os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.1345,11219,51.8248,74,73,59,2718,1000,6.68433,70,9.78363,32794471284
100.321,9968,51.8248,74,73,59,2718,1000,6.68433,70,9.78363,32894530049
89.3256,11195,51.8248,74,73,59,2718,1000,6.68433,70,9.78363,32994589043
89.9523,11117,51.8248,74,73,59,2718,1000,6.68433,70,9.78363,33094649548
91.1245,10974,51.8248,74,73,59,2718,1000,6.68433,70,9.78363,33194710313
95.9969,10417,51.3513,74,73,59,2717,1000,6.68433,70,9.78339,33294771448
86.1401,11609,51.3513,74,73,59,2717,1000,6.68433,70,9.78339,33394830992
85.4263,11706,51.3513,74,73,59,2717,1000,6.68433,70,9.78339,33494901007
90.2364,11082,51.3513,74,73,59,2717,1000,6.68433,70,9.78339,33594961722
89.7424,11143,51.3513,74,73,59,2717,1000,6.68433,70,9.78339,33695022627
90.0252,11108,51.4429,73,73,59,2718,1000,6.68433,71,9.78388,33795081491
86.3931,11575,51.4429,73,73,59,2718,1000,6.68433,71,9.78388,33895140786
95.4016,10482,51.4429,73,73,59,2718,1000,6.68433,71,9.78388,33995198571
81.9403,12204,51.4429,73,73,59,2718,1000,6.68433,71,9.78388,34095256606
89.1266,11220,51.4429,73,73,59,2718,1000,6.68433,71,9.78388,34195317611
85.8516,11648,51.4634,74,73,59,2717,1000,6.68433,71,9.78453,34295375995
73.9153,13529,51.4634,74,73,59,2717,1000,6.68433,71,9.78453,34395428560
85.7412,11663,51.4634,74,73,59,2717,1000,6.68433,71,9.78453,34495486205
74.0302,13508,51.4634,74,73,59,2717,1000,6.68433,71,9.78453,34595547700
85.7118,11667,51.4634,74,73,59,2717,1000,6.68433,71,9.78453,34695608474
92.9109,10763,51.4888,72,73,58,2717,1000,6.68433,70,9.78385,34795693909
94.304,10604,51.4888,72,73,58,2717,1000,6.68433,70,9.78385,34895755584
90.2527,11080,51.4888,72,73,58,2717,1000,6.68433,70,9.78385,34995815539
82.9394,12057,51.4888,72,73,58,2717,1000,6.68433,70,9.78385,35095875104
97.7995,10225,51.4888,72,73,58,2717,1000,6.68433,70,9.78385,35195931468
93.5629,10688,50.1266,72,73,58,2716,1000,6.68433,70,9.78586,35295991053
91.3159,10951,50.1266,72,73,58,2716,1000,6.68433,70,9.78586,35396050718
90.5715,11041,50.1266,72,73,58,2716,1000,6.68433,70,9.78586,35496108643
91.9625,10874,50.1266,72,73,58,2716,1000,6.68433,70,9.78586,35596170777
90.81,11012,50.1266,72,73,58,2716,1000,6.68433,70,9.78586,35696229952
85.5359,11691,50.4359,73,72,59,2716,1000,6.68433,70,9.78659,35796317647
87.4126,11440,50.4359,73,72,59,2716,1000,6.68433,70,9.78659,35896381302
87.1764,11471,50.4359,73,72,59,2716,1000,6.68433,70,9.78659,35996443196
88.8257,11258,50.4359,73,72,59,2716,1000,6.68433,70,9.78659,36096503601
90.6865,11027,50.4359,73,72,59,2716,1000,6.68433,70,9.78659,36196579326
88.0437,11358,50.3797,72,72,59,2716,1000,6.68433,70,9.78676,36296641971
80.5348,12417,50.3797,72,72,59,2716,1000,6.68433,70,9.78676,36396702356
80.5607,12413,50.3797,72,72,59,2716,1000,6.68433,70,9.78676,36496765720
82.4266,12132,50.3797,72,72,59,2716,1000,6.68433,70,9.78676,36596828015
89.1424,11218,50.3797,72,72,59,2716,1000,6.68433,70,9.78676,36696903880
87.8194,11387,50.4963,72,72,58,2716,1000,6.68433,70,9.78458,36796936465
89.6218,11158,50.4963,72,72,58,2716,1000,6.68433,70,9.78458,36896994559
83.382,11993,50.4963,72,72,58,2716,1000,6.68433,70,9.78458,36997043874
87.9121,11375,50.4963,72,72,58,2716,1000,6.68433,70,9.78458,37097105419
84.5166,11832,50.4963,72,72,58,2716,1000,6.68433,70,9.78458,37197167914
90.7606,11018,50.3137,72,72,59,2717,1000,6.68433,70,9.78458,37297240028
87.6501,11409,50.3137,72,72,59,2717,1000,6.68433,70,9.78458,37397322153
87.2905,11456,50.3137,72,72,59,2717,1000,6.68433,70,9.78458,37497380918
82.0277,12191,50.3137,72,72,59,2717,1000,6.68433,70,9.78458,37597441113
85.9033,11641,50.3137,72,72,59,2717,1000,6.68433,70,9.78458,37697523848
79.9488,12508,49.0421,72,72,58,2717,1000,6.68433,70,9.78564,37797583102
92.687,10789,49.0421,72,72,58,2717,1000,6.68433,70,9.78564,37897653997
68.5072,14597,49.0421,72,72,58,2717,1000,6.68433,70,9.78564,37997714162
88.9363,11244,49.0421,72,72,58,2717,1000,6.68433,70,9.78564,38097773977
91.4662,10933,49.0421,72,72,58,2717,1000,6.68433,70,9.78564,38197834761
83.8363,11928,48.4694,71,72,58,2714,1000,6.68433,69,9.78503,38297893166
85.1426,11745,48.4694,71,72,58,2714,1000,6.68433,69,9.78503,38397950201
88.308,11324,48.4694,71,72,58,2714,1000,6.68433,69,9.78503,38498012576
79.9041,12515,48.4694,71,72,58,2714,1000,6.68433,69,9.78503,38598074281
87.4814,11431,48.4694,71,72,58,2714,1000,6.68433,69,9.78503,38698133485
93.0925,10742,50.3153,72,72,58,2715,1000,6.68433,70,9.78574,38798192660
85.266,11728,50.3153,72,72,58,2715,1000,6.68433,70,9.78574,38898252495
83.2778,12008,50.3153,72,72,58,2715,1000,6.68433,70,9.78574,38998310950
87.7039,11402,50.3153,72,72,58,2715,1000,6.68433,70,9.78574,39098374364
81.6526,12247,50.3153,72,72,58,2715,1000,6.68433,70,9.78574,39198435119
87.8657,11381,50.1916,73,72,59,2715,1000,6.68433,71,9.78598,39298492274
87.5274,11425,50.1916,73,72,59,2715,1000,6.68433,71,9.78598,39398562129
82.7472,12085,50.1916,73,72,59,2715,1000,6.68433,71,9.78598,39498623153
91.0084,10988,50.1916,73,72,59,2715,1000,6.68433,71,9.78598,39598683808
96.7961,10331,50.1916,73,72,59,2715,1000,6.68433,71,9.78598,39698743853
82.2436,12159,50,73,72,58,2715,1000,6.68433,71,9.78525,39798803138
93.4579,10700,50,73,72,58,2715,1000,6.68433,71,9.78525,39898861563
90.1226,11096,50,73,72,58,2715,1000,6.68433,71,9.78525,39998921177
99.7904,10021,50,73,72,58,2715,1000,6.68433,71,9.78525,40098983732
86.4977,11561,50,73,72,58,2715,1000,6.68433,71,9.78525,40199042187
90.8678,11005,50.4988,70,72,59,2714,1000,6.68433,70,9.78552,40299102522
83.7311,11943,50.4988,70,72,59,2714,1000,6.68433,70,9.78552,40399161156
88.6918,11275,50.4988,70,72,59,2714,1000,6.68433,70,9.78552,40499227731
81.182,12318,50.4988,70,72,59,2714,1000,6.68433,70,9.78552,40599288536
92.6183,10797,50.4988,70,72,59,2714,1000,6.68433,70,9.78552,40699347861
85.918,11639,51.677,70,72,59,2712,1000,6.68433,69,9.78549,40799359305
92.4727,10814,51.677,70,72,59,2712,1000,6.68433,69,9.78549,40899417130
88.0902,11352,51.677,70,72,59,2712,1000,6.68433,69,9.78549,40999477445
79.7067,12546,51.677,70,72,59,2712,1000,6.68433,69,9.78549,41099537860
79.8658,12521,51.677,70,72,59,2712,1000,6.68433,69,9.78549,41199596295
80.0961,12485,50.6427,70,73,58,2712,1000,6.68433,69,9.78573,41299655579
94.6432,10566,50.6427,70,73,58,2712,1000,6.68433,69,9.78573,41399714764
89.9281,11120,50.6427,70,73,58,2712,1000,6.68433,69,9.78573,41499776889
83.8153,11931,50.6427,70,73,58,2712,1000,6.68433,69,9.78573,41599837824
82.0681,12185,50.6427,70,73,58,2712,1000,6.68433,69,9.78573,41699896728
83.7311,11943,51.5038,73,73,58,2717,1000,6.68433,71,9.78579,41799955113
94.6432,10566,51.5038,73,73,58,2717,1000,6.68433,71,9.78579,41899978978
78.18,12791,51.5038,73,73,58,2717,1000,6.68433,71,9.78579,42000044733
93.2923,10719,51.5038,73,73,58,2717,1000,6.68433,71,9.78579,42100107728
81.248,12308,51.5038,73,73,58,2717,1000,6.68433,71,9.78579,42200167202
89.8796,11126,50.5051,71,73,59,2715,1000,6.68433,70,9.78552,42300226847
85.4555,11702,50.5051,71,73,59,2715,1000,6.68433,70,9.78552,42400289092
90.8926,11002,50.5051,71,73,59,2715,1000,6.68433,70,9.78552,42500349947
91.7347,10901,50.5051,71,73,59,2715,1000,6.68433,70,9.78552,42600411881
87.9508,11370,50.5051,71,73,59,2715,1000,6.68433,70,9.78552,42700470336
87.3897,11443,51.198,71,73,58,2713,1000,6.68433,69,9.78667,42800527991
78.8892,12676,51.198,71,73,58,2713,1000,6.68433,69,9.78667,42900592156
96.2742,10387,51.198,71,73,58,2713,1000,6.68433,69,9.78667,43000655430
87.7347,11398,51.198,71,73,58,2713,1000,6.68433,69,9.78667,43100716065
84.5809,11823,51.198,71,73,58,2713,1000,6.68433,69,9.78667,43200778400
75.375,13267,51.3241,72,73,59,2715,1000,6.68433,70,9.78667,43300845255
88.3939,11313,51.3241,72,73,59,2715,1000,6.68433,70,9.78667,43400907450
80.2439,12462,51.3241,72,73,59,2715,1000,6.68433,70,9.78667,43500965664
93.4492,10701,51.3241,72,73,59,2715,1000,6.68433,70,9.78667,43601010949
93.1532,10735,51.3241,72,73,59,2715,1000,6.68433,70,9.78667,43701072034
86.5351,11556,49.8089,72,73,58,2716,1000,6.68433,71,9.78627,43801132319
82.672,12096,49.8089,72,73,58,2716,1000,6.68433,71,9.78627,43901189483
88.5661,11291,49.8089,72,73,58,2716,1000,6.68433,71,9.78627,44001247598
81.3008,12300,49.8089,72,73,58,2716,1000,6.68433,71,9.78627,44101306923
79.0077,12657,49.8089,72,73,58,2716,1000,6.68433,71,9.78627,44201364228
83.3681,11995,50.2558,72,73,58,2717,1000,6.68433,70,9.7863,44301423152
84.7242,11803,50.2558,72,73,58,2717,1000,6.68433,70,9.7863,44401481557
89.0234,11233,50.2558,72,73,58,2717,1000,6.68433,70,9.7863,44501797172
89.823,11133,50.2558,72,73,58,2717,1000,6.68433,70,9.7863,44601859317
96.918,10318,50.2558,72,73,58,2717,1000,6.68433,70,9.7863,44701920232
92.6355,10795,52.4044,72,73,59,2717,1000,6.68433,70,9.78746,44801979486
83.1601,12025,52.4044,72,73,59,2717,1000,6.68433,70,9.78746,44902004581
81.5993,12255,52.4044,72,73,59,2717,1000,6.68433,70,9.78746,45002062616
89.5736,11164,52.4044,72,73,59,2717,1000,6.68433,70,9.78746,45102121081
76.8758,13008,52.4044,72,73,59,2717,1000,6.68433,70,9.78746,45202182155
83.2639,12010,52.4044,72,73,59,2717,1000,6.68433,70,9.78746,45302239850
79.3399,12604,47.6882,71,73,59,2713,1000,6.68433,70,9.78807,45402298255
84.0195,11902,47.6882,71,73,59,2713,1000,6.68433,70,9.78807,45502356290
84.2957,11863,47.6882,71,73,59,2713,1000,6.68433,70,9.78807,45602414495
92.2935,10835,47.6882,71,73,59,2713,1000,6.68433,70,9.78807,45702474409
87.0474,11488,47.6882,71,73,59,2713,1000,6.68433,70,9.78807,45802796054
83.605,11961,51.201,72,73,59,2715,1000,6.68433,70,9.78717,45902856119
83.1255,12030,51.201,72,73,59,2715,1000,6.68433,70,9.78717,46002917164
89.8957,11124,51.201,72,73,59,2715,1000,6.68433,70,9.78717,46102975638
79.3777,12598,51.201,72,73,59,2715,1000,6.68433,70,9.78717,46203011483
83.1324,12029,51.201,72,73,59,2715,1000,6.68433,70,9.78717,46303075118
97.5991,10246,50.0631,70,73,58,2711,1000,6.68433,70,9.7874,46403133703
91.8527,10887,50.0631,70,73,58,2711,1000,6.68433,70,9.7874,46503194287
78.3515,12763,50.0631,70,73,58,2711,1000,6.68433,70,9.7874,46603254662
89.2299,11207,50.0631,70,73,58,2711,1000,6.68433,70,9.7874,46703315147
79.1077,12641,50.0631,70,73,58,2711,1000,6.68433,70,9.7874,46803381392
92.1829,10848,50,71,73,58,2714,1000,6.68433,70,9.78818,46903439457
84.6095,11819,50,71,73,58,2714,1000,6.68433,70,9.78818,47003506201
84.488,11836,50,71,73,58,2714,1000,6.68433,70,9.78818,47103565036
74.7943,13370,50,71,73,58,2714,1000,6.68433,70,9.78818,47203624661
83.1117,12032,50,71,73,58,2714,1000,6.68433,70,9.78818,47303682776
86.3334,11583,50.8075,71,73,58,2714,1000,6.68433,69,9.7883,47403743540
91.191,10966,50.8075,71,73,58,2714,1000,6.68433,69,9.7883,47503803875
79.1578,12633,50.8075,71,73,58,2714,1000,6.68433,69,9.7883,47603865490
94.4555,10587,50.8075,71,73,58,2714,1000,6.68433,69,9.7883,47703924345
87.2677,11459,50.8075,71,73,58,2714,1000,6.68433,69,9.7883,47804006299
85.5945,11683,51.0559,72,73,58,2717,1000,6.68433,70,9.78787,47904032984
91.2659,10957,51.0559,72,73,58,2717,1000,6.68433,70,9.78787,48004140349
81.9068,12209,51.0559,72,73,58,2717,1000,6.68433,70,9.78787,48104201644
81.7595,12231,51.0559,72,73,58,2717,1000,6.68433,70,9.78787,48204260799
83.4446,11984,51.0559,72,73,58,2717,1000,6.68433,70,9.78787,48304325743
80,12500,49.6782,71,73,58,2711,1000,6.68433,69,9.78605,48404384108
80.3536,12445,49.6782,71,73,58,2711,1000,6.68433,69,9.78605,48504442423
91.0913,10978,49.6782,71,73,58,2711,1000,6.68433,69,9.78605,48604509218
87.974,11367,49.6782,71,73,58,2711,1000,6.68433,69,9.78605,48704567642
83.7872,11935,49.6782,71,73,58,2711,1000,6.68433,69,9.78605,48804625267
83.7591,11939,49.7506,69,73,59,2707,1000,6.68433,69,9.78616,48904682342
91.5164,10927,49.7506,69,73,59,2707,1000,6.68433,69,9.78616,49004741317
87.3668,11446,49.7506,69,73,59,2707,1000,6.68433,69,9.78616,49104800362
88.7469,11268,49.7506,69,73,59,2707,1000,6.68433,69,9.78616,49204862596
88.3548,11318,49.7506,69,73,59,2707,1000,6.68433,69,9.78616,49304924811
91.166,10969,51.348,71,73,58,2712,1000,6.68433,69,9.78628,49404986306
81.2744,12304,51.348,71,73,58,2712,1000,6.68433,69,9.78628,49505050831
93.9144,10648,51.348,71,73,58,2712,1000,6.68433,69,9.78628,49605109075
84.8104,11791,51.348,71,73,58,2712,1000,6.68433,69,9.78628,49705168130
86.2738,11591,51.348,71,73,58,2712,1000,6.68433,69,9.78628,49805229095
74.5712,13410,49.0885,72,73,58,2718,1000,6.68433,70,9.78641,49905287990
80.8865,12363,49.0885,72,73,58,2718,1000,6.68433,70,9.78641,50005345624
80.7037,12391,49.0885,72,73,58,2718,1000,6.68433,70,9.78641,50105406079
91.4411,10936,49.0885,72,73,58,2718,1000,6.68433,70,9.78641,50205464364
88.7784,11264,49.0885,72,73,58,2718,1000,6.68433,70,9.78641,50305523589
63.1074,15846,49.8123,71,73,59,2712,1000,6.68433,69,9.78695,50405582724
80.5737,12411,49.8123,71,73,59,2712,1000,6.68433,69,9.78695,50505642148
90.8926,11002,49.8123,71,73,59,2712,1000,6.68433,69,9.78695,50605700853
81.057,12337,49.8123,71,73,59,2712,1000,6.68433,69,9.78695,50705763048
85.5139,11694,49.8123,71,73,59,2712,1000,6.68433,69,9.78695,50805820883
89.8473,11130,50.9828,71,73,59,2712,1000,6.68433,69,9.78617,50905878497
82.672,12096,50.9828,71,73,59,2712,1000,6.68433,69,9.78617,51005941702
85.0196,11762,50.9828,71,73,59,2712,1000,6.68433,69,9.78617,51106000107
97.4374,10263,50.9828,71,73,59,2712,1000,6.68433,69,9.78617,51206059832
86.7528,11527,50.9828,71,73,59,2712,1000,6.68433,69,9.78617,51306119476
90.3424,11069,50.7444,70,73,58,2711,1000,6.68433,69,9.78653,51406177171
83.2016,12019,50.7444,70,73,58,2711,1000,6.68433,69,9.78653,51506235256
80.36,12444,50.7444,70,73,58,2711,1000,6.68433,69,9.78653,51606292181
83.7942,11934,50.7444,70,73,58,2711,1000,6.68433,69,9.78653,51706349156
84.1397,11885,50.7444,70,73,58,2711,1000,6.68433,69,9.78653,51806406240
83.1324,12029,50.8642,72,73,58,2717,1000,6.68433,70,9.78676,51906464475
84.7314,11802,50.8642,72,73,58,2717,1000,6.68433,70,9.78676,52006681580
82.021,12192,50.8642,72,73,58,2717,1000,6.68433,70,9.78676,52106742715
84.5666,11825,50.8642,72,73,58,2717,1000,6.68433,70,9.78676,52206805329
88.5583,11292,50.8642,72,73,58,2717,1000,6.68433,70,9.78676,52306862464
76.4117,13087,49.9361,71,73,59,2715,1000,6.68433,70,9.78687,52406922639
84.8033,11792,49.9361,71,73,59,2715,1000,6.68433,70,9.78687,52506986434
77.0891,12972,49.9361,71,73,59,2715,1000,6.68433,70,9.78687,52607043599
80.6712,12396,49.9361,71,73,59,2715,1000,6.68433,70,9.78687,52707082633
81.5528,12262,49.9361,71,73,59,2715,1000,6.68433,70,9.78687,52807141598
91.6254,10914,49.9361,71,73,59,2715,1000,6.68433,70,9.78687,52907198563
83.4516,11983,49.9373,73,72,58,2718,1000,6.68433,71,9.78767,53007257968
87.4202,11439,49.9373,73,72,58,2718,1000,6.68433,71,9.78767,53107318202
86.949,11501,49.9373,73,72,58,2718,1000,6.68433,71,9.78767,53207377297
90.629,11034,49.9373,73,72,58,2718,1000,6.68433,71,9.78767,53307436332
85.1861,11739,49.9373,73,72,58,2718,1000,6.68433,71,9.78767,53407499647
97.4469,10262,50.941,71,72,59,2716,1000,6.68433,70,9.78779,53507557161
81.9807,12198,50.941,71,72,59,2716,1000,6.68433,70,9.78779,53607614336
86.0363,11623,50.941,71,72,59,2716,1000,6.68433,70,9.78779,53707673591
86.6251,11544,50.941,71,72,59,2716,1000,6.68433,70,9.78779,53807731116
84.317,11860,50.941,71,72,59,2716,1000,6.68433,70,9.78779,53907791031
77.3754,12924,50.3169,73,72,59,2717,1000,6.68433,70,9.78726,54007848225
87.6424,11410,50.3169,73,72,59,2717,1000,6.68433,70,9.78726,54107905340
81.2678,12305,50.3169,73,72,59,2717,1000,6.68433,70,9.78726,54207964565
79.3462,12603,50.3169,73,72,59,2717,1000,6.68433,70,9.78726,54308027430
81.9269,12206,50.3169,73,72,59,2717,1000,6.68433,70,9.78726,54408084914
82.6788,12095,49.8118,72,73,58,2715,1000,6.68433,70,9.78774,54508142629
84.9907,11766,49.8118,72,73,58,2715,1000,6.68433,70,9.78774,54608201254
90.3179,11072,49.8118,72,73,58,2715,1000,6.68433,70,9.78774,54708261819
76.1847,13126,49.8118,72,73,58,2715,1000,6.68433,70,9.78774,54808322053
79.7703,12536,49.8118,72,73,58,2715,1000,6.68433,70,9.78774,54908385448
92.8764,10767,51.1194,72,73,58,2714,1000,6.68433,69,9.78737,55008442903
89.5255,11170,51.1194,72,73,58,2714,1000,6.68433,69,9.78737,55108499738
85.8959,11642,51.1194,72,73,58,2714,1000,6.68433,69,9.78737,55208560653
82.8295,12073,51.1194,72,73,58,2714,1000,6.68433,69,9.78737,55308824877
87.3362,11450,51.1194,72,73,58,2714,1000,6.68433,69,9.78737,55408886082
98.4446,10158,50.4414,73,73,58,2716,1000,6.68433,70,9.7879,55508944087
81.88,12213,50.4414,73,73,58,2716,1000,6.68433,70,9.7879,55609024762
93.7383,10668,50.4414,73,73,58,2716,1000,6.68433,70,9.7879,55709102246
84.8824,11781,50.4414,73,73,58,2716,1000,6.68433,70,9.7879,55809168421
87.3668,11446,50.4414,73,73,58,2716,1000,6.68433,70,9.7879,55909232146
96.8992,10320,50.8816,73,73,58,2717,1000,6.68433,71,9.78778,56009298361
90.7606,11018,50.8816,73,73,58,2717,1000,6.68433,71,9.78778,56109358196
86.9263,11504,50.8816,73,73,58,2717,1000,6.68433,71,9.78778,56209418840
84.4024,11848,50.8816,73,73,58,2717,1000,6.68433,71,9.78778,56309479385
93.8174,10659,50.8816,73,73,58,2717,1000,6.68433,71,9.78778,56409539550
86.1178,11612,50.6989,74,73,58,2720,1000,6.68433,71,9.7882,56509606335
89.6941,11149,50.6989,74,73,58,2720,1000,6.68433,71,9.7882,56609674929
87.4891,11430,50.6989,74,73,58,2720,1000,6.68433,71,9.7882,56709741444
88.4408,11307,50.6989,74,73,58,2720,1000,6.68433,71,9.7882,56809798519
91.7684,10897,50.6989,74,73,58,2720,1000,6.68433,71,9.7882,56909856274
78.3638,12761,49.3687,72,73,59,2717,1000,6.68433,70,9.78857,57009915808
83.2848,12007,49.3687,72,73,59,2717,1000,6.68433,70,9.78857,57109974153
84.2247,11873,49.3687,72,73,59,2717,1000,6.68433,70,9.78857,57210031858
87.3057,11454,49.3687,72,73,59,2717,1000,6.68433,70,9.78857,57310092983
87.321,11452,49.3687,72,73,59,2717,1000,6.68433,70,9.78857,57410114648
91.6086,10916,50.1253,70,73,58,2705,1000,6.68433,69,9.78857,57510173422
78.9952,12659,50.1253,70,73,58,2705,1000,6.68433,69,9.78857,57610236867
93.1359,10737,50.1253,70,73,58,2705,1000,6.68433,69,9.78857,57710295022
99.0393,10097,50.1253,70,73,58,2705,1000,6.68433,69,9.78857,57810352197
86.8432,11515,50.1253,70,73,58,2705,1000,6.68433,69,9.78857,57910431741
89.8796,11126,49.6855,72,73,58,2715,1000,6.68433,70,9.78857,58010491576
92.0556,10863,49.6855,72,73,58,2715,1000,6.68433,70,9.78857,58110550401
86.0956,11615,49.6855,72,73,58,2715,1000,6.68433,70,9.78857,58210609056
86.4379,11569,49.6855,72,73,58,2715,1000,6.68433,70,9.78857,58310666580
86.408,11573,49.6855,72,73,58,2715,1000,6.68433,70,9.78857,58410725325
81.4399,12279,50.5025,76,73,58,2720,1000,6.68433,71,9.78844,58510783370
83.3195,12002,50.5025,76,73,58,2720,1000,6.68433,71,9.78844,58610841835
81.8063,12224,50.5025,76,73,58,2720,1000,6.68433,71,9.78844,58710904840
86.8055,11520,50.5025,76,73,58,2720,1000,6.68433,71,9.78844,58810970624
87.0246,11491,50.5025,76,73,58,2720,1000,6.68433,71,9.78844,58911030089
94.5895,10572,50.1877,74,73,59,2718,1000,6.68433,70,9.78989,59011091514
94.2507,10610,50.1877,74,73,59,2718,1000,6.68433,70,9.78989,59111133749
86.6326,11543,50.1877,74,73,59,2718,1000,6.68433,70,9.78989,59211191503
84.8824,11781,50.1877,74,73,59,2718,1000,6.68433,70,9.78989,59311249418
90.082,11101,50.1877,74,73,59,2718,1000,6.68433,70,9.78989,59411308003
81.586,12257,49.6203,75,72,59,2719,1000,6.68433,71,9.78983,59511367268
85.4628,11701,49.6203,75,72,59,2719,1000,6.68433,71,9.78983,59611428493
93.5279,10692,49.6203,75,72,59,2719,1000,6.68433,71,9.78983,59711489147
93.791,10662,49.6203,75,72,59,2719,1000,6.68433,71,9.78983,59811546752
88.129,11347,49.6203,75,72,59,2719,1000,6.68433,71,9.78983,59911603657
93.1966,10730,49.294,75,72,58,2719,1000,6.68433,71,9.79053,60011665002
94.8407,10544,49.294,75,72,58,2719,1000,6.68433,71,9.79053,60111745556
92.8591,10769,49.294,75,72,58,2719,1000,6.68433,71,9.79053,60211805541
87.2905,11456,49.294,75,72,58,2719,1000,6.68433,71,9.79053,60311864666
89.2777,11201,49.294,75,72,58,2719,1000,6.68433,71,9.79053,60411951481
93.4405,10702,49.294,75,72,58,2719,1000,6.68433,71,9.79053,60512027635
