os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
321.646,3032,63.8333,42,84,66,1905,6000,0.499023,5.73331,35143864474
318.818,5527,56.5217,42,83,66,1875,6000,0.499023,5.71866,35243925876
355.913,3619,56.5217,42,83,66,1875,6000,0.499023,5.71866,35343969025
369.053,3499,56.5217,42,83,66,1875,6000,0.499023,5.71866,35444032311
388.054,3104,56.5217,42,83,66,1875,6000,0.499023,5.71866,35544098883
370.919,4298,56.5217,42,83,66,1875,6000,0.499023,5.71866,35644163521
162.149,5377,56.7213,43,83,66,1905,6000,0.499023,5.71878,35744229602
357.771,1618,56.7213,43,83,66,1905,6000,0.499023,5.71878,35844289561
352.125,4862,56.7213,43,83,66,1905,6000,0.499023,5.71878,35944350873
354.656,4640,56.7213,43,83,66,1905,6000,0.499023,5.71878,36044415532
364.309,4587,56.7213,43,83,66,1905,6000,0.499023,5.71878,36144480872
272.183,4286,59.7663,43,82,66,1890,6000,0.499023,5.7327,36244561100
323.274,5765,59.7663,43,82,66,1890,6000,0.499023,5.7327,36344626280
275.351,4478,59.7663,43,82,66,1890,6000,0.499023,5.7327,36444694145
272.941,2635,59.7663,43,82,66,1890,6000,0.499023,5.7327,36544822493
272.462,1527,59.7663,43,82,66,1890,6000,0.499023,5.7327,36644861123
209.063,2070,65.105,40,81,66,1890,6000,0.499023,5.74655,36744921986
435.653,1222,65.105,40,81,66,1890,6000,0.499023,5.74655,36844988288
477.842,3649,65.105,40,81,66,1890,6000,0.499023,5.74655,36945062745
467.016,2240,65.105,40,81,66,1890,6000,0.499023,5.74655,37045129127
447.021,4719,65.105,40,81,66,1890,6000,0.499023,5.74655,37145195269
328.821,2994,51.7007,40,81,66,1905,6000,0.499023,5.71924,37245261322
322.572,1930,51.7007,40,81,66,1905,6000,0.499023,5.71924,37345330129
391.456,4038,51.7007,40,81,66,1905,6000,0.499023,5.71924,37445391222
409.373,2255,51.7007,40,81,66,1905,6000,0.499023,5.71924,37545454820
422.642,1394,51.7007,40,81,66,1905,6000,0.499023,5.71924,37645531211
353.461,4034,55.1667,50,80,67,1845,6000,0.499023,5.71967,37745597544
322.789,4055,55.1667,50,80,67,1845,6000,0.499023,5.71967,37845673395
290.047,6005,55.1667,50,80,67,1845,6000,0.499023,5.71967,37945733225
292.168,4042,55.1667,50,80,67,1845,6000,0.499023,5.71967,38045797384
293.571,2383,55.1667,50,80,67,1845,6000,0.499023,5.71967,38145865621
314.209,4629,55.1667,50,80,67,1845,6000,0.499023,5.71967,38245936573
327.812,4536,64.6497,50,80,66,1905,6000,0.499023,5.74766,38346000221
362.282,3360,64.6497,50,80,66,1905,6000,0.499023,5.74766,38446063560
335.565,3995,64.6497,50,80,66,1905,6000,0.499023,5.74766,38546140674
314.61,4490,64.6497,50,80,66,1905,6000,0.499023,5.74766,38646201085
311.25,4132,64.6497,50,80,66,1905,6000,0.499023,5.74766,38746320939
292.276,2772,62.0529,40,79,65,1905,6000,0.499023,5.72039,38846393755
346.055,5246,62.0529,40,79,65,1905,6000,0.499023,5.72039,38946461732
335.031,2678,62.0529,40,79,65,1905,6000,0.499023,5.72039,39046522294
346.845,2356,62.0529,40,79,65,1905,6000,0.499023,5.72039,39146593087
347.047,5230,62.0529,40,79,65,1905,6000,0.499023,5.72039,39246654021
156.996,5830,56.1102,40,79,66,1905,6000,0.499023,5.72103,39346763957
212.862,6481,56.1102,40,79,66,1905,6000,0.499023,5.72103,39446830121
249.002,2172,56.1102,40,79,66,1905,6000,0.499023,5.72103,39546889462
261.254,5690,56.1102,40,79,66,1905,6000,0.499023,5.72103,39646952029
255.174,9540,56.1102,40,79,66,1905,6000,0.499023,5.72103,39747015328
349.477,1863,70.7358,37,78,66,1905,6000,0.499023,5.74827,39847082554
368.385,3568,70.7358,37,78,66,1905,6000,0.499023,5.74827,39947151132
333.406,4510,70.7358,37,78,66,1905,6000,0.499023,5.74827,40047209471
275.741,5823,70.7358,37,78,66,1905,6000,0.499023,5.74827,40147285764
289.871,2048,70.7358,37,78,66,1905,6000,0.499023,5.74827,40247347701
314.797,4868,55.4257,37,78,66,1905,6000,0.499023,5.7238,40347421460
303.139,3842,55.4257,37,78,66,1905,6000,0.499023,5.7238,40447485901
291.489,4978,55.4257,37,78,66,1905,6000,0.499023,5.7238,40547545263
306.622,3073,55.4257,37,78,66,1905,6000,0.499023,5.7238,40647615936
276.431,5348,55.4257,37,78,66,1905,6000,0.499023,5.7238,40747704382
133.3,5554,62.6689,38,77,66,1905,6000,0.499023,5.72343,40847781758
223.299,5712,62.6689,38,77,66,1905,6000,0.499023,5.72343,40947862189
198.121,3083,62.6689,38,77,66,1905,6000,0.499023,5.72343,41048898970
219.796,2456,62.6689,38,77,66,1905,6000,0.499023,5.72343,41148962610
232.118,3247,62.6689,38,77,66,1905,6000,0.499023,5.72343,41249022894
302.934,3815,77.7963,38,76,66,1905,6000,0.499023,5.73363,41349092245
277.675,3897,77.7963,38,76,66,1905,6000,0.499023,5.73363,41449155556
261.713,6978,77.7963,38,76,66,1905,6000,0.499023,5.73363,41549217312
264.777,3014,77.7963,38,76,66,1905,6000,0.499023,5.73363,41649288968
278.537,2528,77.7963,38,76,66,1905,6000,0.499023,5.73363,41749352748
378.245,2597,63.7584,33,76,66,1905,6000,0.499023,5.7258,41849417451
365.445,2912,63.7584,33,76,66,1905,6000,0.499023,5.7258,41949479789
374.153,2290,63.7584,33,76,66,1905,6000,0.499023,5.7258,42049574408
364.442,2489,63.7584,33,76,66,1905,6000,0.499023,5.7258,42149634191
347.487,5157,63.7584,33,76,66,1905,6000,0.499023,5.7258,42249698493
347.872,2451,49.0787,33,76,66,1905,6000,0.499023,5.72525,42349764809
268.046,1963,49.0787,33,76,66,1905,6000,0.499023,5.72525,42449828401
321.116,10847,49.0787,33,76,66,1905,6000,0.499023,5.72525,42549892242
343.171,2563,49.0787,33,76,66,1905,6000,0.499023,5.72525,42649955864
351.831,2444,49.0787,33,76,66,1905,6000,0.499023,5.72525,42750016879
354.17,2561,50.2392,44,85,66,1905,6000,0.499023,5.72792,42850120326
181.668,1538,50.2392,44,85,66,1905,6000,0.499023,5.72792,42950226055
218.245,4141,50.2392,44,85,66,1905,6000,0.499023,5.72792,43050286220
244.848,4382,50.2392,44,85,66,1905,6000,0.499023,5.72792,43150354249
249.639,4243,50.2392,44,85,66,1905,6000,0.499023,5.72792,43250422240
398.788,1836,63.1841,44,84,66,1875,6000,0.499023,5.76031,43350481954
377.465,5528,63.1841,44,84,66,1875,6000,0.499023,5.76031,43450547199
376.597,1766,63.1841,44,84,66,1875,6000,0.499023,5.76031,43550615980
390.034,1582,63.1841,44,84,66,1875,6000,0.499023,5.76031,43650674082
380.108,1992,63.1841,44,84,66,1875,6000,0.499023,5.76031,43750735149
390.229,1672,52.027,38,83,66,1905,6000,0.499023,5.7322,43850802437
303.44,1986,52.027,38,83,66,1905,6000,0.499023,5.7322,43950870889
398.054,2152,52.027,38,83,66,1905,6000,0.499023,5.7322,44050932316
387.798,2400,52.027,38,83,66,1905,6000,0.499023,5.7322,44151000316
403.873,2400,52.027,38,83,66,1905,6000,0.499023,5.7322,44251066874
367.408,3726,52.6667,38,83,67,1890,6000,0.499023,5.73238,44351139373
323.28,2408,52.6667,38,83,67,1890,6000,0.499023,5.73238,44451224346
316.483,2483,52.6667,38,83,67,1890,6000,0.499023,5.73238,44551288329
302.278,3066,52.6667,38,83,67,1890,6000,0.499023,5.73238,44651317477
311.276,1995,52.6667,38,83,67,1890,6000,0.499023,5.73238,44751407218
460.426,2138,59.7643,43,82,67,1905,6000,0.499023,5.75887,44851476411
367.623,1747,59.7643,43,82,67,1905,6000,0.499023,5.75887,44951560602
371.415,3108,59.7643,43,82,67,1905,6000,0.499023,5.75887,45051624696
361.448,2717,59.7643,43,82,67,1905,6000,0.499023,5.75887,45151687006
347.259,2535,59.7643,43,82,67,1905,6000,0.499023,5.75887,45251759586
293.755,2976,62.6016,43,81,66,1905,6000,0.499023,5.73503,45351843787
360.567,2006,62.6016,43,81,66,1905,6000,0.499023,5.73503,45451906288
400.59,2240,62.6016,43,81,66,1905,6000,0.499023,5.73503,45551972607
405.837,1832,62.6016,43,81,66,1905,6000,0.499023,5.73503,45652034376
405.852,2202,62.6016,43,81,66,1905,6000,0.499023,5.73503,45752097027
312.002,2433,55.4795,43,81,66,1905,6000,0.499023,5.73466,45852157234
212.794,7050,55.4795,43,81,66,1905,6000,0.499023,5.73466,45952218884
240.399,2104,55.4795,43,81,66,1905,6000,0.499023,5.73466,46052290372
246.401,3309,55.4795,43,81,66,1905,6000,0.499023,5.73466,46152361549
258.495,3759,55.4795,43,81,66,1905,6000,0.499023,5.73466,46252424402
280.593,3833,69.8333,43,80,66,1905,6000,0.499023,5.75688,46352488967
351.003,1939,69.8333,43,80,66,1905,6000,0.499023,5.75688,46452553583
365.541,2229,69.8333,43,80,66,1905,6000,0.499023,5.75688,46552615443
350.408,2023,69.8333,43,80,66,1905,6000,0.499023,5.75688,46652686130
330.658,3958,69.8333,43,80,66,1905,6000,0.499023,5.75688,46752766085
392.451,2040,49.6633,34,79,66,1905,6000,0.499023,5.73484,46852830500
302.031,4103,49.6633,34,79,66,1905,6000,0.499023,5.73484,46952872243
308.454,18598,49.6633,34,79,66,1905,6000,0.499023,5.73484,47052933272
357.357,1544,49.6633,34,79,66,1905,6000,0.499023,5.73484,47153001525
389.812,2232,49.6633,34,79,66,1905,6000,0.499023,5.73484,47253070950
294.258,1736,55.0654,34,79,66,1905,6000,0.499023,5.73446,47353189076
334.39,3017,55.0654,34,79,66,1905,6000,0.499023,5.73446,47453575264
304.367,2850,55.0654,34,79,66,1905,6000,0.499023,5.73446,47553636394
308.025,4653,55.0654,34,79,66,1905,6000,0.499023,5.73446,47653698766
308.471,4130,55.0654,34,79,66,1905,6000,0.499023,5.73446,47753767911
215.719,2306,62.628,40,78,66,1905,6000,0.499023,5.7562,47853834752
317.824,3270,62.628,40,78,66,1905,6000,0.499023,5.7562,47953901101
347.927,3122,62.628,40,78,66,1905,6000,0.499023,5.7562,48054044084
320.764,2782,62.628,40,78,66,1905,6000,0.499023,5.7562,48154117196
320.101,4179,62.628,40,78,66,1905,6000,0.499023,5.7562,48254181383
505.853,2369,58.3893,40,78,66,1905,6000,0.499023,5.73631,48354266899
407.43,3706,58.3893,40,78,66,1905,6000,0.499023,5.73631,48454331456
367.128,2591,58.3893,40,78,66,1905,6000,0.499023,5.73631,48554394199
386.729,2187,58.3893,40,78,66,1905,6000,0.499023,5.73631,48654596704
392.046,2074,58.3893,40,78,66,1905,6000,0.499023,5.73631,48754660249
355.478,7287,59.7643,41,77,67,1890,6000,0.499023,5.7365,48854679652
383.262,2065,59.7643,41,77,67,1890,6000,0.499023,5.7365,48954740872
447.492,2001,59.7643,41,77,67,1890,6000,0.499023,5.7365,49054809757
417.726,2028,59.7643,41,77,67,1890,6000,0.499023,5.7365,49154869525
386.058,1828,59.7643,41,77,67,1890,6000,0.499023,5.7365,49254965181
297.719,2135,52.7919,41,77,66,1905,6000,0.499023,5.7504,49355028125
306.365,2171,52.7919,41,77,66,1905,6000,0.499023,5.7504,49456885317
283.809,2156,52.7919,41,77,66,1905,6000,0.499023,5.7504,49556955155
292.181,2076,52.7919,41,77,66,1905,6000,0.499023,5.7504,49657024742
321.279,3161,52.7919,41,77,66,1905,6000,0.499023,5.7504,49757119165
287.006,2212,61.8887,42,77,67,1905,6000,0.499023,5.73902,49857191968
367.794,3949,61.8887,42,77,67,1905,6000,0.499023,5.73902,49957315667
346.926,6815,61.8887,42,77,67,1905,6000,0.499023,5.73902,50057385093
372.339,1821,61.8887,42,77,67,1905,6000,0.499023,5.73902,50157478245
348.119,2101,61.8887,42,77,67,1905,6000,0.499023,5.73902,50257539597
270.479,8168,60.8108,42,76,67,1905,6000,0.499023,5.73909,50357599757
431.728,1816,60.8108,42,76,67,1905,6000,0.499023,5.73909,50457666449
441.611,3556,60.8108,42,76,67,1905,6000,0.499023,5.73909,50557756866
441.165,2139,60.8108,42,76,67,1905,6000,0.499023,5.73909,50657819701
433.571,1820,60.8108,42,76,67,1905,6000,0.499023,5.73909,50757881654
321.211,2329,47.5874,46,87,66,1890,6000,0.499023,5.74481,50857948687
401.341,1684,47.5874,46,87,66,1890,6000,0.499023,5.74481,50958019286
382.833,6555,47.5874,46,87,66,1890,6000,0.499023,5.74481,51058084766
363.217,1908,47.5874,46,87,66,1890,6000,0.499023,5.74481,51158100583
389.816,2203,47.5874,46,87,66,1890,6000,0.499023,5.74481,51258179700
337.268,2325,64.1541,46,87,66,1905,6000,0.499023,5.7661,51360473971
336.195,1496,64.1541,46,87,66,1905,6000,0.499023,5.7661,51460538410
340.044,2135,64.1541,46,87,66,1905,6000,0.499023,5.7661,51560615382
367.533,1568,64.1541,46,87,66,1905,6000,0.499023,5.7661,51660686403
406.243,2437,64.1541,46,87,66,1905,6000,0.499023,5.7661,51760744008
437.828,1708,60.3993,45,86,66,1890,6000,0.499023,5.73938,51860806423
470.566,2113,60.3993,45,86,66,1890,6000,0.499023,5.73938,51960881802
469.548,2405,60.3993,45,86,66,1890,6000,0.499023,5.73938,52060963243
455.169,3248,60.3993,45,86,66,1890,6000,0.499023,5.73938,52161027401
444.96,3043,60.3993,45,86,66,1890,6000,0.499023,5.73938,52261086350
364.343,4784,56.6188,45,85,67,1890,6000,0.499023,5.7384,52361145560
411.32,2470,56.6188,45,85,67,1890,6000,0.499023,5.7384,52461191064
369.521,7818,56.6188,45,85,67,1890,6000,0.499023,5.7384,52561251526
364.793,2760,56.6188,45,85,67,1890,6000,0.499023,5.7384,52661315274
345.45,3025,56.6188,45,85,67,1890,6000,0.499023,5.7384,52761373621
455,2006,64.7569,47,85,66,1875,6000,0.467773,5.76802,52861446336
381.571,3693,64.7569,47,85,66,1875,6000,0.467773,5.76802,52961512429
388.561,2057,64.7569,47,85,66,1875,6000,0.467773,5.76802,53061573201
363.081,1928,64.7569,47,85,66,1875,6000,0.467773,5.76802,53161634264
387.683,11141,64.7569,47,85,66,1875,6000,0.467773,5.76802,53261695609
331.851,1659,60.3618,47,84,66,1890,6000,0.467773,5.73978,53361758686
456.114,1811,60.3618,47,84,66,1890,6000,0.467773,5.73978,53461825370
425.306,2468,60.3618,47,84,66,1890,6000,0.467773,5.73978,53561886313
427.311,3221,60.3618,47,84,66,1890,6000,0.467773,5.73978,53661951645
390.492,2205,60.3618,47,84,66,1890,6000,0.467773,5.73978,53762016776
580.533,1785,48.4899,45,83,67,1845,6000,0.467773,5.74012,53862078551
408.543,2631,48.4899,45,83,67,1845,6000,0.467773,5.74012,53962144985
380.401,1594,48.4899,45,83,67,1845,6000,0.467773,5.74012,54062204636
392.78,1848,48.4899,45,83,67,1845,6000,0.467773,5.74012,54162276570
387.135,2177,48.4899,45,83,67,1845,6000,0.467773,5.74012,54262341531
343.43,3729,52.605,45,82,67,1905,6000,0.467773,5.768,54362406293
291.075,3021,52.605,45,82,67,1905,6000,0.467773,5.768,54462518673
379.135,2491,52.605,45,82,67,1905,6000,0.467773,5.768,54562584727
371.657,2147,52.605,45,82,67,1905,6000,0.467773,5.768,54662667311
362.724,9940,52.605,45,82,67,1905,6000,0.467773,5.768,54762741109
414.8,2002,52.1812,45,82,67,1905,6000,0.467773,5.73986,54862838441
368.547,2033,52.1812,45,82,67,1905,6000,0.467773,5.73986,54962906950
374.244,1681,52.1812,45,82,67,1905,6000,0.467773,5.73986,55063050338
369.356,2434,52.1812,45,82,67,1905,6000,0.467773,5.73986,55163127293
350.897,1800,52.1812,45,82,67,1905,6000,0.467773,5.73986,55263185081
353.107,2151,53.3442,45,81,66,1890,6000,0.467773,5.74123,55363253280
359.52,5506,53.3442,45,81,66,1890,6000,0.467773,5.74123,55463326016
346.572,2229,53.3442,45,81,66,1890,6000,0.467773,5.74123,55563394365
328.581,3118,53.3442,45,81,66,1890,6000,0.467773,5.74123,55663481388
317.263,3549,53.3442,45,81,66,1890,6000,0.467773,5.74123,55763547162
312.011,13756,53.3442,45,81,66,1890,6000,0.467773,5.74123,55863613707
326.97,2411,66.1859,40,81,66,1905,6000,0.467773,5.76564,55963688868
350.606,3756,66.1859,40,81,66,1905,6000,0.467773,5.76564,56063749954
375.806,2104,66.1859,40,81,66,1905,6000,0.467773,5.76564,56163818964
370.428,1529,66.1859,40,81,66,1905,6000,0.467773,5.76564,56263878176
491.063,1655,54.8161,40,80,67,1890,6000,0.467773,5.74194,56363945203
410.374,3859,54.8161,40,80,67,1890,6000,0.467773,5.74194,56464032207
364.154,3973,54.8161,40,80,67,1890,6000,0.467773,5.74194,56564102029
358.689,2886,54.8161,40,80,67,1890,6000,0.467773,5.74194,56664167633
354.964,2383,54.8161,40,80,67,1890,6000,0.467773,5.74194,56764248926
429.849,2043,57.1667,42,80,67,1890,6000,0.467773,5.74171,56864314360
424.989,8051,57.1667,42,80,67,1890,6000,0.467773,5.74171,56964379633
356.842,2567,57.1667,42,80,67,1890,6000,0.467773,5.74171,57064443334
333.577,2568,57.1667,42,80,67,1890,6000,0.467773,5.74171,57164529857
295.036,16825,57.1667,42,80,67,1890,6000,0.467773,5.74171,57264602726
496.524,2084,68.9256,42,80,66,1905,6000,0.467773,5.76211,57364665094
505.779,2079,68.9256,42,80,66,1905,6000,0.467773,5.76211,57464730368
449,2304,68.9256,42,80,66,1905,6000,0.467773,5.76211,57564836179
414.723,6634,68.9256,42,80,66,1905,6000,0.467773,5.76211,57664889009
396.94,1427,68.9256,42,80,66,1905,6000,0.467773,5.76211,57764992815
325.098,2019,58.5406,39,79,67,1905,6000,0.467773,5.74321,57865053261
364.694,2445,58.5406,39,79,67,1905,6000,0.467773,5.74321,57965119557
356.178,4387,58.5406,39,79,67,1905,6000,0.467773,5.74321,58065178298
352.27,1706,58.5406,39,79,67,1905,6000,0.467773,5.74321,58165236049
356.247,9053,58.5406,39,79,67,1905,6000,0.467773,5.74321,58265299009
372.763,2608,56.5657,39,79,67,1905,6000,0.467773,5.74302,58365355958
323.786,2202,56.5657,39,79,67,1905,6000,0.467773,5.74302,58465424830
392.873,2114,56.5657,39,79,67,1905,6000,0.467773,5.74302,58565537363
387.804,2402,56.5657,39,79,67,1905,6000,0.467773,5.74302,58665600173
370.17,2283,56.5657,39,79,67,1905,6000,0.467773,5.74302,58765665708
250.063,3999,56.5657,39,79,67,1905,6000,0.467773,5.74302,58865727597
333.657,1772,55.52,41,88,66,1905,6000,0.467773,5.75733,58965829460
328.596,2521,55.52,41,88,66,1905,6000,0.467773,5.75733,59065886229
318.988,7573,55.52,41,88,66,1905,6000,0.467773,5.75733,59165947827
294.85,2165,55.52,41,88,66,1905,6000,0.467773,5.75733,59266009286
464.109,1820,68.1818,41,87,67,1905,6000,0.467773,5.75074,59366081143
390.699,5506,68.1818,41,87,67,1905,6000,0.467773,5.75074,59466146749
387.467,3380,68.1818,41,87,67,1905,6000,0.467773,5.75074,59566215130
393.64,1744,68.1818,41,87,67,1905,6000,0.467773,5.75074,59666284944
374.676,1624,68.1818,41,87,67,1905,6000,0.467773,5.75074,59766387439
320.616,2237,53.457,39,86,67,1890,6000,0.467773,5.74263,59866447845
283.734,2228,53.457,39,86,67,1890,6000,0.467773,5.74263,59966549089
290.363,2187,53.457,39,86,67,1890,6000,0.467773,5.74263,60066637868
310.279,3014,53.457,39,86,67,1890,6000,0.467773,5.74263,60166697333
312.64,3919,53.457,39,86,67,1890,6000,0.467773,5.74263,60266761056
308.208,3276,57.5,39,85,66,1905,6000,0.467773,5.74453,60366824328
249.962,3336,57.5,39,85,66,1905,6000,0.467773,5.74453,60466894092
260.253,2291,57.5,39,85,66,1905,6000,0.467773,5.74453,60566954439
211.456,12993,57.5,39,85,66,1905,6000,0.467773,5.74453,60667015147
231.313,2834,57.5,39,85,66,1905,6000,0.467773,5.74453,60767090372
241.108,2165,57.5,39,85,66,1905,6000,0.467773,5.74453,60867154786
279.349,2474,67.7205,35,85,66,1905,6000,0.467773,5.77227,60967218760
276.81,3071,67.7205,35,85,66,1905,6000,0.467773,5.77227,61067280910
232.857,46339,67.7205,35,85,66,1905,6000,0.467773,5.77227,61167363519
256.044,2279,67.7205,35,85,66,1905,6000,0.467773,5.77227,61267425780
263.658,2932,67.7205,35,85,66,1905,6000,0.467773,5.77227,61367578140
376.898,2331,66.0626,35,84,66,1905,6000,0.467773,5.74496,61467688000
381.609,2366,66.0626,35,84,66,1905,6000,0.467773,5.74496,61567751543
354.214,2319,66.0626,35,84,66,1905,6000,0.467773,5.74496,61667820567
337.866,2028,66.0626,35,84,66,1905,6000,0.467773,5.74496,61767881776
336.97,2602,66.0626,35,84,66,1905,6000,0.467773,5.74496,61867949247
130.206,3299,53.7563,36,83,66,1905,6000,0.467773,5.7445,61968013281
236.163,13314,53.7563,36,83,66,1905,6000,0.467773,5.7445,62068074239
234.692,2426,53.7563,36,83,66,1905,6000,0.467773,5.7445,62168165255
243.68,5307,53.7563,36,83,66,1905,6000,0.467773,5.7445,62268246572
253.65,2312,53.7563,36,83,66,1905,6000,0.467773,5.7445,62368314564
319.17,4122,66.1102,36,82,66,1905,6000,0.467773,5.77095,62468388979
279.037,2790,66.1102,36,82,66,1905,6000,0.467773,5.77095,62568452363
269.325,4817,66.1102,36,82,66,1905,6000,0.467773,5.77095,62668516238
285.581,2094,66.1102,36,82,66,1905,6000,0.467773,5.77095,62768583248
265.109,14506,66.1102,36,82,66,1905,6000,0.467773,5.77095,62868649898
281.65,1853,60.4269,34,82,66,1905,6000,0.467773,5.74546,62968744791
235.656,2467,60.4269,34,82,66,1905,6000,0.467773,5.74546,63068812352
271.051,2085,60.4269,34,82,66,1905,6000,0.467773,5.74546,63168870677
272.4,4723,60.4269,34,82,66,1905,6000,0.467773,5.74546,63268936917
271.044,2754,60.4269,34,82,66,1905,6000,0.467773,5.74546,63369004108
172.521,5157,54.717,34,81,66,1905,6000,0.422852,5.74522,63469069146
206.601,6006,54.717,34,81,66,1905,6000,0.422852,5.74522,63569139664
223.975,3545,54.717,34,81,66,1905,6000,0.422852,5.74522,63669201195
234.26,3952,54.717,34,81,66,1905,6000,0.422852,5.74522,63769290999
232.572,4173,54.717,34,81,66,1905,6000,0.422852,5.74522,63869367778
229.892,5079,65.7763,34,81,65,1800,6000,0.422852,5.76885,63969426655
234.872,4404,65.7763,34,81,65,1800,6000,0.422852,5.76885,64069487393
228.18,3848,65.7763,34,81,65,1800,6000,0.422852,5.76885,64169591104
225.144,2934,65.7763,34,81,65,1800,6000,0.422852,5.76885,64269668235
210.508,15786,65.7763,34,81,65,1800,6000,0.422852,5.76885,64369735187
245.969,3838,56.0582,34,90,64,1755,6000,0.424805,5.74794,64469811736
244.394,5145,56.0582,34,90,64,1755,6000,0.424805,5.74794,64569882685
240.554,3035,56.0582,34,90,64,1755,6000,0.424805,5.74794,64669944618
246.405,3596,56.0582,34,90,64,1755,6000,0.424805,5.74794,64770048378
247.448,5080,56.0582,34,90,64,1755,6000,0.424805,5.74794,64870131270
55.7438,5132,44.9915,36,89,65,1815,6000,0.424805,5.74825,64970191069
122.26,3641,44.9915,36,89,65,1815,6000,0.424805,5.74825,65070266055
174.759,3967,44.9915,36,89,65,1815,6000,0.424805,5.74825,65170336023
188.427,3475,44.9915,36,89,65,1815,6000,0.424805,5.74825,65270402404
207.234,2726,44.9915,36,89,65,1815,6000,0.424805,5.74825,65370466632
277.546,2587,59.4684,36,88,65,1815,6000,0.429688,5.76951,65470540156
271.022,2919,59.4684,36,88,65,1815,6000,0.429688,5.76951,65570602621
257.722,3191,59.4684,36,88,65,1815,6000,0.429688,5.76951,65670673781
251.194,2897,59.4684,36,88,65,1815,6000,0.429688,5.76951,65770737547
244.409,5316,59.4684,36,88,65,1815,6000,0.429688,5.76951,65870813797
298.725,3502,54.0404,34,87,65,1815,6000,0.429688,5.74934,65970875991
266.861,3065,54.0404,34,87,65,1815,6000,0.429688,5.74934,66070958622
257.063,6883,54.0404,34,87,65,1815,6000,0.429688,5.74934,66171030334
270.682,2302,54.0404,34,87,65,1815,6000,0.429688,5.74934,66271094943
273.465,4791,54.0404,34,87,65,1815,6000,0.429688,5.74934,66371160484
278.831,4293,49.8333,34,87,65,1815,6000,0.429688,5.74873,66471224602
200.356,2943,49.8333,34,87,65,1815,6000,0.429688,5.74873,66571290362
233.438,4538,49.8333,34,87,65,1815,6000,0.429688,5.74873,66671369257
248.258,2764,49.8333,34,87,65,1815,6000,0.429688,5.74873,66771470595
250.201,3506,49.8333,34,87,65,1815,6000,0.429688,5.74873,66871580137
262.521,11787,64.4628,36,86,64,1845,6000,0.425781,5.76295,66971645598
252.381,3352,64.4628,36,86,64,1845,6000,0.425781,5.76295,67071727649
260.535,3043,64.4628,36,86,64,1845,6000,0.425781,5.76295,67171797318
269.013,3265,64.4628,36,86,64,1845,6000,0.425781,5.76295,67271881103
265.001,2368,64.4628,36,86,64,1845,6000,0.425781,5.76295,67371943568
462.859,2466,65.7763,36,85,65,1845,6000,0.425781,5.74814,67472028295
420.158,2230,65.7763,36,85,65,1845,6000,0.425781,5.74814,67572088376
379.658,2354,65.7763,36,85,65,1845,6000,0.425781,5.74814,67672163675
344.629,2420,65.7763,36,85,65,1845,6000,0.425781,5.74814,67772229707
352.411,2543,65.7763,36,85,65,1845,6000,0.425781,5.74814,67872330193
255.606,2753,59.129,36,84,66,1905,6000,0.425781,5.74877,67972394022
275.142,3620,59.129,36,84,66,1905,6000,0.425781,5.74877,68072463340
343.574,3705,59.129,36,84,66,1905,6000,0.425781,5.74877,68172528009
373.707,3173,59.129,36,84,66,1905,6000,0.425781,5.74877,68272592188
370.474,2129,59.129,36,84,66,1905,6000,0.425781,5.74877,68372655025
277.21,2624,59.8662,36,83,66,1905,6000,0.425781,5.76106,68472719034
307.98,2538,59.8662,36,83,66,1905,6000,0.425781,5.76106,68572803211
299.167,1733,59.8662,36,83,66,1905,6000,0.425781,5.76106,68672943322
280.704,2651,59.8662,36,83,66,1905,6000,0.425781,5.76106,68773021186
252.761,3596,59.8662,36,83,66,1905,6000,0.425781,5.76106,68873096095
460.159,2465,69.5508,37,83,66,1905,6000,0.425781,5.74913,68973158081
433.852,1759,69.5508,37,83,66,1905,6000,0.425781,5.74913,69073219555
416.7,2679,69.5508,37,83,66,1905,6000,0.425781,5.74913,69173307789
391.149,4344,69.5508,37,83,66,1905,6000,0.425781,5.74913,69273371769
379.896,2421,69.5508,37,83,66,1905,6000,0.425781,5.74913,69373454363
259.899,1846,55.0505,37,82,66,1905,6000,0.426758,5.74876,69473559489
354.348,5748,55.0505,37,82,66,1905,6000,0.426758,5.74876,69573643997
368.128,1921,55.0505,37,82,66,1905,6000,0.426758,5.74876,69673740056
396.335,4831,55.0505,37,82,66,1905,6000,0.426758,5.74876,69773799207
406.069,1412,55.0505,37,82,66,1905,6000,0.426758,5.74876,69873888123
285.411,2588,53.01,43,81,66,1905,6000,0.426758,5.75146,69973962251
302.629,2384,53.01,43,81,66,1905,6000,0.426758,5.75146,70074038724
286.221,8199,53.01,43,81,66,1905,6000,0.426758,5.75146,70174098766
279.308,3185,53.01,43,81,66,1905,6000,0.426758,5.75146,70274172294
298.76,2199,53.01,43,81,66,1905,6000,0.426758,5.75146,70374237126
319.137,2653,64.1541,43,81,66,1905,6000,0.425781,5.77739,70474312216
364.651,2081,64.1541,43,81,66,1905,6000,0.425781,5.77739,70574373732
