os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
500.25,1999,20.681,88,43,63,2525,1000,3.78395,128,7.23196,33720902744
325.733,3070,20.681,88,43,63,2525,1000,3.78395,128,7.23196,33820962910
337.041,2967,20.681,88,43,63,2525,1000,3.78395,128,7.23196,33921033226
374.672,2669,20.681,88,43,63,2525,1000,3.78395,128,7.23196,34021091662
331.016,3021,20.681,88,43,63,2525,1000,3.78395,128,7.23196,34121155529
345.185,2897,20.8122,87,43,63,2535,1000,3.78395,126,7.23208,34221219075
349.284,2863,20.8122,87,43,63,2535,1000,3.78395,126,7.23208,34321280401
441.696,2264,20.8122,87,43,63,2535,1000,3.78395,126,7.23208,34421340117
327.547,3053,20.8122,87,43,63,2535,1000,3.78395,126,7.23208,34521399064
352.237,2839,20.8122,87,43,63,2535,1000,3.78395,126,7.23208,34621459790
225.683,4431,21.0127,84,43,62,2500,1000,3.78395,120,7.23208,34721528356
289.268,3457,21.0127,84,43,62,2500,1000,3.78395,120,7.23208,34821592892
301.205,3320,21.0127,84,43,62,2500,1000,3.78395,120,7.23208,34921654829
424.448,2356,21.0127,84,43,62,2500,1000,3.78395,120,7.23208,35021714225
598.444,1671,21.0127,84,43,62,2500,1000,3.78395,120,7.23208,35121774671
399.521,2503,21.3836,83,43,63,2457,1000,3.78395,118,7.23184,35221833677
583.431,1714,21.3836,83,43,63,2457,1000,3.78395,118,7.23184,35321893184
514.403,1944,21.3836,83,43,63,2457,1000,3.78395,118,7.23184,35421961160
714.796,1399,21.3836,83,43,63,2457,1000,3.78395,118,7.23184,35522014256
528.262,1893,21.3836,83,43,63,2457,1000,3.78395,118,7.23184,35622073192
289.771,3451,23.995,83,43,62,2457,1000,3.78395,118,7.23066,35722134228
284.495,3515,23.995,83,43,62,2457,1000,3.78395,118,7.23066,35822196155
292.398,3420,23.995,83,43,62,2457,1000,3.78395,118,7.23066,35922242311
208.16,4804,23.995,83,43,62,2457,1000,3.78395,118,7.23066,36022305417
262.261,3813,23.995,83,43,62,2457,1000,3.78395,118,7.23066,36122367203
469.263,2131,24.4333,85,43,63,2509,1000,3.78395,123,7.23089,36222429170
258.264,3872,24.4333,85,43,63,2509,1000,3.78395,123,7.23089,36322493036
340.252,2939,24.4333,85,43,63,2509,1000,3.78395,123,7.23089,36422554962
289.687,3452,24.4333,85,43,63,2509,1000,3.78395,123,7.23089,36522615638
239.292,4179,24.4333,85,43,63,2509,1000,3.78395,123,7.23089,36622675805
297.53,3361,21.3924,86,43,62,2509,1000,3.78395,123,7.2313,36722736071
395.726,2527,21.3924,86,43,62,2509,1000,3.78395,123,7.2313,36822764817
619.963,1613,21.3924,86,43,62,2509,1000,3.78395,123,7.2313,36922826223
343.997,2907,21.3924,86,43,62,2509,1000,3.78395,123,7.2313,37022889520
228.258,4381,21.3924,86,43,62,2509,1000,3.78395,123,7.2313,37122954826
450.857,2218,21.9573,84,43,62,2490,1000,3.78395,122,7.23151,37223014142
236.016,4237,21.9573,84,43,62,2490,1000,3.78395,122,7.23151,37323081108
292.74,3416,21.9573,84,43,62,2490,1000,3.78395,122,7.23151,37423142225
218.341,4580,21.9573,84,43,62,2490,1000,3.78395,122,7.23151,37523204991
351,2849,21.9573,84,43,62,2490,1000,3.78395,122,7.23151,37623265937
353.857,2826,21.4106,84,43,63,2475,1000,3.78395,119,7.23182,37723328913
237.473,4211,21.4106,84,43,63,2475,1000,3.78395,119,7.23182,37823387860
304.599,3283,21.4106,84,43,63,2475,1000,3.78395,119,7.23182,37923453216
337.724,2961,21.4106,84,43,63,2475,1000,3.78395,119,7.23182,38023513042
309.31,3233,21.4106,84,43,63,2475,1000,3.78395,119,7.23182,38123572218
292.654,3417,21.2121,84,43,62,2479,1000,3.78395,119,7.23158,38223636635
269.397,3712,21.2121,84,43,62,2479,1000,3.78395,119,7.23158,38323653911
283.366,3529,21.2121,84,43,62,2479,1000,3.78395,119,7.23158,38423717317
421.763,2371,21.2121,84,43,62,2479,1000,3.78395,119,7.23158,38523776333
294.291,3398,21.2121,84,43,62,2479,1000,3.78395,119,7.23158,38623835079
420.698,2377,21.2739,80,43,62,2417,1000,3.78395,116,7.23191,38723894356
294.291,3398,21.2739,80,43,62,2417,1000,3.78395,116,7.23191,38823953702
285.796,3499,21.2739,80,43,62,2417,1000,3.78395,116,7.23191,38924012248
319.183,3133,21.2739,80,43,62,2417,1000,3.78395,116,7.23191,39024076284
304.785,3281,21.2739,80,43,62,2417,1000,3.78395,116,7.23191,39124135211
233.1,4290,21.2928,80,43,62,2394,1000,3.78395,114,7.23215,39224193717
306.466,3263,21.2928,80,43,62,2394,1000,3.78395,114,7.23215,39324254593
311.915,3206,21.2928,80,43,62,2394,1000,3.78395,114,7.23215,39424314729
229.463,4358,21.2928,80,43,62,2394,1000,3.78395,114,7.23215,39524340326
267.165,3743,21.2928,80,43,62,2394,1000,3.78395,114,7.23215,39624402652
286.205,3494,20.354,84,43,62,2488,1000,3.78395,122,7.23227,39724466308
239.521,4175,20.354,84,43,62,2488,1000,3.78395,122,7.23227,39824529324
231.428,4321,20.354,84,43,62,2488,1000,3.78395,122,7.23227,39924593551
313.676,3188,20.354,84,43,62,2488,1000,3.78395,122,7.23227,40024655017
291.036,3436,20.354,84,43,62,2488,1000,3.78395,122,7.23227,40124717103
305.623,3272,20.603,83,43,62,2453,1000,3.78395,119,7.23063,40224778719
309.981,3226,20.603,83,43,62,2453,1000,3.78395,119,7.23063,40324850446
281.215,3556,20.603,83,43,62,2453,1000,3.78395,119,7.23063,40424911132
297.354,3363,20.603,83,43,62,2453,1000,3.78395,119,7.23063,40524972508
238.152,4199,20.603,83,43,62,2453,1000,3.78395,119,7.23063,40625034144
302.755,3303,19.7468,76,43,62,2363,1000,3.78395,111,7.23014,40725093931
245.399,4075,19.7468,76,43,62,2363,1000,3.78395,111,7.23014,40825153027
437.254,2287,19.7468,76,43,62,2363,1000,3.78395,111,7.23014,40925211593
266.596,3751,19.7468,76,43,62,2363,1000,3.78395,111,7.23014,41025271839
431.593,2317,19.7468,76,43,62,2363,1000,3.78395,111,7.23014,41125332326
285.959,3497,19.7733,73,43,61,2286,1000,3.78395,106,7.23027,41225393812
238.777,4188,19.7733,73,43,61,2286,1000,3.78395,106,7.23027,41325452468
406.669,2459,19.7733,73,43,61,2286,1000,3.78395,106,7.23027,41425511934
297.354,3363,19.7733,73,43,61,2286,1000,3.78395,106,7.23027,41525571970
398.883,2507,19.7733,73,43,61,2286,1000,3.78395,106,7.23027,41625633487
298.864,3346,19.1381,71,43,61,2127,1000,3.78395,97,7.2306,41725696043
309.215,3234,19.1381,71,43,61,2127,1000,3.78395,97,7.2306,41825755499
295.508,3384,19.1381,71,43,61,2127,1000,3.78395,97,7.2306,41925815435
306.748,3260,19.1381,71,43,61,2127,1000,3.78395,97,7.2306,42025875382
293.255,3410,19.1381,71,43,61,2127,1000,3.78395,97,7.2306,42125940178
315.06,3174,18.6869,69,43,61,1991,1000,3.78395,86,7.2306,42225999644
284.9,3510,18.6869,69,43,61,1991,1000,3.78395,86,7.2306,42326058950
297.974,3356,18.6869,69,43,61,1991,1000,3.78395,86,7.2306,42426079397
302.389,3307,18.6869,69,43,61,1991,1000,3.78395,86,7.2306,42526143823
288.934,3461,18.6869,69,43,61,1991,1000,3.78395,86,7.2306,42626203879
302.48,3306,18.7894,69,43,59,1991,1000,3.78395,86,7.2306,42726265405
286.041,3496,18.7894,69,43,59,1991,1000,3.78395,86,7.2306,42826327582
250.501,3992,18.7894,69,43,59,1991,1000,3.78395,86,7.2306,42926386678
303.859,3291,18.7894,69,43,59,1991,1000,3.78395,86,7.2306,43026445644
305.53,3273,18.7894,69,43,59,1991,1000,3.78395,86,7.2306,43126504640
401.445,2491,19.7201,71,43,59,1885,1000,3.78395,76,7.23085,43226558727
291.375,3432,19.7201,71,43,59,1885,1000,3.78395,76,7.23085,43326617773
287.853,3474,19.7201,71,43,59,1885,1000,3.78395,76,7.23085,43426677819
291.545,3430,19.7201,71,43,59,1885,1000,3.78395,76,7.23085,43526736325
299.94,3334,19.7201,71,43,59,1885,1000,3.78395,76,7.23085,43626797282
392.465,2548,18.7657,70,43,59,1677,1000,3.78395,71,7.23092,43726857088
321.854,3107,18.7657,70,43,59,1677,1000,3.78395,71,7.23092,43826917684
244.26,4094,18.7657,70,43,59,1677,1000,3.78395,71,7.23092,43926978800
294.898,3391,18.7657,70,43,59,1677,1000,3.78395,71,7.23092,44027038947
292.654,3417,18.7657,70,43,59,1677,1000,3.78395,71,7.23092,44127099043
299.401,3340,18.2161,72,43,58,1872,1000,3.78395,64,7.23064,44227157409
230.521,4338,18.2161,72,43,58,1872,1000,3.78395,64,7.23064,44327215425
248.324,4027,18.2161,72,43,58,1872,1000,3.78395,64,7.23064,44427274291
