os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
269.628,3.70881,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13085542603
401.104,2.49312,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13088035843
533.139,1.87568,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13089912244
218.915,4.56799,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13094480629
407.617,2.45328,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13096933889
243.79,4.10189,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13101035785
171.893,5.81758,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13106854985
356.828,2.80247,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13109657168
386.878,2.58479,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13112242333
571.88,1.74862,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13113990542
365.563,2.73551,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13116726196
290.87,3.43796,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13120165906
236.7,4.22476,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13124390737
398.974,2.50643,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13126896692
272.173,3.67413,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13130571807
168.24,5.94389,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13136514810
327.796,3.05067,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13139565766
727.556,1.37446,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13140940240
382.438,2.6148,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13143555252
416.669,2.39999,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13145955362
225.037,4.44371,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13150399384
436.843,2.28915,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13152688520
453.466,2.20524,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13154893932
584.539,1.71075,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13156605029
294.488,3.39572,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13160000728
318.406,3.14065,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13163144979
340.549,2.93643,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13166078976
631.599,1.58328,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13167662902
292.971,3.41331,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13171076378
542.64,1.84284,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13172920145
708.933,1.41057,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13174329662
752.041,1.32971,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13175659276
430.995,2.32021,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13177980127
324.147,3.08502,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13181066383
391.469,2.55448,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13183620518
536.077,1.8654,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13185487694
368.607,2.71291,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13188200217
195.117,5.12513,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13193325397
173.249,5.77205,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13199098178
245.259,4.07732,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13203175111
280.934,3.55956,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13206735357
305.982,3.26817,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13210004250
254.85,3.92388,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13213927987
525.852,1.90167,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13215829790
246.846,4.0511,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13219881220
549.385,1.82022,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13221701435
493.67,2.02565,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13223727612
236.226,4.23323,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13227961993
431.666,2.31661,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13230277702
439.11,2.27733,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13232555427
311.068,3.21473,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13235770821
500.548,1.99781,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13237768454
252.693,3.95737,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13241726956
334.15,2.99267,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13244719860
224.798,4.44844,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13249168732
162.151,6.16708,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13255336603
501.522,1.99393,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13257329735
165.255,6.05124,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13263381764
336.413,2.97254,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13266354587
361.255,2.76813,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13269123062
474.008,2.10967,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13271232311
653.951,1.52917,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13272762655
236.273,4.23239,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13276995442
223.021,4.48388,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13281479227
159.27,6.27866,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13287757816
360.671,2.77261,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13290530662
293.689,3.40496,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13293935497
371.22,2.69382,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13296629354
224.279,4.45873,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13301088538
262.545,3.80887,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13304897756
258.447,3.86926,95.2703,37,56,56,1354,3505,0.476807,60,7.31027,3.28857,0,13308766950
314.678,3.17785,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13314075641
188.488,5.30537,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13317250729
230.643,4.33571,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13321587575
255.032,3.92107,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13325508940
464.533,2.1527,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13327661806
498.093,2.00766,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13329669145
170.605,5.8615,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13335531112
126.353,7.91433,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13343446903
364.364,2.74451,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13346191469
336.521,2.97158,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13349162274
504.553,1.98195,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13351144441
409.191,2.44385,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13353589622
309.351,3.23258,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13356821668
341.244,2.93046,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13359752396
343.482,2.91136,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13362664162
572.666,1.74622,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13364410559
575.941,1.73629,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13366146660
739.342,1.35255,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13367499601
346.685,2.88446,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13370384289
543.341,1.84046,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13372224649
944.466,1.0588,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13373283433
492.17,2.03182,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13375315736
696.062,1.43665,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13376752306
514.048,1.94534,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13378698005
265.456,3.7671,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13382465583
565.184,1.76934,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13384234884
452.764,2.20866,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13386443991
566.54,1.7651,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13388209133
602.176,1.66065,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13389869920
496.45,2.0143,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13391884173
582.501,1.71673,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13393602550
315.058,3.17402,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13396775649
320.134,3.12369,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13399899424
565.543,1.76821,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13401667949
617.346,1.61984,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13403287823
551.168,1.81433,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13405102232
520.25,1.92215,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13407026313
349.629,2.86018,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13409885257
835.401,1.19703,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13411082081
543.697,1.83926,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13412922894
711.714,1.40506,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13414327115
624.976,1.60006,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13415926940
330.52,3.02554,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13418952876
270.052,3.70299,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13422657145
224.801,4.44838,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13427105103
472.207,2.11771,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13429223765
130.046,7.68959,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13436914457
350.946,2.84944,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13439763026
382.765,2.61257,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13442375722
214.596,4.65992,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13447035858
143.974,6.9457,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13453983252
150.569,6.64148,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13460624040
408.011,2.45092,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13463075162
263.334,3.79746,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13466872944
518.725,1.9278,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13468800824
661.664,1.51134,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13470311997
657.906,1.51997,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13471832651
670.207,1.49208,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13473324480
751.762,1.33021,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13474654745
659.36,1.51662,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13476173727
219.968,4.54611,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13480718599
346.651,2.88474,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13483604051
511.036,1.95681,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13485560414
192.724,5.18876,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13490750400
295.484,3.38428,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13494134256
395.795,2.52656,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13496661259
298.107,3.3545,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13500016087
307.856,3.24827,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13503264482
529.055,1.89016,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13505154848
431.22,2.319,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13507474051
583.323,1.71432,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13509188471
574.425,1.74087,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13510929725
428.682,2.33273,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13513262767
363.103,2.75404,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13516018238
286.826,3.48644,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13519504160
229.376,4.35966,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13523863747
482.61,2.07207,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13525936659
415.588,2.40623,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13528344104
504.086,1.98379,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13530328756
287.442,3.47897,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13533807048
325.363,3.07349,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13536881706
223.064,4.48302,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13541364889
587.629,1.70175,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13543066772
236.341,4.23118,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13547298654
178.239,5.61043,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13552909164
314.009,3.18462,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13556095792
327.966,3.0491,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13559144337
138.963,7.19616,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13566339652
236.426,4.22965,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13570570024
309.867,3.22719,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13573796969
300.122,3.33198,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13577128713
306.84,3.25903,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13580388372
203.072,4.92435,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13585313666
243.435,4.10787,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13589423337
280.871,3.56035,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13592982116
235.072,4.25402,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13597237132
227.172,4.40196,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13601638561
370.294,2.70056,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13604339192
388.449,2.57434,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13606913680
209.685,4.76905,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13611682821
181.055,5.52318,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13617206421
283.123,3.53203,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13620738666
252.01,3.96809,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13624706894
299.097,3.3434,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13628050929
305.34,3.27504,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13631326037
321.51,3.11033,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13634436479
278.713,3.58792,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13638024620
391.905,2.55164,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13640578027
277.486,3.60378,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13644181392
180.554,5.5385,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13649721574
162.861,6.14022,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13655861411
309.248,3.23365,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13659095677
356.225,2.80722,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13661903065
560.075,1.78547,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13663690536
406.861,2.45784,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13666147075
626.289,1.59671,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13667743803
583.031,1.71518,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13669458833
441.969,2.2626,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13671722133
594.76,1.68135,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13673403813
529.018,1.8903,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13675294649
421.041,2.37507,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13677669774
255.219,3.9182,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13681587752
194.146,5.15078,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13686739018
375.738,2.66143,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13689400294
355.528,2.81272,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13692214456
252.553,3.95956,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13696173331
196.099,5.09948,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13701273713
229.834,4.35097,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13705624683
267.605,3.73686,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13709362067
350.742,2.8511,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13712212920
229.009,4.36665,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13716580002
348.257,2.87144,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13719451304
796.117,1.2561,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13720707173
231.364,4.3222,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13725029957
676.251,1.47874,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13726508603
779.743,1.28247,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13727791160
635.691,1.57309,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13729364456
732.239,1.36567,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13730730021
138.767,7.20632,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13737936951
514.474,1.94373,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13739880964
287.983,3.47243,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13743353952
346.444,2.88647,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13746240389
208.493,4.79633,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13751037676
345.057,2.89807,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13753935810
264.136,3.78593,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13757721460
325.031,3.07663,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13760798167
294.11,3.40009,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13764199097
272.147,3.67448,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13767876746
267.374,3.74008,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13771615028
580.009,1.72411,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13773339095
356.258,2.80695,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13776147025
535.38,1.86783,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13778014546
240.359,4.16044,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13782175912
421.341,2.37337,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13784549647
275.889,3.62464,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13788174062
345.409,2.89511,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13791069180
233.106,4.28989,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13795359389
754.074,1.32613,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13796685273
184.017,5.43427,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13802120549
254.506,3.92917,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13806050368
335.904,2.97704,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13809029328
334.392,2.9905,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13812021616
585.355,1.70837,94.7368,53,57,56,1354,3505,0.481506,58,7.31065,3.28857,0,13813726776
600.79,1.66448,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13815391145
371.895,2.68893,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13818080391
680.54,1.46942,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13819549802
400.953,2.49406,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13822044056
670.175,1.49215,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13823536922
229.589,4.35562,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13827892987
404.592,2.47163,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13830364428
314.414,3.18052,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13833546079
98.0413,10.1998,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13843746106
304.006,3.2894,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13847035021
123.357,8.10652,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13855143825
405.484,2.46619,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13857608406
766.871,1.304,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13858912050
240.528,4.15751,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13863070201
535.465,1.86753,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13864938691
161.708,6.18397,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13871123831
364.529,2.74326,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13873865766
325.86,3.0688,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13876934931
161.838,6.17901,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13883114420
458.258,2.18218,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13885298712
460.216,2.17289,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13887469646
222.679,4.49077,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13891961206
550.383,1.81692,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13893778273
652.399,1.5328,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13895310950
768.955,1.30047,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13896611346
252.987,3.95278,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13900564797
698.669,1.43129,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13901995939
817.182,1.22372,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13903219373
249.62,4.00608,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13907226254
586.943,1.70374,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13908929799
734.987,1.36057,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13910290793
508.259,1.9675,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13912259843
433.77,2.30537,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13914565224
563.494,1.77464,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13916339816
720.424,1.38807,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13917727902
438.937,2.27823,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13920006159
814.993,1.227,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13921233184
725.347,1.37865,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13922611843
567.284,1.76279,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13924375070
235.253,4.25074,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13928626506
255.917,3.90752,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13932534036
461.392,2.16735,92.5676,45,57,57,1354,3505,0.489441,62,7.31271,3.28345,0,13934702422
