os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
956.753,775,27.8894,67,82,65,1923,5005,0.786194,155,6.763,33724266716
985.431,828,27.8894,67,82,65,1923,5005,0.786194,155,6.763,33824321389
1065.36,756,23.25,71,82,65,1923,5005,0.787048,119,6.76313,33924404003
772.379,1341,23.25,71,82,65,1923,5005,0.787048,119,6.76313,34024462243
825.159,945,23.25,71,82,65,1923,5005,0.787048,119,6.76313,34124521954
872.399,837,23.25,71,82,65,1923,5005,0.787048,119,6.76313,34224581436
859.031,744,23.25,71,82,65,1923,5005,0.787048,119,6.76313,34324637661
571.209,946,27.478,65,82,65,1923,5005,0.804626,154,6.7491,34424697794
631.888,1019,27.478,65,82,65,1923,5005,0.804626,154,6.7491,34524752296
789.338,759,27.478,65,82,65,1923,5005,0.804626,154,6.7491,34624808220
880.982,758,27.478,65,82,65,1923,5005,0.804626,154,6.7491,34724866209
916.64,826,27.478,65,82,65,1923,5005,0.804626,154,6.7491,34824924128
1005.46,1020,27.8195,78,82,65,1923,5005,0.768799,145,6.74902,34924984841
747.299,1698,27.8195,78,82,65,1923,5005,0.768799,145,6.74902,35025046567
866.111,912,27.8195,78,82,65,1923,5005,0.768799,145,6.74902,35125104165
853.568,771,27.8195,78,82,65,1923,5005,0.768799,145,6.74902,35225165550
848.282,845,27.8195,78,82,65,1923,5005,0.768799,145,6.74902,35325223298
811.36,1590,27.3183,65,83,65,1923,5005,0.890503,131,6.7636,35425282509
766.853,1156,27.3183,65,83,65,1923,5005,0.890503,131,6.7636,35525339085
784.041,950,27.3183,65,83,65,1923,5005,0.890503,131,6.7636,35625395120
793.94,936,27.3183,65,83,65,1923,5005,0.890503,131,6.7636,35725451876
792.954,944,27.3183,65,83,65,1923,5005,0.890503,131,6.7636,35825509594
362.578,1890,27.9302,63,83,65,1923,5005,0.897278,99,6.76352,35925567001
517.79,942,27.9302,63,83,65,1923,5005,0.897278,99,6.76352,36025627946
650.876,944,27.9302,63,83,65,1923,5005,0.897278,99,6.76352,36125686786
693.18,1228,27.9302,63,83,65,1923,5005,0.897278,99,6.76352,36225744915
701.633,954,27.9302,63,83,65,1923,5005,0.897278,99,6.76352,36325800849
722.644,1050,26.8143,64,83,65,1923,5005,1.0835,101,6.7645,36425856504
623.603,1087,26.8143,64,83,65,1923,5005,1.0835,101,6.7645,36525914472
676.406,2443,26.8143,64,83,65,1923,5005,1.0835,101,6.7645,36625970086
706.365,990,26.8143,64,83,65,1923,5005,1.0835,101,6.7645,36726026702
712.398,2668,26.8143,64,83,65,1923,5005,1.0835,101,6.7645,36826087286
558.105,1193,25.0313,62,83,65,1923,5005,1.06775,130,6.76406,36926146106
475.67,3344,25.0313,62,83,65,1923,5005,1.06775,130,6.76406,37026204836
465.066,2286,25.0313,62,83,65,1923,5005,1.06775,130,6.76406,37126262294
472.139,1224,25.0313,62,83,65,1923,5005,1.06775,130,6.76406,37226320963
516.069,1198,25.0313,62,83,65,1923,5005,1.06775,130,6.76406,37326378942
747.166,1179,27,52,83,65,1923,5005,1.46735,146,6.79993,37426437862
625.765,5085,27,52,83,65,1923,5005,1.46735,146,6.79993,37526503966
571.141,1176,27,52,83,65,1923,5005,1.46735,146,6.79993,37626562045
604.968,999,27,52,83,65,1923,5005,1.46735,146,6.79993,37726621366
625.116,1068,27,52,83,65,1923,5005,1.46735,146,6.79993,37826676329
526.24,1204,28.1988,60,83,65,1923,5005,1.44037,135,6.80016,37926732444
