os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
312.891,3196,18.5524,33,59,41,2442,1000,1.4936,86,5.3691,70636467255
382.995,2611,18.5524,33,59,41,2442,1000,1.4936,86,5.3691,70736471100
279.799,3574,18.5524,33,59,41,2442,1000,1.4936,86,5.3691,70836474799
405.844,2464,18.5524,33,59,41,2442,1000,1.4936,86,5.3691,70936480051
351.865,2842,18.5524,33,59,41,2442,1000,1.4936,86,5.3691,71036485881
407.498,2454,18.2348,35,59,41,2441,1000,1.4936,89,5.36861,71136490950
455.373,2196,18.2348,35,59,41,2441,1000,1.4936,89,5.36861,71236501380
383.73,2606,18.2348,35,59,41,2441,1000,1.4936,89,5.36861,71336505995
377.501,2649,18.2348,35,59,41,2441,1000,1.4936,89,5.36861,71436522003
367.647,2720,18.2348,35,59,41,2441,1000,1.4936,89,5.36861,71536529014
439.754,2274,18.9324,36,58,41,2441,1000,1.4936,90,5.36874,71636533771
415.8,2405,18.9324,36,58,41,2441,1000,1.4936,90,5.36874,71736539380
356.252,2807,18.9324,36,58,41,2441,1000,1.4936,90,5.36874,71836543931
396.197,2524,18.9324,36,58,41,2441,1000,1.4936,90,5.36874,71936548322
405.844,2464,18.9324,36,58,41,2441,1000,1.4936,90,5.36874,72036554493
394.477,2535,19.3844,36,58,41,2441,1000,1.4936,90,5.3702,72136560072
344.59,2902,19.3844,36,58,41,2441,1000,1.4936,90,5.3702,72236565329
430.108,2325,19.3844,36,58,41,2441,1000,1.4936,90,5.3702,72336570254
463.392,2158,19.3844,36,58,41,2441,1000,1.4936,90,5.3702,72436574433
367.242,2723,19.3844,36,58,41,2441,1000,1.4936,90,5.3702,72536579555
391.543,2554,18.8333,36,60,41,2441,1000,1.4936,91,5.36983,72636584849
371.885,2689,18.8333,36,60,41,2441,1000,1.4936,91,5.36983,72736602837
303.49,3295,18.8333,36,60,41,2441,1000,1.4936,91,5.36983,72836619675
410.172,2438,18.8333,36,60,41,2441,1000,1.4936,91,5.36983,72936626974
347.705,2876,18.8333,36,60,41,2441,1000,1.4936,91,5.36983,73036643644
388.651,2573,20.6297,38,60,41,2441,1000,1.4936,89,5.3708,73136650944
410.846,2434,20.6297,38,60,41,2441,1000,1.4936,89,5.3708,73236657451
350.263,2855,20.6297,38,60,41,2441,1000,1.4936,89,5.3708,73336663446
349.406,2862,20.6297,38,60,41,2441,1000,1.4936,89,5.3708,73436677682
417.188,2397,20.6297,38,60,41,2441,1000,1.4936,89,5.3708,73536683710
413.736,2417,19.2821,36,60,41,2441,1000,1.4936,91,5.37117,73636686461
341.297,2930,19.2821,36,60,41,2441,1000,1.4936,91,5.37117,73736689949
350.14,2856,19.2821,36,60,41,2441,1000,1.4936,91,5.37117,73836694865
447.828,2233,19.2821,36,60,41,2441,1000,1.4936,91,5.37117,73936699031
406.009,2463,19.2821,36,60,41,2441,1000,1.4936,91,5.37117,74036704512
416.667,2400,19.1152,36,60,41,2441,1000,1.4936,91,5.37141,74136709829
364.166,2746,19.1152,36,60,41,2441,1000,1.4936,91,5.37141,74236715883
392.773,2546,19.1152,36,60,41,2441,1000,1.4936,91,5.37141,74336720554
384.025,2604,19.1152,36,60,41,2441,1000,1.4936,91,5.37141,74436726089
364.034,2747,19.1152,36,60,41,2441,1000,1.4936,91,5.37141,74536730521
346.38,2887,19.4329,36,62,41,2441,1000,1.4936,91,5.37068,74636735803
442.478,2260,19.4329,36,62,41,2441,1000,1.4936,91,5.37068,74736741904
296.121,3377,19.4329,36,62,41,2441,1000,1.4936,91,5.37068,74836747864
423.37,2362,19.4329,36,62,41,2441,1000,1.4936,91,5.37068,74936753413
344.59,2902,19.4329,36,62,41,2441,1000,1.4936,91,5.37068,75036758795
394.166,2537,19.1189,37,62,41,2441,1000,1.4936,90,5.37093,75136763232
443.656,2254,19.1189,37,62,41,2441,1000,1.4936,90,5.37093,75236777714
426.985,2342,19.1189,37,62,41,2441,1000,1.4936,90,5.37093,75336813565
312.989,3195,19.1189,37,62,41,2441,1000,1.4936,90,5.37093,75436874611
444.444,2250,19.1189,37,62,41,2441,1000,1.4936,90,5.37093,75536879409
309.406,3232,18.8852,35,62,41,2441,1000,1.4936,90,5.37263,75636885758
360.62,2773,18.8852,35,62,41,2441,1000,1.4936,90,5.37263,75736889746
355.24,2815,18.8852,35,62,41,2441,1000,1.4936,90,5.37263,75836894017
390.93,2558,18.8852,35,62,41,2441,1000,1.4936,90,5.37263,75936897516
418.41,2390,18.8852,35,62,41,2441,1000,1.4936,90,5.37263,76036902021
389.408,2568,18.9684,36,62,41,2441,1000,1.4936,90,5.37263,76136905682
327.976,3049,18.9684,36,62,41,2441,1000,1.4936,90,5.37263,76236916385
386.698,2586,18.9684,36,62,41,2441,1000,1.4936,90,5.37263,76336926261
440.529,2270,18.9684,36,62,41,2441,1000,1.4936,90,5.37263,76436931826
382.702,2613,18.9684,36,62,41,2441,1000,1.4936,90,5.37263,76536936018
315.756,3167,19.0674,37,61,41,2440,1000,1.4936,91,5.37312,76636941643
384.467,2601,19.0674,37,61,41,2440,1000,1.4936,91,5.37312,76736946239
220.167,4542,19.0674,37,61,41,2440,1000,1.4936,91,5.37312,76836950708
439.367,2276,19.0674,37,61,41,2440,1000,1.4936,91,5.37312,76936955506
349.406,2862,19.0674,37,61,41,2440,1000,1.4936,91,5.37312,77036962151
364.299,2745,18.9684,40,61,41,2439,1000,1.4936,94,5.37226,77136966817
270.197,3701,18.9684,40,61,41,2439,1000,1.4936,94,5.37226,77236974812
414.766,2411,18.9684,40,61,41,2439,1000,1.4936,94,5.37226,77336993341
370.233,2701,18.9684,40,61,41,2439,1000,1.4936,94,5.37226,77437021072
398.724,2508,18.9684,40,61,41,2439,1000,1.4936,94,5.37226,77537027648
400,2500,19.1312,39,60,41,2437,1000,1.4936,99,5.37336,77637033122
413.223,2420,19.1312,39,60,41,2437,1000,1.4936,99,5.37336,77737116095
354.988,2817,19.1312,39,60,41,2437,1000,1.4936,99,5.37336,77837120050
363.372,2752,19.1312,39,60,41,2437,1000,1.4936,99,5.37336,77937124209
408.664,2447,19.1312,39,60,41,2437,1000,1.4936,99,5.37336,78037133430
391.083,2557,19.2661,38,60,42,2440,1000,1.4936,96,5.37312,78137136800
335.233,2983,19.2661,38,60,42,2440,1000,1.4936,96,5.37312,78237144454
351.617,2844,19.2661,38,60,42,2440,1000,1.4936,96,5.37312,78337148984
308.071,3246,19.2661,38,60,42,2440,1000,1.4936,96,5.37312,78437152754
341.18,2931,19.2661,38,60,42,2440,1000,1.4936,96,5.37312,78537159178
341.413,2929,22.5105,38,63,41,2439,1000,1.4936,96,5.35068,78637166117
387.597,2580,22.5105,38,63,41,2439,1000,1.4936,96,5.35068,78737201451
254.388,3931,22.5105,38,63,41,2439,1000,1.4936,96,5.35068,78837205401
413.052,2421,22.5105,38,63,41,2439,1000,1.4936,96,5.35068,78937209451
355.24,2815,22.5105,38,63,41,2439,1000,1.4936,96,5.35068,79037235561
394.166,2537,19.6013,41,63,42,2441,1000,1.4936,93,5.34983,79137239754
275.71,3627,19.6013,41,63,42,2441,1000,1.4936,93,5.34983,79237243574
374.672,2669,19.6013,41,63,42,2441,1000,1.4936,93,5.34983,79337248446
368.732,2712,19.6013,41,63,42,2441,1000,1.4936,93,5.34983,79437252159
397.614,2515,19.6013,41,63,42,2441,1000,1.4936,93,5.34983,79537259553
415.282,2408,20.4149,38,61,41,2441,1000,1.4936,95,5.34995,79637263933
394.789,2533,20.4149,38,61,41,2441,1000,1.4936,95,5.34995,79737269601
359.454,2782,20.4149,38,61,41,2441,1000,1.4936,95,5.34995,79837279427
350.754,2851,20.4149,38,61,41,2441,1000,1.4936,95,5.34995,79937282985
405.844,2464,20.4149,38,61,41,2441,1000,1.4936,95,5.34995,80037288198
365.898,2733,18.8333,41,61,41,2438,1000,1.4936,97,5.3497,80137295522
323.102,3095,18.8333,41,61,41,2438,1000,1.4936,97,5.3497,80237303375
375.799,2661,18.8333,41,61,41,2438,1000,1.4936,97,5.3497,80337309079
409.836,2440,18.8333,41,61,41,2438,1000,1.4936,97,5.3497,80437314331
364.564,2743,18.8333,41,61,41,2438,1000,1.4936,97,5.3497,80537321124
384.172,2603,18.1818,46,60,41,2435,1000,1.4936,93,5.34983,80637325127
408.497,2448,18.1818,46,60,41,2435,1000,1.4936,93,5.34983,80737329188
398.406,2510,18.1818,46,60,41,2435,1000,1.4936,93,5.34983,80837342156
355.492,2813,18.1818,46,60,41,2435,1000,1.4936,93,5.34983,80937351276
339.674,2944,18.1818,46,60,41,2435,1000,1.4936,93,5.34983,81037356593
385.802,2592,18.5464,47,60,41,2434,1000,1.4936,93,5.35043,81137361194
342.466,2920,18.5464,47,60,41,2434,1000,1.4936,93,5.35043,81237365696
359.324,2783,18.5464,47,60,41,2434,1000,1.4936,93,5.35043,81337369766
352.734,2835,18.5464,47,60,41,2434,1000,1.4936,93,5.35043,81437376403
356.252,2807,18.5464,47,60,41,2434,1000,1.4936,93,5.35043,81537385448
327.869,3050,18.227,48,58,41,2433,1000,1.4936,93,5.35311,81637389710
415.8,2405,18.227,48,58,41,2433,1000,1.4936,93,5.35311,81737393847
318.269,3142,18.227,48,58,41,2433,1000,1.4936,93,5.35311,81837397558
367.782,2719,18.227,48,58,41,2433,1000,1.4936,93,5.35311,81937402896
408.163,2450,18.227,48,58,41,2433,1000,1.4936,93,5.35311,82037413794
336.927,2968,17.878,47,58,41,2433,1000,1.4936,95,5.35275,82137419517
373.413,2678,17.878,47,58,41,2433,1000,1.4936,95,5.35275,82237423687
388.651,2573,17.878,47,58,41,2433,1000,1.4936,95,5.35275,82337433555
451.671,2214,17.878,47,58,41,2433,1000,1.4936,95,5.35275,82437440069
409.165,2444,17.878,47,58,41,2433,1000,1.4936,95,5.35275,82537447124
352.858,2834,17.5146,48,60,41,2431,1000,1.4936,96,5.35287,82637452386
372.578,2684,17.5146,48,60,41,2431,1000,1.4936,96,5.35287,82737456669
297.354,3363,17.5146,48,60,41,2431,1000,1.4936,96,5.35287,82837460298
361.011,2770,17.5146,48,60,41,2431,1000,1.4936,96,5.35287,82937464336
334.225,2992,17.5146,48,60,41,2431,1000,1.4936,96,5.35287,83037468276
367.782,2719,17.5146,46,60,41,2434,1000,1.4936,93,5.35275,83137472287
321.958,3106,17.5146,46,60,41,2434,1000,1.4936,93,5.35275,83237475531
361.533,2766,17.5146,46,60,41,2434,1000,1.4936,93,5.35275,83337479457
359.583,2781,17.5146,46,60,41,2434,1000,1.4936,93,5.35275,83437483490
373.832,2675,17.5146,46,60,41,2434,1000,1.4936,93,5.35275,83537494500
327.869,3050,17.2356,46,57,41,2435,1000,1.4936,91,5.35238,83637499076
371.471,2692,17.2356,46,57,41,2435,1000,1.4936,91,5.35238,83737503120
354.108,2824,17.2356,46,57,41,2435,1000,1.4936,91,5.35238,83837506592
387.898,2578,17.2356,46,57,41,2435,1000,1.4936,91,5.35238,83937511739
321.854,3107,17.2356,46,57,41,2435,1000,1.4936,91,5.35238,84037518692
377.358,2650,17.2356,46,57,41,2435,1000,1.4936,91,5.35238,84137522450
349.528,2861,17.287,45,57,41,2436,1000,1.4936,91,5.3525,84237527143
347.705,2876,17.287,45,57,41,2436,1000,1.4936,91,5.3525,84337532264
329.164,3038,17.287,45,57,41,2436,1000,1.4936,91,5.3525,84437536914
376.932,2653,17.287,45,57,41,2436,1000,1.4936,91,5.3525,84537541603
508.388,1967,17.287,45,57,41,2436,1000,1.4936,91,5.3525,84637544918
395.257,2530,17.9701,45,65,41,2437,1000,1.4936,89,5.35724,84737548753
337.154,2966,17.9701,45,65,41,2437,1000,1.4936,89,5.35724,84837553022
374.532,2670,17.9701,45,65,41,2437,1000,1.4936,89,5.35724,84937556528
347.222,2880,17.9701,45,65,41,2437,1000,1.4936,89,5.35724,85037559675
389.864,2565,17.9701,45,65,41,2437,1000,1.4936,89,5.35724,85137566953
308.166,3245,18.1214,45,65,41,2437,1000,1.50923,86,5.38229,85237571951
343.525,2911,18.1214,45,65,41,2437,1000,1.50923,86,5.38229,85337576280
341.413,2929,18.1214,45,65,41,2437,1000,1.50923,86,5.38229,85437581398
364.166,2746,18.1214,45,65,41,2437,1000,1.50923,86,5.38229,85537585229
264.201,3785,18.1214,45,65,41,2437,1000,1.50923,86,5.38229,85637588986
360.101,2777,17.872,41,60,41,2439,1000,1.50923,86,5.38181,85737593326
374.813,2668,17.872,41,60,41,2439,1000,1.50923,86,5.38181,85837599752
373.134,2680,17.872,41,60,41,2439,1000,1.50923,86,5.38181,85937603509
292.398,3420,17.872,41,60,41,2439,1000,1.50923,86,5.38181,86037607733
379.939,2632,17.872,41,60,41,2439,1000,1.50923,86,5.38181,86137614076
410.678,2435,18.4539,40,60,41,2443,1000,1.50923,87,5.38266,86237621816
364.83,2741,18.4539,40,60,41,2443,1000,1.50923,87,5.38266,86337625973
300.391,3329,18.4539,40,60,41,2443,1000,1.50923,87,5.38266,86437629513
386.1,2590,18.4539,40,60,41,2443,1000,1.50923,87,5.38266,86537633205
341.413,2929,18.4539,40,60,41,2443,1000,1.50923,87,5.38266,86637636848
368.46,2714,18.015,39,61,41,2444,1000,1.50923,88,5.38253,86737700736
341.88,2925,18.015,39,61,41,2444,1000,1.50923,88,5.38253,86837706495
376.364,2657,18.015,39,61,41,2444,1000,1.50923,88,5.38253,86937718264
393.856,2539,18.015,39,61,41,2444,1000,1.50923,88,5.38253,87037725491
360.75,2772,18.015,39,61,41,2444,1000,1.50923,88,5.38253,87137738480
282.087,3545,20.1505,42,61,41,2442,1000,1.63423,91,5.39761,87237744198
433.463,2307,20.1505,42,61,41,2442,1000,1.63423,91,5.39761,87337750465
354.862,2818,20.1505,42,61,41,2442,1000,1.63423,91,5.39761,87437753666
365.364,2737,20.1505,42,61,41,2442,1000,1.63423,91,5.39761,87537757223
287.853,3474,20.1505,42,61,41,2442,1000,1.63423,91,5.39761,87637824969
364.964,2740,18.7188,41,61,41,2442,1000,1.63423,90,5.39846,87737830324
390.016,2564,18.7188,41,61,41,2442,1000,1.63423,90,5.39846,87837839914
377.786,2647,18.7188,41,61,41,2442,1000,1.63423,90,5.39846,87937843535
309.023,3236,18.7188,41,61,41,2442,1000,1.63423,90,5.39846,88037846947
473.037,2114,18.7188,41,61,41,2442,1000,1.63423,90,5.39846,88137853740
428.266,2335,19.1384,42,61,41,2440,1000,1.63423,92,5.39798,88237858218
382.409,2615,19.1384,42,61,41,2440,1000,1.63423,92,5.39798,88337862279
294.551,3395,19.1384,42,61,41,2440,1000,1.63423,92,5.39798,88437865690
399.68,2502,19.1384,42,61,41,2440,1000,1.63423,92,5.39798,88537870515
348.675,2868,19.1384,42,61,41,2440,1000,1.63423,92,5.39798,88637877608
383.877,2605,18.0602,43,59,41,2440,1000,1.63423,92,5.40053,88737883991
322.685,3099,18.0602,43,59,41,2440,1000,1.63423,92,5.40053,88837893322
375.94,2660,18.0602,43,59,41,2440,1000,1.63423,92,5.40053,88937898757
385.654,2593,18.0602,43,59,41,2440,1000,1.63423,92,5.40053,89037903728
357.015,2801,18.0602,43,59,41,2440,1000,1.63423,92,5.40053,89137908732
249.377,4010,18.3486,42,59,41,2441,1000,1.63423,90,5.40078,89237983323
400.32,2498,18.3486,42,59,41,2441,1000,1.63423,90,5.40078,89337990746
339.328,2947,18.3486,42,59,41,2441,1000,1.63423,90,5.40078,89438064791
368.46,2714,18.3486,42,59,41,2441,1000,1.63423,90,5.40078,89538135812
294.551,3395,18.3486,42,59,41,2441,1000,1.63423,90,5.40078,89638141348
374.953,2667,18.2348,41,58,41,2441,1000,1.63423,89,5.40114,89738157191
386.399,2588,18.2348,41,58,41,2441,1000,1.63423,89,5.40114,89838162617
375.094,2666,18.2348,41,58,41,2441,1000,1.63423,89,5.40114,89938166797
412.201,2426,18.2348,41,58,41,2441,1000,1.63423,89,5.40114,90038171390
336.361,2973,18.2348,41,58,41,2441,1000,1.63423,89,5.40114,90138174815
387.297,2582,18.6047,41,58,41,2441,1000,1.63423,89,5.40138,90238179912
390.625,2560,18.6047,41,58,41,2441,1000,1.63423,89,5.40138,90338183949
297.619,3360,18.6047,41,58,41,2441,1000,1.63423,89,5.40138,90438191307
411.523,2430,18.6047,41,58,41,2441,1000,1.63423,89,5.40138,90538196860
388.5,2574,18.6047,41,58,41,2441,1000,1.63423,89,5.40138,90638202992
368.868,2711,20.0666,43,63,41,2440,1000,1.63423,91,5.4015,90738213070
336.587,2971,20.0666,43,63,41,2440,1000,1.63423,91,5.4015,90838218499
426.621,2344,20.0666,43,63,41,2440,1000,1.63423,91,5.4015,90938224367
418.76,2388,20.0666,43,63,41,2440,1000,1.63423,91,5.4015,91038230811
392.773,2546,20.0666,43,63,41,2440,1000,1.63423,91,5.4015,91138242553
431.034,2320,19.1597,45,63,41,2441,1000,1.63423,90,5.4088,91238245475
424.268,2357,19.1597,45,63,41,2441,1000,1.63423,90,5.4088,91338249182
331.675,3015,19.1597,45,63,41,2441,1000,1.63423,90,5.4088,91438253705
318.878,3136,19.1597,45,63,41,2441,1000,1.63423,90,5.4088,91538262642
320.616,3119,19.1597,45,63,41,2441,1000,1.63423,90,5.4088,91638270843
357.91,2794,19.0833,43,60,41,2440,1000,1.63423,91,5.40916,91738276524
342.936,2916,19.0833,43,60,41,2440,1000,1.63423,91,5.40916,91838305253
372.717,2683,19.0833,43,60,41,2440,1000,1.63423,91,5.40916,91938309107
303.767,3292,19.0833,43,60,41,2440,1000,1.63423,91,5.40916,92038377146
420.521,2378,19.0833,43,60,41,2440,1000,1.63423,91,5.40916,92138380849
418.585,2389,20.0334,44,60,42,2441,1000,1.63423,90,5.40819,92238387165
430.478,2323,20.0334,44,60,42,2441,1000,1.63423,90,5.40819,92338392485
426.803,2343,20.0334,44,60,42,2441,1000,1.63423,90,5.40819,92438397480
372.995,2681,20.0334,44,60,42,2441,1000,1.63423,90,5.40819,92538401052
400,2500,20.0334,44,60,42,2441,1000,1.63423,90,5.40819,92638408194
399.042,2506,18.75,45,61,41,2440,1000,1.63423,93,5.40783,92738411875
403.877,2476,18.75,45,61,41,2440,1000,1.63423,93,5.40783,92838415952
342.231,2922,18.75,45,61,41,2440,1000,1.63423,93,5.40783,92938419261
353.982,2825,18.75,45,61,41,2440,1000,1.63423,93,5.40783,93038422580
359.712,2780,18.75,45,61,41,2440,1000,1.63423,93,5.40783,93138425606
207.684,4815,18.1592,42,61,41,2441,1000,1.63423,92,5.40868,93238431665
344.59,2902,18.1592,42,61,41,2441,1000,1.63423,92,5.40868,93338448541
396.04,2525,18.1592,42,61,41,2441,1000,1.63423,92,5.40868,93438457666
348.797,2867,18.1592,42,61,41,2441,1000,1.63423,92,5.40868,93538479025
356.761,2803,18.1592,42,61,41,2441,1000,1.63423,92,5.40868,93638495980
349.406,2862,20.4319,41,60,41,2441,1000,1.63423,91,5.42959,93738574429
378.358,2643,20.4319,41,60,41,2441,1000,1.63423,91,5.42959,93838577518
372.856,2682,20.4319,41,60,41,2441,1000,1.63423,91,5.42959,93938580855
327.225,3056,20.4319,41,60,41,2441,1000,1.63423,91,5.42959,94038585507
343.053,2915,20.4319,41,60,41,2441,1000,1.63423,91,5.42959,94138588787
395.101,2531,17.9934,42,60,42,2441,1000,1.63423,90,5.4291,94238591457
379.795,2633,17.9934,42,60,42,2441,1000,1.63423,90,5.4291,94338595751
273.823,3652,17.9934,42,60,42,2441,1000,1.63423,90,5.4291,94438658493
349.773,2859,17.9934,42,60,42,2441,1000,1.63423,90,5.4291,94538664117
417.014,2398,17.9934,42,60,42,2441,1000,1.63423,90,5.4291,94638670541
400.802,2495,17.878,41,67,41,2441,1000,1.63423,91,5.42923,94738759236
412.711,2423,17.878,41,67,41,2441,1000,1.63423,91,5.42923,94838763531
322.997,3096,17.878,41,67,41,2441,1000,1.63423,91,5.42923,94938776576
377.643,2648,17.878,41,67,41,2441,1000,1.63423,91,5.42923,95038781512
383.877,2605,17.878,41,67,41,2441,1000,1.63423,91,5.42923,95138785182
340.368,2938,18.3555,42,67,41,2441,1000,1.63423,91,5.42874,95238790073
394.945,2532,18.3555,42,67,41,2441,1000,1.63423,91,5.42874,95338794357
333.222,3001,18.3555,42,67,41,2441,1000,1.63423,91,5.42874,95438805013
364.431,2744,18.3555,42,67,41,2441,1000,1.63423,91,5.42874,95538808167
340.948,2933,18.3555,42,67,41,2441,1000,1.63423,91,5.42874,95638813594
453.104,2207,18.0602,42,67,41,2441,1000,1.63423,91,5.42874,95738818914
351.37,2846,18.0602,42,67,41,2441,1000,1.63423,91,5.42874,95838905850
384.32,2602,18.0602,42,67,41,2441,1000,1.63423,91,5.42874,95938909874
343.761,2909,18.0602,42,67,41,2441,1000,1.63423,91,5.42874,96038914286
408.33,2449,18.0602,42,67,41,2441,1000,1.63423,91,5.42874,96138920349
381.534,2621,18.5216,42,59,41,2441,1000,1.63423,89,5.42971,96238924254
373.413,2678,18.5216,42,59,41,2441,1000,1.63423,89,5.42971,96338928011
381.388,2622,18.5216,42,59,41,2441,1000,1.63423,89,5.42971,96438932993
369.14,2709,18.5216,42,59,41,2441,1000,1.63423,89,5.42971,96538936828
381.825,2619,18.5216,42,59,41,2441,1000,1.63423,89,5.42971,96638941313
391.696,2553,18.2876,42,59,41,2442,1000,1.63423,88,5.42959,96738944689
393.236,2543,18.2876,42,59,41,2442,1000,1.63423,88,5.42959,96838947543
488.043,2049,18.2876,42,59,41,2442,1000,1.63423,88,5.42959,96938952658
384.32,2602,18.2876,42,59,41,2442,1000,1.63423,88,5.42959,97038963112
364.431,2744,18.2876,42,59,41,2442,1000,1.63423,88,5.42959,97138967749
358.68,2788,18.3793,42,59,41,2441,1000,1.63423,89,5.42923,97238973412
348.068,2873,18.3793,42,59,41,2441,1000,1.63423,89,5.42923,97339060194
410.678,2435,18.3793,42,59,41,2441,1000,1.63423,89,5.42923,97439065106
349.162,2864,18.3793,42,59,41,2441,1000,1.63423,89,5.42923,97539079395
394.945,2532,18.3793,42,59,41,2441,1000,1.63423,89,5.42923,97639084279
444.444,2250,18.6356,42,59,41,2441,1000,1.63423,89,5.42996,97739089463
383.436,2608,18.6356,42,59,41,2441,1000,1.63423,89,5.42996,97839096098
354.988,2817,18.6356,42,59,41,2441,1000,1.63423,89,5.42996,97939122987
306.091,3267,18.6356,42,59,41,2441,1000,1.63423,89,5.42996,98039127219
419.639,2383,18.6356,42,59,41,2441,1000,1.63423,89,5.42996,98139133043
436.681,2290,18.2805,42,60,41,2441,1000,1.63423,88,5.43032,98239137953
386.1,2590,18.2805,42,60,41,2441,1000,1.63423,88,5.43032,98339152754
329.056,3039,18.2805,42,60,41,2441,1000,1.63423,88,5.43032,98439211442
456.621,2190,18.2805,42,60,41,2441,1000,1.63423,88,5.43032,98539216153
415.11,2409,18.2805,42,60,41,2441,1000,1.63423,88,5.43032,98639220452
280.662,3563,21.1009,42,60,41,2442,1000,1.63423,88,5.41261,98739224733
326.691,3061,21.1009,42,60,41,2442,1000,1.63423,88,5.41261,98839229396
362.056,2762,21.1009,42,60,41,2442,1000,1.63423,88,5.41261,98939239603
449.438,2225,21.1009,42,60,41,2442,1000,1.63423,88,5.41261,99039247022
391.85,2552,21.1009,42,60,41,2442,1000,1.63423,88,5.41261,99139260649
401.768,2489,20.083,42,58,41,2442,1000,1.63423,88,5.41285,99239264920
392.773,2546,20.083,42,58,41,2442,1000,1.63423,88,5.41285,99339270098
377.358,2650,20.083,42,58,41,2442,1000,1.63423,88,5.41285,99439274309
380.952,2625,20.083,42,58,41,2442,1000,1.63423,88,5.41285,99539278935
308.356,3243,20.083,42,58,41,2442,1000,1.63423,88,5.41285,99639354892
449.035,2227,19.5021,43,58,41,2442,1000,1.63423,88,5.41385,99739365180
365.764,2734,19.5021,43,58,41,2442,1000,1.63423,88,5.41385,99839370859
371.058,2695,19.5021,43,58,41,2442,1000,1.63423,88,5.41385,99939375454
338.066,2958,19.5021,43,58,41,2442,1000,1.63423,88,5.41385,100039381008
400.481,2497,19.5021,43,58,41,2442,1000,1.63423,88,5.41385,100139387101
416.84,2399,19.2691,43,60,41,2441,1000,1.63423,88,5.41336,100239393271
367.107,2724,19.2691,43,60,41,2441,1000,1.63423,88,5.41336,100339402822
297.265,3364,19.2691,43,60,41,2441,1000,1.63423,88,5.41336,100439410339
353.607,2828,19.2691,43,60,41,2441,1000,1.63423,88,5.41336,100539423171
434.783,2300,19.2691,43,60,41,2441,1000,1.63423,88,5.41336,100639436039
350.877,2850,18.7813,43,60,41,2442,1000,1.63423,88,5.41446,100739439790
382.117,2617,18.7813,43,60,41,2442,1000,1.63423,88,5.41446,100839445899
448.632,2229,18.7813,43,60,41,2442,1000,1.63423,88,5.41446,100939508408
438.789,2279,18.7813,43,60,41,2442,1000,1.63423,88,5.41446,101039518951
475.285,2104,18.7813,43,60,41,2442,1000,1.63423,88,5.41446,101139523907
344.471,2903,19.0516,43,60,41,2441,1000,1.63423,89,5.41372,101239528040
424.448,2356,19.0516,43,60,41,2441,1000,1.63423,89,5.41372,101339531412
395.413,2529,19.0516,43,60,41,2441,1000,1.63423,89,5.41372,101439536745
348.068,2873,19.0516,43,60,41,2441,1000,1.63423,89,5.41372,101539544931
342.7,2918,19.0516,43,60,41,2441,1000,1.63423,89,5.41372,101639551229
395.257,2530,19.7336,44,60,41,2441,1000,1.63423,90,5.41409,101739559536
362.713,2757,19.7336,44,60,41,2441,1000,1.63423,90,5.41409,101839568145
369.276,2708,19.7336,44,60,41,2441,1000,1.63423,90,5.41409,101939572214
363.24,2753,19.7336,44,60,41,2441,1000,1.63423,90,5.41409,102039576772
356.633,2804,19.7336,44,60,41,2441,1000,1.63423,90,5.41409,102139582892
444.247,2251,19.4698,45,62,41,2439,1000,1.63423,96,5.41494,102239590417
364.431,2744,19.4698,45,62,41,2439,1000,1.63423,96,5.41494,102339597079
371.471,2692,19.4698,45,62,41,2439,1000,1.63423,96,5.41494,102439603119
387.898,2578,19.4698,45,62,41,2439,1000,1.63423,96,5.41494,102539608819
379.939,2632,19.4698,45,62,41,2439,1000,1.63423,96,5.41494,102639619310
415.8,2405,19.9001,46,62,42,2440,1000,1.63533,93,5.4147,102739624564
320.924,3116,19.9001,46,62,42,2440,1000,1.63533,93,5.4147,102839628700
406.339,2461,19.9001,46,62,42,2440,1000,1.63533,93,5.4147,102939657920
375.094,2666,19.9001,46,62,42,2440,1000,1.63533,93,5.4147,103039661661
349.895,2858,19.9001,46,62,42,2440,1000,1.63533,93,5.4147,103139664532
380.084,2631,19.0158,43,60,42,2441,1000,1.63533,89,5.41396,103239667548
298.24,3353,19.0158,43,60,42,2441,1000,1.63533,89,5.41396,103339670944
416.493,2401,19.0158,43,60,42,2441,1000,1.63533,89,5.41396,103439674556
362.845,2756,19.0158,43,60,42,2441,1000,1.63533,89,5.41396,103539677966
363.372,2752,19.0158,43,60,42,2441,1000,1.63533,89,5.41396,103639682139
426.985,2342,20.3488,44,60,41,2441,1000,1.6357,89,5.41506,103739686395
397.141,2518,20.3488,44,60,41,2441,1000,1.6357,89,5.41506,103839691238
333.89,2995,20.3488,44,60,41,2441,1000,1.6357,89,5.41506,103939696046
330.36,3027,20.3488,44,60,41,2441,1000,1.6357,89,5.41506,104039699821
417.537,2395,20.3488,44,60,41,2441,1000,1.6357,89,5.41506,104139711511
427.716,2338,19.1507,42,60,41,2441,1000,1.6357,90,5.41482,104239719673
373.552,2677,19.1507,42,60,41,2441,1000,1.6357,90,5.41482,104339728275
