os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770460,6.4.3-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
744.457,1.34326,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3115020247
860.156,1.16258,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3116183077
620.305,1.61211,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3117795118
587.824,1.70119,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3119496458
625.41,1.59895,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3121095509
561.643,1.78049,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3122876069
734.257,1.36192,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3124238070
585.206,1.7088,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3125946940
690.097,1.44907,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3127396041
697.35,1.434,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3128830111
685.283,1.45925,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3130289442
662.954,1.5084,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3131797922
693.962,1.441,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3133239023
680.23,1.47009,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3134709133
604.383,1.65458,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3136363664
696.064,1.43665,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3137800524
550.348,1.81703,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3139617625
603.14,1.65799,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3141275646
611.404,1.63558,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3142911306
780.432,1.28134,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3144192577
416.528,2.4008,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3146593448
752.61,1.32871,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3147922318
747.775,1.3373,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3149259588
619.141,1.61514,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3150874929
671.262,1.48973,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3152364720
478.886,2.08818,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3154452850
607.828,1.6452,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3156098221
706.424,1.41558,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3157513871
546.788,1.82886,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3159342802
801.346,1.2479,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3160590752
584.037,1.71222,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3162303043
657.346,1.52127,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3163824413
597.607,1.67334,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3165497764
890.956,1.12239,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3166620144
686.271,1.45715,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3168077445
488.164,2.04849,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3170126036
641.741,1.55826,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3171684366
686.209,1.45728,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3173141687
539.354,1.85407,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3174995887
625.692,1.59823,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3176594038
698.422,1.4318,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3178025938
794.419,1.25878,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3179284909
533.1,1.87582,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3181160639
748.458,1.33608,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3182496920
736.887,1.35706,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3183854040
495.931,2.01641,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3185870531
582.733,1.71605,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3187586652
727.633,1.37432,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3188961012
743.168,1.34559,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3190306673
518.893,1.92718,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3192233993
677.681,1.47562,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3193709634
534.396,1.87127,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3195580864
808.42,1.23698,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3196818035
535.188,1.8685,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3198686586
563.533,1.77452,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3200461196
582.075,1.71799,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3202179227
632.375,1.58134,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3203760667
815.673,1.22598,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3204986688
582.937,1.71545,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3206702208
691.96,1.44517,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3208147449
639.497,1.56373,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3209711199
615.9,1.62364,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3211334930
561.911,1.77964,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3213114731
888.77,1.12515,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3214239811
508.556,1.96635,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3216206352
684.332,1.46128,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3217667662
610.728,1.63739,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3219305033
862.128,1.15992,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3220465153
630.433,1.58621,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3222051444
494.276,2.02316,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3224074664
729.144,1.37147,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3225446165
638.851,1.56531,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3227011565
756.629,1.32165,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3228333266
532,1.8797,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3230213026
675.516,1.48035,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3231693367
675.033,1.48141,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3233174857
659.678,1.51589,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3234690898
530.304,1.88571,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3236576649
748.677,1.33569,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3237912419
730.967,1.36805,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3239280580
704.255,1.41994,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3240700450
703.239,1.42199,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3242122611
418.268,2.39081,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3244513461
793.694,1.25993,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3245773482
655.858,1.52472,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3247298122
651.797,1.53422,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3248832533
713.384,1.40177,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3250234363
605.008,1.65287,58.4082,91,71,68,2650,1000,3.24788,234,10.094,3251890094
820.385,1.21894,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3253106204
562.984,1.77625,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3254882635
689.845,1.4496,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3256332305
671.889,1.48834,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3257820656
602.58,1.65953,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3259480297
765.744,1.30592,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3260786267
617.025,1.62068,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3262407028
597.696,1.67309,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3264080188
737.947,1.35511,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3265435269
622.576,1.60623,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3267041559
580.895,1.72148,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3268763230
600.056,1.66651,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3270429790
744.573,1.34305,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3271772911
625.356,1.59909,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3273372051
566.935,1.76387,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3275135992
763.178,1.31031,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3276446412
590.012,1.69488,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3278141323
602.907,1.65863,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3279799914
595.199,1.68011,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3281480114
815.713,1.22592,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3282706205
678.841,1.4731,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3284179245
670.861,1.49062,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3285670086
533.988,1.8727,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3287542706
468.081,2.13638,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3289679137
717.458,1.39381,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3291073117
617.714,1.61887,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3292692098
873.92,1.14427,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3293836308
649.253,1.54023,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3295376699
573.499,1.74368,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3297120510
550.436,1.81674,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3298937230
761.945,1.31243,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3300249851
557.423,1.79397,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3302043751
646.855,1.54594,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3303589862
614.613,1.62704,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3305216862
545.652,1.83267,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3307049703
613.113,1.63102,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3308680804
705.209,1.41802,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3310098784
472.907,2.11458,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3312213525
685.462,1.45887,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3313672455
586.362,1.70543,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3315377966
499.263,2.00295,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3317380987
662.081,1.51039,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3318891297
834.703,1.19803,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3320089508
602.511,1.65972,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3321749318
659.574,1.51613,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3323265489
655.256,1.52612,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3324791669
851.266,1.17472,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3325966330
722.972,1.38318,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3327349590
461.832,2.16529,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3329514951
688.848,1.4517,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3330966691
689.812,1.44967,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3332416552
539.447,1.85375,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3334270362
649.182,1.5404,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3335810843
727.484,1.3746,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3337185383
627.132,1.59456,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3338780114
533.125,1.87573,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3340655925
614.553,1.6272,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3342283205
771.247,1.2966,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3343579876
651.861,1.53407,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3345113986
622.587,1.6062,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3346720187
579.321,1.72616,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3348446547
622.575,1.60623,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3350052748
693.919,1.44109,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3351493988
658.401,1.51883,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3353012909
577.001,1.7331,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3354746139
570.242,1.75364,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3356499790
761.139,1.31382,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3357813581
500.959,1.99617,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3359810041
727.648,1.37429,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3361184182
706.015,1.4164,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3362600632
561.548,1.78079,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3364381603
715.062,1.39848,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3365780163
785.873,1.27247,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3367052664
508.484,1.96663,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3369019384
789.085,1.26729,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3370286755
607.083,1.64722,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3371934085
616.515,1.62202,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3373556106
691.979,1.44513,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3375001326
616.496,1.62207,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3376623487
673.328,1.48516,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3378108718
642.257,1.55701,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3379665798
584.774,1.71006,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3381375889
806.432,1.24003,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3382616009
613.986,1.6287,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3384244770
778.477,1.28456,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3385529280
459.244,2.17749,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3387706981
574.505,1.74063,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3389447651
751.128,1.33133,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3390779052
625.754,1.59807,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3392377173
570.903,1.75161,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3394128863
695.87,1.43705,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3395565984
680.883,1.46868,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3397034744
629.897,1.58756,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3398622325
507.552,1.97024,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3400592535
1019.15,0.981211,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3401573936
563.253,1.7754,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3403349436
678.246,1.47439,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3404823777
630.298,1.58655,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3406410497
616.926,1.62094,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3408031388
701.533,1.42545,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3409457018
544.552,1.83637,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3411293469
563.58,1.77437,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3413067900
858.627,1.16465,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3414232630
573.056,1.74503,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3415977781
680.226,1.4701,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3417447931
657.509,1.52089,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3418968842
686.172,1.45736,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3420426172
725.457,1.37844,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3421804783
661.131,1.51256,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3423317423
503.046,1.98789,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3425305274
1204.8,0.83001,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3426135444
486.547,2.0553,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3428190855
601.431,1.6627,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3429853565
579.411,1.72589,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3431579446
823.94,1.21368,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3432793186
831.835,1.20216,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3433995537
569.473,1.75601,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3435751507
581.852,1.71865,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3437470348
783.115,1.27695,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3438747249
587.554,1.70197,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3440449279
670.457,1.49152,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3441941010
560.174,1.78516,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3443726090
535.946,1.86586,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3445592111
553.848,1.80555,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3447397722
1098.41,0.91041,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3448308102
565.521,1.76828,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3450076422
728.263,1.37313,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3451449653
452.128,2.21176,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3453661564
751.292,1.33104,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3454992684
769.431,1.29966,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3456292415
519.707,1.92416,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3458216635
824.076,1.21348,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3459430086
611.064,1.63649,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3461066736
623.251,1.60449,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3462671307
628.618,1.59079,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3464262037
583.451,1.71394,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3465976098
783.349,1.27657,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3467252698
731.946,1.36622,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3468618989
557.435,1.79393,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3470412959
728.109,1.37342,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3471786450
536.316,1.86457,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3473651171
462.15,2.1638,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3475815041
597.264,1.6743,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3477489302
1172.91,0.85258,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3478341942
515.825,1.93864,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3480280653
574.478,1.74071,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3482021583
687.535,1.45447,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3483476054
566.62,1.76485,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3485240885
655.596,1.52533,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3486766395
770.35,1.29811,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3488064586
540.924,1.84869,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3489913246
629.917,1.58751,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3491500937
519.214,1.92599,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3493426897
850.021,1.17644,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3494603418
704.578,1.41929,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3496022768
529.408,1.8889,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3497911729
578.436,1.7288,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3499640570
708.903,1.41063,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3501051380
710.055,1.40834,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3502459831
418.181,2.39131,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3504851151
605.261,1.65218,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3506503422
1132.14,0.88328,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3507386782
507.797,1.96929,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3509356173
794.433,1.25876,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3510614843
593.236,1.68567,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3512300694
668.065,1.49686,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3513797594
550.312,1.81715,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3515614835
568.188,1.75998,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3517374786
701.922,1.42466,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3518799506
591.331,1.6911,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3520490827
604.062,1.65546,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3522146337
703.566,1.42133,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3523567708
685.396,1.45901,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3525026678
513.861,1.94605,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3526972809
1148.53,0.87068,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3527843649
502.947,1.98828,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3529831980
692.424,1.4442,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3531276221
673.596,1.48457,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3532760861
751.851,1.33005,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3534090911
666.431,1.50053,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3535591492
567.044,1.76353,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3537355083
554.628,1.80301,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3539158153
761.794,1.31269,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3540470964
761.191,1.31373,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3541784704
478.886,2.08818,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3543872935
1000.17,0.99983,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3544872825
619.39,1.61449,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3546487446
631.991,1.5823,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3548069826
583.982,1.71238,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3549782357
584.757,1.71011,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3551492548
769.189,1.30007,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3552792688
509.936,1.96103,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3554753779
791.202,1.2639,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3556017739
720.855,1.38724,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3557405010
691.888,1.44532,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3558850350
648.008,1.54319,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3560393671
591.471,1.6907,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3562084501
700.059,1.42845,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3563513012
524.156,1.90783,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3565420932
674.377,1.48285,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3566903883
683.714,1.4626,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3568366413
614.654,1.62693,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3569993504
658.085,1.51956,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3571513174
633.577,1.57834,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3573091455
567.051,1.76351,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3574855036
526.274,1.90015,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3576755356
717.385,1.39395,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3578149337
538.036,1.85861,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3580007917
667.191,1.49882,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3581506868
652.078,1.53356,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3583040558
617.783,1.61869,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3584659319
774.587,1.29101,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3585950399
594.099,1.68322,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3587633710
662.019,1.51053,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3589144341
665.256,1.50318,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3590647551
650.783,1.53661,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3592184252
632.311,1.5815,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3593765812
629.006,1.58981,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3595355683
807.768,1.23798,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3596593623
619.805,1.61341,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3598207194
582.137,1.71781,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3599925084
696.801,1.43513,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3601360245
631.612,1.58325,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3602943575
616.135,1.62302,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3604566676
738.329,1.35441,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3605921056
520.638,1.92072,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3607841987
568.456,1.75915,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3609601178
760.583,1.31478,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3610915898
555.284,1.80088,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3612716849
763.085,1.31047,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3614027439
459.753,2.17508,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3616202500
838.434,1.1927,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3617395400
679.929,1.47074,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3618866221
648.504,1.54201,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3620408311
671.478,1.48925,59.0851,92,71,67,2650,1000,3.24788,234,10.0979,3621897652
