os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.4023,32248,51.8272,13,62,56,1560,2100,4.26633,7.6915,34202662990
31.8058,29478,50.5017,11,61,56,1560,2100,4.26634,7.69491,34302670767
33.2347,30450,50.5017,11,61,56,1560,2100,4.26634,7.69491,34402678218
32.0734,32847,50.5017,11,61,56,1560,2100,4.26634,7.69491,34502683921
32.0799,31256,50.5017,11,61,56,1560,2100,4.26634,7.69491,34602688617
32.0044,33883,50.5017,11,61,56,1560,2100,4.26634,7.69491,34702693822
32.0386,30101,50.5017,11,61,56,1560,2100,4.26634,7.69491,34802699362
31.2129,31233,51.2821,9,61,56,1560,2100,4.26634,7.70003,34902706317
31.2473,31645,51.2821,9,61,56,1560,2100,4.26634,7.70003,35002711578
31.9812,29814,51.2821,9,61,56,1560,2100,4.26634,7.70003,35102716785
32.6548,28852,51.2821,9,61,56,1560,2100,4.26634,7.70003,35202721647
33.0442,29210,51.2821,9,61,56,1560,2100,4.26634,7.70003,35302726790
30.1332,33186,54.5455,25,63,56,1560,2100,4.26635,7.70129,35402731403
31.0812,29698,54.5455,25,63,56,1560,2100,4.26635,7.70129,35502736671
31.0683,33403,54.5455,25,63,56,1560,2100,4.26635,7.70129,35602741307
30.7313,34196,54.5455,25,63,56,1560,2100,4.26635,7.70129,35702745618
30.41,35598,54.5455,25,63,56,1560,2100,4.26635,7.70129,35802751351
31.5557,31690,50,55,63,56,1560,2100,4.26635,7.7055,35902756307
30.3072,33002,50,55,63,56,1560,2100,4.26635,7.7055,36002760837
30.307,31143,50,55,63,56,1560,2100,4.26635,7.7055,36102765942
30.979,30151,50,55,63,56,1560,2100,4.26635,7.7055,36202770799
30.7352,33049,50,55,63,56,1560,2100,4.26635,7.7055,36302776968
30.3617,34940,54.2587,15,63,55,1560,2100,4.26636,7.7154,36402784382
31.7403,32668,54.2587,15,63,55,1560,2100,4.26636,7.7154,36502790138
30.7748,34450,54.2587,15,63,55,1560,2100,4.26636,7.7154,36602797189
29.8876,33727,54.2587,15,63,55,1560,2100,4.26636,7.7154,36702804810
29.9665,32344,54.2587,15,63,55,1560,2100,4.26636,7.7154,36802810918
30.3708,29867,54.2587,15,63,55,1560,2100,4.26636,7.7154,36902817679
33.0885,29102,52.0767,13,63,56,1560,2100,4.26636,7.71761,37002823389
33.8972,28451,52.0767,13,63,56,1560,2100,4.26636,7.71761,37102828643
33.463,30195,52.0767,13,63,56,1560,2100,4.26636,7.71761,37202834075
32.8228,32396,52.0767,13,63,56,1560,2100,4.26636,7.71761,37302839292
32.6839,32305,52.0767,13,63,56,1560,2100,4.26636,7.71761,37402844410
32.3813,31414,55.5911,11,62,56,1560,2100,4.26636,7.71872,37502878428
32.5504,28149,55.5911,11,62,56,1560,2100,4.26636,7.71872,37602883582
31.7648,33330,55.5911,11,62,56,1560,2100,4.26636,7.71872,37702890213
31.5946,32223,55.5911,11,62,56,1560,2100,4.26636,7.71872,37802896477
31.1502,34942,55.5911,11,62,56,1560,2100,4.26636,7.71872,37902902073
28.0576,35641,52.443,27,62,56,1560,2100,4.26637,7.72113,38002907881
29.2729,32900,52.443,27,62,56,1560,2100,4.26637,7.72113,38102912933
29.9619,33489,52.443,27,62,56,1560,2100,4.26637,7.72113,38202918869
29.8159,32940,52.443,27,62,56,1560,2100,4.26637,7.72113,38302924131
30.2717,28752,52.443,27,62,56,1560,2100,4.26637,7.72113,38402930177
30.5539,31652,55.0633,17,61,56,1560,2100,4.2664,7.72554,38502935815
28.693,35390,55.0633,17,61,56,1560,2100,4.2664,7.72554,38602941484
29.5251,33225,55.0633,17,61,56,1560,2100,4.2664,7.72554,38702947396
29.7962,31135,55.0633,17,61,56,1560,2100,4.2664,7.72554,38802952873
30.2436,30509,55.0633,17,61,56,1560,2100,4.2664,7.72554,38902958213
30.6056,32908,55.0633,17,61,56,1560,2100,4.2664,7.72554,39002987341
27.2376,35271,56.23,30,61,56,1560,2100,4.2664,7.72898,39102992473
27.6798,32659,56.23,30,61,56,1560,2100,4.2664,7.72898,39202997634
28.2055,37062,56.23,30,61,56,1560,2100,4.2664,7.72898,39303004626
28.5544,32853,56.23,30,61,56,1560,2100,4.2664,7.72898,39403012105
28.8327,34086,56.23,30,61,56,1560,2100,4.2664,7.72898,39503018472
30.7413,33261,54.7231,15,66,55,1560,2100,4.2664,7.73193,39603025318
29.0283,37129,54.7231,15,66,55,1560,2100,4.2664,7.73193,39703053930
28.0746,37617,54.7231,15,66,55,1560,2100,4.2664,7.73193,39803059568
27.8546,36560,54.7231,15,66,55,1560,2100,4.2664,7.73193,39903065242
28.0262,35642,54.7231,15,66,55,1560,2100,4.2664,7.73193,40003071269
25.7473,41358,55.4817,13,66,56,1560,2100,4.26641,7.73562,40103076978
25.4813,42081,55.4817,13,66,56,1560,2100,4.26641,7.73562,40203082786
26.1015,36184,55.4817,13,66,56,1560,2100,4.26641,7.73562,40303089801
25.8002,42952,55.4817,13,66,56,1560,2100,4.26641,7.73562,40403095380
25.9982,35610,55.4817,13,66,56,1560,2100,4.26641,7.73562,40503101461
28.7877,34737,59.8726,8,65,56,1560,2100,4.26641,7.74384,40603108435
26.2112,40060,59.8726,8,65,56,1560,2100,4.26641,7.74384,40703114009
27.3164,34078,59.8726,8,65,56,1560,2100,4.26641,7.74384,40803119369
27.5034,35626,59.8726,8,65,56,1560,2100,4.26641,7.74384,40903125121
27.0415,38109,59.8726,8,65,56,1560,2100,4.26641,7.74384,41003131720
26.9301,37820,55.3055,17,65,56,1560,2100,4.26641,7.74503,41103137335
28.1025,36038,55.3055,17,65,56,1560,2100,4.26641,7.74503,41203142382
27.6546,39831,55.3055,17,65,56,1560,2100,4.26641,7.74503,41303149529
27.5177,35906,55.3055,17,65,56,1560,2100,4.26641,7.74503,41403155687
27.6774,34868,55.3055,17,65,56,1560,2100,4.26641,7.74503,41503160809
27.8324,36366,56.5217,6,63,56,1560,2100,4.26633,7.74518,41603166130
28.4201,35642,56.5217,6,63,56,1560,2100,4.26633,7.74518,41703171597
28.3645,35003,56.5217,6,63,56,1560,2100,4.26633,7.74518,41803177025
28.1954,34986,56.5217,6,63,56,1560,2100,4.26633,7.74518,41903182078
27.6748,38552,56.5217,6,63,56,1560,2100,4.26633,7.74518,42003210284
27.1053,39268,54.3408,8,63,55,1560,2100,4.26633,7.74514,42103215815
26.6631,38858,54.3408,8,63,55,1560,2100,4.26633,7.74514,42203221000
25.7404,37902,54.3408,8,63,55,1560,2100,4.26633,7.74514,42303225804
26.2936,36279,54.3408,8,63,55,1560,2100,4.26633,7.74514,42403232760
26.1596,40067,54.3408,8,63,55,1560,2100,4.26633,7.74514,42503237485
26.0359,39029,54.3408,8,63,55,1560,2100,4.26633,7.74514,42603242585
24.664,40545,52.4691,13,64,56,1560,2100,4.26634,7.74519,42703247363
26.5756,35027,52.4691,13,64,56,1560,2100,4.26634,7.74519,42803252601
26.9027,36283,52.4691,13,64,56,1560,2100,4.26634,7.74519,42903258774
27.072,36101,52.4691,13,64,56,1560,2100,4.26634,7.74519,43003264038
26.841,38837,52.4691,13,64,56,1560,2100,4.26634,7.74519,43103269554
23.8624,41907,53.5256,35,64,56,1560,2100,4.26634,7.74641,43203274354
25.1155,37049,53.5256,35,64,56,1560,2100,4.26634,7.74641,43303280656
25.7132,37683,53.5256,35,64,56,1560,2100,4.26634,7.74641,43403286479
25.6048,39261,53.5256,35,64,56,1560,2100,4.26634,7.74641,43503291442
25.9379,38642,53.5256,35,64,56,1560,2100,4.26634,7.74641,43603299006
25.433,39319,52.4917,65,62,55,1560,2100,4.26634,7.74418,43703304207
26.0808,37402,52.4917,65,62,55,1560,2100,4.26634,7.74418,43803309226
26.0023,38521,52.4917,65,62,55,1560,2100,4.26634,7.74418,43903315207
25.5341,44936,52.4917,65,62,55,1560,2100,4.26634,7.74418,44003321149
25.7988,36596,52.4917,65,62,55,1560,2100,4.26634,7.74418,44103326971
25.9366,37734,51.3605,54,62,56,1560,2100,4.26634,7.74461,44203333574
25.9038,37075,51.3605,54,62,56,1560,2100,4.26634,7.74461,44303338925
25.2833,41390,51.3605,54,62,56,1560,2100,4.26634,7.74461,44403344774
25.003,40747,51.3605,54,62,56,1560,2100,4.26634,7.74461,44503349717
24.9521,40667,51.3605,54,62,56,1560,2100,4.26634,7.74461,44603355472
24.9969,40701,51.2987,71,63,55,1560,2100,4.26634,7.75161,44703361328
25.4535,39812,51.2987,71,63,55,1560,2100,4.26634,7.75161,44803366149
25.344,38502,51.2987,71,63,55,1560,2100,4.26634,7.75161,44903371332
25.5822,38177,51.2987,71,63,55,1560,2100,4.26634,7.75161,45003376695
25.2985,41563,51.2987,71,63,55,1560,2100,4.26634,7.75161,45103381994
25.0546,43829,51.2987,71,63,55,1560,2100,4.26634,7.75161,45203387327
24.429,40911,50.3247,22,63,55,1560,2100,4.26634,7.7494,45303393269
25.8038,36401,50.3247,22,63,55,1560,2100,4.26634,7.7494,45403399481
25.7414,37953,50.3247,22,63,55,1560,2100,4.26634,7.7494,45503404942
25.9149,39306,50.3247,22,63,55,1560,2100,4.26634,7.7494,45603411573
25.3844,43821,50.3247,22,63,55,1560,2100,4.26634,7.7494,45703417524
24.0079,41653,52.7869,4,65,55,1560,2100,4.26635,7.74973,45803422911
22.2533,38473,52.7869,4,65,55,1560,2100,4.26635,7.74973,45903429122
23.2055,39927,52.7869,4,65,55,1560,2100,4.26635,7.74973,46003459422
23.5809,41528,52.7869,4,65,55,1560,2100,4.26635,7.74973,46103464192
23.739,39750,52.7869,4,65,55,1560,2100,4.26635,7.74973,46203469423
25.4207,39338,48.505,22,65,55,1560,2100,4.26638,7.75,46303474724
24.9727,41263,48.505,22,65,55,1560,2100,4.26638,7.75,46403480761
24.6179,43660,48.505,22,65,55,1560,2100,4.26638,7.75,46503486935
24.5379,39626,48.505,22,65,55,1560,2100,4.26638,7.75,46603491554
24.7451,39171,48.505,22,65,55,1560,2100,4.26638,7.75,46703497068
26.2453,38102,50.9677,14,63,55,1560,2100,4.26638,7.74997,46803502241
26.3418,36266,50.9677,14,63,55,1560,2100,4.26638,7.74997,46903507937
26.148,38016,50.9677,14,63,55,1560,2100,4.26638,7.74997,47003513613
26.0347,40269,50.9677,14,63,55,1560,2100,4.26638,7.74997,47103549335
25.8505,40665,50.9677,14,63,55,1560,2100,4.26638,7.74997,47203554288
23.2391,43031,53.4202,56,63,55,1560,2100,4.26638,7.75213,47303560012
24.2273,41222,53.4202,56,63,55,1560,2100,4.26638,7.75213,47403564933
24.5175,38766,53.4202,56,63,55,1560,2100,4.26638,7.75213,47503569414
24.6465,39145,53.4202,56,63,55,1560,2100,4.26638,7.75213,47603574244
24.3625,40383,53.4202,56,63,55,1560,2100,4.26638,7.75213,47703579811
24.7746,36860,52.5806,16,64,55,1560,2100,4.26638,7.76801,47803584661
26.2582,38183,52.5806,16,64,55,1560,2100,4.26638,7.76801,47903589434
24.383,44350,52.5806,16,64,55,1560,2100,4.26638,7.76801,48003594506
24.9407,38251,52.5806,16,64,55,1560,2100,4.26638,7.76801,48103600899
24.9418,40377,52.5806,16,64,55,1560,2100,4.26638,7.76801,48203606919
24.8994,39430,50.8091,16,64,55,1560,2100,4.26638,7.76825,48303612493
23.9444,41631,50.8091,16,64,55,1560,2100,4.26638,7.76825,48403618176
24.4731,40230,50.8091,16,64,55,1560,2100,4.26638,7.76825,48503622974
24.2848,41287,50.8091,16,64,55,1560,2100,4.26638,7.76825,48603628900
24.4466,40580,50.8091,16,64,55,1560,2100,4.26638,7.76825,48703634391
24.8246,37209,50.8091,16,64,55,1560,2100,4.26638,7.76825,48803639414
25.944,38176,51.6026,12,63,55,1560,2100,4.26638,7.76683,48903647281
24.206,48824,51.6026,12,63,55,1560,2100,4.26638,7.76683,49003677951
23.3421,50311,51.6026,12,63,55,1560,2100,4.26638,7.76683,49103715109
22.8281,44305,51.6026,12,63,55,1560,2100,4.26638,7.76683,49203720728
23.255,40829,51.6026,12,63,55,1560,2100,4.26638,7.76683,49303728176
23.7835,42046,47.0395,17,63,54,1560,2100,4.26638,7.76663,49403734939
24.1686,40911,47.0395,17,63,54,1560,2100,4.26638,7.76663,49503741580
23.7902,44967,47.0395,17,63,54,1560,2100,4.26638,7.76663,49603746819
23.6334,44318,47.0395,17,63,54,1560,2100,4.26638,7.76663,49703750849
23.5284,43355,47.0395,17,63,54,1560,2100,4.26638,7.76663,49803756410
23.494,42564,49.3377,22,64,55,1560,2100,4.26638,7.76554,49903761005
23.3113,42378,49.3377,22,64,55,1560,2100,4.26638,7.76554,50003767134
23.3667,42262,49.3377,22,64,55,1560,2100,4.26638,7.76554,50103773551
23.6316,40253,49.3377,22,64,55,1560,2100,4.26638,7.76554,50203780405
23.8368,41482,49.3377,22,64,55,1560,2100,4.26638,7.76554,50303787481
24.1851,38196,51.5528,8,64,55,1560,2100,4.26638,7.76544,50403793283
24.5248,41572,51.5528,8,64,55,1560,2100,4.26638,7.76544,50503798299
23.9961,40920,51.5528,8,64,55,1560,2100,4.26638,7.76544,50603803481
23.779,44207,51.5528,8,64,55,1560,2100,4.26638,7.76544,50703809562
24.0349,38111,51.5528,8,64,55,1560,2100,4.26638,7.76544,50803814882
24.3907,39171,51.5528,8,64,55,1560,2100,4.26638,7.76544,50903819390
24.2043,41315,50.6369,42,61,55,1560,2100,4.26638,7.76545,51003825803
23.3732,43926,50.6369,42,61,55,1560,2100,4.26638,7.76545,51103831330
23.6096,43080,50.6369,42,61,55,1560,2100,4.26638,7.76545,51203837074
22.4799,50782,50.6369,42,61,55,1560,2100,4.26638,7.76545,51303850965
22.5817,43929,50.6369,42,61,55,1560,2100,4.26638,7.76545,51403856455
24.1057,41484,48.5714,86,61,55,1560,2100,4.26638,7.752,51503861623
22.7825,45069,48.5714,86,61,55,1560,2100,4.26638,7.752,51603867397
22.4816,46356,48.5714,86,61,55,1560,2100,4.26638,7.752,51703873001
22.5183,45795,48.5714,86,61,55,1560,2100,4.26638,7.752,51803877742
22.9661,38969,48.5714,86,61,55,1560,2100,4.26638,7.752,51903882674
23.2569,40189,50.6452,35,61,55,1560,2100,4.26638,7.75305,52003911440
24.475,42729,50.6452,35,61,55,1560,2100,4.26638,7.75305,52103918737
25.1229,35860,50.6452,35,61,55,1560,2100,4.26638,7.75305,52203923662
24.6932,40708,50.6452,35,61,55,1560,2100,4.26638,7.75305,52303929041
24.5048,41019,50.6452,35,61,55,1560,2100,4.26638,7.75305,52403934219
24.1448,43429,51.8634,13,61,55,1560,2100,4.26638,7.75301,52503939076
22.1715,44833,51.8634,13,61,55,1560,2100,4.26638,7.75301,52603943248
22.6956,40194,51.8634,13,61,55,1560,2100,4.26638,7.75301,52703971348
22.8819,43506,51.8634,13,61,55,1560,2100,4.26638,7.75301,52803976769
23.38,40364,51.8634,13,61,55,1560,2100,4.26638,7.75301,52903982727
23.4257,41661,51.8634,13,61,55,1560,2100,4.26638,7.75301,53003988912
24.0793,42158,51.1401,12,65,55,1560,2100,4.26638,7.75406,53103995629
24.8034,38712,51.1401,12,65,55,1560,2100,4.26638,7.75406,53204000999
24.7919,41432,51.1401,12,65,55,1560,2100,4.26638,7.75406,53304008586
24.7396,41981,51.1401,12,65,55,1560,2100,4.26638,7.75406,53404023314
24.6099,39219,51.1401,12,65,55,1560,2100,4.26638,7.75406,53504028421
23.7057,42184,53.9432,13,65,54,1560,2100,4.26638,7.75443,53604034480
24.3526,40696,53.9432,13,65,54,1560,2100,4.26638,7.75443,53704040450
23.9794,41674,53.9432,13,65,54,1560,2100,4.26638,7.75443,53804046184
24.0857,40826,53.9432,13,65,54,1560,2100,4.26638,7.75443,53904051618
24.0571,40707,53.9432,13,65,54,1560,2100,4.26638,7.75443,54004057151
24.1822,38954,52.6646,9,63,55,1560,2100,4.26639,7.75533,54104087065
24.7378,43086,52.6646,9,63,55,1560,2100,4.26639,7.75533,54204092131
24.9301,40342,52.6646,9,63,55,1560,2100,4.26639,7.75533,54304098420
25.1166,37956,52.6646,9,63,55,1560,2100,4.26639,7.75533,54404105990
25.0167,40418,52.6646,9,63,55,1560,2100,4.26639,7.75533,54504137380
24.7719,42661,52.6646,9,63,55,1560,2100,4.26639,7.75533,54604164755
22.9774,43924,54.8896,14,63,54,1560,2100,4.26639,7.7563,54704169470
23.2469,41155,54.8896,14,63,54,1560,2100,4.26639,7.7563,54804174940
23.7062,40437,54.8896,14,63,54,1560,2100,4.26639,7.7563,54904209338
23.4596,44812,54.8896,14,63,54,1560,2100,4.26639,7.7563,55004216356
23.6363,41216,54.8896,14,63,54,1560,2100,4.26639,7.7563,55104221861
25.4372,39714,51.1706,5,62,54,1560,2100,4.26639,7.75619,55204227499
24.343,42042,51.1706,5,62,54,1560,2100,4.26639,7.75619,55304233276
24.1961,39602,51.1706,5,62,54,1560,2100,4.26639,7.75619,55404241095
24.7247,37885,51.1706,5,62,54,1560,2100,4.26639,7.75619,55504246890
24.9621,38260,51.1706,5,62,54,1560,2100,4.26639,7.75619,55604252480
25.7136,38890,53.6978,7,62,55,1560,2100,4.26639,7.75615,55704281981
25.3762,38722,53.6978,7,62,55,1560,2100,4.26639,7.75615,55804288111
25.7786,38299,53.6978,7,62,55,1560,2100,4.26639,7.75615,55904294806
25.6334,38106,53.6978,7,62,55,1560,2100,4.26639,7.75615,56004299699
25.9367,37670,53.6978,7,62,55,1560,2100,4.26639,7.75615,56104304557
24.2636,41214,53.8462,7,62,55,1560,2100,4.26639,7.75661,56204309391
24.3537,40204,53.8462,7,62,55,1560,2100,4.26639,7.75661,56304314524
24.9186,38564,53.8462,7,62,55,1560,2100,4.26639,7.75661,56404319628
25.5247,37386,53.8462,7,62,55,1560,2100,4.26639,7.75661,56504324480
25.6785,36946,53.8462,7,62,55,1560,2100,4.26639,7.75661,56604329339
27.1606,36818,51.8395,2,62,55,1560,2100,4.26639,7.75676,56704334562
26.4442,38530,51.8395,2,62,55,1560,2100,4.26639,7.75676,56804340784
26.9634,38300,51.8395,2,62,55,1560,2100,4.26639,7.75676,56904346217
26.8018,38983,51.8395,2,62,55,1560,2100,4.26639,7.75676,57004351506
26.1848,42669,51.8395,2,62,55,1560,2100,4.26639,7.75676,57104357671
26.3066,38270,52.3659,2,62,54,1560,2100,4.26642,7.75751,57204362415
26.848,36446,52.3659,2,62,54,1560,2100,4.26642,7.75751,57304368047
27.537,34628,52.3659,2,62,54,1560,2100,4.26642,7.75751,57404374021
26.9388,41749,52.3659,2,62,54,1560,2100,4.26642,7.75751,57504379453
26.3728,40323,52.3659,2,62,54,1560,2100,4.26642,7.75751,57604385448
26.1086,38913,52.3659,2,62,54,1560,2100,4.26642,7.75751,57704391016
25.3775,39096,51.7134,15,62,54,1560,2100,4.26642,7.76128,57804421289
24.7741,40030,51.7134,15,62,54,1560,2100,4.26642,7.76128,57904425954
25.5365,36684,51.7134,15,62,54,1560,2100,4.26642,7.76128,58004431166
26.0988,36619,51.7134,15,62,54,1560,2100,4.26642,7.76128,58104436565
26.0533,39016,51.7134,15,62,54,1560,2100,4.26642,7.76128,58204441490
28.2016,34561,50.8361,5,63,54,1560,2100,4.26645,7.76173,58304446926
27.602,38659,50.8361,5,63,54,1560,2100,4.26645,7.76173,58404477317
27.0019,39596,50.8361,5,63,54,1560,2100,4.26645,7.76173,58504482809
27.0161,34980,50.8361,5,63,54,1560,2100,4.26645,7.76173,58604488093
27.3925,35287,50.8361,5,63,54,1560,2100,4.26645,7.76173,58704520121
27.2383,36710,53.8961,2,63,55,1560,2100,4.26645,7.76105,58804525803
27.9186,34133,53.8961,2,63,55,1560,2100,4.26645,7.76105,58904530606
27.9127,35303,53.8961,2,63,55,1560,2100,4.26645,7.76105,59004535666
27.6425,39506,53.8961,2,63,55,1560,2100,4.26645,7.76105,59104540544
27.2133,38998,53.8961,2,63,55,1560,2100,4.26645,7.76105,59204545751
