os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706308,6.3.2-1-cachyos,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.2763,22.0866,69.1478,94,63,70,1950,7800,6.84845,150,9.64096,55726007634
37.1556,26.9138,69.1478,94,63,70,1950,7800,6.84845,150,9.64096,55752921736
35.5467,28.132,69.1478,94,63,70,1950,7800,6.84845,150,9.64096,55781054092
41.2217,24.2591,69.1478,94,63,70,1950,7800,6.84845,150,9.64096,55805313405
37.4277,26.7182,69.1478,94,63,70,1950,7800,6.84845,150,9.64096,55832031704
38.455,26.0044,69.1478,94,63,70,1950,7800,6.84845,150,9.64096,55858037336
41.3904,24.1602,69.1478,94,63,70,1950,7800,6.84845,150,9.64096,55882197560
36.1108,27.6925,69.1478,94,63,70,1950,7800,6.84845,150,9.64096,55909915326
36.914,27.09,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,55936981618
42.5126,23.5224,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,55960503560
40.4659,24.7122,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,55985216269
47.7836,20.9277,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56006144411
39.558,25.2793,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56031423426
46.4541,21.5266,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56052954883
41.9163,23.8571,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56076808871
39.8161,25.1155,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56101924622
37.7882,26.4633,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56128388537
41.0213,24.3776,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56152765993
49.5336,20.1883,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56172955173
41.0873,24.3384,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56197293231
42.5798,23.4853,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56220778906
46.6949,21.4156,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56242195318
41.8502,23.8948,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56266089958
46.7458,21.3923,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56287482667
40.4565,24.7179,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56312200934
41.5607,24.0612,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56336262628
44.8715,22.2859,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56358548717
40.3915,24.7577,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56383306946
44.7638,22.3395,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56405646535
36.8805,27.1146,69.7354,94,63,69,1950,7800,6.83844,151,9.6479,56432785121
41.6978,23.9821,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56456749428
41.5607,24.0612,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56480806404
40.5145,24.6825,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56505489772
45.9619,21.7571,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56527246777
42.295,23.6434,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56550890603
50.2385,19.9051,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56570796176
36.8758,27.118,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56597914297
41.888,23.8732,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56621787771
38.0461,26.2839,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56648071868
37.6193,26.5821,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56674654291
39.8635,25.0856,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56699740642
48.4652,20.6333,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56720374313
41.3484,24.1847,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56744559122
50.1919,19.9235,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56764483182
37.7004,26.5249,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56791008306
40.3721,24.7696,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56815778079
42.1678,23.7148,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56839492850
40.4375,24.7296,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56864222755
43.4862,22.9958,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56887218870
36.8995,27.1006,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56914320030
39.3435,25.4171,67.4157,93,62,70,1950,7800,6.85327,157,9.64322,56939765658
37.6268,26.5768,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,56966315118
38.8906,25.7132,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,56992028120
42.2686,23.6582,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57015687099
43.7434,22.8606,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57038547857
41.3108,24.2068,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57062755489
41.0332,24.3705,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57087125870
39.0231,25.6258,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57112752514
40.6502,24.6002,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57137352827
38.4592,26.0016,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57163354299
35.8009,27.9323,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57191286891
42.1007,23.7526,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57215040018
37.931,26.3636,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57241404268
41.1866,24.2798,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57265684113
41.3614,24.1771,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57289862007
43.2227,23.136,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57312997815
43.1098,23.1966,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57336194877
42.6939,23.4226,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57359617683
36.2879,27.5574,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57387175537
44.2227,22.6128,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57409788687
38.3349,26.0859,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57435874967
34.9817,28.5864,67.3662,93,62,70,1950,7800,6.84387,157,9.64223,57464491306
38.2831,26.1212,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57490584090
41.9831,23.8191,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57514402904
40.8133,24.5018,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57538905380
35.0837,28.5033,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57567408239
37.3897,26.7453,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57594154001
39.9662,25.0212,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57619175394
43.7525,22.8558,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57642031478
40.5044,24.6887,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57666720482
43.8441,22.8081,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57689528843
38.8216,25.7588,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57715288023
35.0957,28.4935,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57743782219
42.0017,23.8086,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57767590873
38.0492,26.2818,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57793872849
37.6641,26.5505,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57820423916
40.0163,24.9898,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57845413636
31.6201,31.6255,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57877039592
40.0768,24.9521,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57901992411
28.4226,35.1832,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57937176049
32.7759,30.5102,68.5541,96,61,70,1950,7800,6.83997,156,9.65439,57967722411
31.7995,31.447,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,57999133752
38.2771,26.1253,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58025259481
37.6813,26.5384,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58051797607
37.8699,26.4062,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58078203957
37.8995,26.3856,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58104590461
43.0585,23.2242,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58127814768
37.6745,26.5432,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58154357927
38.2214,26.1633,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58180521820
39.2844,25.4554,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58205977423
34.328,29.1307,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58235108618
36.9318,27.077,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58262185925
43.2295,23.1324,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58285318302
34.6442,28.8649,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58314183330
36.6399,27.2927,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58341476312
42.6347,23.4551,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58364931824
38.515,25.9639,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58390896836
36.3836,27.4849,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58418382064
39.6896,25.1955,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58443577181
37.672,26.5449,70.0746,96,61,69,1950,7800,6.85742,154,9.66525,58470148514
36.1986,27.6254,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58497748823
39.5931,25.2569,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58523005338
36.2955,27.5517,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58550557538
39.1912,25.5159,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58576073457
41.4321,24.1359,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58600209953
36.492,27.4033,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58627619230
41.4834,24.106,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58651719659
40.3254,24.7983,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58676518065
37.192,26.8875,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58703406171
35.9268,27.8343,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58731240746
41.0967,24.3328,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58755574229
37.4392,26.7099,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58782283928
46.0317,21.7242,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58804008296
36.9667,27.0514,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58831059969
38.927,25.6891,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58856749617
41.9458,23.8403,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58880590037
36.1922,27.6303,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58908220671
43.2677,23.1119,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58931332636
39.8345,25.1038,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58956437232
38.8869,25.7156,72.1294,95,61,70,1950,7800,6.84808,155,9.64594,58982184010
32.5857,30.6883,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59012841462
33.6453,29.7218,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59042564339
35.0962,28.4931,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59071058141
42.1456,23.7272,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59094785884
32.8316,30.4585,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59125244192
39.2985,25.4462,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59150690623
40.8004,24.5095,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59175200681
38.8251,25.7565,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59200957868
36.2563,27.5814,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59228539354
37.324,26.7924,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59255336667
36.5905,27.3295,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59282662364
29.187,34.2618,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59316924565
35.8728,27.8762,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59344801224
42.9341,23.2915,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59368092901
36.12,27.6855,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59395778933
39.3949,25.384,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59421163060
40.6122,24.6232,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59445786456
33.1788,30.1397,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59475926848
33.6432,29.7237,71.1319,95,61,70,1950,7800,6.84808,157,9.64491,59505676690
33.0612,30.2469,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59535898000
38.0578,26.2758,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59562174376
31.6649,31.5808,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59593755074
37.7577,26.4847,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59620241088
36.1436,27.6674,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59647908362
35.6779,28.0286,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59675937376
38.1948,26.1816,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59702119486
39.8124,25.1178,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59727237303
33.5685,29.7898,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59757027530
35.9203,27.8394,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59784867140
37.375,26.7559,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59811623284
34.8957,28.6568,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59840281023
35.6068,28.0845,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59868365258
36.7993,27.1744,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59895539983
41.9944,23.8127,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59919352782
29.9715,33.3651,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59952718371
37.4913,26.6728,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,59979391993
41.5484,24.0683,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,60003460275
37.7395,26.4974,70.3818,95,61,69,1950,7800,6.84424,150,9.64786,60029981923
36.516,27.3853,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60057343437
36.2891,27.5565,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60084900902
39.6769,25.2036,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60110104779
40.0062,24.9961,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60135100912
40.4159,24.7427,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60159844295
35.4159,28.2359,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60188079995
38.6682,25.8611,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60213941609
37.1486,26.9189,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60240860812
35.3357,28.3,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60269160967
37.6269,26.5767,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60295738622
38.7954,25.7762,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60321514705
38.182,26.1904,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60347705061
35.7541,27.9688,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60375674281
36.8765,27.1175,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60402791667
32.1795,31.0757,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60433868057
41.2722,24.2294,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60458097617
42.4942,23.5326,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60481630209
38.7601,25.7997,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60507430340
34.6916,28.8254,71.1813,95,61,69,1950,7800,6.84778,151,9.65769,60536294479
37.7904,26.4617,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60562718078
35.6094,28.0824,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60590801187
34.7531,28.7744,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60619575685
39.0254,25.6243,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60645199697
35.3593,28.2811,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60673481274
36.9805,27.0412,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60700522872
42.3588,23.6078,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60724130830
35.7204,27.9952,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60752126544
34.9614,28.603,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60780730202
36.0924,27.7066,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60808436632
35.9553,27.8123,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60836249113
35.0934,28.4953,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60864744894
35.0709,28.5137,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60893259327
43.9051,22.7764,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60916035478
38.8228,25.758,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60941793776
44.3701,22.5377,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60964332119
39.559,25.2787,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,60989610745
44.8293,22.3069,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,61011918807
41.0678,24.35,70.8728,90,62,69,1950,7800,6.84943,153,9.66343,61036295386
36.8857,27.1108,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61063379419
43.5573,22.9583,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61086337940
40.3657,24.7735,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61111111634
44.912,22.2658,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61133377918
36.8095,27.1669,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61160544899
35.5161,28.1563,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61188702277
42.4799,23.5405,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61212242373
35.4182,28.2341,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61240476703
37.9792,26.3302,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61266807104
39.5954,25.2555,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61292063170
38.7553,25.8029,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61317866401
41.1999,24.2719,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61342139108
38.7179,25.8279,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61367966418
36.83,27.1518,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61395118541
37.5587,26.625,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61421744266
43.3018,23.0938,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61444838049
39.4483,25.3496,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61470187769
38.949,25.6746,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61495867793
43.516,22.9801,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61518843760
40.1554,24.9033,67.9266,90,62,70,1950,7800,6.85925,155,9.66732,61543778200
43.9808,22.7372,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61566484850
35.5091,28.1618,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61594646867
39.9037,25.0604,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61619707857
42.1588,23.7198,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61643428234
33.6153,29.7483,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61673176417
44.2657,22.5908,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61695767576
41.6779,23.9935,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61719761126
35.6092,28.0826,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61747844094
42.4204,23.5736,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61771418318
43.0105,23.2501,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61794668571
42.4849,23.5378,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61818206691
44.0388,22.7073,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61840913943
39.0978,25.5769,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61866491195
45.3691,22.0414,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61888532934
38.3419,26.0811,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61914614236
43.9118,22.7729,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61937388336
42.4866,23.5368,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61960924732
39.4988,25.3172,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,61986242720
41.0079,24.3855,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,62010628083
38.7997,25.7734,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,62036401762
41.1652,24.2923,66.8094,93,62,70,1950,7800,6.84705,161,9.68954,62060720819
42.8771,23.3225,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62084017351
41.433,24.1353,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62108153070
44.5277,22.4579,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62130611251
36.5306,27.3743,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62157985733
38.0659,26.2702,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62184256085
42.2472,23.6702,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62207927099
37.2561,26.8412,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62234768020
38.4251,26.0246,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62260792830
42.1334,23.7341,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62284527474
40.2511,24.844,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62309371772
36.8092,27.1671,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62336539908
39.4469,25.3505,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62361890078
39.25,25.4777,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62387367994
45.3198,22.0654,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62409433920
39.8324,25.1052,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62434539188
38.0494,26.2816,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62460821214
40.7183,24.559,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62485380907
34.7313,28.7925,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62514173089
39.3565,25.4087,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62539582156
42.4465,23.5591,66.0297,93,62,70,1950,7800,6.83575,153,9.68455,62563165791
37.165,26.907,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62590049088
42.2639,23.6608,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62613709944
34.4839,28.999,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62642709654
38.9479,25.6754,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62668384985
43.6404,22.9146,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62691300100
35.8978,27.8569,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62719156969
40.3837,24.7625,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62743919973
46.9721,21.2892,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62765209009
37.2323,26.8584,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62792068185
42.3649,23.6044,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62815672716
38.0121,26.3074,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62841980207
36.6049,27.3188,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62869299338
39.8558,25.0905,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62894390165
39.115,25.5657,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62919956058
34.7565,28.7716,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62948728100
42.2477,23.67,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,62972398556
35.9279,27.8335,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,63000232488
34.5559,28.9386,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,63029170930
40.9357,24.4285,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,63053599895
40.485,24.7005,65.9188,95,61,70,1950,7800,6.82239,147,9.67442,63078328326
29.6905,33.6808,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63111981995
38.5124,25.9656,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63137948218
38.4554,26.0041,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63163952081
38.2227,26.1625,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63190115021
36.0251,27.7585,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63217873956
36.9374,27.0728,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63244946989
37.7761,26.4718,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63271419078
32.5002,30.769,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63302188769
37.9679,26.3381,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63328526659
35.5582,28.1229,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63356650391
37.524,26.6496,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63383300010
37.874,26.4033,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63409704012
36.5917,27.3286,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63437032326
36.5554,27.3557,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63464388527
38.1129,26.2378,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63490626700
41.7535,23.9501,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63514576892
37.3898,26.7452,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63541322329
38.6791,25.8538,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63567176450
32.1911,31.0645,68.1628,95,61,70,1950,7800,6.79761,153,9.68064,63598272332
37.0088,27.0206,70.7946,92,62,69,1950,7800,6.79895,153,9.68107,63625262165
38.5445,25.9441,70.7946,92,62,69,1950,7800,6.79895,153,9.68107,63651207221
34.883,28.6673,70.7946,92,62,69,1950,7800,6.79895,153,9.68107,63679873983
36.1103,27.6929,70.7946,92,62,69,1950,7800,6.79895,153,9.68107,63707567135
34.9981,28.573,70.7946,92,62,69,1950,7800,6.79895,153,9.68107,63736140713
27.7761,36.0021,70.7946,92,62,69,1950,7800,6.79895,153,9.68107,63772143163
30.3663,32.9313,70.7946,92,62,69,1950,7800,6.79895,153,9.68107,63805074333
34.506,28.9804,70.7946,92,62,69,1950,7800,6.79895,153,9.68107,63834055072
