os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
77.3335,22482,94.6341,67,51,68,1392,2000,3.26861,5.4412,34602335535
76.9539,13022,94.6341,67,51,68,1392,2000,3.26861,5.4412,34702340730
78.8164,11812,94.6341,67,51,68,1392,2000,3.26861,5.4412,34802348353
79.2793,12483,94.6341,67,51,68,1392,2000,3.26861,5.4412,34902354336
85.1336,12101,92.5373,53,51,69,1396,2000,3.28381,5.44132,35002360831
81.0603,12699,92.5373,53,51,69,1396,2000,3.28381,5.44132,35102366937
80.6673,11516,92.5373,53,51,69,1396,2000,3.28381,5.44132,35202373275
79.7846,12692,92.5373,53,51,69,1396,2000,3.28381,5.44132,35302380112
81.2601,12091,92.5373,53,51,69,1396,2000,3.28381,5.44132,35402384791
82.79,10875,91.9598,66,50,69,1387,2000,3.27521,5.44097,35502389945
79.0525,20318,91.9598,66,50,69,1387,2000,3.27521,5.44097,35602396208
79.7664,10902,91.9598,66,50,69,1387,2000,3.27521,5.44097,35702402384
80.9614,10966,91.9598,66,50,69,1387,2000,3.27521,5.44097,35802407906
81.954,12314,91.9598,66,50,69,1387,2000,3.27521,5.44097,35902415067
82.7175,14667,93.5961,46,50,69,1375,2000,3.24648,5.43705,36002420828
84.5982,11801,93.5961,46,50,69,1375,2000,3.24648,5.43705,36102426562
85.3742,11317,93.5961,46,50,69,1375,2000,3.24648,5.43705,36202432119
85.7222,12334,93.5961,46,50,69,1375,2000,3.24648,5.43705,36302437170
86.4973,10733,93.5961,46,50,69,1375,2000,3.24648,5.43705,36402443094
90.7716,11723,93.5644,76,50,70,1377,2000,3.23833,5.43697,36502449236
86.3215,13117,93.5644,76,50,70,1377,2000,3.23833,5.43697,36602455110
80.6455,11522,93.5644,76,50,70,1377,2000,3.23833,5.43697,36702461158
81.6203,11158,93.5644,76,50,70,1377,2000,3.23833,5.43697,36802464983
82.4019,11912,93.5644,76,50,70,1377,2000,3.23833,5.43697,36902470111
83.1705,10973,92.6829,21,50,70,1389,2000,3.238,5.43708,37002476931
82.9318,11648,92.6829,21,50,70,1389,2000,3.238,5.43708,37102481770
84.7367,10905,92.6829,21,50,70,1389,2000,3.238,5.43708,37202486253
85.0844,11588,92.6829,21,50,70,1389,2000,3.238,5.43708,37302491315
85.5347,10850,92.6829,21,50,70,1389,2000,3.238,5.43708,37402498151
89.6539,11550,92.5743,31,49,70,1378,2000,3.23866,5.43695,37502503291
82.12,19654,92.5743,31,49,70,1378,2000,3.23866,5.43695,37602510263
82.8024,13074,92.5743,31,49,70,1378,2000,3.23866,5.43695,37702515113
83.3495,10879,92.5743,31,49,70,1378,2000,3.23866,5.43695,37802521439
83.6226,12129,92.5743,31,49,70,1378,2000,3.23866,5.43695,37902526639
83.9313,12179,93.9394,32,49,70,1387,2000,3.238,5.43711,38002534277
85.6201,11536,93.9394,32,49,70,1387,2000,3.238,5.43711,38102540373
86.495,11468,93.9394,32,49,70,1387,2000,3.238,5.43711,38202547542
86.7988,12199,93.9394,32,49,70,1387,2000,3.238,5.43711,38302554524
77.2999,16791,93.9394,32,49,70,1387,2000,3.238,5.43711,38402559497
64.4122,15525,92.5743,96,51,68,1406,2000,3.24422,5.4362,38502566313
59.2839,25842,92.5743,96,51,68,1406,2000,3.24422,5.4362,38602572250
61.2878,14402,92.5743,96,51,68,1406,2000,3.24422,5.4362,38702579310
62.1577,14948,92.5743,96,51,68,1406,2000,3.24422,5.4362,38802585137
63.1394,15640,92.5743,96,51,68,1406,2000,3.24422,5.4362,38902591291
78.4929,12740,91,61,51,66,1411,2000,3.25991,5.43694,39002597553
67.8041,16233,91,61,51,66,1411,2000,3.25991,5.43694,39102602456
68.3023,14964,91,61,51,66,1411,2000,3.25991,5.43694,39202607742
67.4909,13546,91,61,51,66,1411,2000,3.25991,5.43694,39302612260
67.5842,13922,91,61,51,66,1411,2000,3.25991,5.43694,39402617768
67.6361,14785,90.4523,24,51,66,1411,2000,3.26187,5.43713,39502624308
66.7099,20651,90.4523,24,51,66,1411,2000,3.26187,5.43713,39602630029
65.3525,15999,90.4523,24,51,66,1411,2000,3.26187,5.43713,39702634958
67.0397,14655,90.4523,24,51,66,1411,2000,3.26187,5.43713,39802640253
67.4863,13355,90.4523,24,51,66,1411,2000,3.26187,5.43713,39902646863
72.1345,13863,91.5842,15,51,66,1411,2000,3.23722,5.43829,40002653450
71.1997,14400,91.5842,15,51,66,1411,2000,3.23722,5.43829,40102659515
70.3416,14272,91.5842,15,51,66,1411,2000,3.23722,5.43829,40202668052
70.1412,14009,91.5842,15,51,66,1411,2000,3.23722,5.43829,40302675797
70.0771,13518,91.5842,15,51,66,1411,2000,3.23722,5.43829,40402682735
70.1683,13462,90.099,90,50,66,1411,2000,3.23722,5.43788,40502691933
65.9029,20353,90.099,90,50,66,1411,2000,3.23722,5.43788,40602708684
65.6735,13522,90.099,90,50,66,1411,2000,3.23722,5.43788,40702714578
66.8063,13969,90.099,90,50,66,1411,2000,3.23722,5.43788,40802719605
67.3666,13742,90.099,90,50,66,1411,2000,3.23722,5.43788,40902723451
67.1861,15188,90.099,90,50,66,1411,2000,3.23722,5.43788,41002728126
70.9615,12853,91.1765,52,50,66,1411,2000,3.23722,5.43797,41102733648
70.5169,14015,91.1765,52,50,66,1411,2000,3.23722,5.43797,41202739360
70.094,13406,91.1765,52,50,66,1411,2000,3.23722,5.43797,41302746289
70.0168,14341,91.1765,52,50,66,1411,2000,3.23722,5.43797,41402752597
70.185,13849,91.1765,52,50,66,1411,2000,3.23722,5.43797,41502757879
61.3972,23839,90.2439,17,49,66,1411,2000,3.23722,5.43785,41602763947
62.5622,17889,90.2439,17,49,66,1411,2000,3.23722,5.43785,41702769358
64.6563,15698,90.2439,17,49,66,1411,2000,3.23722,5.43785,41802775379
65.9085,13633,90.2439,17,49,66,1411,2000,3.23722,5.43785,41902782310
66.4457,14687,90.2439,17,49,66,1411,2000,3.23722,5.43785,42002788797
71.8411,14284,91.0448,49,49,66,1411,2000,3.23722,5.43797,42102797004
71.0572,13967,91.0448,49,49,66,1411,2000,3.23722,5.43797,42202802939
70.7899,14210,91.0448,49,49,66,1411,2000,3.23722,5.43797,42302809307
69.8341,15242,91.0448,49,49,66,1411,2000,3.23722,5.43797,42402816093
70.3539,13077,91.0448,49,49,66,1411,2000,3.23722,5.43797,42502823143
69.5265,14991,90.7767,55,50,66,1411,2000,3.23722,5.4376,42602827523
62.6757,14249,90.7767,55,50,66,1411,2000,3.23722,5.4376,42702832530
44.7595,22986,90.7767,55,50,66,1411,2000,3.23722,5.4376,42802837354
42.7481,20905,90.7767,55,50,66,1411,2000,3.23722,5.4376,42902841803
41.0557,30191,90.7767,55,50,66,1411,2000,3.23722,5.4376,43002848454
43.9957,22703,97.0443,51,50,63,1411,2000,3.25853,5.43798,43102853130
45.1566,22478,97.0443,51,50,63,1411,2000,3.25853,5.43798,43202859709
45.5724,23199,97.0443,51,50,63,1411,2000,3.25853,5.43798,43302863765
45.8585,21285,97.0443,51,50,63,1411,2000,3.25853,5.43798,43402871741
44.5057,28365,97.0443,51,50,63,1411,2000,3.25853,5.43798,43502878745
50.9191,19639,86.4078,49,48,63,1411,2000,3.29245,5.43823,43602882883
40.9417,22223,86.4078,49,48,63,1411,2000,3.29245,5.43823,43702887732
41.8186,22958,86.4078,49,48,63,1411,2000,3.29245,5.43823,43802893013
41.7639,19319,86.4078,49,48,63,1411,2000,3.29245,5.43823,43902898012
43.2604,20790,86.4078,49,48,63,1411,2000,3.29245,5.43823,44002902852
50.4363,19827,87.4372,92,48,63,1411,2000,3.29776,5.43449,44102909804
47.6391,19607,87.4372,92,48,63,1411,2000,3.29776,5.43449,44202915439
46.2579,19299,87.4372,92,48,63,1411,2000,3.29776,5.43449,44302920509
46.8079,21642,87.4372,92,48,63,1411,2000,3.29776,5.43449,44402925906
46.3579,22517,87.4372,92,48,63,1411,2000,3.29776,5.43449,44502931506
31.6046,31641,86.5672,91,49,64,1411,2000,3.3156,5.43916,44602939465
42.9498,20310,86.5672,91,49,64,1411,2000,3.3156,5.43916,44702948966
42.7707,23244,86.5672,91,49,64,1411,2000,3.3156,5.43916,44802953992
43.8019,21963,86.5672,91,49,64,1411,2000,3.3156,5.43916,44902959447
44.634,24355,86.5672,91,49,64,1411,2000,3.3156,5.43916,45002964433
42.5478,23503,88.67,98,49,63,1411,2000,3.32821,5.44047,45102969062
43.999,21527,88.67,98,49,63,1411,2000,3.32821,5.44047,45202973872
46.3278,22393,88.67,98,49,63,1411,2000,3.32821,5.44047,45302979250
46.1448,22528,88.67,98,49,63,1411,2000,3.32821,5.44047,45402984612
45.5637,23196,88.67,98,49,63,1411,2000,3.32821,5.44047,45502990174
45.2761,23724,86.7647,99,52,63,1411,2000,3.30933,5.44145,45602995498
42.8533,23882,86.7647,99,52,63,1411,2000,3.30933,5.44145,45703000312
43.7801,21697,86.7647,99,52,63,1411,2000,3.30933,5.44145,45803005083
44.4071,22552,86.7647,99,52,63,1411,2000,3.30933,5.44145,45903021654
44.3046,20957,86.7647,99,52,63,1411,2000,3.30933,5.44145,46003025623
44.9595,21865,86.2069,52,52,64,1411,2000,3.31806,5.44274,46103030809
47.856,20074,86.2069,52,52,64,1411,2000,3.31806,5.44274,46203036454
47.0874,20217,86.2069,52,52,64,1411,2000,3.31806,5.44274,46303041876
46.6163,21972,86.2069,52,52,64,1411,2000,3.31806,5.44274,46403047095
46.9462,19836,86.2069,52,52,64,1411,2000,3.31806,5.44274,46503053220
46.9196,22258,86.2069,52,52,64,1411,2000,3.31806,5.44274,46603058945
43.2707,24636,87.7451,55,52,63,1411,2000,3.30299,5.44216,46703064377
33.7118,23307,87.7451,55,52,63,1411,2000,3.30299,5.44216,46803070718
36.9023,22957,87.7451,55,52,63,1411,2000,3.30299,5.44216,46903076527
38.8416,22767,87.7451,55,52,63,1411,2000,3.30299,5.44216,47003081828
39.7835,24137,87.7451,55,52,63,1411,2000,3.30299,5.44216,47103088012
51.5637,19690,86.4322,21,52,63,1411,2000,3.32163,5.44141,47203095057
49.1991,21852,86.4322,21,52,63,1411,2000,3.32163,5.44141,47303099974
49.881,18773,86.4322,21,52,63,1411,2000,3.32163,5.44141,47403104969
49.6278,20415,86.4322,21,52,63,1411,2000,3.32163,5.44141,47503110184
48.0664,31811,86.4322,21,52,63,1411,2000,3.32163,5.44141,47603116659
47.3672,21949,86.7647,17,52,63,1411,2000,3.31525,5.44351,47703121343
46.9765,23051,86.7647,17,52,63,1411,2000,3.31525,5.44351,47803126316
47.5736,20571,86.7647,17,52,63,1411,2000,3.31525,5.44351,47903130928
47.841,19421,86.7647,17,52,63,1411,2000,3.31525,5.44351,48003135419
48.1988,18918,86.7647,17,52,63,1411,2000,3.31525,5.44351,48103140665
45.1671,22308,86.8932,33,52,64,1411,2000,3.29653,5.44117,48203145174
45.072,20034,86.8932,33,52,64,1411,2000,3.29653,5.44117,48303149969
46.1883,20038,86.8932,33,52,64,1411,2000,3.29653,5.44117,48403154625
45.9844,21976,86.8932,33,52,64,1411,2000,3.29653,5.44117,48503160075
45.2558,31274,86.8932,33,52,64,1411,2000,3.29653,5.44117,48603165461
47.3608,20015,86.6337,13,53,63,1411,2000,3.34142,5.44293,48703170484
48.382,21257,86.6337,13,53,63,1411,2000,3.34142,5.44293,48803176291
47.8667,19397,86.6337,13,53,63,1411,2000,3.34142,5.44293,48903182037
48.3187,19625,86.6337,13,53,63,1411,2000,3.34142,5.44293,49003188078
48.3813,20461,86.6337,13,53,63,1411,2000,3.34142,5.44293,49103193344
49.7735,18863,86.3415,16,53,64,1411,2000,3.31571,5.44277,49203198639
50.0538,20081,86.3415,16,53,64,1411,2000,3.31571,5.44277,49303205227
49.5871,20968,86.3415,16,53,64,1411,2000,3.31571,5.44277,49403211006
49.6039,20285,86.3415,16,53,64,1411,2000,3.31571,5.44277,49503217477
47.9712,31314,86.3415,16,53,64,1411,2000,3.31571,5.44277,49603222165
44.1267,22662,86.4322,14,53,64,1411,2000,3.31187,5.4428,49703226988
45.1814,21666,86.4322,14,53,64,1411,2000,3.31187,5.4428,49803232459
46.4757,20235,86.4322,14,53,64,1411,2000,3.31187,5.4428,49903237394
47.3793,20387,86.4322,14,53,64,1411,2000,3.31187,5.4428,50003242874
46.4462,20060,86.4322,14,53,64,1411,2000,3.31187,5.4428,50103250140
47.5851,21015,86.7647,12,53,64,1411,2000,3.28939,5.44296,50203254915
51.1784,18398,86.7647,12,53,64,1411,2000,3.28939,5.44296,50303262084
51.1842,17938,86.7647,12,53,64,1411,2000,3.28939,5.44296,50403268577
51.8333,19616,86.7647,12,53,64,1411,2000,3.28939,5.44296,50503273712
50.6558,26732,86.7647,12,53,64,1411,2000,3.28939,5.44296,50603279244
50.1514,23187,86.9565,33,50,64,1411,2000,3.28457,5.44315,50703285292
23.0992,63953,86.9565,33,50,64,1411,2000,3.28457,5.44315,50803290469
35.5433,22264,86.9565,33,50,64,1411,2000,3.28457,5.44315,50903296731
39.6926,21033,86.9565,33,50,64,1411,2000,3.28457,5.44315,51003303317
40.7659,23145,86.9565,33,50,64,1411,2000,3.28457,5.44315,51103310693
42.3293,18378,86.9565,33,50,64,1411,2000,3.28457,5.44315,51203316878
49.8697,19929,86.9565,11,50,64,1411,2000,3.29409,5.44198,51303352039
48.9887,26115,86.9565,11,50,64,1411,2000,3.29409,5.44198,51403356878
48.0636,21275,86.9565,11,50,64,1411,2000,3.29409,5.44198,51503363242
47.3042,24994,86.9565,11,50,64,1411,2000,3.29409,5.44198,51603368079
46.8806,23257,86.9565,11,50,64,1411,2000,3.29409,5.44198,51703374025
44.2093,21551,87.9227,28,50,64,1411,2000,3.31294,5.44104,51803379563
46.6374,21984,87.9227,28,50,64,1411,2000,3.31294,5.44104,51903383965
48.3115,20928,87.9227,28,50,64,1411,2000,3.31294,5.44104,52003390930
48.7049,22112,87.9227,28,50,64,1411,2000,3.31294,5.44104,52103396357
48.5375,19634,87.9227,28,50,64,1411,2000,3.31294,5.44104,52203403062
50.9182,20914,86.7647,38,50,64,1411,2000,3.32685,5.44102,52303408636
50.0028,21467,86.7647,38,50,64,1411,2000,3.32685,5.44102,52403415092
49.7292,20880,86.7647,38,50,64,1411,2000,3.32685,5.44102,52503421761
50.1485,20499,86.7647,38,50,64,1411,2000,3.32685,5.44102,52603427501
47.3385,23726,86.7647,38,50,64,1411,2000,3.32685,5.44102,52703432523
45.9918,21893,86.7647,29,51,64,1411,2000,3.3148,5.44027,52803438038
46.4659,23057,86.7647,29,51,64,1411,2000,3.3148,5.44027,52903445030
47.177,18961,86.7647,29,51,64,1411,2000,3.3148,5.44027,53003450779
47.7639,20164,86.7647,29,51,64,1411,2000,3.3148,5.44027,53103456371
48.0884,20336,86.7647,29,51,64,1411,2000,3.3148,5.44027,53203461939
47.1409,22887,85.7868,29,51,64,1411,2000,3.30202,5.44044,53303467308
49.1998,19952,85.7868,29,51,64,1411,2000,3.30202,5.44044,53403472348
49.8285,20162,85.7868,29,51,64,1411,2000,3.30202,5.44044,53503477947
47.4858,33562,85.7868,29,51,64,1411,2000,3.30202,5.44044,53603483798
46.8112,24002,85.7868,29,51,64,1411,2000,3.30202,5.44044,53703488910
49.1775,20519,86.6995,89,49,64,1411,2000,3.32183,5.44205,53803494175
51.3769,19160,86.6995,89,49,64,1411,2000,3.32183,5.44205,53903499461
51.2173,20905,86.6995,89,49,64,1411,2000,3.32183,5.44205,54003504977
50.8253,21124,86.6995,89,49,64,1411,2000,3.32183,5.44205,54103510430
51.4288,18746,86.6995,89,49,64,1411,2000,3.32183,5.44205,54203514848
51.3005,18536,86.6995,73,49,65,1411,2000,3.2963,5.44178,54303520218
52.1617,19220,86.6995,73,49,65,1411,2000,3.2963,5.44178,54403525896
52.2744,21422,86.6995,73,49,65,1411,2000,3.2963,5.44178,54503532574
51.7975,23560,86.6995,73,49,65,1411,2000,3.2963,5.44178,54603538053
50.0399,22139,86.6995,73,49,65,1411,2000,3.2963,5.44178,54703544579
47.2509,44662,88.2629,41,51,65,1411,2000,3.29499,5.44069,54803549572
58.512,19201,88.2629,41,51,65,1411,2000,3.29499,5.44069,54903555628
61.7865,14775,88.2629,41,51,65,1411,2000,3.29499,5.44069,55003561911
64.2713,14531,88.2629,41,51,65,1411,2000,3.29499,5.44069,55103566549
65.6487,13836,88.2629,41,51,65,1411,2000,3.29499,5.44069,55203579730
65.2771,14803,92.1569,87,51,66,1411,2000,3.31591,5.4404,55303585912
70.2698,15218,92.1569,87,51,66,1411,2000,3.31591,5.4404,55403591137
72.042,13938,92.1569,87,51,66,1411,2000,3.31591,5.4404,55503597075
70.0808,14925,92.1569,87,51,66,1411,2000,3.31591,5.4404,55603602161
66.9268,12974,92.1569,87,51,66,1411,2000,3.31591,5.4404,55703610050
67.2335,13337,93.4673,94,51,66,1411,2000,3.32867,5.44154,55803616953
66.0037,14175,93.4673,94,51,66,1411,2000,3.32867,5.44154,55903621580
67.7542,12846,93.4673,94,51,66,1411,2000,3.32867,5.44154,56003628193
66.96,14430,93.4673,94,51,66,1411,2000,3.32867,5.44154,56103635015
66.9979,13658,93.4673,94,51,66,1411,2000,3.32867,5.44154,56203640674
68.2254,15369,93.4673,94,51,66,1411,2000,3.32867,5.44154,56303647619
65.5626,14920,92.5743,93,51,66,1411,2000,3.33933,5.44005,56403653368
67.6956,15864,92.5743,93,51,66,1411,2000,3.33933,5.44005,56503659663
66.5139,19173,92.5743,93,51,66,1411,2000,3.33933,5.44005,56603669053
64.0957,15709,92.5743,93,51,66,1411,2000,3.33933,5.44005,56703673468
65.0752,12085,92.5743,93,51,66,1411,2000,3.33933,5.44005,56803677830
71.7103,14153,92.5,89,50,66,1411,2000,3.32895,5.44067,56903683282
72.1273,13432,92.5,89,50,66,1411,2000,3.32895,5.44067,57003687896
71.4898,15511,92.5,89,50,66,1411,2000,3.32895,5.44067,57103696276
71.0807,13969,92.5,89,50,66,1411,2000,3.32895,5.44067,57203703101
71.3146,13339,92.5,89,50,66,1411,2000,3.32895,5.44067,57303708800
71.0258,14269,93.1373,95,50,66,1411,2000,3.32629,5.44049,57403714328
71.2987,13412,93.1373,95,50,66,1411,2000,3.32629,5.44049,57503718689
70.9413,15805,93.1373,95,50,66,1411,2000,3.32629,5.44049,57603724041
67.1053,14761,93.1373,95,50,66,1411,2000,3.32629,5.44049,57703731464
66.9052,13889,93.1373,95,50,66,1411,2000,3.32629,5.44049,57803736726
68.6801,14248,92.6108,62,48,66,1411,2000,3.32037,5.44064,57903741348
70.4455,15675,92.6108,62,48,66,1411,2000,3.32037,5.44064,58003749320
71.3647,13678,92.6108,62,48,66,1411,2000,3.32037,5.44064,58103754965
70.7521,15157,92.6108,62,48,66,1411,2000,3.32037,5.44064,58203759255
70.6296,13891,92.6108,62,48,66,1411,2000,3.32037,5.44064,58303765521
73.4686,13596,92.1951,67,48,66,1411,2000,3.32429,5.4409,58403771092
71.3429,12321,92.1951,67,48,66,1411,2000,3.32429,5.4409,58503777165
69.9807,24078,92.1951,67,48,66,1411,2000,3.32429,5.4409,58603783156
68.914,15897,92.1951,67,48,66,1411,2000,3.32429,5.4409,58703789223
70.2765,11618,92.1951,67,48,66,1411,2000,3.32429,5.4409,58803794906
79.0285,11845,93.2367,70,50,67,1411,2000,3.32974,5.44086,58903800282
72.8406,13524,93.2367,70,50,67,1411,2000,3.32974,5.44086,59003806442
73.8374,14483,93.2367,70,50,67,1411,2000,3.32974,5.44086,59103811875
74.0938,12060,93.2367,70,50,67,1411,2000,3.32974,5.44086,59203816475
74.8902,12029,93.2367,70,50,67,1411,2000,3.32974,5.44086,59303823168
79.0264,12419,93.5,100,50,67,1411,2000,3.30217,5.44028,59403829715
77.7079,14762,93.5,100,50,67,1411,2000,3.30217,5.44028,59503835243
72.9695,24978,93.5,100,50,67,1411,2000,3.30217,5.44028,59603839883
71.9263,13232,93.5,100,50,67,1411,2000,3.30217,5.44028,59703846156
71.6876,15452,93.5,100,50,67,1411,2000,3.30217,5.44028,59803852700
66.5048,14195,94.1177,91,51,67,1411,2000,3.3074,5.44148,59903858926
70.3449,13909,94.1177,91,51,67,1411,2000,3.3074,5.44148,60003864198
71.4819,13494,94.1177,91,51,67,1411,2000,3.3074,5.44148,60103870942
72.4329,12460,94.1177,91,51,67,1411,2000,3.3074,5.44148,60203875525
72.0528,14932,94.1177,91,51,67,1411,2000,3.3074,5.44148,60303880659
68.7569,14544,93.1034,79,51,67,1411,2000,3.29763,5.44144,60403885983
74.9463,13558,93.1034,79,51,67,1411,2000,3.29763,5.44144,60503891759
69.2556,24993,93.1034,79,51,67,1411,2000,3.29763,5.44144,60603898082
68.9186,14437,93.1034,79,51,67,1411,2000,3.29763,5.44144,60703904127
68.3015,14048,93.1034,79,51,67,1411,2000,3.29763,5.44144,60803909400
68.496,13305,93.1034,100,50,67,1411,2000,3.29338,5.44124,60903914338
71.9824,15198,93.1034,100,50,67,1411,2000,3.29338,5.44124,61003919550
71.4194,13352,93.1034,100,50,67,1411,2000,3.29338,5.44124,61103924458
69.7878,15693,93.1034,100,50,67,1411,2000,3.29338,5.44124,61203930289
70.1153,14306,93.1034,100,50,67,1411,2000,3.29338,5.44124,61303936322
69.6591,14351,91.0891,27,50,67,1411,2000,3.30515,5.44128,61403942405
73.7564,14147,91.0891,27,50,67,1411,2000,3.30515,5.44128,61503948580
68.0196,19426,91.0891,27,50,67,1411,2000,3.30515,5.44128,61603954668
67.052,15507,91.0891,27,50,67,1411,2000,3.30515,5.44128,61703960628
67.4228,14253,91.0891,27,50,67,1411,2000,3.30515,5.44128,61803967921
67.6387,12532,93.4673,91,51,67,1411,2000,3.29043,5.44183,61903974092
68.3574,15726,93.4673,91,51,67,1411,2000,3.29043,5.44183,62003979880
69.8439,15650,93.4673,91,51,67,1411,2000,3.29043,5.44183,62103985734
69.643,16516,93.4673,91,51,67,1411,2000,3.29043,5.44183,62203990753
69.0189,16362,93.4673,91,51,67,1411,2000,3.29043,5.44183,62303996298
64.4587,13913,93.4673,91,51,67,1411,2000,3.29043,5.44183,62404002646
59.6801,16523,93.7198,47,51,66,1411,2000,3.29304,5.4409,62504016302
61.2059,16729,93.7198,47,51,66,1411,2000,3.29304,5.4409,62604022023
59.1576,15852,93.7198,47,51,66,1411,2000,3.29304,5.4409,62704028854
61.6341,14822,93.7198,47,51,66,1411,2000,3.29304,5.4409,62804033593
64.0557,12190,93.7198,47,51,66,1411,2000,3.29304,5.4409,62904039883
66.2664,16075,94.4724,97,51,67,1411,2000,3.31555,5.4418,63004045392
68.798,13222,94.4724,97,51,67,1411,2000,3.31555,5.4418,63104051818
68.0989,15972,94.4724,97,51,67,1411,2000,3.31555,5.4418,63204057481
67.8325,15014,94.4724,97,51,67,1411,2000,3.31555,5.4418,63304064302
67.1224,18318,94.4724,97,51,67,1411,2000,3.31555,5.4418,63404070089
72.9599,15201,92.5,99,51,66,1411,2000,3.32533,5.43966,63504076897
65.8136,29131,92.5,99,51,66,1411,2000,3.32533,5.43966,63604084310
65.9573,15521,92.5,99,51,66,1411,2000,3.32533,5.43966,63704090596
66.3324,14522,92.5,99,51,66,1411,2000,3.32533,5.43966,63804097610
67.2591,12796,92.5,99,51,66,1411,2000,3.32533,5.43966,63904101972
69.7194,14917,93.5961,100,51,67,1411,2000,3.34176,5.44354,64004107902
71.5743,14268,93.5961,100,51,67,1411,2000,3.34176,5.44354,64104114455
72.095,15951,93.5961,100,51,67,1411,2000,3.34176,5.44354,64204120876
71.0482,17092,93.5961,100,51,67,1411,2000,3.34176,5.44354,64304127395
70.574,12763,93.5961,100,51,67,1411,2000,3.34176,5.44354,64404134218
68.3293,14200,93.6274,69,51,67,1411,2000,3.34361,5.44307,64504142238
65.3599,21587,93.6274,69,51,67,1411,2000,3.34361,5.44307,64604146557
64.1016,16391,93.6274,69,51,67,1411,2000,3.34361,5.44307,64704151127
64.0899,17427,93.6274,69,51,67,1411,2000,3.34361,5.44307,64804157499
65.3525,13202,93.6274,69,51,67,1411,2000,3.34361,5.44307,64904163844
76.6272,12512,92.5,13,50,67,1411,2000,3.31297,5.44315,65004169527
73.0603,13929,92.5,13,50,67,1411,2000,3.31297,5.44315,65104175948
73.6648,13329,92.5,13,50,67,1411,2000,3.31297,5.44315,65204182606
74.3988,13233,92.5,13,50,67,1411,2000,3.31297,5.44315,65304188845
74.9583,14253,92.5,13,50,67,1411,2000,3.31297,5.44315,65404194311
71.763,14675,95.0739,11,50,68,1411,2000,3.28802,5.44295,65504201050
66.6698,26897,95.0739,11,50,68,1411,2000,3.28802,5.44295,65604206831
65.8225,17495,95.0739,11,50,68,1411,2000,3.28802,5.44295,65704212138
67.2109,14252,95.0739,11,50,68,1411,2000,3.28802,5.44295,65804218532
68.7514,13108,95.0739,11,50,68,1411,2000,3.28802,5.44295,65904226159
71.9904,13058,94.5274,93,52,67,1411,2000,3.27915,5.44435,66004232005
73.8731,14028,94.5274,93,52,67,1411,2000,3.27915,5.44435,66104239488
74.1924,13229,94.5274,93,52,67,1411,2000,3.27915,5.44435,66204245959
74.9316,11632,94.5274,93,52,67,1411,2000,3.27915,5.44435,66304255876
74.7203,12431,94.5274,93,52,67,1411,2000,3.27915,5.44435,66404261550
80.0171,12499,93.5961,41,52,67,1411,2000,3.27258,5.44427,66504270117
70.4369,24371,93.5961,41,52,67,1411,2000,3.27258,5.44427,66604276385
71.1342,14934,93.5961,41,52,67,1411,2000,3.27258,5.44427,66704287124
70.4864,13644,93.5961,41,52,67,1411,2000,3.27258,5.44427,66804293407
69.7865,14299,93.5961,41,52,67,1411,2000,3.27258,5.44427,66904299785
65.5738,13405,95.5882,1,52,67,1411,2000,3.27686,5.44254,67004306440
80.1568,10178,95.5882,1,52,67,1411,2000,3.27686,5.44254,67104312293
84.2229,12492,95.5882,1,52,67,1411,2000,3.27686,5.44254,67204318208
85.4724,11355,95.5882,1,52,67,1411,2000,3.27686,5.44254,67304324326
86.6444,9234,95.5882,1,52,67,1411,2000,3.27686,5.44254,67404332754
76.9438,13011,95.5,66,52,68,1411,2000,3.31604,5.44201,67504338270
75.8291,20775,95.5,66,52,68,1411,2000,3.31604,5.44201,67604343747
76.8282,14541,95.5,66,52,68,1411,2000,3.31604,5.44201,67704349662
79.3217,9689,95.5,66,52,68,1411,2000,3.31604,5.44201,67804354817
80.9726,10640,95.5,66,52,68,1411,2000,3.31604,5.44201,67904365500
82.2166,12020,95.0495,86,50,67,1411,2000,3.30865,5.44179,68004372171
89.1685,11339,95.0495,86,50,67,1411,2000,3.30865,5.44179,68104379672
86.6144,13060,95.0495,86,50,67,1411,2000,3.30865,5.44179,68204385256
85.111,11431,95.0495,86,50,67,1411,2000,3.30865,5.44179,68304390042
84.1631,10852,95.0495,86,50,67,1411,2000,3.30865,5.44179,68404395212
91.112,12063,94.5813,9,50,67,1411,2000,3.30883,5.44155,68504400254
72.858,28725,94.5813,9,50,67,1411,2000,3.30883,5.44155,68604406437
77.1346,12393,94.5813,9,50,67,1411,2000,3.30883,5.44155,68704410980
80.5046,10413,94.5813,9,50,67,1411,2000,3.30883,5.44155,68804416560
80.6356,14085,94.5813,9,50,67,1411,2000,3.30883,5.44155,68904422760
98.5804,10144,94.5545,99,51,67,1411,2000,3.32401,5.44315,69004428606
84.355,13244,94.5545,99,51,67,1411,2000,3.32401,5.44315,69104435569
84.1499,10819,94.5545,99,51,67,1411,2000,3.32401,5.44315,69204441374
