os,cpu,gpu,ram,kernel,driver,,,,
93.3068,45,99,49,57,2005,875,3.37111,7.58716,43555147
94.8656,45,99,49,57,2005,875,3.37111,7.58716,43655204
115.254,62,99,57,58,1970,875,3.37111,7.61237,43755261
115.109,62,99,57,58,1970,875,3.37111,7.61237,43855318
115.415,62,99,57,58,1970,875,3.37111,7.61237,43955376
115.324,62,99,57,58,1970,875,3.37111,7.61237,44055432
115.134,62,99,57,58,1970,875,3.37111,7.61237,44155489
112.347,54,99,57,60,1940,875,3.37111,7.61477,44255546
114.637,54,99,57,60,1940,875,3.37111,7.61477,44355628
114.852,54,99,57,60,1940,875,3.37111,7.61477,44455685
115.171,54,99,57,60,1940,875,3.37111,7.61477,44555742
115.477,54,99,57,60,1940,875,3.37111,7.61477,44655797
115.66,59,99,57,60,1995,875,3.37111,7.61295,44755853
116.541,59,99,57,60,1995,875,3.37111,7.61295,44855911
116.557,59,99,57,60,1995,875,3.37111,7.61295,44956810
116.501,59,99,57,60,1995,875,3.37111,7.61295,45056868
116.36,59,99,57,60,1995,875,3.37111,7.61295,45156927
116.428,59,99,57,61,1975,875,3.37111,7.60141,45256983
116.289,59,99,57,61,1975,875,3.37111,7.60141,45357041
116.028,59,99,57,61,1975,875,3.37111,7.60141,45457101
115.993,59,99,57,61,1975,875,3.37111,7.60141,45557179
116.028,59,99,57,61,1975,875,3.37111,7.60141,45657304
110.764,59,99,51,60,2005,875,3.37111,7.60621,45757470
114.154,59,99,51,60,2005,875,3.37111,7.60621,45857835
114.016,59,99,51,60,2005,875,3.37111,7.60621,45957897
112.59,59,99,51,60,2005,875,3.37111,7.60621,46057961
117.305,59,99,51,60,2005,875,3.37111,7.60621,46158008
117.054,59,99,51,60,2005,875,3.37111,7.60621,46258066
116.622,69,99,51,61,1915,875,3.37111,7.60866,46358118
116.63,69,99,51,61,1915,875,3.37111,7.60866,46458175
115.385,69,99,51,61,1915,875,3.37111,7.60866,46558234
116.493,69,99,51,61,1915,875,3.37111,7.60866,46658291
116.586,69,99,51,61,1915,875,3.37111,7.60866,46758349
116.153,64,99,50,61,1925,875,3.37111,7.61159,46858407
116.491,64,99,50,61,1925,875,3.37111,7.61159,46958619
116.278,64,99,50,61,1925,875,3.37111,7.61159,47058677
116.475,64,99,50,61,1925,875,3.37111,7.61159,47158735
116.552,64,99,50,61,1925,875,3.37111,7.61159,47258792
120.124,64,99,50,61,2005,875,3.37111,7.61362,47359731
118.111,64,99,50,61,2005,875,3.37111,7.61362,47459789
117.392,64,99,50,61,2005,875,3.37111,7.61362,47559847
117.079,64,99,50,61,2005,875,3.37111,7.61362,47659905
117.067,64,99,50,61,2005,875,3.37111,7.61362,47759987
116.425,67,99,50,61,1990,875,3.37111,7.60216,47860045
116.381,67,99,50,61,1990,875,3.37111,7.60216,47960109
116.381,67,99,50,61,1990,875,3.37111,7.60216,48060192
39.437,67,99,50,61,1990,875,3.37111,7.60216,48160322
44.7992,67,99,50,61,1990,875,3.37111,7.60216,48260390
131.948,48,99,50,57,935,875,3.37111,7.6037,48360470
129.49,48,99,50,57,935,875,3.37111,7.6037,48460529
128.234,48,99,50,57,935,875,3.37111,7.6037,48560584
127.435,48,99,50,57,935,875,3.37111,7.6037,48660643
126.992,48,99,50,57,935,875,3.37111,7.6037,48760718
125.127,57,99,54,61,1910,875,3.37111,7.60477,48860775
124.845,57,99,54,61,1910,875,3.37111,7.60477,48960842
124.512,57,99,54,61,1910,875,3.37111,7.60477,49060901
124.378,57,99,54,61,1910,875,3.37111,7.60477,49160962
124.102,57,99,54,61,1910,875,3.37111,7.60477,49261062
123.387,52,99,54,61,1880,875,3.37111,7.60704,49361120
123.251,52,99,54,61,1880,875,3.37111,7.60704,49461176
121.062,52,99,54,61,1880,875,3.37111,7.60704,49561234
111.618,52,99,54,61,1880,875,3.37111,7.60704,49661314
115.04,52,99,54,61,1880,875,3.37111,7.60704,49761371
121.93,63,99,52,60,1880,875,3.37111,7.6129,49861430
121.737,63,99,52,60,1880,875,3.37111,7.6129,49961488
96.4667,63,99,52,60,1880,875,3.37111,7.6129,50061545
99.9259,63,99,52,60,1880,875,3.37111,7.6129,50161659
91.5188,63,99,52,60,1880,875,3.37111,7.6129,50261718
121.249,53,99,52,60,2005,875,3.37111,7.61959,50361773
121.098,53,99,52,60,2005,875,3.37111,7.61959,50461850
120.798,53,99,52,60,2005,875,3.37111,7.61959,50561905
120.442,53,99,52,60,2005,875,3.37111,7.61959,50661990
120.031,53,99,52,60,2005,875,3.37111,7.61959,50762046
118.63,52,99,61,61,1865,875,3.37111,7.61814,50862103
118.173,52,99,61,61,1865,875,3.37111,7.61814,50962122
118.058,52,99,61,61,1865,875,3.37111,7.61814,51062140
89.0983,52,99,61,61,1865,875,3.37111,7.61814,51162196
81.1087,52,99,61,61,1865,875,3.37111,7.61814,51262252
117.406,48,99,61,58,2005,875,3.37111,7.61063,51362327
116.594,48,99,61,58,2005,875,3.37111,7.61063,51462387
116.258,48,99,61,58,2005,875,3.37111,7.61063,51562488
115.786,48,99,61,58,2005,875,3.37111,7.61063,51662547
115.641,48,99,61,58,2005,875,3.37111,7.61063,51762619
103.281,57,99,54,59,2005,875,3.37111,7.614,51862682
103.281,57,99,54,59,2005,875,3.37111,7.614,51962769
19.9263,57,99,54,59,2005,875,3.37111,7.614,52062827
18.1107,57,99,54,59,2005,875,3.37111,7.614,52162884
28.4057,57,99,54,59,2005,875,3.37111,7.614,52262941
111.901,40,99,54,58,1875,875,3.37111,7.62252,52362998
111.61,40,99,54,58,1875,875,3.37111,7.62252,52463053
111.351,40,99,54,58,1875,875,3.37111,7.62252,52563134
110.863,40,99,54,58,1875,875,3.37111,7.62252,52663218
110.315,40,99,54,58,1875,875,3.37111,7.62252,52763275
51.6271,58,99,57,61,1905,875,3.37111,7.61496,52863334
89.7781,58,99,57,61,1905,875,3.37111,7.61496,52964801
96.6292,58,99,57,61,1905,875,3.37111,7.61496,53064868
96.8507,58,99,57,61,1905,875,3.37111,7.61496,53164947
79.178,58,99,57,61,1905,875,3.37111,7.61496,53265014
86.5913,56,92,57,59,2005,875,3.37111,7.61941,53365077
50.4648,56,92,57,59,2005,875,3.37111,7.61941,53465161
35.2696,56,92,57,59,2005,875,3.37111,7.61941,53565241
34.5239,56,92,57,59,2005,875,3.37111,7.61941,53665308
39.9814,56,92,57,59,2005,875,3.37111,7.61941,53765366
60.7349,56,99,48,55,2005,625,3.37135,7.61858,53865430
65.9505,56,99,48,55,2005,625,3.37135,7.61858,53965493
74.2651,56,99,48,55,2005,625,3.37135,7.61858,54065552
80.7941,56,99,48,55,2005,625,3.37135,7.61858,54165610
84.4576,56,99,48,55,2005,625,3.37135,7.61858,54265686
79.7385,70,99,48,60,1925,875,3.37135,7.62292,54365786
99.3711,70,99,48,60,1925,875,3.37135,7.62292,54465843
85.9675,70,99,48,60,1925,875,3.37135,7.62292,54565899
77.8977,70,99,48,60,1925,875,3.37135,7.62292,54665957
81.2306,70,99,48,60,1925,875,3.37135,7.62292,54766017
101.107,58,99,54,59,1945,875,3.37135,7.61317,54866091
99.5619,58,99,54,59,1945,875,3.37135,7.61317,54966122
105.891,58,99,54,59,1945,875,3.37135,7.61317,55066178
104.273,58,99,54,59,1945,875,3.37135,7.61317,55166235
104.112,58,99,54,59,1945,875,3.37135,7.61317,55266293
101.989,66,99,54,61,1860,875,3.37135,7.62324,55366351
87.3534,66,99,54,61,1860,875,3.37135,7.62324,55466408
92.0583,66,99,54,61,1860,875,3.37135,7.62324,55566465
92.6862,66,99,54,61,1860,875,3.37135,7.62324,55666547
93.1833,66,99,54,61,1860,875,3.37135,7.62324,55766614
93.1833,66,99,54,61,1860,875,3.37135,7.62324,55866692
93.1833,66,99,54,61,1860,875,3.37135,7.62324,55966806
28.8492,50,99,47,55,1875,500,3.3709,7.63005,56069276
46.4804,50,99,47,55,1875,500,3.3709,7.63005,56169365
65.1902,50,99,47,55,1875,500,3.3709,7.63005,56269441
71.8636,50,99,47,55,1875,500,3.3709,7.63005,56369524
76.5285,50,99,47,55,1875,500,3.3709,7.63005,56469635
102.203,71,99,47,60,2005,875,3.3709,7.62138,56569694
99.9947,71,99,47,60,2005,875,3.3709,7.62138,56669751
99.3688,71,99,47,60,2005,875,3.3709,7.62138,56769808
99.105,71,99,47,60,2005,875,3.3709,7.62138,56869866
98.5667,71,99,47,60,2005,875,3.3709,7.62138,56969924
99.1719,66,99,58,61,2005,875,3.3709,7.63002,57069981
95.1954,66,99,58,61,2005,875,3.3709,7.63002,57170037
94.7614,66,99,58,61,2005,875,3.3709,7.63002,57270094
93.998,66,99,58,61,2005,875,3.3709,7.63002,57370125
94.4626,66,99,58,61,2005,875,3.3709,7.63002,57470183
95.0583,66,99,58,61,2005,875,3.3709,7.6319,57570239
96.3364,66,99,58,61,2005,875,3.3709,7.6319,57670294
96.5082,66,99,58,61,2005,875,3.3709,7.6319,57770352
97.807,66,99,58,61,2005,875,3.3709,7.6319,57870436
96.7384,66,99,58,61,2005,875,3.3709,7.6319,57970492
95.4029,61,99,57,61,2005,875,3.37093,7.64847,58070549
94.9809,61,99,57,61,2005,875,3.37093,7.64847,58170631
94.9349,61,99,57,61,2005,875,3.37093,7.64847,58270688
94.9402,61,99,57,61,2005,875,3.37093,7.64847,58370776
94.9521,61,99,57,61,2005,875,3.37093,7.64847,58470833
98.732,69,99,57,62,2005,875,3.37093,7.64706,58570890
96.4564,69,99,57,62,2005,875,3.37093,7.64706,58670947
97.6643,69,99,57,62,2005,875,3.37093,7.64706,58771003
96.5212,69,99,57,62,2005,875,3.37093,7.64706,58871084
96.0272,69,99,57,62,2005,875,3.37093,7.64706,58971312
92.033,70,83,56,61,2005,875,3.37093,7.63659,59071369
93.8967,70,83,56,61,2005,875,3.37093,7.63659,59171730
93.9992,70,83,56,61,2005,875,3.37093,7.63659,59274844
92.4984,70,83,56,61,2005,875,3.37093,7.63659,59374903
90.7351,70,83,56,61,2005,875,3.37093,7.63659,59474998
83.9184,72,56,56,61,2005,875,3.37093,7.63699,59575056
91.9107,72,56,56,61,2005,875,3.37093,7.63699,59675114
92.9213,72,56,56,61,2005,875,3.37093,7.63699,59775200
95.0434,72,56,56,61,2005,875,3.37093,7.63699,59875256
94.2174,72,56,56,61,2005,875,3.37093,7.63699,59975494
93.3097,71,23,55,61,2005,875,3.37096,7.66364,60075554
91.5075,71,23,55,61,2005,875,3.37096,7.66364,60175619
90.7061,71,23,55,61,2005,875,3.37096,7.66364,60275677
73.362,71,23,55,61,2005,875,3.37096,7.66364,60375747
76.7817,71,23,55,61,2005,875,3.37096,7.66364,60475803
88.8376,65,99,55,61,2005,875,3.37096,7.661,60575861
92.2946,65,99,55,61,2005,875,3.37096,7.661,60675920
93.7411,65,99,55,61,2005,875,3.37096,7.661,60775977
95.8796,65,99,55,61,2005,875,3.37096,7.661,60876035
97.397,65,99,55,61,2005,875,3.37096,7.661,60976095
97.835,65,99,55,61,2005,875,3.37096,7.661,61076157
73.9712,56,99,48,56,835,625,3.37096,7.66082,61176235
27.6317,56,99,48,56,835,625,3.37096,7.66082,61276302
55.9519,56,99,48,56,835,625,3.37096,7.66082,61376359
70.1408,56,99,48,56,835,625,3.37096,7.66082,61476449
77.3259,56,99,48,56,835,625,3.37096,7.66082,61577005
99.5818,72,99,48,61,2005,875,3.37096,7.66383,61677062
99.6223,72,99,48,61,2005,875,3.37096,7.66383,61777121
97.1133,72,99,48,61,2005,875,3.37096,7.66383,61877177
98.351,72,99,48,61,2005,875,3.37096,7.66383,61977234
98.0512,72,99,48,61,2005,875,3.37096,7.66383,62077314
97.6389,68,99,57,61,2005,875,3.37096,7.67086,62177369
94.5412,68,99,57,61,2005,875,3.37096,7.67086,62277428
93.3051,68,99,57,61,2005,875,3.37096,7.67086,62377486
95.7535,68,99,57,61,2005,875,3.37096,7.67086,62477544
96.0899,68,99,57,61,2005,875,3.37096,7.67086,62577601
95.6362,66,99,57,62,2005,875,3.37096,7.66425,62677658
93.4021,66,99,57,62,2005,875,3.37096,7.66425,62777715
92.9418,66,99,57,62,2005,875,3.37096,7.66425,62877772
95.2128,66,99,57,62,2005,875,3.37096,7.66425,62977831
96.2362,66,99,57,62,2005,875,3.37096,7.66425,63077890
97.4495,66,99,57,62,2005,875,3.37096,7.66425,63177947
87.847,62,45,57,61,1355,875,3.37096,7.67114,63278004
93.8444,62,45,57,61,1355,875,3.37096,7.67114,63378062
93.9964,62,45,57,61,1355,875,3.37096,7.67114,63478121
95.6144,62,45,57,61,1355,875,3.37096,7.67114,63578199
97.0543,62,45,57,61,1355,875,3.37096,7.67114,63678256
100.562,64,99,57,61,1970,875,3.37096,7.67191,63778313
100.869,64,99,57,61,1970,875,3.37096,7.67191,63878369
95.5231,64,99,57,61,1970,875,3.37096,7.67191,63978428
97.0917,64,99,57,61,1970,875,3.37096,7.67191,64078513
97.8818,64,99,57,61,1970,875,3.37096,7.67191,64178571
102.164,61,99,58,62,1905,875,3.37099,7.68642,64278630
99.4245,61,99,58,62,1905,875,3.37099,7.68642,64378912
99.8085,61,99,58,62,1905,875,3.37099,7.68642,64478994
100.012,61,99,58,62,1905,875,3.37099,7.68642,64579050
98.8589,61,99,58,62,1905,875,3.37099,7.68642,64679107
98.5666,63,99,58,62,1900,875,3.37099,7.6846,64779171
99.3676,63,99,58,62,1900,875,3.37099,7.6846,64879228
98.7861,63,99,58,62,1900,875,3.37099,7.6846,64979314
98.782,63,99,58,62,1900,875,3.37099,7.6846,65079370
98.8017,63,99,58,62,1900,875,3.37099,7.6846,65179429
96.6915,63,99,55,62,1845,875,3.37099,7.68913,65279653
96.0713,63,99,55,62,1845,875,3.37099,7.68913,65379709
96.518,63,99,55,62,1845,875,3.37099,7.68913,65479766
95.721,63,99,55,62,1845,875,3.37099,7.68913,65579853
96.3411,63,99,55,62,1845,875,3.37099,7.68913,65679921
96.3411,63,99,55,62,1845,875,3.37099,7.68913,65780005
98.5319,52,0,55,56,800,100,3.37099,7.69051,65880062
97.7804,52,0,55,56,800,100,3.37099,7.69051,65980210
97.8903,52,0,55,56,800,100,3.37099,7.69051,66080269
96.6989,52,0,55,56,800,100,3.37099,7.69051,66180327
97.7185,52,0,55,56,800,100,3.37099,7.69051,66280384
98.0512,63,99,56,62,1910,875,3.37099,7.68988,66380443
97.5549,63,99,56,62,1910,875,3.37099,7.68988,66480501
94.5067,63,99,56,62,1910,875,3.37099,7.68988,66580582
93.9234,63,99,56,62,1910,875,3.37099,7.68988,66681903
95.8352,63,99,56,62,1910,875,3.37099,7.68988,66781963
97.833,65,99,56,61,1960,875,3.37099,7.69339,66882079
75.1058,65,99,56,61,1960,875,3.37099,7.69339,66982117
81.8421,65,99,56,61,1960,875,3.37099,7.69339,67082194
84.17,65,99,56,61,1960,875,3.37099,7.69339,67182252
87.0398,65,99,56,61,1960,875,3.37099,7.69339,67282310
98.0128,63,99,58,61,2000,875,3.37099,7.68406,67382368
91.1605,63,99,58,61,2000,875,3.37099,7.68406,67482483
87.218,63,99,58,61,2000,875,3.37099,7.68406,67582568
92.6266,63,99,58,61,2000,875,3.37099,7.68406,67682650
92.9092,63,99,58,61,2000,875,3.37099,7.68406,67782858
95.2683,71,99,58,62,1850,875,3.37123,7.69113,67882914
96.9337,71,99,58,62,1850,875,3.37123,7.69113,67982970
98.8359,71,99,58,62,1850,875,3.37123,7.69113,68083030
96.7922,71,99,58,62,1850,875,3.37123,7.69113,68183129
95.2262,71,99,58,62,1850,875,3.37123,7.69113,68283242
89.8015,70,99,61,62,2005,875,3.37123,7.68335,68383299
92.9555,70,99,61,62,2005,875,3.37123,7.68335,68483361
93.352,70,99,61,62,2005,875,3.37123,7.68335,68583420
95.7648,70,99,61,62,2005,875,3.37123,7.68335,68683476
96.9243,70,99,61,62,2005,875,3.37123,7.68335,68784185
101.365,72,99,61,62,1885,875,3.37123,7.68122,68884351
95.826,72,99,61,62,1885,875,3.37123,7.68122,68984463
99.5021,72,99,61,62,1885,875,3.37123,7.68122,69084523
98.8382,72,99,61,62,1885,875,3.37123,7.68122,69184607
99.8152,72,99,61,62,1885,875,3.37123,7.68122,69284664
91.32,68,99,59,62,1945,875,3.37123,7.68839,69384722
89.3619,68,99,59,62,1945,875,3.37123,7.68839,69484779
89.048,68,99,59,62,1945,875,3.37123,7.68839,69584840
90.9989,68,99,59,62,1945,875,3.37123,7.68839,69684902
93.047,68,99,59,62,1945,875,3.37123,7.68839,69784959
106.247,73,99,59,62,2005,875,3.37123,7.69878,69885025
97.8418,73,99,59,62,2005,875,3.37123,7.69878,69985092
97.9514,73,99,59,62,2005,875,3.37123,7.69878,70085150
99.7407,73,99,59,62,2005,875,3.37123,7.69878,70185207
99.9988,73,99,59,62,2005,875,3.37123,7.69878,70285269
99.2556,67,99,58,62,1845,875,3.37123,7.69781,70385326
103.848,67,99,58,62,1845,875,3.37123,7.69781,70485385
83.5123,67,99,58,62,1845,875,3.37123,7.69781,70585532
87.4993,67,99,58,62,1845,875,3.37123,7.69781,70685588
90.5793,67,99,58,62,1845,875,3.37123,7.69781,70785646
91.557,67,99,58,62,1845,875,3.37123,7.69781,70885733
68.7415,57,99,58,60,800,875,3.37123,7.70171,70985794
74.6515,57,99,58,60,800,875,3.37123,7.70171,71085936
77.6045,57,99,58,60,800,875,3.37123,7.70171,71185995
83.2371,57,99,58,60,800,875,3.37123,7.70171,71286054
82.595,57,99,58,60,800,875,3.37123,7.70171,71386116
105.807,70,99,56,61,2005,875,3.37123,7.69387,71486196
102.521,70,99,56,61,2005,875,3.37123,7.69387,71586253
101.332,70,99,56,61,2005,875,3.37123,7.69387,71686336
100.611,70,99,56,61,2005,875,3.37123,7.69387,71786393
100.138,70,99,56,61,2005,875,3.37123,7.69387,71886462
108.828,59,99,56,62,1970,875,3.37123,7.69541,71986549
107.214,59,99,56,62,1970,875,3.37123,7.69541,72086608
104.122,59,99,56,62,1970,875,3.37123,7.69541,72186665
102.781,59,99,56,62,1970,875,3.37123,7.69541,72286720
102.077,59,99,56,62,1970,875,3.37123,7.69541,72386778
99.7705,59,99,55,62,1925,875,3.37123,7.69589,72486834
99.5712,59,99,55,62,1925,875,3.37123,7.69589,72586892
99.4914,59,99,55,62,1925,875,3.37123,7.69589,72686949
99.4279,59,99,55,62,1925,875,3.37123,7.69589,72787005
99.4851,59,99,55,62,1925,875,3.37123,7.69589,72887062
99.2753,59,99,55,62,1925,875,3.37123,7.69553,72987119
99.9001,59,99,55,62,1925,875,3.37123,7.69553,73087177
100.001,59,99,55,62,1925,875,3.37123,7.69553,73187234
100.076,59,99,55,62,1925,875,3.37123,7.69553,73287291
99.8999,59,99,55,62,1925,875,3.37123,7.69553,73387349
101.684,62,99,57,62,1975,875,3.37123,7.69682,73487407
90.3616,62,99,57,62,1975,875,3.37123,7.69682,73587494
94.1439,62,99,57,62,1975,875,3.37123,7.69682,73687552
97.2654,62,99,57,62,1975,875,3.37123,7.69682,73787610
98.8746,62,99,57,62,1975,875,3.37123,7.69682,73887671
105.257,65,99,57,62,1955,875,3.37102,7.72002,73987729
102.667,65,99,57,62,1955,875,3.37102,7.72002,74087815
99.5952,65,99,57,62,1955,875,3.37102,7.72002,74187872
101.872,65,99,57,62,1955,875,3.37102,7.72002,74287912
100.638,65,99,57,62,1955,875,3.37102,7.72002,74387969
105.213,67,99,57,62,2005,875,3.37102,7.70737,74488028
104.78,67,99,57,62,2005,875,3.37102,7.70737,74588086
103.773,67,99,57,62,2005,875,3.37102,7.70737,74688143
103.124,67,99,57,62,2005,875,3.37102,7.70737,74788227
102.683,67,99,57,62,2005,875,3.37102,7.70737,74888284
108.472,63,99,57,62,2005,875,3.37102,7.70677,74988360
103.438,63,99,57,62,2005,875,3.37102,7.70677,75088418
102.574,63,99,57,62,2005,875,3.37102,7.70677,75188476
101.789,63,99,57,62,2005,875,3.37102,7.70677,75288535
101.948,63,99,57,62,2005,875,3.37102,7.70677,75388592
95.3721,65,99,59,62,1900,875,3.37102,7.71105,75488652
101.052,65,99,59,62,1900,875,3.37102,7.71105,75588709
98.5428,65,99,59,62,1900,875,3.37102,7.71105,75688767
98.3097,65,99,59,62,1900,875,3.37102,7.71105,75788825
100.068,65,99,59,62,1900,875,3.37102,7.71105,75888882
104.205,66,41,59,61,1260,875,3.37102,7.71792,75988940
99.4703,66,41,59,61,1260,875,3.37102,7.71792,76089015
98.9712,66,41,59,61,1260,875,3.37102,7.71792,76189070
98.7906,66,41,59,61,1260,875,3.37102,7.71792,76289152
98.539,66,41,59,61,1260,875,3.37102,7.71792,76389211
104.888,66,99,62,62,1905,875,3.37102,7.71854,76489292
101.336,66,99,62,62,1905,875,3.37102,7.71854,76589335
101.752,66,99,62,62,1905,875,3.37102,7.71854,76689393
101.878,66,99,62,62,1905,875,3.37102,7.71854,76789450
101.752,66,99,62,62,1905,875,3.37102,7.71854,76889533
111.458,63,96,62,62,2005,875,3.37102,7.71895,76989590
101.854,63,96,62,62,2005,875,3.37102,7.71895,77089648
101.734,63,96,62,62,2005,875,3.37102,7.71895,77189706
101.584,63,96,62,62,2005,875,3.37102,7.71895,77289766
101.562,63,96,62,62,2005,875,3.37102,7.71895,77389826
102.166,61,99,58,62,1915,875,3.37102,7.71908,77489884
101.42,61,99,58,62,1915,875,3.37102,7.71908,77589942
101.582,61,99,58,62,1915,875,3.37102,7.71908,77690029
101.796,61,99,58,62,1915,875,3.37102,7.71908,77790090
101.787,61,99,58,62,1915,875,3.37102,7.71908,77890116
103.724,62,99,58,62,1925,875,3.37102,7.71925,77990174
102.512,62,99,58,62,1925,875,3.37102,7.71925,78090233
101.048,62,99,58,62,1925,875,3.37102,7.71925,78190313
102.501,62,99,58,62,1925,875,3.37102,7.71925,78290370
101.977,62,99,58,62,1925,875,3.37102,7.71925,78390427
102.057,66,99,59,62,1980,875,3.37102,7.7191,78490485
104.626,66,99,59,62,1980,875,3.37102,7.7191,78590686
102.55,66,99,59,62,1980,875,3.37102,7.7191,78691853
102.873,66,99,59,62,1980,875,3.37102,7.7191,78791910
103.028,66,99,59,62,1980,875,3.37102,7.7191,78891966
102.936,69,99,59,62,1925,875,3.37102,7.71944,78992024
102.117,69,99,59,62,1925,875,3.37102,7.71944,79092083
102.611,69,99,59,62,1925,875,3.37102,7.71944,79193415
102.309,69,99,59,62,1925,875,3.37102,7.71944,79293475
102.294,69,99,59,62,1925,875,3.37102,7.71944,79393649
101.886,71,99,62,62,2005,875,3.37102,7.72235,79493706
106.687,71,99,62,62,2005,875,3.37102,7.72235,79593786
104.272,71,99,62,62,2005,875,3.37102,7.72235,79693989
103.839,71,99,62,62,2005,875,3.37102,7.72235,79794047
103.527,71,99,62,62,2005,875,3.37102,7.72235,79894105
103.29,68,99,62,62,1920,875,3.37102,7.72478,79994120
102.548,68,99,62,62,1920,875,3.37102,7.72478,80094179
102.59,68,99,62,62,1920,875,3.37102,7.72478,80194235
99.1887,68,99,62,62,1920,875,3.37102,7.72478,80294290
101.016,68,99,62,62,1920,875,3.37102,7.72478,80394347
101.69,68,99,62,62,1920,875,3.37102,7.72478,80494402
92.4594,64,99,59,63,2005,875,3.37102,7.72362,80594493
102.732,64,99,59,63,2005,875,3.37102,7.72362,80694550
102.326,64,99,59,63,2005,875,3.37102,7.72362,80794611
102.228,64,99,59,63,2005,875,3.37102,7.72362,80894687
102.223,64,99,59,63,2005,875,3.37102,7.72362,80994745
102.273,67,99,59,63,1925,875,3.37102,7.72453,81094830
102.078,67,99,59,63,1925,875,3.37102,7.72453,81194888
101.932,67,99,59,63,1925,875,3.37102,7.72453,81294948
102.024,67,99,59,63,1925,875,3.37102,7.72453,81395003
102.079,67,99,59,63,1925,875,3.37102,7.72453,81495085
34.0536,66,98,51,63,800,875,3.37102,7.72443,81595535
67.7311,66,98,51,63,800,875,3.37102,7.72443,81695595
83.3934,66,98,51,63,800,875,3.37102,7.72443,81795656
88.4988,66,98,51,63,800,875,3.37102,7.72443,81895714
91.4017,66,98,51,63,800,875,3.37102,7.72443,81995772
101.883,65,99,51,62,1955,875,3.37102,7.72448,82095828
102.118,65,99,51,62,1955,875,3.37102,7.72448,82196331
102.185,65,99,51,62,1955,875,3.37102,7.72448,82296560
102.708,65,99,51,62,1955,875,3.37102,7.72448,82396618
102.838,65,99,51,62,1955,875,3.37102,7.72448,82496676
104.539,63,99,58,62,2005,875,3.37102,7.72425,82596733
103.524,63,99,58,62,2005,875,3.37102,7.72425,82696790
103.373,63,99,58,62,2005,875,3.37102,7.72425,82796852
103.435,63,99,58,62,2005,875,3.37102,7.72425,82896910
103.491,63,99,58,62,2005,875,3.37102,7.72425,82996968
103.651,65,99,58,63,1920,875,3.37102,7.72381,83097066
102.078,65,99,58,63,1920,875,3.37102,7.72381,83197124
103.961,65,99,58,63,1920,875,3.37102,7.72381,83297226
104.039,65,99,58,63,1920,875,3.37102,7.72381,83397282
104.091,65,99,58,63,1920,875,3.37102,7.72381,83497338
104.46,65,99,61,62,1925,875,3.37127,7.72422,83597397
104.14,65,99,61,62,1925,875,3.37127,7.72422,83697454
103.736,65,99,61,62,1925,875,3.37127,7.72422,83797903
90.7454,65,99,61,62,1925,875,3.37127,7.72422,83897964
94.0436,65,99,61,62,1925,875,3.37127,7.72422,83998022
110.76,69,99,61,62,1980,875,3.37127,7.72475,84098080
106.9,69,99,61,62,1980,875,3.37127,7.72475,84198126
106.131,69,99,61,62,1980,875,3.37127,7.72475,84298185
105.774,69,99,61,62,1980,875,3.37127,7.72475,84398240
105.791,69,99,61,62,1980,875,3.37127,7.72475,84498300
58.5686,61,99,58,63,1890,875,3.37127,7.72516,84598358
92.0909,61,99,58,63,1890,875,3.37127,7.72516,84698414
102.318,61,99,58,63,1890,875,3.37127,7.72516,84798476
104.146,61,99,58,63,1890,875,3.37127,7.72516,84898535
104.731,61,99,58,63,1890,875,3.37127,7.72516,84998591
105.3,63,99,58,62,1955,875,3.37127,7.72494,85098647
106.248,63,99,58,62,1955,875,3.37127,7.72494,85198703
106.227,63,99,58,62,1955,875,3.37127,7.72494,85298774
101.331,63,99,58,62,1955,875,3.37127,7.72494,85398833
104.733,63,99,58,62,1955,875,3.37127,7.72494,85498990
105.378,69,98,61,63,2005,875,3.37127,7.71837,85599048
105.284,69,98,61,63,2005,875,3.37127,7.71837,85699104
105.386,69,98,61,63,2005,875,3.37127,7.71837,85799162
102.412,69,98,61,63,2005,875,3.37127,7.71837,85899217
105.527,69,98,61,63,2005,875,3.37127,7.71837,85999275
105.068,64,99,61,63,1905,875,3.37127,7.7185,86099335
105.099,64,99,61,63,1905,875,3.37127,7.7185,86199392
105.175,64,99,61,63,1905,875,3.37127,7.7185,86299454
105.277,64,99,61,63,1905,875,3.37127,7.7185,86399512
105.311,64,99,61,63,1905,875,3.37127,7.7185,86499572
106.468,58,99,61,62,1890,875,3.37127,7.71785,86599675
105.242,58,99,61,62,1890,875,3.37127,7.71785,86699961
105.267,58,99,61,62,1890,875,3.37127,7.71785,86800046
105.294,58,99,61,62,1890,875,3.37127,7.71785,86900105
105.229,58,99,61,62,1890,875,3.37127,7.71785,87000161
106.022,59,99,57,63,1910,875,3.37127,7.71743,87100225
105.526,59,99,57,63,1910,875,3.37127,7.71743,87200283
105.598,59,99,57,63,1910,875,3.37127,7.71743,87300652
105.78,59,99,57,63,1910,875,3.37127,7.71743,87400903
105.814,59,99,57,63,1910,875,3.37127,7.71743,87500987
105.158,60,99,57,62,1930,875,3.37127,7.71667,87601160
106.061,60,99,57,62,1930,875,3.37127,7.71667,87701221
106.198,60,99,57,62,1930,875,3.37127,7.71667,87801278
105.585,60,99,57,62,1930,875,3.37127,7.71667,87901339
106.275,60,99,57,62,1930,875,3.37127,7.71667,88001396
