os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-3450 CPU @ 3.10GHz,NVIDIA GeForce GTX 1070 Ti/PCIe/SSE2,16265044,6.6.10,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
194.76,5.13452,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24728541137
122.938,8.13415,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24736675621
182.909,5.46721,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24742143133
226.171,4.42144,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24746564795
102.776,9.72989,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24756295259
200.193,4.99518,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24761290640
97.0229,10.3068,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24771597906
211.496,4.72822,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24776326306
97.2344,10.2844,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24786611098
228.791,4.3708,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24790982270
89.8462,11.1301,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24802112707
99.2791,10.0726,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24812185399
154.863,6.45732,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24818643094
83.3804,11.9932,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24830636638
191.618,5.21872,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24835855834
105.777,9.45384,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24845310011
114.399,8.74132,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24854051605
99.3121,10.0693,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24864121149
93.5191,10.693,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24874814620
161.743,6.18264,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24880997454
114.5,8.73365,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24889731388
186.854,5.35177,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24895083522
98.731,10.1285,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24905212463
208.831,4.78857,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24910001269
87.9543,11.3695,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24921371180
190.115,5.25997,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24926631693
104.017,9.61383,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24936245643
194.199,5.14935,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24941395301
112.427,8.89467,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24950292829
196.943,5.0776,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24955370812
99.1398,10.0868,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24965457879
194.825,5.13282,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24970591012
89.8483,11.1299,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24981721319
206.128,4.85137,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24986572889
96.8584,10.3244,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,24996897579
110.75,9.02933,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25005927195
187.804,5.3247,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25011252249
154.636,6.46678,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25017719327
107.548,9.29815,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25027017896
165.594,6.03885,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25033057216
85.1607,11.7425,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25044799998
88.1415,11.3454,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25056145595
203.473,4.91465,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25061060675
96.8029,10.3303,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25071391254
201.367,4.96605,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25076357676
100.086,9.99138,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25086349272
180.638,5.53595,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25091885641
96.5419,10.3582,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25102244151
94.9632,10.5304,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25112774883
197.26,5.06945,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25117844673
95.4454,10.4772,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25128322117
164.284,6.08701,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25134409490
100.338,9.96633,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25144380513
160.569,6.22786,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25150604549
119.289,8.38297,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25158987698
193.952,5.15591,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25164143795
87.462,11.4335,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25175577715
176.952,5.65127,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25181229265
89.4183,11.1834,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25192412991
98.4386,10.1586,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25202572284
193.708,5.1624,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25207734705
88.4106,11.3109,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25219045901
180.04,5.55432,52.5,26,59,54,784,4006,0.954041,40,9.4445,0,0,25224603903
81.8618,12.2157,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25236816708
204.199,4.89719,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25241714129
89.412,11.1842,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25252898592
89.2221,11.208,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25264106986
179.137,5.58232,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25269689575
92.2284,10.8426,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25280532688
189.055,5.28946,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25285822217
87.2689,11.4588,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25297281561
196.442,5.09057,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25302372351
87.0467,11.4881,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25313860980
96.163,10.399,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25324260057
199.151,5.0213,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25329281732
92.0417,10.8646,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25340146825
206.541,4.84166,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25344988660
90.3367,11.0697,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25356058804
110.288,9.06721,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25365126322
103.477,9.66399,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25374790610
80.221,12.4656,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25387256727
88.1436,11.3451,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25398601900
128.235,7.79821,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25406400384
97.1374,10.2947,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25416695522
178.99,5.58689,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25422282632
86.0466,11.6216,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25433904673
82.7824,12.0799,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25445984847
147.179,6.79445,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25452779565
71.2696,14.0312,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25466811386
85.5314,11.6916,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25478503108
87.9431,11.371,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25489874438
144.608,6.91523,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25496790133
84.5446,11.8281,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25508621135
84.7052,11.8056,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25520424446
116.774,8.56352,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25528988222
91.0381,10.9844,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25539973293
89.9508,11.1172,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25551090624
133.163,7.50958,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25558600418
66.7163,14.9889,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25573589531
84.2954,11.863,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25585453008
79.0475,12.6506,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25598103919
82.7448,12.0854,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25610189575
152.056,6.57651,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25616766600
90.0367,11.1066,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25627873242
79.0477,12.6506,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25640524296
206.932,4.83251,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25645357110
85.8627,11.6465,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25657003932
136.226,7.34072,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25664345063
92.9222,10.7617,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25675107122
100.437,9.95648,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25685063948
174.79,5.72117,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25690785447
89.9717,11.1146,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25701900346
178.673,5.59682,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25707497354
85.0059,11.7639,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25719261567
88.6621,11.2788,51.0101,23,57,54,784,4006,0.954041,41,9.4448,0,0,25730543232
167.297,5.97739,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25736518484
90.4765,11.0526,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25747571357
210.937,4.74075,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25752312426
95.3526,10.4874,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25762800186
83.9848,11.9069,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25774707415
152.208,6.56995,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25781277641
101.052,9.89592,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25791174030
196.23,5.09607,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25796270415
94.0168,10.6364,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25806907090
177.827,5.62343,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25812530854
89.3349,11.1938,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25823725052
89.9475,11.1176,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25834843000
176.614,5.66207,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25840505492
70.2063,14.2437,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25854749697
82.2659,12.1557,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25866905509
128.16,7.80276,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25874708629
92.4925,10.8117,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25885520744
93.9803,10.6405,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25896161556
204.651,4.88637,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25901048192
89.0246,11.2328,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25912281283
105.627,9.46725,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25921748984
176.824,5.65535,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25927404641
84.7572,11.7984,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25939203385
207.009,4.83071,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25944034448
94.1038,10.6266,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25954661367
172.113,5.81014,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25960471766
91.5175,10.9269,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25971398932
178.631,5.59814,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25976997451
79.4404,12.5881,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25989585772
101.292,9.87248,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,25999458513
175.768,5.68933,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26005148189
95.2601,10.4976,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26015646090
163.088,6.13165,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26021778281
93.5918,10.6847,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26032463200
87.5932,11.4164,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26043880141
188.764,5.29762,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26049178049
95.7314,10.4459,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26059624158
168.385,5.93877,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26065563114
95.4483,10.4769,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26076040289
128.127,7.80475,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26083845418
87.1301,11.4771,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26095322855
103.557,9.65654,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26104979659
166.886,5.99212,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26110972044
77.9784,12.8241,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26123796482
88.7526,11.2673,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26135064153
168.05,5.95063,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26141015066
87.0494,11.4877,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26152503177
196.364,5.09258,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26157595975
93.4057,10.706,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26168302259
89.9428,11.1182,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26179420799
178.983,5.58711,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26185008448
88.3867,11.3139,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26196322579
158.227,6.32002,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26202642770
106.398,9.39864,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26212041826
168.33,5.94071,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26217982835
94.5708,10.5741,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26228557303
88.8008,11.2612,49.5,22,57,54,784,4006,0.954041,40,9.4448,0,0,26239821958
162.356,6.15931,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26245978451
81.5243,12.2663,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26258245103
93.5136,10.6936,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26268939020
188.25,5.31209,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26274251356
90.4904,11.0509,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26285302894
125.87,7.94468,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26293247695
87.0362,11.4895,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26304737546
96.4949,10.3632,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26315101070
163.443,6.11836,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26321219775
91.3286,10.9495,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26332169625
89.5875,11.1623,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26343332212
168.586,5.93169,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26349264190
92.3735,10.8256,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26360090039
173.377,5.76778,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26365858179
92.3145,10.8325,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26376691106
164.358,6.08429,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26382775714
79.5387,12.5725,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26395348500
85.9334,11.6369,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26406994144
163.416,6.11935,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26413105641
94.5607,10.5752,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26423681219
86.0645,11.6192,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26435300707
166.521,6.00524,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26441306274
92.8919,10.7652,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26452071846
88.9285,11.245,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26463317224
160.392,6.23473,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26469552145
85.2183,11.7346,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26481287089
167.24,5.97944,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26487266775
75.4534,13.2532,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26500520396
86.7497,11.5274,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26512048122
88.2097,11.3366,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26523385081
174.402,5.73388,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26529119302
87.8498,11.3831,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26540502857
174.114,5.74337,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26546246517
94.2277,10.6126,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26556859412
125.951,7.93962,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26564799539
82.0601,12.1862,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26576985957
103.918,9.62301,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26586609317
154.44,6.47499,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26593084515
94.2601,10.6089,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26603693876
87.5831,11.4177,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26615111801
164.851,6.06607,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26621178277
105.56,9.47326,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26630651797
171.035,5.84676,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26636498864
85.2776,11.7264,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26648225601
84.531,11.83,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26660055974
164.004,6.09743,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26666153748
92.4813,10.813,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26676967100
184.943,5.40707,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26682381458
92.0297,10.8661,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26693240813
76.1455,13.1328,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26706373890
184.119,5.43127,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26711805633
76.1949,13.1242,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26724930198
99.8061,10.0194,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26734949907
177.572,5.63152,50,22,58,54,784,4006,0.954041,40,9.4448,0,0,26740584170
85.8533,11.6478,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26752229852
92.4388,10.818,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26763048115
180.241,5.54812,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26768596527
94.3796,10.5955,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26779192401
194.245,5.14814,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26784340819
89.9366,11.1189,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26795460166
142.775,7.00403,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26802464499
89.5027,11.1729,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26813637676
94.0842,10.6288,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26824266969
189.216,5.28496,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26829552193
95.6924,10.4502,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26840002649
139.77,7.15463,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26847157600
102.326,9.77267,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26856930759
195.547,5.11385,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26862044780
88.7536,11.2671,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26873312250
102.003,9.80363,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26883116273
175.166,5.70887,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26888825343
101.707,9.83212,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26898657913
133.09,7.51369,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26906171839
84.7862,11.7944,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26917966531
83.3178,12.0022,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26929969074
171.546,5.82935,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26935798790
103.357,9.67517,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26945474228
189.087,5.28858,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26950763231
95.351,10.4876,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26961251095
181.406,5.51249,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26966764255
94.6757,10.5624,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26977326592
106.926,9.35224,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26986679067
182.402,5.48238,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,26992161831
96.9277,10.317,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27002479182
188.204,5.31339,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27007792848
86.3357,11.5827,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27019379957
189.469,5.2779,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27024658183
83.1427,12.0275,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27036686189
189.386,5.28023,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27041966650
94.8762,10.54,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27052506994
79.3333,12.6051,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27065112540
172.478,5.79784,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27070910571
89.467,11.1773,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27082088207
81.5012,12.2698,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27094358419
154.702,6.46406,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27100822730
82.4852,12.1234,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27112946388
87.9248,11.3734,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27124320050
176.898,5.65297,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27129973179
86.373,11.5777,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27141551297
166.115,6.01992,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27147571721
97.5813,10.2479,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27157819833
91.8233,10.8905,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27168710710
162.197,6.16533,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27174876319
94.868,10.541,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27185417646
173.459,5.76504,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27191182877
78.0222,12.8169,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27204000185
87.8187,11.3871,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27215387686
169.261,5.90803,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27221295893
101.539,9.84846,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27231144989
134.432,7.43872,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27238583797
96.358,10.378,51.269,23,58,53,784,4006,0.954041,40,9.4448,0,0,27248964469
102.605,9.7461,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27258717265
174.97,5.71525,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27264424311
89.9305,11.1197,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27275544210
161.953,6.17462,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27281719202
97.0872,10.3,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27292019562
182.929,5.46661,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27297486481
93.047,10.7473,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27308234106
77.7976,12.8539,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27321088205
172.254,5.80539,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27326893993
82.621,12.1035,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27338997806
92.1789,10.8485,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27349846490
179.249,5.57883,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27355425788
104.179,9.59882,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27365025048
180.908,5.52768,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27370561377
95.4909,10.4722,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27381025594
184.373,5.42379,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27386449884
94.7856,10.5501,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27397000010
82.1907,12.1668,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27409167437
204.02,4.90148,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27414069160
95.8067,10.4377,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27424507084
184.176,5.42958,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27429937149
91.4632,10.9334,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27440870796
184.09,5.43213,51,24,59,53,670,3802,0.954041,39,9.4448,0,0,27446303119
