os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT,32762552,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
49.6775,20.1298,29.3168,98,74,63,2667,1000,5.74401,107,8.65727,0.860352,0,27049395654
49.8709,20.0518,29.3168,98,74,63,2667,1000,5.74401,107,8.65727,0.860352,0,27149493390
41.8132,23.9159,29.3168,98,74,63,2667,1000,5.74401,107,8.65727,0.860352,0,27249592317
39.6519,25.2195,29.3168,98,74,63,2667,1000,5.74401,107,8.65727,0.860352,0,27349691493
47.9496,20.8552,29.7924,98,74,63,2664,1000,5.75182,107,8.66773,0.860352,0,27449781289
48.3946,20.6635,29.7924,98,74,63,2664,1000,5.75182,107,8.66773,0.860352,0,27549889905
49.1911,20.3289,29.7924,98,74,63,2664,1000,5.75182,107,8.66773,0.860352,0,27650004222
41.4437,24.1291,29.7924,98,74,63,2664,1000,5.75182,107,8.66773,0.860352,0,27750075658
39.4172,25.3696,29.7924,98,74,63,2664,1000,5.75182,107,8.66773,0.860352,0,27850198774
47.987,20.839,31.2814,98,74,63,2664,1000,5.75182,107,8.7006,0.860352,0,27950304220
47.3865,21.103,31.2814,98,74,63,2664,1000,5.75182,107,8.7006,0.860352,0,28050415587
49.2876,20.2891,31.2814,98,74,63,2664,1000,5.75182,107,8.7006,0.860352,0,28150512593
40.7993,24.5102,31.2814,98,74,63,2664,1000,5.75182,107,8.7006,0.860352,0,28250615979
37.28,26.824,31.2814,98,74,63,2664,1000,5.75182,107,8.7006,0.860352,0,28350737035
37.6778,26.5408,31.2814,98,74,63,2664,1000,5.75182,107,8.7006,0.860352,0,28450837632
48.739,20.5174,29.3168,98,75,64,2664,1000,5.7501,107,8.65133,0.860352,0,28550940278
49.0466,20.3888,29.3168,98,75,64,2664,1000,5.7501,107,8.65133,0.860352,0,28651043434
48.0696,20.8032,29.3168,98,75,64,2664,1000,5.7501,107,8.65133,0.860352,0,28751142890
40.2815,24.8253,29.3168,98,75,64,2664,1000,5.7501,107,8.65133,0.860352,0,28851245337
39.1896,25.517,29.3168,98,75,64,2664,1000,5.7501,107,8.65133,0.860352,0,28951348503
42.8018,23.3635,27.5735,98,75,64,2675,1000,5.74863,107,8.64288,0.860352,0,29051450179
48.1188,20.7819,27.5735,98,75,64,2675,1000,5.74863,107,8.64288,0.860352,0,29151547385
44.208,22.6204,27.5735,98,75,64,2675,1000,5.74863,107,8.64288,0.860352,0,29251644282
89.1273,11.2199,27.5735,98,75,64,2675,1000,5.74863,107,8.64288,0.860352,0,29351735378
48.1389,20.7732,27.5735,98,75,64,2675,1000,5.74863,107,8.64288,0.860352,0,29451824934
46.1834,21.6528,29.6758,98,75,63,2664,1000,5.72692,107,8.5883,0.860352,0,29551916940
46.9025,21.3208,29.6758,98,75,63,2664,1000,5.72692,107,8.5883,0.860352,0,29652008987
46.4713,21.5187,29.6758,98,75,63,2664,1000,5.72692,107,8.5883,0.860352,0,29752100413
46.2407,21.626,29.6758,98,75,63,2664,1000,5.72692,107,8.5883,0.860352,0,29852188519
45.65,21.9058,29.6758,98,75,63,2664,1000,5.72692,107,8.5883,0.860352,0,29952282235
43.8496,22.8052,27.4314,98,75,63,2662,1000,5.73473,108,8.64254,0.860352,0,30052379182
44.1984,22.6253,27.4314,98,75,63,2662,1000,5.73473,108,8.64254,0.860352,0,30152475658
42.9544,23.2805,27.4314,98,75,63,2662,1000,5.73473,108,8.64254,0.860352,0,30252570614
43.5925,22.9397,27.4314,98,75,63,2662,1000,5.73473,108,8.64254,0.860352,0,30352661970
42.8823,23.3197,27.4314,98,75,63,2662,1000,5.73473,108,8.64254,0.860352,0,30452753517
39.953,25.0294,28.125,98,75,63,2662,1000,5.73301,109,8.652,0.860352,0,30552842763
74.4615,13.4298,28.125,98,75,63,2662,1000,5.73301,109,8.652,0.860352,0,30652934509
43.5004,22.9883,28.125,98,75,63,2662,1000,5.73301,109,8.652,0.860352,0,30752985395
36.1236,27.6827,28.125,98,75,63,2662,1000,5.73301,109,8.652,0.860352,0,30853090552
42.4404,23.5625,28.125,98,75,63,2662,1000,5.73301,109,8.652,0.860352,0,30953189628
43.219,23.138,27.8668,98,76,64,2663,1000,5.75817,108,8.6884,0.860352,0,31053296714
35.8961,27.8582,27.8668,98,76,64,2663,1000,5.75817,108,8.6884,0.860352,0,31153391020
34.4076,29.0634,27.8668,98,76,64,2663,1000,5.75817,108,8.6884,0.860352,0,31253482257
33.8432,29.5481,27.8668,98,76,64,2663,1000,5.75817,108,8.6884,0.860352,0,31353575003
37.8569,26.4153,27.8668,98,76,64,2663,1000,5.75817,108,8.6884,0.860352,0,31453670459
36.6087,27.3159,28.1518,98,76,63,2661,1000,5.75817,110,8.64689,0.860352,0,31553761555
34.6197,28.8853,28.1518,98,76,63,2661,1000,5.75817,110,8.64689,0.860352,0,31653862332
34.6197,28.8853,28.1518,98,76,63,2661,1000,5.75817,110,8.64689,0.860352,0,31753963498
34.6197,28.8853,28.1518,98,76,63,2661,1000,5.75817,110,8.64689,0.860352,0,31854058254
34.6197,28.8853,28.1518,98,76,63,2661,1000,5.75817,110,8.64689,0.860352,0,31954158050
34.6197,28.8853,28.1518,98,76,63,2661,1000,5.75817,110,8.64689,0.860352,0,32054250887
42.5677,23.492,29.3684,98,76,59,2614,1000,5.80505,111,8.65939,0.860352,0,32154341873
45.1274,22.1595,29.3684,98,76,59,2614,1000,5.80505,111,8.65939,0.860352,0,32254430579
45.1274,22.1595,29.3684,98,76,59,2614,1000,5.80505,111,8.65939,0.860352,0,32354531635
45.1274,22.1595,29.3684,98,76,59,2614,1000,5.80505,111,8.65939,0.860352,0,32454618822
45.1274,22.1595,29.3684,98,76,59,2614,1000,5.80505,111,8.65939,0.860352,0,32554709338
51.0893,19.5736,30.8458,19,76,58,2612,632,5.83457,50,8.70042,0.860352,0,32654806794
29.9824,33.3529,30.8458,19,76,58,2612,632,5.83457,50,8.70042,0.860352,0,32754913750
38.9498,25.6741,30.8458,19,76,58,2612,632,5.83457,50,8.70042,0.860352,0,32855007007
32.2898,30.9696,30.8458,19,76,58,2612,632,5.83457,50,8.70042,0.860352,0,32955104983
36.4435,27.4398,30.8458,19,76,58,2612,632,5.83457,50,8.70042,0.860352,0,33055197129
34.7267,28.7963,28.0303,18,76,62,2662,610,5.84238,33,8.70219,0.860352,0,33155309315
36.3708,27.4946,28.0303,18,76,62,2662,610,5.84238,33,8.70219,0.860352,0,33255415452
36.9395,27.0713,28.0303,18,76,62,2662,610,5.84238,33,8.70219,0.860352,0,33355513838
34.9284,28.63,28.0303,18,76,62,2662,610,5.84238,33,8.70219,0.860352,0,33455614844
39.1394,25.5497,28.0303,18,76,62,2662,610,5.84238,33,8.70219,0.860352,0,33555708980
42.0508,23.7808,28.1896,76,76,63,2659,885,5.83228,72,8.70485,0.860352,0,33655802517
42.3054,23.6377,28.1896,76,76,63,2659,885,5.83228,72,8.70485,0.860352,0,33755904413
40.3629,24.7753,28.1896,76,76,63,2659,885,5.83228,72,8.70485,0.860352,0,33855997929
43.0573,23.2249,28.1896,76,76,63,2659,885,5.83228,72,8.70485,0.860352,0,33956095305
38.8002,25.773,28.1896,76,76,63,2659,885,5.83228,72,8.70485,0.860352,0,34056197822
38.9075,25.702,27.7035,99,76,63,2658,1000,5.82676,111,8.71852,0.860352,0,34156293198
43.358,23.0638,27.7035,99,76,63,2658,1000,5.82676,111,8.71852,0.860352,0,34256383284
43.3434,23.0716,27.7035,99,76,63,2658,1000,5.82676,111,8.71852,0.860352,0,34356478900
39.1709,25.5292,27.7035,99,76,63,2658,1000,5.82676,111,8.71852,0.860352,0,34456568317
37.9479,26.3519,27.7035,99,76,63,2658,1000,5.82676,111,8.71852,0.860352,0,34556662643
35.2852,28.3405,27.7035,99,76,63,2658,1000,5.82676,111,8.71852,0.860352,0,34656752839
36.2824,27.5615,28.2178,98,76,64,2662,1000,5.81895,111,8.71246,0.860352,0,34756854355
36.4469,27.4372,28.2178,98,76,64,2662,1000,5.81895,111,8.71246,0.860352,0,34856943782
35.625,28.0701,28.2178,98,76,64,2662,1000,5.81895,111,8.71246,0.860352,0,34957035318
35.5413,28.1363,28.2178,98,76,64,2662,1000,5.81895,111,8.71246,0.860352,0,35057128304
36.5951,27.3261,28.2178,98,76,64,2662,1000,5.81895,111,8.71246,0.860352,0,35157221470
36.2938,27.5529,28.2338,98,76,63,2663,1000,5.82067,110,8.68356,0.860352,0,35257321607
38.2138,26.1686,28.2338,98,76,63,2663,1000,5.82067,110,8.68356,0.860352,0,35357425893
34.3763,29.0898,28.2338,98,76,63,2663,1000,5.82067,110,8.68356,0.860352,0,35457526919
37.892,26.3908,28.2338,98,76,63,2663,1000,5.82067,110,8.68356,0.860352,0,35557626505
37.5792,26.6105,28.2338,98,76,63,2663,1000,5.82067,110,8.68356,0.860352,0,35657724922
38.7222,25.825,27.3869,98,76,63,2661,1000,5.82067,111,8.66831,0.860352,0,35757824018
34.8982,28.6548,27.3869,98,76,63,2661,1000,5.82067,111,8.66831,0.860352,0,35857920854
38.6602,25.8664,27.3869,98,76,63,2661,1000,5.82067,111,8.66831,0.860352,0,35958014970
38.1463,26.2149,27.3869,98,76,63,2661,1000,5.82067,111,8.66831,0.860352,0,36058121587
39.9583,25.0261,27.3869,98,76,63,2661,1000,5.82067,111,8.66831,0.860352,0,36158227033
35.6853,28.0228,28.1896,98,76,63,2664,1000,5.75645,111,8.66982,0.860352,0,36258318119
36.4489,27.4357,28.1896,98,76,63,2664,1000,5.75645,111,8.66982,0.860352,0,36358406875
40.7942,24.5133,28.1896,98,76,63,2664,1000,5.75645,111,8.66982,0.860352,0,36458499812
42.9599,23.2775,28.1896,98,76,63,2664,1000,5.75645,111,8.66982,0.860352,0,36558610218
40.8201,24.4977,28.1896,98,76,63,2664,1000,5.75645,111,8.66982,0.860352,0,36658746414
45.5642,21.9471,29.3333,98,76,64,2660,1000,5.76427,111,8.67469,0.860352,0,36758850720
44.622,22.4105,29.3333,98,76,64,2660,1000,5.76427,111,8.67469,0.860352,0,36858965787
46.2095,21.6406,29.3333,98,76,64,2660,1000,5.76427,111,8.67469,0.860352,0,36959068673
42.7294,23.4031,29.3333,98,76,64,2660,1000,5.76427,111,8.67469,0.860352,0,37059147869
45.9544,21.7607,29.3333,98,76,64,2660,1000,5.76427,111,8.67469,0.860352,0,37159252445
43.846,22.8071,28.0723,98,76,64,2664,1000,5.7699,111,8.6911,0.860352,0,37259350492
45.1889,22.1293,28.0723,98,76,64,2664,1000,5.7699,111,8.6911,0.860352,0,37359449058
44.2602,22.5937,28.0723,98,76,64,2664,1000,5.7699,111,8.6911,0.860352,0,37459553274
44.5645,22.4394,28.0723,98,76,64,2664,1000,5.7699,111,8.6911,0.860352,0,37559644470
46.0954,21.6942,28.0723,98,76,64,2664,1000,5.7699,111,8.6911,0.860352,0,37659744927
43.16,23.1696,28.9246,98,75,64,2663,1000,5.7699,110,8.68458,0.860352,0,37759844943
43.7659,22.8488,28.9246,98,75,64,2663,1000,5.7699,110,8.68458,0.860352,0,37859944349
38.9533,25.6717,28.9246,98,75,64,2663,1000,5.7699,110,8.68458,0.860352,0,37960043075
39.3968,25.3828,28.9246,98,75,64,2663,1000,5.7699,110,8.68458,0.860352,0,38060149072
37.8091,26.4487,28.9246,98,75,64,2663,1000,5.7699,110,8.68458,0.860352,0,38160252888
36.5542,27.3566,30.8913,98,76,63,2663,1000,5.73865,110,8.67231,0.860352,0,38260367034
38.3234,26.0937,30.8913,98,76,63,2663,1000,5.73865,110,8.67231,0.860352,0,38360474190
38.6662,25.8624,30.8913,98,76,63,2663,1000,5.73865,110,8.67231,0.860352,0,38460577197
35.8684,27.8797,30.8913,98,76,63,2663,1000,5.73865,110,8.67231,0.860352,0,38560686493
35.127,28.4681,30.8913,98,76,63,2663,1000,5.73865,110,8.67231,0.860352,0,38660789429
44.9216,22.261,28.642,98,75,64,2660,1000,5.73865,110,8.65501,0.860352,0,38760893725
44.7329,22.3549,28.642,98,75,64,2660,1000,5.73865,110,8.65501,0.860352,0,38860980942
45.2187,22.1148,28.642,98,75,64,2660,1000,5.73865,110,8.65501,0.860352,0,38961075428
42.1017,23.752,28.642,98,75,64,2660,1000,5.73865,110,8.65501,0.860352,0,39061162114
45.7618,21.8523,28.642,98,75,64,2660,1000,5.73865,110,8.65501,0.860352,0,39161269520
44.6267,22.4081,28.642,98,75,64,2660,1000,5.73865,110,8.65501,0.860352,0,39261368777
45.8763,21.7978,27.4056,98,75,64,2666,1000,5.73865,111,8.65292,0.860352,0,39361465563
44.7065,22.3681,27.4056,98,75,64,2666,1000,5.73865,111,8.65292,0.860352,0,39461562789
41.3677,24.1735,27.4056,98,75,64,2666,1000,5.73865,111,8.65292,0.860352,0,39561660375
44.7139,22.3644,27.4056,98,75,64,2666,1000,5.73865,111,8.65292,0.860352,0,39661754712
43.4628,23.0082,27.4056,98,75,64,2666,1000,5.73865,111,8.65292,0.860352,0,39761850438
40.4592,24.7162,27.451,98,75,64,2660,1000,5.73083,112,8.6813,0.860352,0,39861949314
45.6488,21.9064,27.451,98,75,64,2660,1000,5.73083,112,8.6813,0.860352,0,39962042410
39.8008,25.1251,27.451,98,75,64,2660,1000,5.73083,112,8.6813,0.860352,0,40062138787
39.1957,25.513,27.451,98,75,64,2660,1000,5.73083,112,8.6813,0.860352,0,40162252573
36.1066,27.6958,27.451,98,75,64,2660,1000,5.73083,112,8.6813,0.860352,0,40262351539
38.4818,25.9863,26.6423,98,75,64,2665,1000,5.72911,111,8.61716,0.860352,0,40362445886
39.1135,25.5666,26.6423,98,75,64,2665,1000,5.72911,111,8.61716,0.860352,0,40462542362
38.178,26.1931,26.6423,98,75,64,2665,1000,5.72911,111,8.61716,0.860352,0,40562640598
37.966,26.3394,26.6423,98,75,64,2665,1000,5.72911,111,8.61716,0.860352,0,40662735744
39.1134,25.5667,26.6423,98,75,64,2665,1000,5.72911,111,8.61716,0.860352,0,40762833711
39.2182,25.4984,28.202,98,75,63,2659,1000,5.71349,111,8.63676,0.860352,0,40862933167
40.4426,24.7264,28.202,98,75,63,2659,1000,5.71349,111,8.63676,0.860352,0,40963041503
42.9569,23.2792,28.202,98,75,63,2659,1000,5.71349,111,8.63676,0.860352,0,41063143319
44.2447,22.6016,28.202,98,75,63,2659,1000,5.71349,111,8.63676,0.860352,0,41163259436
47.4039,21.0953,28.202,98,75,63,2659,1000,5.71349,111,8.63676,0.860352,0,41263391862
46.49,21.51,25.6571,98,75,64,2662,1000,5.6588,111,8.62336,0.860352,0,41363489668
46.0155,21.7318,25.6571,98,75,64,2662,1000,5.6588,111,8.62336,0.860352,0,41463581134
40.1515,24.9057,25.6571,98,75,64,2662,1000,5.6588,111,8.62336,0.860352,0,41563672011
40.2858,24.8226,25.6571,98,75,64,2662,1000,5.6588,111,8.62336,0.860352,0,41663761447
48.005,20.8312,25.6571,98,75,64,2662,1000,5.6588,111,8.62336,0.860352,0,41763853323
50.7044,19.7221,21.6049,98,75,64,2665,1000,5.64317,111,8.61518,0.860352,0,41863950229
43.8486,22.8058,21.6049,98,75,64,2665,1000,5.64317,111,8.61518,0.860352,0,41964042396
49.3176,20.2767,21.6049,98,75,64,2665,1000,5.64317,111,8.61518,0.860352,0,42064141142
52.7898,18.9431,21.6049,98,75,64,2665,1000,5.64317,111,8.61518,0.860352,0,42164240608
44.8379,22.3025,21.6049,98,75,64,2665,1000,5.64317,111,8.61518,0.860352,0,42264334244
51.0591,19.5852,20.8955,98,75,64,2666,1000,5.66443,111,8.60266,0.860352,0,42364434081
46.4753,21.5168,20.8955,98,75,64,2666,1000,5.66443,111,8.60266,0.860352,0,42464532967
55.536,18.0063,20.8955,98,75,64,2666,1000,5.66443,111,8.60266,0.860352,0,42564628093
42.9645,23.2751,20.8955,98,75,64,2666,1000,5.66443,111,8.60266,0.860352,0,42664725099
56.3366,17.7505,20.8955,98,75,64,2666,1000,5.66443,111,8.60266,0.860352,0,42764816636
46.7774,21.3779,23.2446,98,75,64,2663,1000,5.63708,110,8.59883,0.860352,0,42864910002
56.5796,17.6742,23.2446,98,75,64,2663,1000,5.63708,110,8.59883,0.860352,0,42965007658
47.3665,21.112,23.2446,98,75,64,2663,1000,5.63708,110,8.59883,0.860352,0,43065111154
55.4017,18.05,23.2446,98,75,64,2663,1000,5.63708,110,8.59883,0.860352,0,43165189031
49.5455,20.1835,23.2446,98,75,64,2663,1000,5.63708,110,8.59883,0.860352,0,43265279637
56.4183,17.7247,23.2446,98,75,64,2663,1000,5.63708,110,8.59883,0.860352,0,43365379073
65.5877,15.2468,21.6912,98,75,64,2667,1000,5.6627,108,8.58705,0.860352,0,43465471819
48.3959,20.6629,21.6912,98,75,64,2667,1000,5.6627,108,8.58705,0.860352,0,43565563966
54.9699,18.1918,21.6912,98,75,64,2667,1000,5.6627,108,8.58705,0.860352,0,43665654422
46.843,21.3479,21.6912,98,75,64,2667,1000,5.6627,108,8.58705,0.860352,0,43765749468
55.4034,18.0494,21.6912,98,75,64,2667,1000,5.6627,108,8.58705,0.860352,0,43865840694
45.6726,21.895,22.9347,98,75,64,2667,1000,5.64708,108,8.58776,0.860352,0,43965935841
55.5734,17.9942,22.9347,98,75,64,2667,1000,5.64708,108,8.58776,0.860352,0,44066028497
47.2345,21.171,22.9347,98,75,64,2667,1000,5.64708,108,8.58776,0.860352,0,44166121613
51.5134,19.4124,22.9347,98,75,64,2667,1000,5.64708,108,8.58776,0.860352,0,44266198069
48.2866,20.7097,22.9347,98,75,64,2667,1000,5.64708,108,8.58776,0.860352,0,44366286946
53.4046,18.725,23.1884,98,74,64,2666,1000,5.64708,109,8.57613,0.860352,0,44466380522
46.5811,21.4679,23.1884,98,74,64,2666,1000,5.64708,109,8.57613,0.860352,0,44566475478
53.3043,18.7602,23.1884,98,74,64,2666,1000,5.64708,109,8.57613,0.860352,0,44666579134
42.3209,23.629,23.1884,98,74,64,2666,1000,5.64708,109,8.57613,0.860352,0,44766682191
52.7122,18.9709,23.1884,98,74,64,2666,1000,5.64708,109,8.57613,0.860352,0,44866800207
49.9106,20.0358,21.9363,98,74,64,2664,1000,5.52989,109,8.58529,0.860352,0,44966890873
45.1553,22.1458,21.9363,98,74,64,2664,1000,5.52989,109,8.58529,0.860352,0,45066979389
51.7317,19.3305,21.9363,98,74,64,2664,1000,5.52989,109,8.58529,0.860352,0,45167074936
50.2178,19.9133,21.9363,98,74,64,2664,1000,5.52989,109,8.58529,0.860352,0,45267181352
44.6384,22.4022,21.9363,98,74,64,2664,1000,5.52989,109,8.58529,0.860352,0,45367276668
50.0718,19.9713,22.7329,98,74,64,2662,1000,5.52989,109,8.57963,0.860352,0,45467369614
49.5242,20.1921,22.7329,98,74,64,2662,1000,5.52989,109,8.57963,0.860352,0,45567473401
42.7363,23.3993,22.7329,98,74,64,2662,1000,5.52989,109,8.57963,0.860352,0,45667579827
41.537,24.0749,22.7329,98,74,64,2662,1000,5.52989,109,8.57963,0.860352,0,45767677713
75.9956,13.1587,22.7329,98,74,64,2662,1000,5.52989,109,8.57963,0.860352,0,45867771019
48.6411,20.5587,21.0012,98,74,64,2667,1000,5.56114,109,8.57297,0.860352,0,45967882186
42.2992,23.6411,21.0012,98,74,64,2667,1000,5.56114,109,8.57297,0.860352,0,46067973322
42.0799,23.7643,21.0012,98,74,64,2667,1000,5.56114,109,8.57297,0.860352,0,46168071098
48.5013,20.618,21.0012,98,74,64,2667,1000,5.56114,109,8.57297,0.860352,0,46268159754
47.1276,21.219,21.0012,98,74,64,2667,1000,5.56114,109,8.57297,0.860352,0,46368217161
39.8902,25.0688,22.6205,98,74,64,2666,1000,5.55333,109,8.56911,0.860352,0,46468310177
42.1346,23.7335,22.6205,98,74,64,2666,1000,5.55333,109,8.56911,0.860352,0,46568403083
49.6672,20.134,22.6205,98,74,64,2666,1000,5.55333,109,8.56911,0.860352,0,46668499319
42.0281,23.7936,22.6205,98,74,64,2666,1000,5.55333,109,8.56911,0.860352,0,46768589986
40.0153,24.9904,22.6205,98,74,64,2666,1000,5.55333,109,8.56911,0.860352,0,46868675332
49.2239,20.3153,22.1402,90,74,64,2665,977,5.56114,104,8.55511,0.860352,0,46968774808
48.1445,20.7708,22.1402,90,74,64,2665,977,5.56114,104,8.55511,0.860352,0,47068860974
49.1565,20.3432,22.1402,90,74,64,2665,977,5.56114,104,8.55511,0.860352,0,47170224951
49.1565,20.3432,22.1402,90,74,64,2665,977,5.56114,104,8.55511,0.860352,0,47270350287
4.51149,221.656,22.1402,90,74,64,2665,977,5.56114,104,8.55511,0.860352,0,47370443663
40.9342,24.4294,34.3358,75,74,62,2665,891,5.56114,97,8.54979,0.860352,0,47470539520
48.1537,20.7668,34.3358,75,74,62,2665,891,5.56114,97,8.54979,0.860352,0,47570652206
47.7188,20.9561,34.3358,75,74,62,2665,891,5.56114,97,8.54979,0.860352,0,47670745092
42.6144,23.4662,34.3358,75,74,62,2665,891,5.56114,97,8.54979,0.860352,0,47770840678
42.8223,23.3523,34.3358,75,74,62,2665,891,5.56114,97,8.54979,0.860352,0,47870885805
48.8521,20.47,22.5885,84,74,64,2663,954,5.55333,84,8.55137,0.860352,0,47970978171
49.1829,20.3323,22.5885,84,74,64,2663,954,5.55333,84,8.55137,0.860352,0,48071075207
42.0673,23.7714,22.5885,84,74,64,2663,954,5.55333,84,8.55137,0.860352,0,48171172073
41.222,24.2589,22.5885,84,74,64,2663,954,5.55333,84,8.55137,0.860352,0,48271232350
44.9836,22.2303,22.5885,84,74,64,2663,954,5.55333,84,8.55137,0.860352,0,48371333516
47.1793,21.1958,22.5885,84,74,64,2663,954,5.55333,84,8.55137,0.860352,0,48471424672
48.1397,20.7729,25.0605,98,74,63,2668,1000,5.55333,108,8.55238,0.860352,0,48571515258
42.1323,23.7348,25.0605,98,74,63,2668,1000,5.55333,108,8.55238,0.860352,0,48671606845
42.1407,23.73,25.0605,98,74,63,2668,1000,5.55333,108,8.55238,0.860352,0,48771739101
45.4245,22.0145,25.0605,98,74,63,2668,1000,5.55333,108,8.55238,0.860352,0,48871835207
45.9897,21.744,25.0605,98,74,63,2668,1000,5.55333,108,8.55238,0.860352,0,48971940293
47.8081,20.917,21.9024,98,74,64,2667,1000,5.55333,109,8.5616,0.860352,0,49072042070
41.381,24.1657,21.9024,98,74,64,2667,1000,5.55333,109,8.5616,0.860352,0,49172129776
41.6767,23.9942,21.9024,98,74,64,2667,1000,5.55333,109,8.5616,0.860352,0,49272232032
39.4368,25.3571,21.9024,98,74,64,2667,1000,5.55333,109,8.5616,0.860352,0,49372337588
39.8749,25.0784,21.9024,98,74,64,2667,1000,5.55333,109,8.5616,0.860352,0,49472438295
47.5494,21.0308,22.4691,98,74,64,2667,1000,5.56287,109,8.54911,0.860352,0,49572527941
46.183,21.653,22.4691,98,74,64,2667,1000,5.56287,109,8.54911,0.860352,0,49672628917
76.4244,13.0848,22.4691,98,74,64,2667,1000,5.56287,109,8.54911,0.860352,0,49772724323
47.438,21.0801,22.4691,98,74,64,2667,1000,5.56287,109,8.54911,0.860352,0,49872810780
47.4525,21.0737,22.4691,98,74,64,2667,1000,5.56287,109,8.54911,0.860352,0,49972900056
42.1333,23.7342,21.1302,98,74,64,2668,1000,5.56287,108,8.55036,0.860352,0,50072997182
41.4599,24.1197,21.1302,98,74,64,2668,1000,5.56287,108,8.55036,0.860352,0,50173091888
46.7487,21.391,21.1302,98,74,64,2668,1000,5.56287,108,8.55036,0.860352,0,50273185465
40.6966,24.5721,21.1302,98,74,64,2668,1000,5.56287,108,8.55036,0.860352,0,50373254911
40.6506,24.5999,21.1302,98,74,64,2668,1000,5.56287,108,8.55036,0.860352,0,50473349327
49.4141,20.2372,23.623,92,74,64,2665,1000,5.55505,103,8.55997,0.860352,0,50573444293
50.2963,19.8822,23.623,92,74,64,2665,1000,5.55505,103,8.55997,0.860352,0,50673535830
47.4093,21.0929,23.623,92,74,64,2665,1000,5.55505,103,8.55997,0.860352,0,50773633436
49.7782,20.0891,23.623,92,74,64,2665,1000,5.55505,103,8.55997,0.860352,0,50873732222
48.1837,20.7539,23.623,92,74,64,2665,1000,5.55505,103,8.55997,0.860352,0,50973827328
43.0977,23.2031,26.7485,98,74,64,2664,1000,5.56287,106,8.57238,0.860352,0,51073920605
50.2349,19.9065,26.7485,98,74,64,2664,1000,5.56287,106,8.57238,0.860352,0,51174029771
49.2064,20.3226,26.7485,98,74,64,2664,1000,5.56287,106,8.57238,0.860352,0,51274124237
41.4307,24.1367,26.7485,98,74,64,2664,1000,5.56287,106,8.57238,0.860352,0,51374240423
44.6829,22.3799,26.7485,98,74,64,2664,1000,5.56287,106,8.57238,0.860352,0,51474344290
49.2789,20.2927,22.0988,98,74,64,2666,1000,5.56287,108,8.55255,0.860352,0,51574439096
49.4621,20.2175,22.0988,98,74,64,2666,1000,5.56287,108,8.55255,0.860352,0,51674534352
42.3111,23.6344,22.0988,98,74,64,2666,1000,5.56287,108,8.55255,0.860352,0,51774629888
43.0496,23.229,22.0988,98,74,64,2666,1000,5.56287,108,8.55255,0.860352,0,51874751925
49.0109,20.4036,22.0988,98,74,64,2666,1000,5.56287,108,8.55255,0.860352,0,51974845431
49.1847,20.3315,20.6329,98,74,64,2662,1000,5.56114,108,8.55334,0.860352,0,52074945747
43.1292,23.1862,20.6329,98,74,64,2662,1000,5.56114,108,8.55334,0.860352,0,52175040063
50.1741,19.9306,20.6329,98,74,64,2662,1000,5.56114,108,8.55334,0.860352,0,52275151840
50.5137,19.7966,20.6329,98,74,64,2662,1000,5.56114,108,8.55334,0.860352,0,52375275356
43.2241,23.1353,20.6329,98,74,64,2662,1000,5.56114,108,8.55334,0.860352,0,52475369652
49.2652,20.2983,22.5441,98,74,64,2666,1000,5.55333,110,8.56043,0.860352,0,52575478289
49.2443,20.3069,22.5441,98,74,64,2666,1000,5.55333,110,8.56043,0.860352,0,52675574425
42.8864,23.3174,22.5441,98,74,64,2666,1000,5.55333,110,8.56043,0.860352,0,52775662101
50.7206,19.7158,22.5441,98,74,64,2666,1000,5.55333,110,8.56043,0.860352,0,52875755217
50.4622,19.8168,22.5441,98,74,64,2666,1000,5.55333,110,8.56043,0.860352,0,52975848764
42.4885,23.5358,21.6117,98,74,64,2667,1000,5.55333,110,8.52275,0.860352,0,53075939020
51.1606,19.5463,21.6117,98,74,64,2667,1000,5.55333,110,8.52275,0.860352,0,53176042126
51.3533,19.473,21.6117,98,74,64,2667,1000,5.55333,110,8.52275,0.860352,0,53276130492
44.571,22.4361,21.6117,98,74,64,2667,1000,5.55333,110,8.52275,0.860352,0,53376221609
50.958,19.624,21.6117,98,74,64,2667,1000,5.55333,110,8.52275,0.860352,0,53476336615
52.081,19.2009,21.6117,98,74,64,2667,1000,5.55333,110,8.52275,0.860352,0,53576429981
43.9172,22.7701,22.1261,98,74,65,2666,1000,5.55333,110,8.51743,0.860352,0,53676521397
51.7961,19.3065,22.1261,98,74,65,2666,1000,5.55333,110,8.51743,0.860352,0,53776613654
45.7731,21.8469,22.1261,98,74,65,2666,1000,5.55333,110,8.51743,0.860352,0,53876714580
64.8857,15.4117,22.1261,98,74,65,2666,1000,5.55333,110,8.51743,0.860352,0,53976807136
44.4173,22.5138,22.1261,98,74,65,2666,1000,5.55333,110,8.51743,0.860352,0,54076897972
52.5923,19.0142,21.4018,98,73,64,2665,1000,5.53943,109,8.51977,0.860352,0,54176992109
