os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
57.1429,17500,31.8954,72,59,54,1614,1000,6.87493,61,4.58859,33388558252
55.5031,18017,31.8954,72,59,54,1614,1000,6.87493,61,4.58859,33488615847
55.6824,17959,32.3155,71,59,55,1643,1000,6.87493,62,4.59049,33588674652
55.841,17908,32.3155,71,59,55,1643,1000,6.87493,62,4.59049,33688732616
60.957,16405,32.3155,71,59,55,1643,1000,6.87493,62,4.59049,33788791071
60.8902,16423,32.3155,71,59,55,1643,1000,6.87493,62,4.59049,33888859016
55.0116,18178,32.3155,71,59,55,1643,1000,6.87493,62,4.59049,33988916711
54.9089,18212,32.4289,73,59,54,1643,993,6.87493,63,4.593,34088973215
55.8784,17896,32.4289,73,59,54,1643,993,6.87493,63,4.593,34189030540
55.8815,17895,32.4289,73,59,54,1643,993,6.87493,63,4.593,34289092515
59.1856,16896,32.4289,73,59,54,1643,993,6.87493,63,4.593,34389152960
59.2803,16869,32.4289,73,59,54,1643,993,6.87493,63,4.593,34489211324
57.6735,17339,32.0463,72,59,55,1638,1000,6.87493,64,4.59529,34589268319
54.2182,18444,32.0463,72,59,55,1638,1000,6.87493,64,4.59529,34689327014
53.6711,18632,32.0463,72,59,55,1638,1000,6.87493,64,4.59529,34789385299
57.8336,17291,32.0463,72,59,55,1638,1000,6.87493,64,4.59529,34889442544
52.2111,19153,32.0463,72,59,55,1638,1000,6.87493,64,4.59529,34989498638
58.9484,16964,32.0779,72,59,55,1600,1000,6.87493,62,4.59793,35089544353
52.8262,18930,32.0779,72,59,55,1600,1000,6.87493,62,4.59793,35189601118
54.49,18352,32.0779,72,59,55,1600,1000,6.87493,62,4.59793,35289658863
54.8757,18223,32.0779,72,59,55,1600,1000,6.87493,62,4.59793,35389720547
48.4731,20630,32.0779,72,59,55,1600,1000,6.87493,62,4.59793,35489778542
55.1359,18137,32.1519,71,59,55,1568,1000,6.93743,61,4.59948,35589839307
47.8423,20902,32.1519,71,59,55,1568,1000,6.93743,61,4.59948,35689897792
59.7443,16738,32.1519,71,59,55,1568,1000,6.93743,61,4.59948,35789957227
54.057,18499,32.1519,71,59,55,1568,1000,6.93743,61,4.59948,35890015421
54.5881,18319,32.1519,71,59,55,1568,1000,6.93743,61,4.59948,35990073086
54.6956,18283,32.1519,71,59,55,1568,1000,6.93743,61,4.59948,36090135581
59.0145,16945,32.6425,72,59,54,1610,1000,6.93768,63,4.60128,36190193626
58.2785,17159,32.6425,72,59,54,1610,1000,6.93768,63,4.60128,36290250110
53.8068,18585,32.6425,72,59,54,1610,1000,6.93768,63,4.60128,36390308175
53.0279,18858,32.6425,72,59,54,1610,1000,6.93768,63,4.60128,36490365980
54.7226,18274,32.6425,72,59,54,1610,1000,6.93768,63,4.60128,36590426765
57.4086,17419,33.0275,73,59,55,1638,1000,6.93768,63,4.60273,36690484139
51.2295,19520,33.0275,73,59,55,1638,1000,6.93768,63,4.60273,36790543884
53.6222,18649,33.0275,73,59,55,1638,1000,6.93768,63,4.60273,36890602649
54.0248,18510,33.0275,73,59,55,1638,1000,6.93768,63,4.60273,36990661674
56.0947,17827,33.0275,73,59,55,1638,1000,6.93768,63,4.60273,37090719779
54.3478,18400,35.3535,72,59,55,1611,1000,6.93768,62,4.60477,37190778173
53.3305,18751,35.3535,72,59,55,1611,1000,6.93768,62,4.60477,37291205288
54.2182,18444,35.3535,72,59,55,1611,1000,6.93768,62,4.60477,37391262653
52.2002,19157,35.3535,72,59,55,1611,1000,6.93768,62,4.60477,37491320848
52.086,19199,35.3535,72,59,55,1611,1000,6.93768,62,4.60477,37591463802
54.1067,18482,33.5065,72,59,54,1570,1000,6.93768,62,4.60777,37691523357
46.3134,21592,33.5065,72,59,54,1570,1000,6.93768,62,4.60777,37791581332
51.0543,19587,33.5065,72,59,54,1570,1000,6.93768,62,4.60777,37891640967
54.8186,18242,33.5065,72,59,54,1570,1000,6.93768,62,4.60777,37991702001
52.2466,19140,33.5065,72,59,54,1570,1000,6.93768,62,4.60777,38091761876
54.3951,18384,33.8139,73,59,55,1557,1000,6.93768,61,4.61017,38191819261
47.2992,21142,33.8139,73,59,55,1557,1000,6.93768,61,4.61017,38291876606
52.9045,18902,33.8139,73,59,55,1557,1000,6.93768,61,4.61017,38391935321
54.404,18381,33.8139,73,59,55,1557,1000,6.93768,61,4.61017,38491992115
49.1594,20342,33.8139,73,59,55,1557,1000,6.93768,61,4.61017,38592050040
50.7357,19710,33.6774,71,59,54,1573,1000,6.93768,59,4.6121,38692108705
49.7389,20105,33.6774,71,59,54,1573,1000,6.93768,59,4.6121,38792166900
50.8078,19682,33.6774,71,59,54,1573,1000,6.93768,59,4.6121,38892226874
54.2653,18428,33.6774,71,59,54,1573,1000,6.93768,59,4.6121,38992285789
48.452,20639,33.6774,71,59,54,1573,1000,6.93768,59,4.6121,39092342494
50.2084,19917,33.8918,71,59,55,1573,1000,6.93768,59,4.61438,39192401859
50.7151,19718,33.8918,71,59,55,1573,1000,6.93768,59,4.61438,39292463664
52.4054,19082,33.8918,71,59,55,1573,1000,6.93768,59,4.61438,39392520028
51.198,19532,33.8918,71,59,55,1573,1000,6.93768,59,4.61438,39492575983
51.0178,19601,33.8918,71,59,55,1573,1000,6.93768,59,4.61438,39592634198
50.1882,19925,34.5953,71,60,55,1537,1000,7.00018,60,4.61582,39692697043
51.5437,19401,34.5953,71,60,55,1537,1000,7.00018,60,4.61582,39792947247
56.8117,17602,34.5953,71,60,55,1537,1000,7.00018,60,4.61582,39893005632
55.8098,17918,34.5953,71,60,55,1537,1000,7.00018,60,4.61582,39993066577
62.9406,15888,34.5953,71,60,55,1537,1000,7.00018,60,4.61582,40093126342
55.5772,17993,39.3359,71,60,55,1525,1000,7.00042,59,4.61918,40193184526
56.0538,17840,39.3359,71,60,55,1525,1000,7.00042,59,4.61918,40293251931
53.8416,18573,39.3359,71,60,55,1525,1000,7.00042,59,4.61918,40393311106
54.7555,18263,39.3359,71,60,55,1525,1000,7.00042,59,4.61918,40493371401
52.7537,18956,39.3359,71,60,55,1525,1000,7.00042,59,4.61918,40593429376
52.4191,19077,35.854,73,60,55,1541,1000,7.00042,61,4.62062,40693489470
53.1689,18808,35.854,73,60,55,1541,1000,7.00042,61,4.62062,40793547615
64.8929,15410,35.854,73,60,55,1541,1000,7.00042,61,4.62062,40893610120
51.6449,19363,35.854,73,60,55,1541,1000,7.00042,61,4.62062,40993669935
52.8457,18923,35.854,73,60,55,1541,1000,7.00042,61,4.62062,41093729069
69.1228,14467,37.2032,71,60,55,1569,1000,7.00066,61,4.6236,41193789054
49.1787,20334,37.2032,71,60,55,1569,1000,7.00066,61,4.6236,41293847449
49.3608,20259,37.2032,71,60,55,1569,1000,7.00066,61,4.6236,41393908974
50.4541,19820,37.2032,71,60,55,1569,1000,7.00066,61,4.6236,41493967288
55.8316,17911,37.2032,71,60,55,1569,1000,7.00066,61,4.6236,41594027693
52.1784,19165,44.4156,69,61,55,1470,942,7.00066,60,4.6867,41694088218
70.3779,14209,44.4156,69,61,55,1470,942,7.00066,60,4.6867,41794145153
91.3576,10946,44.4156,69,61,55,1470,942,7.00066,60,4.6867,41894201938
83.5911,11963,44.4156,69,61,55,1470,942,7.00066,60,4.6867,41994270922
117.192,8533,44.4156,69,61,55,1470,942,7.00066,60,4.6867,42094328177
91.7684,10897,33.6748,71,61,55,1539,993,7.13361,56,4.70993,42194385792
121.892,8204,33.6748,71,61,55,1539,993,7.13361,56,4.70993,42294443877
109.987,9092,33.6748,71,61,55,1539,993,7.13361,56,4.70993,42394503781
147.907,6761,33.6748,71,61,55,1539,993,7.13361,56,4.70993,42494562646
167.56,5968,33.6748,71,61,55,1539,993,7.13361,56,4.70993,42594619051
145.138,6890,38.3202,73,62,58,1936,955,7.13422,79,4.71075,42694678496
134.354,7443,38.3202,73,62,58,1936,955,7.13422,79,4.71075,42794735171
154.226,6484,38.3202,73,62,58,1936,955,7.13422,79,4.71075,42894792935
150.105,6662,38.3202,73,62,58,1936,955,7.13422,79,4.71075,42994852950
148.765,6722,38.3202,73,62,58,1936,955,7.13422,79,4.71075,43094910715
149.454,6691,42.126,95,62,59,2656,1000,7.13422,124,4.70676,43194976020
139.392,7174,42.126,95,62,59,2656,1000,7.13422,124,4.70676,43295032644
151.745,6590,42.126,95,62,59,2656,1000,7.13422,124,4.70676,43395093539
151.676,6593,42.126,95,62,59,2656,1000,7.13422,124,4.70676,43495153154
159.591,6266,42.126,95,62,59,2656,1000,7.13422,124,4.70676,43595216859
149.098,6707,41.9817,99,63,60,2710,1000,7.13422,138,4.71272,43695282703
141.223,7081,41.9817,99,63,60,2710,1000,7.13422,138,4.71272,43795340398
134.935,7411,41.9817,99,63,60,2710,1000,7.13422,138,4.71272,43895404163
144.071,6941,41.9817,99,63,60,2710,1000,7.13422,138,4.71272,43995465388
146.22,6839,41.9817,99,63,60,2710,1000,7.13422,138,4.71272,44095525423
199.72,5007,40.052,99,64,60,2711,1000,7.13422,138,4.7063,44195585217
143.287,6979,40.052,99,64,60,2711,1000,7.13422,138,4.7063,44295638572
147.951,6759,40.052,99,64,60,2711,1000,7.13422,138,4.7063,44395697787
151.172,6615,40.052,99,64,60,2711,1000,7.13422,138,4.7063,44495756902
156.226,6401,40.052,99,64,60,2711,1000,7.13422,138,4.7063,44595817126
191.571,5220,42.1466,99,64,60,2711,1000,7.13544,139,4.70949,44695877661
157.011,6369,42.1466,99,64,60,2711,1000,7.13544,139,4.70949,44795938586
140.331,7126,42.1466,99,64,60,2711,1000,7.13544,139,4.70949,44895997471
152.532,6556,42.1466,99,64,60,2711,1000,7.13544,139,4.70949,44996055655
150.875,6628,42.1466,99,64,60,2711,1000,7.13544,139,4.70949,45096113950
142.816,7002,45.1187,98,64,60,2710,1000,7.13556,138,4.71491,45196176115
159.464,6271,45.1187,98,64,60,2710,1000,7.13556,138,4.71491,45296236160
67.7002,14771,45.1187,98,64,60,2710,1000,7.13556,138,4.71491,45396293055
140.056,7140,45.1187,98,64,60,2710,1000,7.13556,138,4.71491,45496349169
149.858,6673,45.1187,98,64,60,2710,1000,7.13556,138,4.71491,45596409304
140.371,7124,33.8603,89,64,60,2404,1000,7.13556,127,4.71598,45696468389
166.472,6007,33.8603,89,64,60,2404,1000,7.13556,127,4.71598,45796525484
142.349,7025,33.8603,89,64,60,2404,1000,7.13556,127,4.71598,45896589638
143.968,6946,33.8603,89,64,60,2404,1000,7.13556,127,4.71598,45996649493
124.953,8003,33.8603,89,64,60,2404,1000,7.13556,127,4.71598,46096708848
128.287,7795,41.2903,93,65,60,2569,1000,7.13556,126,4.72573,46196765573
134.264,7448,41.2903,93,65,60,2569,1000,7.13556,126,4.72573,46296827668
178.603,5599,41.2903,93,65,60,2569,1000,7.13556,126,4.72573,46396887192
138.313,7230,41.2903,93,65,60,2569,1000,7.13556,126,4.72573,46496943987
81.4399,12279,41.2903,93,65,60,2569,1000,7.13556,126,4.72573,46597001552
130.787,7646,41.2903,93,65,60,2569,1000,7.13556,126,4.72573,46697072057
110.436,9055,37.6302,88,65,57,2463,1000,7.15128,117,4.70371,46797132541
133.761,7476,37.6302,88,65,57,2463,1000,7.15128,117,4.70371,46897193876
173.31,5770,37.6302,88,65,57,2463,1000,7.15128,117,4.70371,46997253191
94.9217,10535,37.6302,88,65,57,2463,1000,7.15128,117,4.70371,47097316126
152.416,6561,37.6302,88,65,57,2463,1000,7.15128,117,4.70371,47197374820
167.364,5975,38.2353,86,65,59,2356,961,7.16693,113,4.7084,47297434015
135.648,7372,38.2353,86,65,59,2356,961,7.16693,113,4.7084,47397491970
47.4451,21077,38.2353,86,65,59,2356,961,7.16693,113,4.7084,47497549525
156.348,6396,38.2353,86,65,59,2356,961,7.16693,113,4.7084,47597606530
148.765,6722,38.2353,86,65,59,2356,961,7.16693,113,4.7084,47697664674
140.706,7107,33.5989,82,65,60,2360,990,7.16693,115,4.71689,47797722749
161.005,6211,33.5989,82,65,60,2360,990,7.16693,115,4.71689,47897782464
152.393,6562,33.5989,82,65,60,2360,990,7.16693,115,4.71689,47997842349
163.212,6127,33.5989,82,65,60,2360,990,7.16693,115,4.71689,48097899553
164.718,6071,33.5989,82,65,60,2360,990,7.16693,115,4.71689,48197960008
157.159,6363,33.6032,94,64,60,2634,1000,7.16693,132,4.71664,48298018953
168.663,5929,33.6032,94,64,60,2634,1000,7.16693,132,4.71664,48398078788
233.263,4287,33.6032,94,64,60,2634,1000,7.16693,132,4.71664,48498136222
164.88,6065,33.6032,94,64,60,2634,1000,7.16693,132,4.71664,48598196417
152.509,6557,33.6032,94,64,60,2634,1000,7.16693,132,4.71664,48698258022
152.532,6556,33.2882,96,64,60,2669,1000,7.16693,138,4.71712,48798314967
149.745,6678,33.2882,96,64,60,2669,1000,7.16693,138,4.71712,48898373372
152.555,6555,33.2882,96,64,60,2669,1000,7.16693,138,4.71712,48998431166
160.643,6225,33.2882,96,64,60,2669,1000,7.16693,138,4.71712,49098487511
153.516,6514,33.2882,96,64,60,2669,1000,7.16693,138,4.71712,49198547456
150.67,6637,34.9462,94,64,60,2625,1000,7.16693,135,4.717,49298616751
175.193,5708,34.9462,94,64,60,2625,1000,7.16693,135,4.717,49398675315
145.18,6888,34.9462,94,64,60,2625,1000,7.16693,135,4.717,49498732210
147.58,6776,34.9462,94,64,60,2625,1000,7.16693,135,4.717,49598790555
142.898,6998,34.9462,94,64,60,2625,1000,7.16693,135,4.717,49698849180
142.735,7006,33.4239,93,64,61,2603,1000,7.16693,133,4.71827,49798907955
149.925,6670,33.4239,93,64,61,2603,1000,7.16693,133,4.71827,49898965879
141.084,7088,33.4239,93,64,61,2603,1000,7.16693,133,4.71827,49999026334
150.784,6632,33.4239,93,64,61,2603,1000,7.16693,133,4.71827,50099085299
152.835,6543,33.4239,93,64,61,2603,1000,7.16693,133,4.71827,50199145834
150.331,6652,33.9648,93,64,61,2603,1000,7.16693,133,4.71821,50299208338
145.751,6861,33.9648,93,64,61,2603,1000,7.16693,133,4.71821,50399269033
161.212,6203,33.9648,93,64,61,2603,1000,7.16693,133,4.71821,50499326838
156.128,6405,33.9648,93,64,61,2603,1000,7.16693,133,4.71821,50599384433
164.15,6092,33.9648,93,64,61,2603,1000,7.16693,133,4.71821,50699443177
143.39,6974,34.7411,93,64,61,2615,1000,7.16693,134,4.71846,50799503132
132.345,7556,34.7411,93,64,61,2615,1000,7.16693,134,4.71846,50899565137
134.553,7432,34.7411,93,64,61,2615,1000,7.16693,134,4.71846,50999624362
162.311,6161,34.7411,93,64,61,2615,1000,7.16693,134,4.71846,51099687597
161.134,6206,34.7411,93,64,61,2615,1000,7.16693,134,4.71846,51199748681
148.456,6736,36.4721,94,64,61,2640,1000,7.16693,137,4.71823,51299809686
142.328,7026,36.4721,94,64,61,2640,1000,7.16693,137,4.71823,51399868471
136.986,7300,36.4721,94,64,61,2640,1000,7.16693,137,4.71823,51499955986
140.568,7114,36.4721,94,64,61,2640,1000,7.16693,137,4.71823,51600017130
124.254,8048,36.4721,94,64,61,2640,1000,7.16693,137,4.71823,51700074015
140.272,7129,37.0771,94,63,61,2643,1000,7.16693,136,4.71872,51800133350
169.664,5894,37.0771,94,63,61,2643,1000,7.16693,136,4.71872,51900190975
159.008,6289,37.0771,94,63,61,2643,1000,7.16693,136,4.71872,52000252089
149.499,6689,37.0771,94,63,61,2643,1000,7.16693,136,4.71872,52100312954
141.965,7044,37.0771,94,63,61,2643,1000,7.16693,136,4.71872,52200373229
169.924,5885,38.9785,96,63,62,2664,1000,7.16693,138,4.71835,52300434204
135.391,7386,38.9785,96,63,62,2664,1000,7.16693,138,4.71835,52400493969
156.593,6386,38.9785,96,63,62,2664,1000,7.16693,138,4.71835,52500551703
151.035,6621,38.9785,96,63,62,2664,1000,7.16693,138,4.71835,52600615648
140.174,7134,38.9785,96,63,62,2664,1000,7.16693,138,4.71835,52700672793
129.182,7741,38.806,98,63,62,2698,1000,7.16718,144,4.71843,52800705348
138.332,7229,38.806,98,63,62,2698,1000,7.16718,144,4.71843,52900761462
143.947,6947,38.806,98,63,62,2698,1000,7.16718,144,4.71843,53000819937
139.978,7144,38.806,98,63,62,2698,1000,7.16718,144,4.71843,53100896212
134.391,7441,38.806,98,63,62,2698,1000,7.16718,144,4.71843,53200954687
127.6,7837,37.9781,98,63,62,2695,1000,7.16718,144,4.71903,53301015681
138.408,7225,37.9781,98,63,62,2695,1000,7.16718,144,4.71903,53401073126
128.733,7768,37.9781,98,63,62,2695,1000,7.16718,144,4.71903,53501132581
136.091,7348,37.9781,98,63,62,2695,1000,7.16718,144,4.71903,53601190996
143.513,6968,37.9781,98,63,62,2695,1000,7.16718,144,4.71903,53701250771
110.742,9030,36.3636,97,63,61,2675,1000,7.16718,142,4.71951,53801310395
122.489,8164,36.3636,97,63,61,2675,1000,7.16718,142,4.71951,53901366900
124.533,8030,36.3636,97,63,61,2675,1000,7.16718,142,4.71951,54001424885
125.235,7985,36.3636,97,63,61,2675,1000,7.16718,142,4.71951,54101487490
125.25,7984,36.3636,97,63,61,2675,1000,7.16718,142,4.71951,54201547994
121.065,8260,35.4248,91,63,61,2572,1000,7.16718,133,4.71999,54301605759
118.231,8458,35.4248,91,63,61,2572,1000,7.16718,133,4.71999,54401664944
109.914,9098,35.4248,91,63,61,2572,1000,7.16718,133,4.71999,54501722059
117.357,8521,35.4248,91,63,61,2572,1000,7.16718,133,4.71999,54601778794
116.036,8618,35.4248,91,63,61,2572,1000,7.16718,133,4.71999,54701840318
118.106,8467,34.2932,89,63,60,2516,1000,7.16718,128,4.7195,54801901093
121.907,8203,34.2932,89,63,60,2516,1000,7.16718,128,4.7195,54901961438
116.932,8552,34.2932,89,63,60,2516,1000,7.16718,128,4.7195,55002024233
114.247,8753,34.2932,89,63,60,2516,1000,7.16718,128,4.7195,55102086137
111.508,8968,34.2932,89,63,60,2516,1000,7.16718,128,4.7195,55202144762
107.458,9306,33.9869,85,63,61,2440,1000,7.16718,122,4.71948,55302204697
112.905,8857,33.9869,85,63,61,2440,1000,7.16718,122,4.71948,55402271482
114.129,8762,33.9869,85,63,61,2440,1000,7.16718,122,4.71948,55502337456
116.293,8599,33.9869,85,63,61,2440,1000,7.16718,122,4.71948,55602397651
114.692,8719,33.9869,85,63,61,2440,1000,7.16718,122,4.71948,55702457056
110.448,9054,34.6806,83,63,61,2418,1000,7.16718,119,4.71997,55802514571
107.77,9279,34.6806,83,63,61,2418,1000,7.16718,119,4.71997,55902574756
104.341,9584,34.6806,83,63,61,2418,1000,7.16718,119,4.71997,56002634190
109.445,9137,34.6806,83,63,61,2418,1000,7.16718,119,4.71997,56102692455
107.032,9343,34.6806,83,63,61,2418,1000,7.16718,119,4.71997,56202760240
106.906,9354,33.0698,84,63,61,2424,1000,7.16718,120,4.72055,56302825785
105.697,9461,33.0698,84,63,61,2424,1000,7.16718,120,4.72055,56402888249
109.878,9101,33.0698,84,63,61,2424,1000,7.16718,120,4.72055,56502948294
109.206,9157,33.0698,84,63,61,2424,1000,7.16718,120,4.72055,56603008029
107.285,9321,33.0698,84,63,61,2424,1000,7.16718,120,4.72055,56703067174
110.595,9042,33.0287,82,62,61,2398,1000,7.16718,118,4.72067,56803125408
115.075,8690,33.0287,82,62,61,2398,1000,7.16718,118,4.72067,56903190093
105.43,9485,33.0287,82,62,61,2398,1000,7.16718,118,4.72067,57003247828
107.608,9293,33.0287,82,62,61,2398,1000,7.16718,118,4.72067,57103309383
104.199,9597,33.0287,82,62,61,2398,1000,7.16718,118,4.72067,57203367988
104.866,9536,33.2895,83,62,61,2422,1000,7.16718,119,4.72139,57303426042
108.237,9239,33.2895,83,62,61,2422,1000,7.16718,119,4.72139,57403484837
108.684,9201,33.2895,83,62,61,2422,1000,7.16718,119,4.72139,57503543102
105.141,9511,33.2895,83,62,61,2422,1000,7.16718,119,4.72139,57603601077
106.225,9414,33.2895,83,62,61,2422,1000,7.16718,119,4.72139,57703661161
103.552,9657,32.5033,81,62,61,2384,1000,7.16718,117,4.72211,57803729746
108.719,9198,32.5033,81,62,61,2384,1000,7.16718,117,4.72211,57903788461
110.779,9027,32.5033,81,62,61,2384,1000,7.16718,117,4.72211,58003847216
106.406,9398,32.5033,81,62,61,2384,1000,7.16718,117,4.72211,58103908831
112.625,8879,32.5033,81,62,61,2384,1000,7.16718,117,4.72211,58203967895
107.654,9289,32.987,81,62,60,2401,1000,7.16718,117,4.72259,58304025370
113.084,8843,32.987,81,62,60,2401,1000,7.16718,117,4.72259,58404090935
105.341,9493,32.987,81,62,60,2401,1000,7.16718,117,4.72259,58504152070
103.788,9635,32.987,81,62,60,2401,1000,7.16718,117,4.72259,58604211994
117.302,8525,32.987,81,62,60,2401,1000,7.16718,117,4.72259,58704268549
109.818,9106,33.5058,81,62,61,2390,1000,7.16718,117,4.72259,58804327914
117.041,8544,33.5058,81,62,61,2390,1000,7.16718,117,4.72259,58904387099
113.404,8818,33.5058,81,62,61,2390,1000,7.16718,117,4.72259,59004444623
117.137,8537,33.5058,81,62,61,2390,1000,7.16718,117,4.72259,59104502208
113.135,8839,33.5058,81,62,61,2390,1000,7.16718,117,4.72259,59204561063
111.421,8975,34.5006,85,62,62,2453,1000,7.16718,121,4.72271,59304618228
111.732,8950,34.5006,85,62,62,2453,1000,7.16718,121,4.72271,59404675693
105.086,9516,34.5006,85,62,62,2453,1000,7.16718,121,4.72271,59504753707
114.929,8701,34.5006,85,62,62,2453,1000,7.16718,121,4.72271,59604766792
114.824,8709,34.5006,85,62,62,2453,1000,7.16718,121,4.72271,59704825757
117.261,8528,34.5006,85,62,62,2453,1000,7.16718,121,4.72271,59804882862
111.932,8934,33.7255,84,62,61,2432,1000,7.16718,121,4.72356,59904943986
108.992,9175,33.7255,84,62,61,2432,1000,7.16718,121,4.72356,60005004101
111.396,8977,33.7255,84,62,61,2432,1000,7.16718,121,4.72356,60105060466
107.181,9330,33.7255,84,62,61,2432,1000,7.16718,121,4.72356,60205117171
107.817,9275,33.7255,84,62,61,2432,1000,7.16718,121,4.72356,60305177705
110.387,9059,33.9869,84,62,61,2438,1000,7.16718,121,4.72343,60405235710
111.445,8973,33.9869,84,62,61,2438,1000,7.16718,121,4.72343,60505293905
108.566,9211,33.9869,84,62,61,2438,1000,7.16718,121,4.72343,60605351250
112.12,8919,33.9869,84,62,61,2438,1000,7.16718,121,4.72343,60705410735
107.296,9320,33.9869,84,62,61,2438,1000,7.16718,121,4.72343,60805469229
117.911,8481,34.2484,84,62,61,2443,1000,7.16718,121,4.72359,60905529144
104.976,9526,34.2484,84,62,61,2443,1000,7.16718,121,4.72359,61005586969
106.792,9364,34.2484,84,62,61,2443,1000,7.16718,121,4.72359,61105643274
100.452,9955,34.2484,84,62,61,2443,1000,7.16718,121,4.72359,61205700938
112.183,8914,34.2484,84,62,61,2443,1000,7.16718,121,4.72359,61305760823
101.317,9870,33.5085,84,62,61,2443,1000,7.16718,121,4.72402,61405785728
105.219,9504,33.5085,84,62,61,2443,1000,7.16718,121,4.72402,61505851403
110.485,9051,33.5085,84,62,61,2443,1000,7.16718,121,4.72402,61605910488
101.471,9855,33.5085,84,62,61,2443,1000,7.16718,121,4.72402,61705969912
112.969,8852,33.5085,84,62,61,2443,1000,7.16718,121,4.72402,61806027847
109.004,9174,33.4656,84,62,61,2427,1000,7.16718,120,4.72438,61906085732
116.482,8585,33.4656,84,62,61,2427,1000,7.16718,120,4.72438,62006145637
108.731,9197,33.4656,84,62,61,2427,1000,7.16718,120,4.72438,62106205991
109.975,9093,33.4656,84,62,61,2427,1000,7.16718,120,4.72438,62206268626
114.416,8740,33.4656,84,62,61,2427,1000,7.16718,120,4.72438,62306325901
111.062,9004,34.5006,83,62,61,2416,1000,7.16718,119,4.72433,62406384786
109.854,9103,34.5006,83,62,61,2416,1000,7.16718,119,4.72433,62506448860
108.578,9210,34.5006,83,62,61,2416,1000,7.16718,119,4.72433,62606524985
108.131,9248,34.5006,83,62,61,2416,1000,7.16718,119,4.72433,62706587240
113.25,8830,34.5006,83,62,61,2416,1000,7.16718,119,4.72433,62806650405
109.182,9159,34.5191,85,62,61,2452,1000,7.16718,122,4.72491,62906714260
111.396,8977,34.5191,85,62,61,2452,1000,7.16718,122,4.72491,63006773754
111.744,8949,34.5191,85,62,61,2452,1000,7.16718,122,4.72491,63106835079
115.354,8669,34.5191,85,62,61,2452,1000,7.16718,122,4.72491,63206895804
115.513,8657,34.5191,85,62,61,2452,1000,7.16718,122,4.72491,63306955949
112.701,8873,35.0327,84,62,61,2449,1000,7.16718,121,4.72551,63407016163
108.921,9181,35.0327,84,62,61,2449,1000,7.16718,121,4.72551,63507074478
111.719,8951,35.0327,84,62,61,2449,1000,7.16718,121,4.72551,63607131653
110.865,9020,35.0327,84,62,61,2449,1000,7.16718,121,4.72551,63707188908
119.617,8360,35.0327,84,62,61,2449,1000,7.16718,121,4.72551,63807249972
107.735,9282,35.2865,86,61,61,2463,1000,7.16718,122,4.72668,63907309647
114.116,8763,35.2865,86,61,61,2463,1000,7.16718,122,4.72668,64007448762
105.363,9491,35.2865,86,61,61,2463,1000,7.16718,122,4.72668,64107508407
110.011,9090,35.2865,86,61,61,2463,1000,7.16718,122,4.72668,64207571902
109.218,9156,35.2865,86,61,61,2463,1000,7.16718,122,4.72668,64307629956
100.898,9911,33.7302,83,61,61,2433,1000,7.16718,121,4.72668,64407687271
105.619,9468,33.7302,83,61,61,2433,1000,7.16718,121,4.72668,64507745576
106.781,9365,33.7302,83,61,61,2433,1000,7.16718,121,4.72668,64607809971
109.242,9154,33.7302,83,61,61,2433,1000,7.16718,121,4.72668,64707870705
106.803,9363,33.7302,83,61,61,2433,1000,7.16718,121,4.72668,64807928970
111.495,8969,34.0287,82,61,61,2413,1000,7.16718,119,4.72717,64907988865
112.701,8873,34.0287,82,61,61,2413,1000,7.16718,119,4.72717,65008048140
112.892,8858,34.0287,82,61,61,2413,1000,7.16718,119,4.72717,65108107055
115.54,8655,34.0287,82,61,61,2413,1000,7.16718,119,4.72717,65208164419
109.541,9129,34.0287,82,61,61,2413,1000,7.16718,119,4.72717,65308222024
110.571,9044,34.2857,82,61,61,2425,1000,7.16718,118,4.728,65408281579
104.8,9542,34.2857,82,61,61,2425,1000,7.16718,118,4.728,65508339444
109.194,9158,34.2857,82,61,61,2425,1000,7.16718,118,4.728,65608398518
110.096,9083,34.2857,82,61,61,2425,1000,7.16718,118,4.728,65708460913
111.198,8993,34.2857,82,61,61,2425,1000,7.16718,118,4.728,65808523388
107.481,9304,33.6424,84,61,61,2445,1000,7.16718,121,4.72847,65908603773
113.636,8800,33.6424,84,61,61,2445,1000,7.16718,121,4.72847,66008660137
113.237,8831,33.6424,84,61,61,2445,1000,7.16718,121,4.72847,66108716892
107.527,9300,33.6424,84,61,61,2445,1000,7.16718,121,4.72847,66208774437
101.916,9812,33.6424,84,61,61,2445,1000,7.16718,121,4.72847,66308833322
109.457,9136,34.3501,83,61,61,2437,1000,7.16718,120,4.72838,66408893027
107.066,9340,34.3501,83,61,61,2437,1000,7.16718,120,4.72838,66508952901
115.701,8643,34.3501,83,61,61,2437,1000,7.16718,120,4.72838,66609010826
115.594,8651,34.3501,83,61,61,2437,1000,7.16718,120,4.72838,66709070051
112.625,8879,34.3501,83,61,61,2437,1000,7.16718,120,4.72838,66809128296
104.899,9533,35.535,85,61,62,2471,1000,7.16718,122,4.72801,66909188720
102.987,9710,35.535,85,61,62,2471,1000,7.16718,122,4.72801,67009247465
113.766,8790,35.535,85,61,62,2471,1000,7.16718,122,4.72801,67109307300
118.259,8456,35.535,85,61,62,2471,1000,7.16718,122,4.72801,67209365775
104.888,9534,35.535,85,61,62,2471,1000,7.16718,122,4.72801,67309425129
