os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
151.515,7002,14.7095,20,52,61,1354,1750,1.75223,63,5.921,33120968252
146.139,6531,14.7095,20,52,61,1354,1750,1.75223,63,5.921,33221034136
140.771,7308,14.7095,20,52,61,1354,1750,1.75223,63,5.921,33321096554
144.491,5915,14.7095,20,52,61,1354,1750,1.75223,63,5.921,33421157188
148.124,5939,14.7095,20,52,61,1354,1750,1.75223,63,5.921,33521219045
146.278,6279,16.0401,23,52,61,1359,1750,1.75223,62,5.92125,33621281051
147.607,5965,16.0401,23,52,61,1359,1750,1.75223,62,5.92125,33721342557
147.125,5873,16.0401,23,52,61,1359,1750,1.75223,62,5.92125,33821406017
144.603,6743,16.0401,23,52,61,1359,1750,1.75223,62,5.92125,33921428780
147.058,7201,16.0401,23,52,61,1359,1750,1.75223,62,5.92125,34021491128
160.263,5805,16.7277,28,53,61,1345,1750,1.75223,62,5.92147,34121553535
156.001,5970,16.7277,28,53,61,1345,1750,1.75223,62,5.92147,34221616704
155.45,5426,16.7277,28,53,61,1345,1750,1.75223,62,5.92147,34321684001
159.412,5704,16.7277,28,53,61,1345,1750,1.75223,62,5.92147,34421746829
161.294,5662,16.7277,28,53,61,1345,1750,1.75223,62,5.92147,34521810670
170.698,5686,15.7702,28,53,61,1359,1750,1.75223,64,5.92215,34621873788
170.274,6215,15.7702,28,53,61,1359,1750,1.75223,64,5.92215,34721937478
113.837,9498,15.7702,28,53,61,1359,1750,1.75223,64,5.92215,34821997281
120.15,5567,15.7702,28,53,61,1359,1750,1.75223,64,5.92215,34922060791
128.613,5909,15.7702,28,53,61,1359,1750,1.75223,64,5.92215,35022124651
153.755,7465,14.3564,23,53,61,1360,1750,1.75744,68,5.92215,35122183953
158.542,5818,14.3564,23,53,61,1360,1750,1.75744,68,5.92215,35222248064
154.399,6626,14.3564,23,53,61,1360,1750,1.75744,68,5.92215,35322313487
151.821,6910,14.3564,23,53,61,1360,1750,1.75744,68,5.92215,35422377758
151.065,7151,14.3564,23,53,61,1360,1750,1.75744,68,5.92215,35522440997
146.783,8267,15.5748,38,53,61,1360,1750,1.75744,65,5.92215,35622506270
151.599,5760,15.5748,38,53,61,1360,1750,1.75744,65,5.92215,35722568938
155.883,6914,15.5748,38,53,61,1360,1750,1.75744,65,5.92215,35822633299
157.804,5618,15.5748,38,53,61,1360,1750,1.75744,65,5.92215,35922697941
159.729,5510,15.5748,38,53,61,1360,1750,1.75744,65,5.92215,36022761932
142.78,9019,14.4444,30,53,61,1360,1750,1.75744,68,5.92239,36122825982
158.019,5550,14.4444,30,53,61,1360,1750,1.75744,68,5.92239,36222888670
154.729,5768,14.4444,30,53,61,1360,1750,1.75744,68,5.92239,36322953092
158.484,6394,14.4444,30,53,61,1360,1750,1.75744,68,5.92239,36423016772
159.037,5412,14.4444,30,53,61,1360,1750,1.75744,68,5.92239,36523081363
140.585,7885,16.6461,28,53,61,1360,1750,1.75223,67,5.92239,36623144272
146.262,6330,16.6461,28,53,61,1360,1750,1.75223,67,5.92239,36723207631
149.546,5555,16.6461,28,53,61,1360,1750,1.75223,67,5.92239,36823290818
154.22,4878,16.6461,28,53,61,1360,1750,1.75223,67,5.92239,36923353436
160.267,5606,16.6461,28,53,61,1360,1750,1.75223,67,5.92239,37023415032
167.949,6157,15.4613,28,53,61,1360,1750,1.74832,64,5.92252,37123476227
168.016,5406,15.4613,28,53,61,1360,1750,1.74832,64,5.92252,37223537322
156.424,8179,15.4613,28,53,61,1360,1750,1.74832,64,5.92252,37323598117
146.812,6768,15.4613,28,53,61,1360,1750,1.74832,64,5.92252,37423660214
149.971,5123,15.4613,28,53,61,1360,1750,1.74832,64,5.92252,37523722331
164.454,7028,16.6256,31,53,61,1359,1750,1.77147,67,5.9004,37623783516
149.785,8681,16.6256,31,53,61,1359,1750,1.77147,67,5.9004,37723845132
116.879,8445,16.6256,31,53,61,1359,1750,1.77147,67,5.9004,37823912639
98.9161,19754,16.6256,31,53,61,1359,1750,1.77147,67,5.9004,37923978223
87.1589,19582,16.6256,31,53,61,1359,1750,1.77147,67,5.9004,38024045850
79.1691,21836,23.7805,20,53,61,1334,1750,1.84116,58,5.95628,38124116984
46.048,21944,23.7805,20,53,61,1334,1750,1.84116,58,5.95628,38224176116
47.9762,21511,23.7805,20,53,61,1334,1750,1.84116,58,5.95628,38324239094
49.3153,19276,23.7805,20,53,61,1334,1750,1.84116,58,5.95628,38424304678
44.9357,32606,23.7805,20,53,61,1334,1750,1.84116,58,5.95628,38524371353
42.9113,27536,23.7805,20,53,61,1334,1750,1.84116,58,5.95628,38624446785
34.7093,30206,12.8144,11,52,60,1282,1750,1.84116,47,5.95789,38724518380
34.5238,27789,12.8144,11,52,60,1282,1750,1.84116,47,5.95789,38824584034
35.3873,25886,12.8144,11,52,60,1282,1750,1.84116,47,5.95789,38924650048
35.1811,27874,12.8144,11,52,60,1282,1750,1.84116,47,5.95789,39024715421
35.5419,28930,12.8144,11,52,60,1282,1750,1.84116,47,5.95789,39124780043
35.8811,28090,9.55335,15,52,60,1337,1750,1.84116,50,5.95458,39224847801
40.8717,17335,9.55335,15,52,60,1337,1750,1.84116,50,5.95458,39324913284
44.1671,20505,9.55335,15,52,60,1337,1750,1.84116,50,5.95458,39424973457
45.6059,20556,9.55335,15,52,60,1337,1750,1.84116,50,5.95458,39525037959
46.2815,19591,9.55335,15,52,60,1337,1750,1.84116,50,5.95458,39625099966
48.7342,20168,8.0292,6,51,60,1305,1750,1.84116,49,5.94869,39725164628
47.9912,21289,8.0292,6,51,60,1305,1750,1.84116,49,5.94869,39825228839
49.9186,16635,8.0292,6,51,60,1305,1750,1.84116,49,5.94869,39925294011
50.6586,19845,8.0292,6,51,60,1305,1750,1.84116,49,5.94869,40025354836
51.4814,17998,8.0292,6,51,60,1305,1750,1.84116,49,5.94869,40125420049
53.0179,19438,9.30521,8,51,60,1305,1750,1.84116,51,5.94309,40225479080
53.2186,18995,9.30521,8,51,60,1305,1750,1.84116,51,5.94309,40325545044
52.6217,20215,9.30521,8,51,60,1305,1750,1.84116,51,5.94309,40425611339
51.6705,26185,9.30521,8,51,60,1305,1750,1.84116,51,5.94309,40525679588
49.0143,26139,9.30521,8,51,60,1305,1750,1.84116,51,5.94309,40625747185
35.9995,27376,8.77627,11,50,60,1307,1750,1.80537,49,5.9308,40725813450
36.6473,27362,8.77627,11,50,60,1307,1750,1.80537,49,5.9308,40825881558
42.1672,19499,8.77627,11,50,60,1307,1750,1.80537,49,5.9308,40925951109
42.816,23921,8.77627,11,50,60,1307,1750,1.80537,49,5.9308,41026024147
44.4836,17293,8.77627,11,50,60,1307,1750,1.80537,49,5.9308,41126092816
51.2655,17203,16.329,15,50,61,1350,1750,1.79345,63,5.96492,41226153931
99.824,7075,16.329,15,50,61,1350,1750,1.79345,63,5.96492,41326218012
110.347,7859,16.329,15,50,61,1350,1750,1.79345,63,5.96492,41426281622
123.009,5740,16.329,15,50,61,1350,1750,1.79345,63,5.96492,41526341294
130.453,5973,16.329,15,50,61,1350,1750,1.79345,63,5.96492,41626405244
138.628,6959,17.5092,30,50,61,1359,1750,1.79931,64,5.96017,41726466851
132.583,9607,17.5092,30,50,61,1359,1750,1.79931,64,5.96017,41826530140
127.806,6405,17.5092,30,50,61,1359,1750,1.79931,64,5.96017,41926594050
127.146,8776,17.5092,30,50,61,1359,1750,1.79931,64,5.96017,42026659113
130.471,7521,17.5092,30,50,61,1359,1750,1.79931,64,5.96017,42126716481
154.364,5970,14.787,30,50,61,1342,1750,1.79931,59,5.95439,42226792244
145.048,6098,14.787,30,50,61,1342,1750,1.79931,59,5.95439,42326857246
146.255,4383,14.787,30,50,61,1342,1750,1.79931,59,5.95439,42426919573
142.383,6457,14.787,30,50,61,1342,1750,1.79931,59,5.95439,42526984826
142.221,7204,14.787,30,50,61,1342,1750,1.79931,59,5.95439,42627056391
188.933,4886,16.6874,33,51,61,1350,1750,1.7941,62,5.95265,42727122976
181.924,3270,16.6874,33,51,61,1350,1750,1.7941,62,5.95265,42827192067
180.897,8223,16.6874,33,51,61,1350,1750,1.7941,62,5.95265,42927256869
175.13,5268,16.6874,33,51,61,1350,1750,1.7941,62,5.95265,43027328504
171.504,5760,16.6874,33,51,61,1350,1750,1.7941,62,5.95265,43127390761
147.664,5850,16.4179,41,51,61,1349,1750,1.79084,63,5.94957,43227452738
153.296,5921,16.4179,41,51,61,1349,1750,1.79084,63,5.94957,43327519203
157.724,7515,16.4179,41,51,61,1349,1750,1.79084,63,5.94957,43427587622
152.596,9173,16.4179,41,51,61,1349,1750,1.79084,63,5.94957,43527653866
148.171,7004,16.4179,41,51,61,1349,1750,1.79084,63,5.94957,43627719159
122.505,8047,16.75,35,52,61,1318,1750,1.79963,57,5.9494,43727789672
158.848,5783,16.75,35,52,61,1318,1750,1.79963,57,5.9494,43827855807
160.323,5851,16.75,35,52,61,1318,1750,1.79963,57,5.9494,43927919477
163.209,5346,16.75,35,52,61,1318,1750,1.79963,57,5.9494,44027982375
163.796,6127,16.75,35,52,61,1318,1750,1.79963,57,5.9494,44128051034
176.221,6598,17.866,30,52,61,1359,1750,1.79963,70,5.94219,44228117329
170.719,6417,17.866,30,52,61,1359,1750,1.79963,70,5.94219,44328181941
165.395,7008,17.866,30,52,61,1359,1750,1.79963,70,5.94219,44428247364
159.27,4586,17.866,30,52,61,1359,1750,1.79963,70,5.94219,44528315493
156.01,6858,17.866,30,52,61,1359,1750,1.79963,70,5.94219,44628380565
144.52,6195,15.98,28,52,61,1360,1750,1.79702,65,5.93544,44728443644
150.157,6180,15.98,28,52,61,1360,1750,1.79702,65,5.93544,44828504769
151.13,6294,15.98,28,52,61,1360,1750,1.79702,65,5.93544,44928566756
154.013,5847,15.98,28,52,61,1360,1750,1.79702,65,5.93544,45028630636
148.356,5604,15.98,28,52,61,1360,1750,1.79702,65,5.93544,45128694146
169.766,6071,17.1817,31,53,61,1253,1750,1.79702,54,5.93542,45228762855
170.064,5989,17.1817,31,53,61,1253,1750,1.79702,54,5.93542,45328829631
156.869,7761,17.1817,31,53,61,1253,1750,1.79702,54,5.93542,45428895826
163.375,5834,17.1817,31,53,61,1253,1750,1.79702,54,5.93542,45528957252
170.582,5073,17.1817,31,53,61,1253,1750,1.79702,54,5.93542,45629027464
199.862,5002,19.4915,25,53,61,1357,1750,1.79702,66,5.93553,45729090493
199.499,5876,19.4915,25,53,61,1357,1750,1.79702,66,5.93553,45829155124
182.533,5923,19.4915,25,53,61,1357,1750,1.79702,66,5.93553,45929221068
175,7569,19.4915,25,53,61,1357,1750,1.79702,66,5.93553,46029292713
175.181,5368,19.4915,25,53,61,1357,1750,1.79702,66,5.93553,46129360842
138.725,7637,17.4346,21,53,61,1359,1750,1.76964,63,5.93351,46229422388
134.745,6300,17.4346,21,53,61,1359,1750,1.76964,63,5.93351,46329481018
110.583,21990,17.4346,21,53,61,1359,1750,1.76964,63,5.93351,46429538877
95.6789,18832,17.4346,21,53,61,1359,1750,1.76964,63,5.93351,46529611294
83.3312,18353,17.4346,21,53,61,1359,1750,1.76964,63,5.93351,46629681386
78.37,12168,22.7441,26,53,61,1354,1750,1.80613,59,5.95509,46729748001
55.2425,20372,22.7441,26,53,61,1354,1750,1.80613,59,5.95509,46829818133
55.709,20369,22.7441,26,53,61,1354,1750,1.80613,59,5.95509,46929887143
53.0926,22671,22.7441,26,53,61,1354,1750,1.80613,59,5.95509,47029953909
48.8824,26443,22.7441,26,53,61,1354,1750,1.80613,59,5.95509,47130032286
47.8652,22277,13.5849,13,52,60,1278,1750,1.80217,49,5.94272,47230104923
50.9154,17868,13.5849,13,52,60,1278,1750,1.80217,49,5.94272,47330168793
51.8738,19773,13.5849,13,52,60,1278,1750,1.80217,49,5.94272,47430236030
48.8667,22354,13.5849,13,52,60,1278,1750,1.80217,49,5.94272,47530301614
47.484,17441,13.5849,13,52,60,1278,1750,1.80217,49,5.94272,47630367738
48.4195,18908,13.5849,13,52,60,1278,1750,1.80217,49,5.94272,47730430837
48.8089,23935,17.8784,3,52,61,1360,1750,1.79768,63,5.96835,47830490740
43.4732,30997,17.8784,3,52,61,1360,1750,1.79768,63,5.96835,47930554089
42.2906,29093,17.8784,3,52,61,1360,1750,1.79768,63,5.96835,48030634721
40.9895,28696,17.8784,3,52,61,1360,1750,1.79768,63,5.96835,48130704152
40.095,27216,17.8784,3,52,61,1360,1750,1.79768,63,5.96835,48230776889
58.2297,16208,13.0542,16,51,60,1276,1750,1.79768,46,5.97013,48330839136
51.7257,24952,13.0542,16,51,60,1276,1750,1.79768,46,5.97013,48430921501
46.9379,25135,13.0542,16,51,60,1276,1750,1.79768,46,5.97013,48531009697
44.8621,25810,13.0542,16,51,60,1276,1750,1.79768,46,5.97013,48631091331
43.4177,25574,13.0542,16,51,60,1276,1750,1.79768,46,5.97013,48731159459
37.3982,26639,9.1352,10,51,60,1274,1750,1.79768,46,5.96593,48831231274
36.976,26311,9.1352,10,51,60,1274,1750,1.79768,46,5.96593,48931286368
37.358,26216,9.1352,10,51,60,1274,1750,1.79768,46,5.96593,49031352843
37.405,26128,9.1352,10,51,60,1274,1750,1.79768,46,5.96593,49131422875
37.7749,26363,9.1352,10,51,60,1274,1750,1.79768,46,5.96593,49231488268
37.7268,25840,10.1138,6,50,60,1261,1750,1.78742,45,5.96566,49331556527
37.7332,28373,10.1138,6,50,60,1261,1750,1.78742,45,5.96566,49431623904
37.339,26821,10.1138,6,50,60,1261,1750,1.78742,45,5.96566,49531688515
37.28,27298,10.1138,6,50,60,1261,1750,1.78742,45,5.96566,49631755662
37.1785,28493,10.1138,6,50,60,1261,1750,1.78742,45,5.96566,49731818821
43.8109,22194,8.26141,8,49,60,1212,1750,1.7822,42,5.95595,49831881970
43.5385,24714,8.26141,8,49,60,1212,1750,1.7822,42,5.95595,49931947203
44.0343,22098,8.26141,8,49,60,1212,1750,1.7822,42,5.95595,50032016132
44.1285,25531,8.26141,8,49,60,1212,1750,1.7822,42,5.95595,50132081996
44.1498,23271,8.26141,8,49,60,1212,1750,1.7822,42,5.95595,50232154463
42.1291,25234,8.48268,5,48,60,1231,1750,1.7827,43,5.95667,50332218153
43.8475,22829,8.48268,5,48,60,1231,1750,1.7827,43,5.95667,50432280019
44.2739,22657,8.48268,5,48,60,1231,1750,1.7827,43,5.95667,50532343820
44.2324,22101,8.48268,5,48,60,1231,1750,1.7827,43,5.95667,50632406317
44.478,23216,8.48268,5,48,60,1231,1750,1.7827,43,5.95667,50732468434
44.8917,22275,6.31068,13,48,60,1233,1750,1.7827,42,5.95395,50832529670
44.3575,22605,6.31068,13,48,60,1233,1750,1.7827,42,5.95395,50932590314
44.2522,21883,6.31068,13,48,60,1233,1750,1.7827,42,5.95395,51032652121
44.4152,22352,6.31068,13,48,60,1233,1750,1.7827,42,5.95395,51132719377
43.9293,24675,6.31068,13,48,60,1233,1750,1.7827,42,5.95395,51232785492
44.1301,22309,8.46246,10,47,59,1231,1750,1.78074,43,5.95399,51332894016
43.7374,22712,8.46246,10,47,59,1231,1750,1.78074,43,5.95399,51432962334
44.2079,21541,8.46246,10,47,59,1231,1750,1.78074,43,5.95399,51533027758
44.397,21093,8.46246,10,47,59,1231,1750,1.78074,43,5.95399,51633092099
45.3322,19771,8.46246,10,47,59,1231,1750,1.78074,43,5.95399,51733155458
45.4144,21974,7.03704,5,47,60,1225,1750,1.78074,42,5.95435,51833215572
49.07,18986,7.03704,5,47,60,1225,1750,1.78074,42,5.95435,51933277398
47.8235,21666,7.03704,5,47,60,1225,1750,1.78074,42,5.95435,52033341809
46.0849,24262,7.03704,5,47,60,1225,1750,1.78074,42,5.95435,52133405289
44.7056,24321,7.03704,5,47,60,1225,1750,1.78074,42,5.95435,52233468819
44.268,22558,7.03704,5,47,60,1225,1750,1.78074,42,5.95435,52333533380
44.0367,22626,15.8711,11,47,60,1345,1750,1.77143,58,5.95157,52433613421
51.0709,10979,15.8711,11,47,60,1345,1750,1.77143,58,5.95157,52533680497
51.4397,19408,15.8711,11,47,60,1345,1750,1.77143,58,5.95157,52633744848
50.214,20030,15.8711,11,47,60,1345,1750,1.77143,58,5.95157,52733810031
49.3111,23849,15.8711,11,47,60,1345,1750,1.77143,58,5.95157,52833872900
44.6026,22918,12.8993,23,47,60,1243,1750,1.76995,45,5.96053,52933936980
43.908,25945,12.8993,23,47,60,1243,1750,1.76995,45,5.96053,53033997535
44.1941,21952,12.8993,23,47,60,1243,1750,1.76995,45,5.96053,53134061425
44.2704,24096,12.8993,23,47,60,1243,1750,1.76995,45,5.96053,53234126387
44.7004,20935,12.8993,23,47,60,1243,1750,1.76995,45,5.96053,53334189787
46.0013,21293,6.84597,15,47,60,1238,1750,1.76995,44,5.96041,53434258747
43.2551,22509,6.84597,15,47,60,1238,1750,1.76995,44,5.96041,53534321344
44.161,22187,6.84597,15,47,60,1238,1750,1.76995,44,5.96041,53634389543
44.4868,20093,6.84597,15,47,60,1238,1750,1.76995,44,5.96041,53734455958
45.442,19808,6.84597,15,47,60,1238,1750,1.76995,44,5.96041,53834527322
49.0867,20774,6.8323,8,47,60,1245,1750,1.7439,45,5.95732,53934596663
47.6886,20451,6.8323,8,47,60,1245,1750,1.7439,45,5.95732,54034670732
47.6009,19743,6.8323,8,47,60,1245,1750,1.7439,45,5.95732,54134742898
47.9201,21696,6.8323,8,47,60,1245,1750,1.7439,45,5.95732,54234813591
47.5254,21650,6.8323,8,47,60,1245,1750,1.7439,45,5.95732,54334890797
46.9124,21866,7.15166,10,47,60,1231,1750,1.73999,43,5.9568,54434964015
47.1577,17638,7.15166,10,47,60,1231,1750,1.73999,43,5.9568,54535031311
44.3342,23498,7.15166,10,47,60,1231,1750,1.73999,43,5.9568,54635097656
52.0255,5843,7.15166,10,47,60,1231,1750,1.73999,43,5.9568,54735177757
77.9017,4968,7.15166,10,47,60,1231,1750,1.73999,43,5.9568,54835243100
192.567,4272,20.125,8,47,60,1345,1750,1.77558,61,5.95988,54935289017
182.249,5172,20.125,8,47,60,1345,1750,1.77558,61,5.95988,55035354971
189.738,4609,20.125,8,47,60,1345,1750,1.77558,61,5.95988,55135395728
193.835,5251,20.125,8,47,60,1345,1750,1.77558,61,5.95988,55235459809
203.047,4546,20.125,8,47,60,1345,1750,1.77558,61,5.95988,55335523258
254.432,3443,14.6985,20,48,61,1353,1750,1.78371,64,5.96365,55435585335
262.731,3843,14.6985,20,48,61,1353,1750,1.78371,64,5.96365,55535648604
260.311,3764,14.6985,20,48,61,1353,1750,1.78371,64,5.96365,55635711904
243.28,5624,14.6985,20,48,61,1353,1750,1.78371,64,5.96365,55735773770
228.767,4791,14.6985,20,48,61,1353,1750,1.78371,64,5.96365,55835843772
156.691,5659,15.404,33,48,61,1351,1750,1.78371,64,5.95471,55935907222
192.724,4653,15.404,33,48,61,1351,1750,1.78371,64,5.95471,56035967996
193.49,4615,15.404,33,48,61,1351,1750,1.78371,64,5.95471,56136031406
197.568,5901,15.404,33,48,61,1351,1750,1.78371,64,5.95471,56236094374
198.785,4574,15.404,33,48,61,1351,1750,1.78371,64,5.95471,56336157994
243.196,3661,14.944,31,49,61,1360,1750,1.77328,67,5.95481,56436212507
234.478,4514,14.944,31,49,61,1360,1750,1.77328,67,5.95481,56536279152
238.857,4138,14.944,31,49,61,1360,1750,1.77328,67,5.95481,56636341039
239.613,3988,14.944,31,49,61,1360,1750,1.77328,67,5.95481,56736408346
235.837,5895,14.944,31,49,61,1360,1750,1.77328,67,5.95481,56836472166
186.694,4954,18.3797,35,49,61,1360,1750,1.77328,65,5.95151,56936535736
198.085,4391,18.3797,35,49,61,1360,1750,1.77328,65,5.95151,57036607531
198.779,4757,18.3797,35,49,61,1360,1750,1.77328,65,5.95151,57136669888
209.982,4598,18.3797,35,49,61,1360,1750,1.77328,65,5.95151,57236733729
209.265,4492,18.3797,35,49,61,1360,1750,1.77328,65,5.95151,57336838676
178.492,5872,15.4895,38,49,61,1359,1750,1.77328,64,5.9519,57436911663
177.059,5042,15.4895,38,49,61,1359,1750,1.77328,64,5.9519,57536985893
189.934,3653,15.4895,38,49,61,1359,1750,1.77328,64,5.9519,57637056246
205.937,4649,15.4895,38,49,61,1359,1750,1.77328,64,5.9519,57737128812
215.087,4709,15.4895,38,49,61,1359,1750,1.77328,64,5.9519,57837201719
161.882,8947,13.7157,23,50,61,1357,1750,1.77197,67,5.94862,57937270409
180.202,5239,13.7157,23,50,61,1357,1750,1.77197,67,5.94862,58037338367
187.651,6727,13.7157,23,50,61,1357,1750,1.77197,67,5.94862,58137423717
207.412,3462,13.7157,23,50,61,1357,1750,1.77197,67,5.94862,58237484893
209.562,5931,13.7157,23,50,61,1357,1750,1.77197,67,5.94862,58337545547
237.077,4069,15.6838,28,50,61,1359,1750,1.77002,69,5.94864,58437612032
239.278,5823,15.6838,28,50,61,1359,1750,1.77002,69,5.94864,58537674310
247.455,4134,15.6838,28,50,61,1359,1750,1.77002,69,5.94864,58637737899
243.846,6280,15.6838,28,50,61,1359,1750,1.77002,69,5.94864,58737805246
246.241,3788,15.6838,28,50,61,1359,1750,1.77002,69,5.94864,58837871030
246.605,6298,15.1015,40,50,61,1360,1750,1.7648,68,5.94863,58937933277
258.484,3732,15.1015,40,50,61,1360,1750,1.7648,68,5.94863,59037996366
258.601,3185,15.1015,40,50,61,1360,1750,1.7648,68,5.94863,59138058353
245.908,4180,15.1015,40,50,61,1360,1750,1.7648,68,5.94863,59238130198
241.758,4920,15.1015,40,50,61,1360,1750,1.7648,68,5.94863,59338196153
203.288,4729,16.6056,45,50,61,1360,1750,1.75437,64,5.94378,59438258209
199.863,4375,16.6056,45,50,61,1360,1750,1.75437,64,5.94378,59538320497
205.296,5026,16.6056,45,50,61,1360,1750,1.75437,64,5.94378,59638382914
216.883,4265,16.6056,45,50,61,1360,1750,1.75437,64,5.94378,59738450732
213.229,4828,16.6056,45,50,61,1360,1750,1.75437,64,5.94378,59838524391
264.439,4284,13.4347,33,50,61,1341,1750,1.72308,63,5.9439,59938586177
275.989,3784,13.4347,33,50,61,1341,1750,1.72308,63,5.9439,60038647503
287.499,2977,13.4347,33,50,61,1341,1750,1.72308,63,5.9439,60138708658
287.563,3992,13.4347,33,50,61,1341,1750,1.72308,63,5.9439,60238795992
288.081,3605,13.4347,33,50,61,1341,1750,1.72308,63,5.9439,60338858690
275.253,3715,14.5202,30,50,61,1360,1750,1.6981,66,5.9341,60438924074
263.018,4063,14.5202,30,50,61,1360,1750,1.6981,66,5.9341,60538984157
217.679,12783,14.5202,30,50,61,1360,1750,1.6981,66,5.9341,60639045883
205.72,4802,14.5202,30,50,61,1360,1750,1.6981,66,5.9341,60739106357
208.746,4559,14.5202,30,50,61,1360,1750,1.6981,66,5.9341,60839170257
238.899,3927,14.6433,36,50,61,1282,1750,1.72583,57,5.93615,60939233907
243.844,3949,14.6433,36,50,61,1282,1750,1.72583,57,5.93615,61039286016
236.832,5011,14.6433,36,50,61,1282,1750,1.72583,57,5.93615,61139349034
227.849,4610,14.6433,36,50,61,1282,1750,1.72583,57,5.93615,61239412284
226.088,4996,14.6433,36,50,61,1282,1750,1.72583,57,5.93615,61339475553
230.423,4920,14.8477,15,51,61,1357,1750,1.70332,64,5.91563,61439537850
230.628,4188,14.8477,15,51,61,1357,1750,1.70332,64,5.91563,61539612521
227.319,5937,14.8477,15,51,61,1357,1750,1.70332,64,5.91563,61639675770
229.141,5296,14.8477,15,51,61,1357,1750,1.70332,64,5.91563,61739741313
224.904,4778,14.8477,15,51,61,1357,1750,1.70332,64,5.91563,61839810564
204.758,4731,15.1365,35,51,61,1360,1750,1.70332,69,5.91576,61939873753
189.894,3256,15.1365,35,51,61,1360,1750,1.70332,69,5.91576,62039936691
192.977,4386,15.1365,35,51,61,1360,1750,1.70332,69,5.91576,62140003397
198.061,6763,15.1365,35,51,61,1360,1750,1.70332,69,5.91576,62240066336
199.886,4134,15.1365,35,51,61,1360,1750,1.70332,69,5.91576,62340134073
200.109,4758,17.1817,23,51,61,1360,1750,1.70332,67,5.91617,62440197432
206.667,4525,17.1817,23,51,61,1360,1750,1.70332,67,5.91617,62540259920
210.487,4362,17.1817,23,51,61,1360,1750,1.70332,67,5.91617,62640336975
216.794,4836,17.1817,23,51,61,1360,1750,1.70332,67,5.91617,62740405835
213.501,5207,17.1817,23,51,61,1360,1750,1.70332,67,5.91617,62840479073
205.393,5740,17.4447,26,52,61,1360,1750,1.70332,68,5.9158,62940540468
217.736,4468,17.4447,26,52,61,1360,1750,1.70332,68,5.9158,63040599229
216.377,4901,17.4447,26,52,61,1360,1750,1.70332,68,5.9158,63140657930
192.403,7691,17.4447,26,52,61,1360,1750,1.70332,68,5.9158,63240722822
189.714,5016,17.4447,26,52,61,1360,1750,1.70332,68,5.9158,63340788095
187.106,5607,20.9716,36,52,61,1358,1750,1.71244,64,5.91808,63440858037
201.417,5968,20.9716,36,52,61,1358,1750,1.71244,64,5.91808,63540928209
192.108,5248,20.9716,36,52,61,1358,1750,1.71244,64,5.91808,63640989204
184.522,5272,20.9716,36,52,61,1358,1750,1.71244,64,5.91808,63741053856
177.586,7950,20.9716,36,52,61,1358,1750,1.71244,64,5.91808,63841115151
220.493,4570,16.1452,20,52,62,1360,1750,1.70332,63,5.91821,63941179142
199.406,5144,16.1452,20,52,62,1360,1750,1.70332,63,5.91821,64041243172
183.612,4995,16.1452,20,52,62,1360,1750,1.70332,63,5.91821,64141308455
188.224,6238,16.1452,20,52,62,1360,1750,1.70332,63,5.91821,64241384168
190.997,4704,16.1452,20,52,62,1360,1750,1.70332,63,5.91821,64341447337
201.42,4995,15.8867,31,52,61,1360,1750,1.70201,64,5.91843,64441509734
184.659,8068,15.8867,31,52,61,1360,1750,1.70201,64,5.91843,64541575148
191.048,5040,15.8867,31,52,61,1360,1750,1.70201,64,5.91843,64641639899
177.837,6261,15.8867,31,52,61,1360,1750,1.70201,64,5.91843,64741703740
169.726,6883,15.8867,31,52,61,1360,1750,1.70201,64,5.91843,64841769975
204.171,4897,15.5194,30,52,61,1360,1750,1.70266,69,5.91843,64941839556
174.489,5995,15.5194,30,52,61,1360,1750,1.70266,69,5.91843,65041906462
172.532,7991,15.5194,30,52,61,1360,1750,1.70266,69,5.91843,65141979619
173.564,8200,15.5194,30,52,61,1360,1750,1.70266,69,5.91843,65242042237
173.539,5605,15.5194,30,52,61,1360,1750,1.70266,69,5.91843,65342109043
169.842,5887,16.6877,25,52,61,1337,1750,1.70266,62,5.91823,65442171982
146.942,6699,16.6877,25,52,61,1337,1750,1.70266,62,5.91823,65542237004
146.053,7575,16.6877,25,52,61,1337,1750,1.70266,62,5.91823,65642300343
155.161,4134,16.6877,25,52,61,1337,1750,1.70266,62,5.91823,65742362891
157.645,6133,16.6877,25,52,61,1337,1750,1.70266,62,5.91823,65842429387
166.354,6011,15.201,30,52,61,1342,1750,1.70266,61,5.91851,65942491754
175.06,5433,15.201,30,52,61,1342,1750,1.70266,61,5.91851,66042553230
184.847,4213,15.201,30,52,61,1342,1750,1.70266,61,5.91851,66142619014
189.135,5302,15.201,30,52,61,1342,1750,1.70266,61,5.91851,66242682664
191.608,4710,15.201,30,52,61,1342,1750,1.70266,61,5.91851,66342746424
185.083,8253,14.9497,31,52,61,1358,1750,1.72221,62,5.92326,66442812067
199.959,4828,14.9497,31,52,61,1358,1750,1.72221,62,5.92326,66542876308
