os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 5950X 16-Core Processor,GeForce RTX 2080 Ti Rev. A,16376976,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
101.18,12,79,65,73,1845,7000,3.54053,7.14903,41528175
100.521,12,79,65,73,1845,7000,3.54053,7.14903,41628234
102.99,12,79,65,73,1845,7000,3.54053,7.14899,41728292
103.318,12,79,65,73,1845,7000,3.54053,7.14899,41828350
102.664,12,79,65,73,1845,7000,3.54053,7.14899,41928409
100.862,12,79,65,73,1845,7000,3.54053,7.14899,42028468
99.8789,13,81,65,73,1845,7000,3.54053,7.14887,42128526
93.004,13,81,65,73,1845,7000,3.54053,7.14887,42228583
97.9523,13,81,65,73,1845,7000,3.54053,7.14887,42328644
99.2336,13,81,65,73,1845,7000,3.54053,7.14887,42428709
99.5235,13,81,65,73,1845,7000,3.54053,7.14887,42528775
96.3985,13,81,65,73,1845,7000,3.54053,7.14887,42628833
83.9824,14,81,66,73,1845,7000,3.54053,7.16963,42728892
94.3055,14,81,66,73,1845,7000,3.54053,7.16963,42828951
96.7125,14,81,66,73,1845,7000,3.54053,7.16963,42929009
95.3225,14,81,66,73,1845,7000,3.54053,7.16963,43029067
96.9292,14,81,66,73,1845,7000,3.54053,7.16963,43129127
96.0292,13,77,65,73,1845,7000,3.54053,7.16791,43229186
62.8328,13,77,65,73,1845,7000,3.54053,7.16791,43329252
76.4518,13,77,65,73,1845,7000,3.54053,7.16791,43429310
83.3913,13,77,65,73,1845,7000,3.54053,7.16791,43529368
88.1921,13,77,65,73,1845,7000,3.54053,7.16791,43629427
106.414,11,77,66,73,1845,7000,3.54053,7.17704,43729485
104.713,11,77,66,73,1845,7000,3.54053,7.17704,43829543
106.647,11,77,66,73,1845,7000,3.54053,7.17704,43929608
106.24,11,77,66,73,1845,7000,3.54053,7.17704,44029669
105.584,11,77,66,73,1845,7000,3.54053,7.17704,44129727
104.915,12,75,66,73,1845,7000,3.54053,7.17703,44229785
107.612,12,75,66,73,1845,7000,3.54053,7.17703,44329843
105.58,12,75,66,73,1845,7000,3.54053,7.17703,44429905
101.814,12,75,66,73,1845,7000,3.54053,7.17703,44529966
99.8203,12,75,66,73,1845,7000,3.54053,7.17703,44630029
102.922,11,75,66,73,1845,7000,3.6344,7.18282,44730086
106.955,11,75,66,73,1845,7000,3.6344,7.18282,44830144
103.421,11,75,66,73,1845,7000,3.6344,7.18282,44930202
103.459,11,75,66,73,1845,7000,3.6344,7.18282,45030262
104.501,11,75,66,73,1845,7000,3.6344,7.18282,45130321
101.003,13,80,65,74,1845,7000,3.6344,7.18579,45230386
105.256,13,80,65,74,1845,7000,3.6344,7.18579,45330445
102.449,13,80,65,74,1845,7000,3.6344,7.18579,45430506
101.06,13,80,65,74,1845,7000,3.6344,7.18579,45530563
102.327,13,80,65,74,1845,7000,3.6344,7.18579,45630621
82.59,11,80,65,73,1845,7000,3.6344,7.18848,45730679
97.9156,11,80,65,73,1845,7000,3.6344,7.18848,45830739
102.047,11,80,65,73,1845,7000,3.6344,7.18848,45930798
103.588,11,80,65,73,1845,7000,3.6344,7.18848,46030856
104.327,11,80,65,73,1845,7000,3.6344,7.18848,46130921
107.664,11,82,65,74,1845,7000,3.6344,7.19128,46230984
103.246,11,82,65,74,1845,7000,3.6344,7.19128,46331046
106.08,11,82,65,74,1845,7000,3.6344,7.19128,46431108
108.66,11,82,65,74,1845,7000,3.6344,7.19128,46531165
109.426,11,82,65,74,1845,7000,3.6344,7.19128,46631224
107.128,10,82,66,75,1845,7000,3.6344,7.18441,46731287
112.049,10,82,66,75,1845,7000,3.6344,7.18441,46831345
114.297,10,82,66,75,1845,7000,3.6344,7.18441,46931403
112.488,10,82,66,75,1845,7000,3.6344,7.18441,47031472
113.273,10,82,66,75,1845,7000,3.6344,7.18441,47131531
104.836,13,90,66,75,1845,7000,3.6344,7.18438,47231594
112.559,13,90,66,75,1845,7000,3.6344,7.18438,47331653
115.689,13,90,66,75,1845,7000,3.6344,7.18438,47431702
116.964,13,90,66,75,1845,7000,3.6344,7.18438,47531762
118.049,13,90,66,75,1845,7000,3.6344,7.18438,47631820
103.049,12,90,66,76,1845,7000,3.6344,7.18393,47731879
106.225,12,90,66,76,1845,7000,3.6344,7.18393,47831938
112.134,12,90,66,76,1845,7000,3.6344,7.18393,47931997
113.483,12,90,66,76,1845,7000,3.6344,7.18393,48032055
114.34,12,90,66,76,1845,7000,3.6344,7.18393,48132113
114.006,12,95,66,75,1845,7000,3.6344,7.18088,48232172
117.526,12,95,66,75,1845,7000,3.6344,7.18088,48332230
117.027,12,95,66,75,1845,7000,3.6344,7.18088,48432288
115.899,12,95,66,75,1845,7000,3.6344,7.18088,48532345
115.844,12,95,66,75,1845,7000,3.6344,7.18088,48632403
115.332,15,95,66,76,1845,7000,3.6344,7.18084,48732468
117.252,15,95,66,76,1845,7000,3.6344,7.18084,48832528
120.204,15,95,66,76,1845,7000,3.6344,7.18084,48932587
114.466,15,95,66,76,1845,7000,3.6344,7.18084,49032645
115.909,15,95,66,76,1845,7000,3.6344,7.18084,49132704
97.3094,11,96,66,76,1845,7000,3.6344,7.18105,49232762
108.841,11,96,66,76,1845,7000,3.6344,7.18105,49332825
114.554,11,96,66,76,1845,7000,3.6344,7.18105,49432891
116.878,11,96,66,76,1845,7000,3.6344,7.18105,49532959
118.201,11,96,66,76,1845,7000,3.6344,7.18105,49633023
125.294,13,96,67,76,1845,7000,3.6344,7.18152,49733081
105.593,13,96,67,76,1845,7000,3.6344,7.18152,49833140
107.075,13,96,67,76,1845,7000,3.6344,7.18152,49933204
110.204,13,96,67,76,1845,7000,3.6344,7.18152,50033271
110.899,13,96,67,76,1845,7000,3.6344,7.18152,50133332
119.364,13,94,67,76,1830,7000,3.6344,7.18152,50233394
120.853,13,94,67,76,1830,7000,3.6344,7.18152,50333452
121.452,13,94,67,76,1830,7000,3.6344,7.18152,50433510
121.846,13,94,67,76,1830,7000,3.6344,7.18152,50533569
121.717,13,94,67,76,1830,7000,3.6344,7.18152,50633628
108.676,12,94,67,76,1830,7000,3.6344,7.18083,50733695
119.784,12,94,67,76,1830,7000,3.6344,7.18083,50833760
119.964,12,94,67,76,1830,7000,3.6344,7.18083,50933818
115.369,12,94,67,76,1830,7000,3.6344,7.18083,51033880
117.952,12,94,67,76,1830,7000,3.6344,7.18083,51133938
124.316,11,98,67,76,1830,7000,3.6344,7.18127,51233996
118.134,11,98,67,76,1830,7000,3.6344,7.18127,51334060
112.305,11,98,67,76,1830,7000,3.6344,7.18127,51434124
113.768,11,98,67,76,1830,7000,3.6344,7.18127,51534188
115.585,11,98,67,76,1830,7000,3.6344,7.18127,51634250
115.278,13,98,67,76,1845,7000,3.6344,7.18204,51734315
117.967,13,98,67,76,1845,7000,3.6344,7.18204,51834372
119.454,13,98,67,76,1845,7000,3.6344,7.18204,51934436
120.569,13,98,67,76,1845,7000,3.6344,7.18204,52034499
121.538,13,98,67,76,1845,7000,3.6344,7.18204,52134557
113.889,10,97,67,76,1830,7000,3.6344,7.1818,52234615
122.627,10,97,67,76,1830,7000,3.6344,7.1818,52334674
121.36,10,97,67,76,1830,7000,3.6344,7.1818,52434732
116.372,10,97,67,76,1830,7000,3.6344,7.1818,52534793
117.404,10,97,67,76,1830,7000,3.6344,7.1818,52634860
126.223,10,97,67,76,1845,7000,3.6344,7.18108,52734925
127.983,10,97,67,76,1845,7000,3.6344,7.18108,52834985
123.745,10,97,67,76,1845,7000,3.6344,7.18108,52935053
112.976,10,97,67,76,1845,7000,3.6344,7.18108,53035114
115.727,10,97,67,76,1845,7000,3.6344,7.18108,53135178
122.979,12,99,67,76,1830,7000,3.6344,7.18105,53235240
125.949,12,99,67,76,1830,7000,3.6344,7.18105,53335307
126.677,12,99,67,76,1830,7000,3.6344,7.18105,53435367
126.838,12,99,67,76,1830,7000,3.6344,7.18105,53535426
127.423,12,99,67,76,1830,7000,3.6344,7.18105,53635484
128.287,9,99,66,76,1815,7000,3.6344,7.18113,53735543
129.769,9,99,66,76,1815,7000,3.6344,7.18113,53835607
121.727,9,99,66,76,1815,7000,3.6344,7.18113,53935668
125.292,9,99,66,76,1815,7000,3.6344,7.18113,54035704
125.774,9,99,66,76,1815,7000,3.6344,7.18113,54135762
126.597,10,98,66,77,1830,7000,3.6344,7.18161,54235819
117.129,10,98,66,77,1830,7000,3.6344,7.18161,54335877
123.937,10,98,66,77,1830,7000,3.6344,7.18161,54435936
124.667,10,98,66,77,1830,7000,3.6344,7.18161,54535996
126.026,10,98,66,77,1830,7000,3.6344,7.18161,54636053
125.527,9,98,66,77,1815,7000,3.6344,7.18186,54736117
117.398,9,98,66,77,1815,7000,3.6344,7.18186,54836175
125.685,9,98,66,77,1815,7000,3.6344,7.18186,54936242
118.907,9,98,66,77,1815,7000,3.6344,7.18186,55036302
121.776,9,98,66,77,1815,7000,3.6344,7.18186,55136359
123.295,10,98,66,77,1815,7000,3.6344,7.18179,55236417
127.853,10,98,66,77,1815,7000,3.6344,7.18179,55336475
125.2,10,98,66,77,1815,7000,3.6344,7.18179,55436535
125.93,10,98,66,77,1815,7000,3.6344,7.18179,55536595
125.093,10,98,66,77,1815,7000,3.6344,7.18179,55636657
125.313,10,98,66,77,1815,7000,3.6344,7.18179,55736721
123.457,9,98,66,77,1815,7000,3.6344,7.18207,55836779
122.885,9,98,66,77,1815,7000,3.6344,7.18207,55936842
122.623,9,98,66,77,1815,7000,3.6344,7.18207,56036903
122.383,9,98,66,77,1815,7000,3.6344,7.18207,56136969
122.279,9,98,66,77,1815,7000,3.6344,7.18207,56237027
119.389,10,100,66,77,1815,7000,3.6344,7.16341,56337092
119.303,10,100,66,77,1815,7000,3.6344,7.16341,56437157
115.844,10,100,66,77,1815,7000,3.6344,7.16341,56537217
117.818,10,100,66,77,1815,7000,3.6344,7.16341,56637274
117.11,10,100,66,77,1815,7000,3.6344,7.16341,56737334
113.531,10,100,65,77,1815,7000,3.6344,7.16304,56837396
111.897,10,100,65,77,1815,7000,3.6344,7.16304,56937457
105.036,10,100,65,77,1815,7000,3.6344,7.16304,57037515
109.218,10,100,65,77,1815,7000,3.6344,7.16304,57137577
110.566,10,100,65,77,1815,7000,3.6344,7.16304,57237663
112.176,9,99,65,77,1815,7000,3.6344,7.16241,57337729
114.932,9,99,65,77,1815,7000,3.6344,7.16241,57437793
113.062,9,99,65,77,1815,7000,3.6344,7.16241,57537855
111.532,9,99,65,77,1815,7000,3.6344,7.16241,57637912
111.484,9,99,65,77,1815,7000,3.6344,7.16241,57737970
116,11,99,65,77,1830,7000,3.6344,7.16374,57838032
116.039,11,99,65,77,1830,7000,3.6344,7.16374,57938093
117.439,11,99,65,77,1830,7000,3.6344,7.16374,58038150
117.619,11,99,65,77,1830,7000,3.6344,7.16374,58138209
116.891,11,99,65,77,1830,7000,3.6344,7.16374,58238267
107.557,13,99,66,77,1830,7000,3.6344,7.16374,58338324
111.664,13,99,66,77,1830,7000,3.6344,7.16374,58438386
110.296,13,99,66,77,1830,7000,3.6344,7.16374,58538447
111.087,13,99,66,77,1830,7000,3.6344,7.16374,58638517
111.484,13,99,66,77,1830,7000,3.6344,7.16374,58738582
93.9194,12,99,66,77,1845,7000,3.6344,7.16386,58838641
106.607,12,99,66,77,1845,7000,3.6344,7.16386,58938700
102.101,12,99,66,77,1845,7000,3.6344,7.16386,59038762
105.185,12,99,66,77,1845,7000,3.6344,7.16386,59138818
107.649,12,99,66,77,1845,7000,3.6344,7.16386,59238876
105.681,11,93,66,77,1845,7000,3.6344,7.16378,59338935
112.009,11,93,66,77,1845,7000,3.6344,7.16378,59438999
112.54,11,93,66,77,1845,7000,3.6344,7.16378,59539059
112.895,11,93,66,77,1845,7000,3.6344,7.16378,59639123
114.717,11,93,66,77,1845,7000,3.6344,7.16378,59739184
100.691,10,93,66,77,1845,7000,3.6344,7.16386,59839242
109.75,10,93,66,77,1845,7000,3.6344,7.16386,59939302
113.744,10,93,66,77,1845,7000,3.6344,7.16386,60039361
117.056,10,93,66,77,1845,7000,3.6344,7.16386,60139423
116.75,10,93,66,77,1845,7000,3.6344,7.16386,60239483
114.303,12,95,66,77,1845,7000,3.6344,7.16431,60339544
121.037,12,95,66,77,1845,7000,3.6344,7.16431,60439602
121.998,12,95,66,77,1845,7000,3.6344,7.16431,60539661
119.93,12,95,66,77,1845,7000,3.6344,7.16431,60639701
118.938,12,95,66,77,1845,7000,3.6344,7.16431,60739760
118.166,12,95,66,77,1845,7000,3.6344,7.16111,60839820
117.209,12,95,66,77,1845,7000,3.6344,7.16111,60939880
112.063,12,95,66,77,1845,7000,3.6344,7.16111,61039940
113.437,12,95,66,77,1845,7000,3.6344,7.16111,61139998
114.996,12,95,66,77,1845,7000,3.6344,7.16111,61240056
109.354,9,96,66,77,1830,7000,3.6344,7.16004,61340115
118.53,9,96,66,77,1830,7000,3.6344,7.16004,61440177
119.31,9,96,66,77,1830,7000,3.6344,7.16004,61540251
118.021,9,96,66,77,1830,7000,3.6344,7.16004,61640317
117.889,9,96,66,77,1830,7000,3.6344,7.16004,61740383
117.211,10,96,66,77,1830,7000,3.6344,7.16148,61840443
114.493,10,96,66,77,1830,7000,3.6344,7.16148,61940501
113.246,10,96,66,77,1830,7000,3.6344,7.16148,62040559
112.926,10,96,66,77,1830,7000,3.6344,7.16148,62140625
111.813,10,96,66,77,1830,7000,3.6344,7.16148,62240695
108.221,9,99,66,77,1815,7000,3.6344,7.16142,62340758
109.764,9,99,66,77,1815,7000,3.6344,7.16142,62440823
109.572,9,99,66,77,1815,7000,3.6344,7.16142,62540882
109.655,9,99,66,77,1815,7000,3.6344,7.16142,62640940
110.419,9,99,66,77,1815,7000,3.6344,7.16142,62740999
113.267,12,99,66,77,1830,7000,3.6344,7.15791,62841057
112.579,12,99,66,77,1830,7000,3.6344,7.15791,62941115
104.895,12,99,66,77,1830,7000,3.6344,7.15791,63041179
109.783,12,99,66,77,1830,7000,3.6344,7.15791,63141237
110.568,12,99,66,77,1830,7000,3.6344,7.15791,63241295
126.444,10,99,66,77,1830,7000,3.6344,7.15806,63341355
122.729,10,99,66,77,1830,7000,3.6344,7.15806,63441419
122.892,10,99,66,77,1830,7000,3.6344,7.15806,63541478
118.664,10,99,66,77,1830,7000,3.6344,7.15806,63641540
116.322,10,99,66,77,1830,7000,3.6344,7.15806,63741600
120.438,13,99,66,77,1830,7000,3.6344,7.15734,63841658
122.482,13,99,66,77,1830,7000,3.6344,7.15734,63941724
123.694,13,99,66,77,1830,7000,3.6344,7.15734,64041783
122.777,13,99,66,77,1830,7000,3.6344,7.15734,64141823
122.011,13,99,66,77,1830,7000,3.6344,7.15734,64241892
89.2777,12,99,66,77,1830,7000,3.6344,7.1566,64341952
113.13,12,99,66,77,1830,7000,3.6344,7.1566,64442010
116.271,12,99,66,77,1830,7000,3.6344,7.1566,64542069
118.611,12,99,66,77,1830,7000,3.6344,7.1566,64642131
119.06,12,99,66,77,1830,7000,3.6344,7.1566,64742199
98.1643,10,99,66,77,1830,7000,3.6344,7.14601,64842261
114.077,10,99,66,77,1830,7000,3.6344,7.14601,64942321
109.21,10,99,66,77,1830,7000,3.6344,7.14601,65042381
109.513,10,99,66,77,1830,7000,3.6344,7.14601,65142442
110.675,10,99,66,77,1830,7000,3.6344,7.14601,65242502
83.8574,13,98,66,77,1830,7000,3.6344,7.13012,65342562
119.275,13,98,66,77,1830,7000,3.6344,7.13012,65442622
121.655,13,98,66,77,1830,7000,3.6344,7.13012,65542681
121.146,13,98,66,77,1830,7000,3.6344,7.13012,65642744
121.967,13,98,66,77,1830,7000,3.6344,7.13012,65742804
78.1922,11,98,66,77,1845,7000,3.6344,7.13033,65842861
119.936,11,98,66,77,1845,7000,3.6344,7.13033,65942922
122.298,11,98,66,77,1845,7000,3.6344,7.13033,66042982
124.802,11,98,66,77,1845,7000,3.6344,7.13033,66143040
127.481,11,98,66,77,1845,7000,3.6344,7.13033,66243100
135.74,12,96,66,77,1830,7000,3.6344,7.11975,66343159
129.241,12,96,66,77,1830,7000,3.6344,7.11975,66443230
128.441,12,96,66,77,1830,7000,3.6344,7.11975,66543290
126.431,12,96,66,77,1830,7000,3.6344,7.11975,66643349
124.923,12,96,66,77,1830,7000,3.6344,7.11975,66743406
113.033,11,96,66,77,1830,7000,3.6344,7.11919,66843471
122.131,11,96,66,77,1830,7000,3.6344,7.11919,66943531
113.357,11,96,66,77,1830,7000,3.6344,7.11919,67043590
118.178,11,96,66,77,1830,7000,3.6344,7.11919,67143649
119.2,11,96,66,77,1830,7000,3.6344,7.11919,67243731
120.132,11,99,67,77,1830,7000,3.6344,7.11896,67343791
123.832,11,99,67,77,1830,7000,3.6344,7.11896,67443849
121.54,11,99,67,77,1830,7000,3.6344,7.11896,67543907
122.862,11,99,67,77,1830,7000,3.6344,7.11896,67643964
122.721,11,99,67,77,1830,7000,3.6344,7.11896,67744023
121.997,10,99,67,77,1830,7000,3.6344,7.1195,67844081
124.809,10,99,67,77,1830,7000,3.6344,7.1195,67944140
117.804,10,99,67,77,1830,7000,3.6344,7.1195,68044204
121.844,10,99,67,77,1830,7000,3.6344,7.1195,68144262
121.837,10,99,67,77,1830,7000,3.6344,7.1195,68244319
121.819,10,99,67,77,1815,7000,3.6344,7.12003,68344376
124.32,10,99,67,77,1815,7000,3.6344,7.12003,68444440
123.872,10,99,67,77,1815,7000,3.6344,7.12003,68544503
122.767,10,99,67,77,1815,7000,3.6344,7.12003,68644568
122.967,10,99,67,77,1815,7000,3.6344,7.12003,68744635
121.162,10,99,67,77,1815,7000,3.6344,7.12003,68844694
125.261,10,99,67,77,1830,7000,3.6344,7.12099,68944753
114.525,10,99,67,77,1830,7000,3.6344,7.12099,69044816
118.676,10,99,67,77,1830,7000,3.6344,7.12099,69144876
119.742,10,99,67,77,1830,7000,3.6344,7.12099,69244933
119.98,10,99,67,77,1830,7000,3.6344,7.12099,69344991
120.645,9,99,66,77,1815,7000,3.6344,7.11979,69445050
120.848,9,99,66,77,1815,7000,3.6344,7.11979,69545110
120.999,9,99,66,77,1815,7000,3.6344,7.11979,69645168
119.697,9,99,66,77,1815,7000,3.6344,7.11979,69745226
121.033,9,99,66,77,1815,7000,3.6344,7.11979,69845285
126.774,9,99,66,77,1815,7000,3.62982,7.12035,69945343
126.073,9,99,66,77,1815,7000,3.62982,7.12035,70045401
125.27,9,99,66,77,1815,7000,3.62982,7.12035,70145461
124.165,9,99,66,77,1815,7000,3.62982,7.12035,70245520
122.902,9,99,66,77,1815,7000,3.62982,7.12035,70345582
119.302,10,100,66,77,1815,7000,3.62982,7.12048,70445641
115.21,10,100,66,77,1815,7000,3.62982,7.12048,70545700
117.631,10,100,66,77,1815,7000,3.62982,7.12048,70645759
118.34,10,100,66,77,1815,7000,3.62982,7.12048,70745816
118.666,10,100,66,77,1815,7000,3.62982,7.12048,70845874
59.8838,9,100,66,77,1800,7000,3.62982,7.11826,70945940
81.5084,9,100,66,77,1800,7000,3.62982,7.11826,71045999
95.9761,9,100,66,77,1800,7000,3.62982,7.11826,71146065
100.966,9,100,66,77,1800,7000,3.62982,7.11826,71246126
103.736,9,100,66,77,1800,7000,3.62982,7.11826,71346187
111.965,8,96,66,77,1815,7000,3.62982,7.1213,71446250
111.37,8,96,66,77,1815,7000,3.62982,7.1213,71546306
111.919,8,96,66,77,1815,7000,3.62982,7.1213,71646364
112.011,8,96,66,77,1815,7000,3.62982,7.1213,71746422
112.42,8,96,66,77,1815,7000,3.62982,7.1213,71846480
113.456,9,96,66,77,1800,7000,3.62982,7.11986,71946538
114.786,9,96,66,77,1800,7000,3.62982,7.11986,72046596
115.721,9,96,66,77,1800,7000,3.62982,7.11986,72146656
115.282,9,96,66,77,1800,7000,3.62982,7.11986,72246714
116.945,9,96,66,77,1800,7000,3.62982,7.11986,72346775
121.714,9,99,66,77,1815,7000,3.62982,7.12019,72446832
122.117,9,99,66,77,1815,7000,3.62982,7.12019,72546889
123.098,9,99,66,77,1815,7000,3.62982,7.12019,72646945
123.554,9,99,66,77,1815,7000,3.62982,7.12019,72747009
123.671,9,99,66,77,1815,7000,3.62982,7.12019,72847069
108.149,9,99,65,77,1800,7000,3.62982,7.12124,72947127
112.643,9,99,65,77,1800,7000,3.62982,7.12124,73047186
120.478,9,99,65,77,1800,7000,3.62982,7.12124,73147247
122.251,9,99,65,77,1800,7000,3.62982,7.12124,73247305
123.208,9,99,65,77,1800,7000,3.62982,7.12124,73347364
125.021,9,99,65,78,1815,7000,3.62982,7.12051,73447424
125.817,9,99,65,78,1815,7000,3.62982,7.12051,73547481
126.816,9,99,65,78,1815,7000,3.62982,7.12051,73647541
126.994,9,99,65,78,1815,7000,3.62982,7.12051,73747597
127.391,9,99,65,78,1815,7000,3.62982,7.12051,73847657
127.49,10,99,65,78,1815,7000,3.62982,7.12048,73947695
127.878,10,99,65,78,1815,7000,3.62982,7.12048,74047715
128.496,10,99,65,78,1815,7000,3.62982,7.12048,74147774
128.638,10,99,65,78,1815,7000,3.62982,7.12048,74247832
128.278,10,99,65,78,1815,7000,3.62982,7.12048,74347891
130.749,9,100,65,78,1830,7000,3.62982,7.12053,74447948
130.056,9,100,65,78,1830,7000,3.62982,7.12053,74548011
129.327,9,100,65,78,1830,7000,3.62982,7.12053,74648068
130.1,9,100,65,78,1830,7000,3.62982,7.12053,74748125
128.615,9,100,65,78,1830,7000,3.62982,7.12053,74848183
129.314,9,100,65,78,1845,7000,3.62982,7.12053,74948242
114.236,9,100,65,78,1845,7000,3.62982,7.12053,75048300
124.447,9,100,65,78,1845,7000,3.62982,7.12053,75148358
127.361,9,100,65,78,1845,7000,3.62982,7.12053,75248420
129.153,9,100,65,78,1845,7000,3.62982,7.12053,75348477
138.196,10,99,66,78,1845,7000,3.62982,7.12047,75448536
139.58,10,99,66,78,1845,7000,3.62982,7.12047,75548594
140.338,10,99,66,78,1845,7000,3.62982,7.12047,75648652
139.828,10,99,66,78,1845,7000,3.62982,7.12047,75748712
140.718,10,99,66,78,1845,7000,3.62982,7.12047,75848733
133.092,10,99,66,78,1845,7000,3.62982,7.12127,75948790
146.413,10,99,66,78,1845,7000,3.62982,7.12127,76048849
146.565,10,99,66,78,1845,7000,3.62982,7.12127,76148907
146.692,10,99,66,78,1845,7000,3.62982,7.12127,76248964
147.059,10,99,66,78,1845,7000,3.62982,7.12127,76349023
147.525,8,99,66,78,1815,7000,3.62982,7.12099,76449081
146.328,8,99,66,78,1815,7000,3.62982,7.12099,76549139
147.69,8,99,66,78,1815,7000,3.62982,7.12099,76649197
148.304,8,99,66,78,1815,7000,3.62982,7.12099,76749254
148.874,8,99,66,78,1815,7000,3.62982,7.12099,76849312
139.565,9,99,65,78,1815,7000,3.62982,7.12099,76949368
136.263,9,99,65,78,1815,7000,3.62982,7.12099,77049425
145.744,9,99,65,78,1815,7000,3.62982,7.12099,77149482
147.888,9,99,65,78,1815,7000,3.62982,7.12099,77249539
148.162,9,99,65,78,1815,7000,3.62982,7.12099,77349598
158,9,99,66,78,1830,7000,3.62982,7.12124,77449656
148.852,9,99,66,78,1830,7000,3.62982,7.12124,77549715
154.212,9,99,66,78,1830,7000,3.62982,7.12124,77649772
153.909,9,99,66,78,1830,7000,3.62982,7.12124,77749830
153.907,9,99,66,78,1830,7000,3.62982,7.12124,77849888
146.031,9,99,66,78,1830,7000,3.62982,7.12124,77949947
148.978,9,99,66,78,1830,7000,3.62982,7.12124,78050009
151.262,9,99,66,78,1830,7000,3.62982,7.12124,78150066
153.21,9,99,66,78,1830,7000,3.62982,7.12124,78250124
153.426,9,99,66,78,1830,7000,3.62982,7.12124,78350183
157.619,8,99,66,78,1845,7000,3.62982,7.12148,78450240
151.632,8,99,66,78,1845,7000,3.62982,7.12148,78550300
155.516,8,99,66,78,1845,7000,3.62982,7.12148,78650357
148.552,8,99,66,78,1845,7000,3.62982,7.12148,78750415
150.858,8,99,66,78,1845,7000,3.62982,7.12148,78850474
151.054,9,99,66,78,1830,7000,3.62982,7.12413,78950533
142.792,9,99,66,78,1830,7000,3.62982,7.12413,79050594
143.961,9,99,66,78,1830,7000,3.62982,7.12413,79150654
148.935,9,99,66,78,1830,7000,3.62982,7.12413,79250715
153.019,9,99,66,78,1830,7000,3.62982,7.12413,79350775
157.402,9,97,66,78,1815,7000,3.62982,7.12458,79450832
152.123,9,97,66,78,1815,7000,3.62982,7.12458,79550892
154.505,9,97,66,78,1815,7000,3.62982,7.12458,79650951
159.377,9,97,66,78,1815,7000,3.62982,7.12458,79751009
160.759,9,97,66,78,1815,7000,3.62982,7.12458,79851068
148.535,9,97,66,78,1830,7000,3.62982,7.12434,79951127
166.072,9,97,66,78,1830,7000,3.62982,7.12434,80051186
165.074,9,97,66,78,1830,7000,3.62982,7.12434,80151245
167.059,9,97,66,78,1830,7000,3.62982,7.12434,80251302
167.194,9,97,66,78,1830,7000,3.62982,7.12434,80351359
162.111,10,99,66,78,1830,7000,3.62982,7.12464,80451416
164.999,10,99,66,78,1830,7000,3.62982,7.12464,80551473
164.428,10,99,66,78,1830,7000,3.62982,7.12464,80651535
163.907,10,99,66,78,1830,7000,3.62982,7.12464,80751595
166.024,10,99,66,78,1830,7000,3.62982,7.12464,80851654
152.864,8,99,66,78,1845,7000,3.62982,7.12464,80951695
151.614,8,99,66,78,1845,7000,3.62982,7.12464,81051752
162.541,8,99,66,78,1845,7000,3.62982,7.12464,81151809
163.61,8,99,66,78,1845,7000,3.62982,7.12464,81251879
165.629,8,99,66,78,1845,7000,3.62982,7.12464,81351937
166.014,8,99,66,78,1845,7000,3.62982,7.12488,81451995
167.499,8,99,66,78,1845,7000,3.62982,7.12488,81552054
167.615,8,99,66,78,1845,7000,3.62982,7.12488,81652111
168.475,8,99,66,78,1845,7000,3.62982,7.12488,81752170
165.632,8,99,66,78,1845,7000,3.62982,7.12488,81852229
145.169,9,99,66,78,1845,7000,3.62982,7.12521,81952294
162.182,9,99,66,78,1845,7000,3.62982,7.12521,82052353
161.044,9,99,66,78,1845,7000,3.62982,7.12521,82152414
160.712,9,99,66,78,1845,7000,3.62982,7.12521,82252484
160.471,9,99,66,78,1845,7000,3.62982,7.12521,82352543
160.359,9,99,66,78,1845,7000,3.62982,7.12485,82452601
153.095,9,99,66,78,1845,7000,3.62982,7.12485,82552659
156.907,9,99,66,78,1845,7000,3.62982,7.12485,82652717
157.708,9,99,66,78,1845,7000,3.62982,7.12485,82752776
157.551,9,99,66,78,1845,7000,3.62982,7.12485,82852841
156.185,8,99,66,78,1830,7000,3.62982,7.12485,82952900
138.992,8,99,66,78,1830,7000,3.62982,7.12485,83052958
150.503,8,99,66,78,1830,7000,3.62982,7.12485,83153017
153.107,8,99,66,78,1830,7000,3.62982,7.12485,83253089
154.251,8,99,66,78,1830,7000,3.62982,7.12485,83353150
160.574,8,99,66,78,1830,7000,3.62982,7.12488,83453207
157.564,8,99,66,78,1830,7000,3.62982,7.12488,83553270
159.985,8,99,66,78,1830,7000,3.62982,7.12488,83653330
158.985,8,99,66,78,1830,7000,3.62982,7.12488,83753387
158.953,8,99,66,78,1830,7000,3.62982,7.12488,83853444
166.963,9,99,66,77,1845,7000,3.62982,7.12488,83953501
167.837,9,99,66,77,1845,7000,3.62982,7.12488,84053562
164.576,9,99,66,77,1845,7000,3.62982,7.12488,84153622
162.014,9,99,66,77,1845,7000,3.62982,7.12488,84253694
160.924,9,99,66,77,1845,7000,3.62982,7.12488,84353751
170.256,8,99,66,78,1830,7000,3.62982,7.12494,84453811
159.922,8,99,66,78,1830,7000,3.62982,7.12494,84553868
