os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
123.754,8.08056,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,7907571790
120.184,8.32057,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,7915892844
121.104,8.25733,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,7924150238
111.492,8.96929,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,7933120112
134.38,7.44159,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,7940561946
119.964,8.33584,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,7948898190
120.388,8.30647,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,7957204534
115.981,8.62212,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,7965826808
118.183,8.46146,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,7974288202
118.028,8.47253,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,7982761146
118.714,8.42363,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,7991185410
121.779,8.21157,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,7999397474
127.5,7.84315,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8007240918
121.119,8.25632,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8015497762
114.811,8.70999,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8024207986
120.577,8.29343,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8032501970
116.545,8.58039,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8041083684
122.449,8.16667,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8049250468
120.228,8.31753,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8057568582
131.819,7.58614,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8065154915
122.414,8.16901,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8073324309
118.275,8.45487,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8081779123
121.588,8.22448,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8090003867
125.681,7.95662,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8097961191
121.856,8.20641,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8106167995
125.735,7.95321,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8114121439
120.993,8.26492,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8122386863
122.616,8.15553,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8130542746
117.554,8.50675,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8139049531
115.327,8.671,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8147721175
119.795,8.34762,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8156069029
114.511,8.73277,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8164801953
119.27,8.3843,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8173187387
119.111,8.39556,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8181582521
115.559,8.65358,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8190236625
109.486,9.13355,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8199370499
129.952,7.69517,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8207066373
120.394,8.30605,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8215372607
135.538,7.37802,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8222750960
109.532,9.12973,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8231880895
122.653,8.1531,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8240034439
125.599,7.96182,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8247996462
122.104,8.18976,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8256186556
126.064,7.93247,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8264119390
123.905,8.07069,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8272190304
120.46,8.30152,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8280492418
128.798,7.7641,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8288256742
131.022,7.63232,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8295895525
126.208,7.92341,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8303813229
130.683,7.65212,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8311465643
124.862,8.00884,50.1887,72,67,57,2712,1000,5.01758,95,8.79552,8319501927
116.518,8.58235,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8328058071
125.59,7.96239,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8336020474
124.84,8.01024,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8344031088
123.603,8.0904,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8352121392
119.55,8.36467,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8360486826
125.392,7.97496,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8368461630
124.061,8.06055,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8376522554
115.804,8.63527,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8385158218
123.503,8.09699,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8393255322
112.257,8.9081,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8402163826
108.316,9.23228,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8411396590
115.83,8.63334,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8420030125
107.914,9.26661,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8429297299
115.036,8.69292,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8437990223
110.699,9.03353,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8447024077
113.987,8.77293,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8455797562
112.972,8.85175,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8464649616
120.933,8.26901,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8472918750
111.427,8.97451,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8481893564
127.503,7.84297,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8489736978
124.055,8.06092,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8497798202
124.963,8.00237,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8505800515
119.407,8.37468,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8514175739
122.052,8.19323,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8522369233
123.178,8.11835,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8530488357
123.821,8.07616,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8538564851
118.511,8.438,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8547002745
120.075,8.3281,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8555331059
108.992,9.17502,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8564506293
121.585,8.2247,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8572731317
120.516,8.29768,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8581029431
130.919,7.6383,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8588667965
111.439,8.9735,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8597641949
122.189,8.18407,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8605826473
118.995,8.40369,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8614230007
126.222,7.92257,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8622152961
115.45,8.66175,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8630814865
119.564,8.36374,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8639178469
115.591,8.65119,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8647830713
132.909,7.52396,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8655355007
121.159,8.25363,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8663608831
134.69,7.42448,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8671033354
118.366,8.44835,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8679482188
127.118,7.8667,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8687349332
120.174,8.32124,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8695670946
131.192,7.6224,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8703293790
115.198,8.68072,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8711974854
120.633,8.28961,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8720264228
122.135,8.18764,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8728452882
130.748,7.64828,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8736101225
111.905,8.93618,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8745037560
120.856,8.2743,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8753312503
120.385,8.30671,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8761619507
136.863,7.30659,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8768926321
127.941,7.81611,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8776742955
119.76,8.35006,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8785093939
117.651,8.49968,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8793593893
120.549,8.2954,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8801889327
117.251,8.52871,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8810418621
130.779,7.64648,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8818065534
123.594,8.09101,51.0692,72,67,58,2753,1000,5.01758,99,8.79649,8826193658
114.833,8.7083,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8834865552
116.481,8.58507,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8843451126
117.537,8.50797,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8851959310
125.136,7.99127,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8859951194
127.093,7.86828,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8867819708
121.69,8.21758,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8876037692
112.449,8.89289,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8884930706
127.168,7.86359,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8892795220
120.861,8.27399,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8901069064
123.417,8.10263,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8909171778
113.976,8.77375,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8917946172
127.613,7.83617,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8925782656
123.906,8.07065,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8933853620
123.884,8.07206,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8941925713
125.293,7.98128,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8949907417
119.396,8.37551,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8958283531
124.451,8.03526,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8966318805
129.044,7.74931,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8974068719
119.693,8.35471,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8982424093
127.778,7.82604,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8990250036
112.924,8.8555,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,8999105831
114.665,8.72105,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9007827775
125.919,7.94164,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9015769259
123.022,8.12862,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9023898212
115.208,8.67992,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9032578507
117.972,8.47662,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9041056141
124.923,8.00492,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9049060874
109.386,9.14196,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9058203429
123.691,8.08465,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9066288203
123.626,8.08894,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9074378027
116.957,8.55014,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9082928411
121.45,8.23382,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9091162655
121.036,8.26199,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9099425088
114.646,8.72248,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9108147983
118.135,8.4649,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9116613407
119.279,8.38367,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9124996971
114.608,8.72541,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9133723125
125.323,7.97935,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9141702569
120.715,8.28396,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9149986693
112.37,8.89913,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9158886197
119.797,8.34748,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9167234081
123.595,8.09092,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9175325175
123.116,8.12241,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9183447939
125.493,7.96857,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9191416762
115.429,8.66332,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9200080656
125.411,7.97375,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9208054810
121.318,8.24282,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9216297744
121.443,8.23434,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9224532418
117.304,8.52487,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9233057742
118.749,8.42113,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9241480006
119.375,8.37698,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9249856590
126.069,7.93217,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9257789394
122.294,8.17703,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9265966528
122.426,8.16822,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9274135262
115.516,8.65677,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9282792336
121.611,8.22294,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9291015430
120.888,8.27211,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9299287764
123.6,8.09059,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9307379178
115.284,8.67422,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9316053072
120.866,8.27362,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9324326866
119.348,8.37883,53.8269,72,68,58,2728,1000,5.01758,96,8.79731,9332724360
113.035,8.84684,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9341552724
124.055,8.06094,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9349614098
116.464,8.58635,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9358200652
118.542,8.43584,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9366637176
123.566,8.09284,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9374729730
116.778,8.56325,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9383293864
116.354,8.59447,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9391888628
110.569,9.04413,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9400933052
125.052,7.99669,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9408930006
115.121,8.68652,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9417616740
116.884,8.55548,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9426172634
120.527,8.29689,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9434469888
116.176,8.60765,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9443078192
121.194,8.25126,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9451329696
116.344,8.59521,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9459925080
111.009,9.00828,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9468938995
121.452,8.23367,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9477172809
114.947,8.69965,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9485873023
119.491,8.36884,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9494242377
114.924,8.70137,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9502943801
112.565,8.88374,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9511828335
119.382,8.37645,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9520205029
109.558,9.12759,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9529332873
122.312,8.17582,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9537508977
119.809,8.34662,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9545856641
124.17,8.0535,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9553909685
108.649,9.20391,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9563114400
124.307,8.04458,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9571158873
115.521,8.65646,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9579815708
116.694,8.56941,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9588386002
117.499,8.51068,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9596896586
124.015,8.06355,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9604960900
125.554,7.96469,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9612925553
127.136,7.86558,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9620791827
118.414,8.44496,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9629236561
115.259,8.67609,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9637913235
113.49,8.81138,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9646726249
120.779,8.27961,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9655005803
125.467,7.97024,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9662976557
124.142,8.05528,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9671031991
113.649,8.79899,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9679831665
124.381,8.03982,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9687871799
115.454,8.66143,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9696533373
119.787,8.34813,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9704881857
115.224,8.67877,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9713560991
117.42,8.51641,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9722077415
113.179,8.83556,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9730913230
120.088,8.32725,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9739240674
114.716,8.71716,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9747958788
114.469,8.73597,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9756695172
124.022,8.06306,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9764758406
108.84,9.18782,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9773946750
112.921,8.85574,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9782802484
120.166,8.32185,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9791124638
114.14,8.76113,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9799885962
121.86,8.20615,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9808092476
126.425,7.90982,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9816002960
119.042,8.40039,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9824403484
117.681,8.49757,50.8663,71,68,57,2703,1000,5.01758,93,8.79719,9832925988
112.139,8.91747,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9841819102
109.833,9.10472,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9850924407
115.16,8.68353,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9859607941
118.63,8.42958,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9868038165
118.351,8.44944,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9876487449
103.92,9.62278,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9886110744
115.499,8.6581,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9894769138
113.923,8.77787,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9903547522
126.655,7.89545,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9911443476
118.764,8.42003,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9919863710
116.984,8.54814,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9928411894
120.241,8.31661,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9936728608
119.908,8.33971,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9945068832
118.669,8.4268,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9953495926
115.139,8.68515,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9962181520
127.121,7.86651,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9970048304
119.723,8.35264,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9978401248
124.472,8.03396,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9986435191
120.278,8.31407,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,9994749665
114.441,8.73814,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10003488070
122.664,8.15235,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10011641133
117.306,8.52468,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10020165498
113.865,8.78236,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10028948452
115.533,8.65553,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10037604216
114.712,8.71747,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10046322020
119.726,8.35238,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10054674724
111.235,8.99,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10063665198
116.654,8.57236,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10072237752
111.786,8.94565,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10081183647
122.507,8.16282,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10089347181
114.485,8.73478,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10098082195
113.841,8.78416,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10106866399
112.495,8.88927,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10115755913
115.633,8.64807,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10124404147
113.648,8.79906,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10133203471
114.87,8.70549,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10141909256
117.031,8.54477,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10150454430
117.884,8.48294,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10158938154
109.028,9.17199,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10168110448
111.376,8.97857,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10177089432
117.268,8.52744,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10185617266
111.323,8.98285,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10194600121
112.379,8.89847,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10203499365
114.899,8.70326,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10212202929
116.566,8.57882,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10220782213
109.702,9.11563,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10229898298
116.061,8.61617,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10238515032
118.639,8.42894,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10246944716
115.283,8.67429,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10255619130
117.192,8.53301,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10264152874
114.599,8.72611,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10272879318
111.896,8.9369,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10281816272
121.831,8.20807,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10290024536
113.212,8.83297,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10298858250
123.108,8.12297,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10306981034
107.79,9.2773,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10316258669
112.687,8.87416,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10325133233
124.273,8.04677,51.5606,70,68,57,2641,1000,5.01758,87,8.79722,10333210567
110.384,9.05926,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10342239821
115.802,8.63539,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10350875935
109.53,9.12996,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10360005810
114.076,8.76612,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10368772314
117.56,8.50628,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10377279098
115.811,8.63474,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10385913862
112.721,8.87145,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10394785626
109.216,9.15621,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10403942201
115.979,8.62224,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10412564805
114.612,8.72509,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10421290229
118.708,8.424,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10429714983
113.513,8.80953,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10438524797
110.933,9.01447,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10447539171
109.234,9.15467,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10456694056
117.855,8.48497,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10465179330
113.684,8.79629,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10473976434
112.438,8.89377,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10482870618
117.681,8.49752,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10491368042
111.583,8.96196,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10500330176
109.979,9.09262,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10509423541
114.207,8.75604,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10518179705
113.853,8.78324,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10526963149
123.947,8.06799,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10535031943
111.201,8.9927,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10544024667
113.198,8.8341,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10552859792
115.016,8.69445,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10561553976
118.627,8.42981,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10569984360
107.392,9.31169,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10579296184
116.591,8.57696,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10587873768
115.659,8.64607,51.2626,70,68,56,2550,1000,5.01758,80,8.79784,10596520162
