os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313848,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
527.426,1.896,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24458689243
541.669,1.84615,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24460535367
544.951,1.83503,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24462370552
170.109,5.87858,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24468249354
570.882,1.75168,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24470000972
521.473,1.91764,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24471918757
530.578,1.88474,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24473803587
510.727,1.958,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24475761954
376.018,2.65945,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24478421394
180.193,5.5496,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24483971069
560.581,1.78386,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24485754912
523.325,1.91086,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24487665779
529.744,1.8877,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24489553542
527.24,1.89667,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24491450374
536.889,1.86258,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24493312953
151.359,6.60679,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24499920115
557.189,1.79472,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24501714891
489.83,2.04152,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24503756423
395.063,2.53124,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24506287840
614.453,1.62747,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24507915312
163.64,6.11098,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24514026632
571.766,1.74897,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24515775524
516.277,1.93695,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24517712560
520.473,1.92133,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24519634101
523.851,1.90894,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24521543098
514.42,1.94394,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24523487117
167.449,5.97198,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24529459293
580.584,1.7224,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24531181620
376.727,2.65444,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24533836196
651.566,1.53477,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24535371100
500.098,1.99961,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24537370900
499.862,2.00055,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24539371490
176.746,5.65785,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24545029864
571.841,1.74874,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24546778369
516.491,1.93614,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24548714664
508.278,1.96743,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24550682084
515.63,1.93937,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24552621583
525.795,1.90188,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24554523547
157.196,6.36149,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24560885314
664.817,1.50417,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24562389423
506.252,1.9753,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24564365144
511.504,1.95502,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24566320336
535.344,1.86796,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24568188054
515.985,1.93804,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24570126107
519.354,1.92547,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24572051733
175.082,5.71163,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24577763606
561.384,1.78131,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24579544960
486.438,2.05576,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24581600805
368.077,2.71682,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24584317792
555.809,1.79918,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24586117469
149.702,6.67992,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24592797363
520.685,1.92055,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24594717896
486.399,2.05592,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24596773905
489.393,2.04335,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24598817246
483.661,2.06756,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24600884974
479.418,2.08586,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24602971284
167.05,5.98622,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24608957400
546.754,1.82898,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24610786325
359.683,2.78023,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24613566693
576.162,1.73562,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24615302397
488.27,2.04805,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24617350521
169.414,5.90269,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24623253648
476.912,2.09682,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24625350614
478.564,2.08958,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24627440238
472.877,2.11471,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24629555237
508.327,1.96724,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24631522472
508.698,1.9658,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24633488392
164.253,6.08818,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24639577053
406.882,2.45772,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24642034649
589.312,1.69689,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24643731562
499.01,2.00397,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24645735751
510.163,1.96016,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24647695924
509.698,1.96195,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24649658098
171.536,5.82967,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24655487930
530.377,1.88545,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24657373336
503.924,1.98442,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24659357848
512.95,1.94951,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24661307563
478.659,2.08917,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24663396787
338.957,2.95023,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24666347243
177.936,5.62,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24671967279
525.128,1.9043,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24673871578
499.535,2.00186,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24675873520
476.802,2.09731,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24677971031
470.23,2.12662,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24680097689
150.829,6.63003,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24686728350
503.101,1.98767,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24688715946
508.011,1.96846,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24690684497
469.364,2.13054,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24692815197
366.385,2.72937,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24695544538
606.43,1.649,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24697193758
163.221,6.12666,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24703320620
506.71,1.97351,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24705294328
475.871,2.10141,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24707395637
502.991,1.98811,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24709384151
487.642,2.05068,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24711435234
172.946,5.78216,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24717217429
531,1.88324,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24719100620
492.26,2.03145,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24721132164
378.788,2.64,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24723772486
590.552,1.69333,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24725465848
486.474,2.05561,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24727522021
172.828,5.7861,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24733308261
520.521,1.92115,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24735229390
502.735,1.98912,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24737218501
493.671,2.02564,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24739244275
490.232,2.03985,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24741284253
483.102,2.06996,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24743354264
172.465,5.79828,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24749152696
390.09,2.56351,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24751716237
578.093,1.72983,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24753446136
491.318,2.03534,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24755481545
498.941,2.00425,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24757486096
496.877,2.01257,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24759498528
170.191,5.87575,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24765374640
539.339,1.85412,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24767228773
488.56,2.04683,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24769275695
503.978,1.98421,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24771260047
467.708,2.13808,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24773398232
367.433,2.72158,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24776119857
153.026,6.53484,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24782655079
535.464,1.86754,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24784522363
443.047,2.2571,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24786779528
510.891,1.95737,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24788736946
502.867,1.9886,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24790725703
172.616,5.79321,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24796518982
530.512,1.88497,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24798403984
469.364,2.13054,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24800534618
483.213,2.06948,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24802604181
352.773,2.83469,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24805439299
184.378,5.42363,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24810862805
492.589,2.03009,19.3333,52,54,50,1260,2000,2.00219,72,4.01362,24812894377
486.364,2.05607,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24814949114
491.768,2.03348,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24816982612
498.197,2.00724,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24818990015
506.407,1.97469,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24820965041
172.968,5.78142,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24826746290
486.618,2.055,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24828801220
514.268,1.94451,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24830745821
368.748,2.71188,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24833457918
586.451,1.70517,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24835163108
486.301,2.05634,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24837219970
170.497,5.8652,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24843085228
514.091,1.94518,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24845030359
488.567,2.0468,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24847077402
477.711,2.09332,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24849170846
482.815,2.07119,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24851242183
482.838,2.07109,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24853313315
169.712,5.89233,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24859205873
385.426,2.59453,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24861800256
607.663,1.64565,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24863446030
449.308,2.22565,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24865671833
507.274,1.97132,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24867643231
149.427,6.69224,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24874335890
513.393,1.94783,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24876283609
480.788,2.07992,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24878363540
472.421,2.11676,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24880480476
508.537,1.96643,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24882446925
499.251,2.003,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24884449997
144.547,6.91816,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24891368396
617.003,1.62074,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24892989093
467.827,2.13754,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24895126647
477.414,2.09462,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24897221502
493.596,2.02595,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24899247491
161.03,6.21003,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24905457800
499.762,2.00095,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24907458751
480.683,2.08037,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24909539132
462.404,2.16261,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24911702294
489.752,2.04185,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24913744038
363.365,2.75206,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24916495983
179.577,5.56863,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24922064802
513.418,1.94773,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24924012608
483.145,2.06977,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24926082376
477.455,2.09444,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24928176882
505.62,1.97777,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24930154839
164.508,6.07873,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24936234073
362.001,2.76242,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24938996510
283.998,3.52115,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24942517792
520.853,1.91993,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24944437721
366.723,2.72685,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24947164998
182.197,5.48858,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24952653497
509.369,1.96321,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24954616810
453.941,2.20293,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24956819848
464.909,2.15096,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24958970888
486.983,2.05346,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24961024885
150.253,6.65546,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24967679978
517.498,1.93237,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24969612850
471.674,2.12011,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24971732898
449.634,2.22403,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24973956789
364.612,2.74264,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24976699850
537.849,1.85926,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24978558812
173.226,5.7728,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24984331811
512.794,1.9501,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24986281966
453.757,2.20382,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24988486390
437.954,2.28334,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24990769255
476.394,2.0991,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24992868437
170.013,5.88191,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,24998750521
484.884,2.06235,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25000813426
464.208,2.15421,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25002967311
342.345,2.92103,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25005888259
546.522,1.82975,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25007718111
422.23,2.36838,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25010086640
166.045,6.02245,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25016109255
481.826,2.07544,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25018185327
422.704,2.36572,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25020550569
429.836,2.32647,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25022877186
466.153,2.14522,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25025022477
169.232,5.90905,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25030931558
497.588,2.00969,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25032941308
359.445,2.78207,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25035723602
517.282,1.93318,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25037656941
478.619,2.08934,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25039746329
166.233,6.01565,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25045762242
491.182,2.03591,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25047798136
447.324,2.23552,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25050033944
459.178,2.1778,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25052211593
450.734,2.2186,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25054430391
413.965,2.41566,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25056845985
141.199,7.08222,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25063928518
335.586,2.97986,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25066908476
423.173,2.3631,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25069271587
409.902,2.43961,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25071711297
157.594,6.34541,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25078056935
391.769,2.55252,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25080609612
373.917,2.67439,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25083284222
366.037,2.73197,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25086016307
393.509,2.54123,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25088557579
147.785,6.76657,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25095324382
430.783,2.32135,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25097645703
349.376,2.86224,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25100508178
489.816,2.04158,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25102549810
164.311,6.08603,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25108635977
477.019,2.09635,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25110732379
431.021,2.32007,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25113052518
414.997,2.40966,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25115462436
472.404,2.11683,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25117579330
164.229,6.08907,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25123668689
494.99,2.02024,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25125688888
427.623,2.33851,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25128027489
341.364,2.92942,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25130957171
516.979,1.93431,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25132891534
457.827,2.18423,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25135075929
164.766,6.06921,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25141145615
503.919,1.98445,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25143129866
433.587,2.30634,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25145436377
453.356,2.20577,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25147642232
462.611,2.16164,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25149803838
148.479,6.73497,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25156539044
487.82,2.04994,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25158589210
357.95,2.79369,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25161383085
494.726,2.02132,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25163404520
452.02,2.21229,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25165616792
160.199,6.24224,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25171859343
450.816,2.2182,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25174077573
446.203,2.24113,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25176318740
438.846,2.2787,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25178597846
425.627,2.34947,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25180947167
167.138,5.98307,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25186930340
457.842,2.18416,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25189114570
339.482,2.94566,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25192060440
520.353,1.92177,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25193982311
407.904,2.45156,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25196434241
165.548,6.04053,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25202474707
460.181,2.17306,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25204647758
450.107,2.2217,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25206869584
440.008,2.27269,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25209142316
415.586,2.40624,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25211548907
170.42,5.86785,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25217416574
458.374,2.18162,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25219598275
340.193,2.9395,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25222538197
515.2,1.94099,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25224478955
424.25,2.3571,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25226836117
163.507,6.11596,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25232952282
492.407,2.03084,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25234983177
449.336,2.22551,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25237208778
437.803,2.28413,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25239493009
453.85,2.20337,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25241696475
443.627,2.25414,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25243950729
149.871,6.67242,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25250623391
357.174,2.79976,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25253423182
523.27,1.91106,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25255334441
434.636,2.30078,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25257635555
437.15,2.28754,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25259923060
164.752,6.06973,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25265993058
457.619,2.18522,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25268178398
437.182,2.28738,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25270465612
441.508,2.26496,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25272730697
425.753,2.34878,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25275079746
162.61,6.14968,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25281229524
370.802,2.69686,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25283926499
507.585,1.97011,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25285896793
453.535,2.2049,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25288101642
429.908,2.32608,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25290427874
158.135,6.32372,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25296751947
452.727,2.20884,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25298960744
443.194,2.25635,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25301217232
415.463,2.40695,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25303624165
413.687,2.41729,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25306041859
162.648,6.14826,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25312190193
349.72,2.85943,18.5619,77,54,50,1260,2000,2.00219,75,4.01361,25315051472
487.49,2.05132,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25317101154
397.369,2.51656,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25319618187
398.276,2.51082,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25322128685
167.155,5.98245,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25328111304
438.505,2.28048,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25330391826
446.146,2.24142,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25332633306
452.193,2.21144,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25334844816
434.149,2.30336,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25337148367
141.559,7.06419,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25344212726
339.84,2.94256,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25347155333
530.796,1.88396,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25349039484
423.847,2.35934,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25351398881
426.563,2.34432,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25353743752
166.221,6.0161,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25359759477
438.531,2.28034,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25362039861
465.152,2.14983,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25364189798
443.27,2.25596,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25366446211
429.514,2.32821,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25368774303
169.432,5.90208,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25374676439
354.27,2.82271,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25377499266
507.32,1.97114,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25379470460
449.307,2.22565,18.5619,60,54,50,1260,2000,2.00249,69,4.0136,25381696288
