os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-3470 CPU @ 3.20GHz,,12209140,5.13.4-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.0533,11229,79,58,67,51,1809,3504,2.46912,0,5.30602,33619648298
90.0717,9609,79,58,67,51,1809,3504,2.46912,0,5.30602,33719786607
93.562,9708,79,58,67,51,1809,3504,2.46912,0,5.30602,33819842049
93.2552,9069,79,58,67,51,1809,3504,2.46912,0,5.30602,33919940247
92.3518,9473,79,58,67,51,1809,3504,2.46912,0,5.30602,34019999699
90.9588,14452,81.9095,60,67,52,1809,3504,2.46912,0,5.29788,34120069137
86.255,10762,81.9095,60,67,52,1809,3504,2.46912,0,5.29788,34220124998
87.2778,11015,81.9095,60,67,52,1809,3504,2.46912,0,5.29788,34320181557
88.1191,10762,81.9095,60,67,52,1809,3504,2.46912,0,5.29788,34420250995
87.4638,9857,81.9095,60,67,52,1809,3504,2.46912,0,5.29788,34520288792
88.2112,10437,81.2808,55,65,52,1809,3504,2.46912,0,5.30167,34620375252
89.4047,11371,81.2808,55,65,52,1809,3504,2.46912,0,5.30167,34720392628
89.4567,9507,81.2808,55,65,52,1809,3504,2.46912,0,5.30167,34820448269
87.7144,11766,81.2808,55,65,52,1809,3504,2.46912,0,5.30167,34920502682
87.5202,10931,81.2808,55,65,52,1809,3504,2.46912,0,5.30167,35020558110
86.9562,11283,81.2808,55,65,52,1809,3504,2.46912,0,5.30167,35120613398
83.5616,13430,82.1782,59,65,52,1809,3504,2.46912,0,5.30529,35220668427
85.7432,10575,82.1782,59,65,52,1809,3504,2.46912,0,5.30529,35320730225
85.3557,15187,82.1782,59,65,52,1809,3504,2.46912,0,5.30529,35420785194
84.7599,12841,82.1782,59,65,52,1809,3504,2.46912,0,5.30529,35520900807
85.8163,10507,82.1782,59,65,52,1809,3504,2.46912,0,5.30529,35620956057
77.8715,10879,80.402,59,68,53,1809,3504,2.46912,0,5.31091,35721013223
81.4899,11521,80.402,59,68,53,1809,3504,2.46912,0,5.31091,35821073357
80.0427,12021,80.402,59,68,53,1809,3504,2.46912,0,5.31091,35921130293
79.7817,11540,80.402,59,68,53,1809,3504,2.46912,0,5.31091,36021184560
79.2847,11335,80.402,59,68,53,1809,3504,2.46912,0,5.31091,36121250686
73.8887,11811,82,63,68,53,1797,3504,2.46912,0,5.30359,36221260124
74.2801,9667,82,63,68,53,1797,3504,2.46912,0,5.30359,36321316671
80.1632,10297,82,63,68,53,1797,3504,2.46912,0,5.30359,36421372134
82.3427,10626,82,63,68,53,1797,3504,2.46912,0,5.30359,36521426288
84.296,10339,82,63,68,53,1797,3504,2.46912,0,5.30359,36621484748
84.1273,10083,81.5385,65,65,53,1797,3504,2.46912,0,5.30959,36721553976
81.5587,21696,81.5385,65,65,53,1797,3504,2.46912,0,5.30959,36821687856
83.9963,12814,81.5385,65,65,53,1797,3504,2.46912,0,5.30959,36921743710
85.0243,9885,81.5385,65,65,53,1797,3504,2.46912,0,5.30959,37021814684
85.2228,11953,81.5385,65,65,53,1797,3504,2.46912,0,5.30959,37121870725
72.49,12352,80,64,65,53,1797,3504,2.47107,0,5.31417,37221962771
82.4597,10661,80,64,65,53,1797,3504,2.47107,0,5.31417,37322048105
85.6704,9576,80,64,65,53,1797,3504,2.47107,0,5.31417,37422102176
87.6244,11426,80,64,65,53,1797,3504,2.47107,0,5.31417,37522115289
88.2676,10931,80,64,65,53,1797,3504,2.47107,0,5.31417,37622170734
88.6773,10852,81.9095,69,67,54,1797,3504,2.47107,0,5.32008,37722226751
90.7934,9152,81.9095,69,67,54,1797,3504,2.47107,0,5.32008,37822244603
89.9334,9979,81.9095,69,67,54,1797,3504,2.47107,0,5.32008,37922299822
90.6821,9342,81.9095,69,67,54,1797,3504,2.47107,0,5.32008,38022368612
90.1071,11793,81.9095,69,67,54,1797,3504,2.47107,0,5.32008,38122429117
92.1921,10698,81.3726,69,67,54,1797,3504,2.47107,0,5.32407,38222435644
90.8494,10821,81.3726,69,67,54,1797,3504,2.47107,0,5.32407,38322491760
89.3378,13460,81.3726,69,67,54,1797,3504,2.47107,0,5.32407,38422547085
89.4919,11090,81.3726,69,67,54,1797,3504,2.47107,0,5.32407,38522619878
89.7843,9356,81.3726,69,67,54,1797,3504,2.47107,0,5.32407,38622694400
90.3821,10702,81.0945,70,66,54,1797,3504,2.47107,0,5.32727,38722753225
88.9556,10827,81.0945,70,66,54,1797,3504,2.47107,0,5.32727,38822831337
90.3023,11504,81.0945,70,66,54,1797,3504,2.47107,0,5.32727,38922885471
90.6377,13647,81.0945,70,66,54,1797,3504,2.47107,0,5.32727,39022939939
88.7772,12944,81.0945,70,66,54,1797,3504,2.47107,0,5.32727,39122997416
79.7835,11433,81.3725,74,66,56,1797,3504,2.47107,0,5.31351,39223066525
73.6612,12787,81.3725,74,66,56,1797,3504,2.47107,0,5.31351,39323123872
77.5105,11627,81.3725,74,66,56,1797,3504,2.47107,0,5.31351,39423140601
80.3241,12162,81.3725,74,66,56,1797,3504,2.47107,0,5.31351,39523334984
81.6391,11297,81.3725,74,66,56,1797,3504,2.47107,0,5.31351,39623390088
88.646,12158,80.6931,75,66,56,1797,3504,2.47107,0,5.31617,39723447642
85.7328,12260,80.6931,75,66,56,1797,3504,2.47107,0,5.31617,39823502052
87.5756,10162,80.6931,75,66,56,1797,3504,2.47107,0,5.31617,39923555744
86.4389,14544,80.6931,75,66,56,1797,3504,2.47107,0,5.31617,40023611981
86.8309,11514,80.6931,75,66,56,1797,3504,2.47107,0,5.31617,40123777136
90.1667,9422,80.2956,69,66,56,1797,3504,2.47107,0,5.31777,40223831557
90.6179,10622,80.2956,69,66,56,1797,3504,2.47107,0,5.31777,40323904990
90.0787,12300,80.2956,69,66,56,1797,3504,2.47107,0,5.31777,40423968690
90.2667,9697,80.2956,69,66,56,1797,3504,2.47107,0,5.31777,40524023564
89.8118,11700,80.2956,69,66,56,1797,3504,2.47107,0,5.31777,40624078991
86.8255,11445,80.2956,67,67,56,1797,3504,2.47107,0,5.3194,40724083759
88.305,10450,80.2956,67,67,56,1797,3504,2.47107,0,5.3194,40824139723
86.0602,10800,80.2956,67,67,56,1797,3504,2.47107,0,5.3194,40924201797
87.0226,9747,80.2956,67,67,56,1797,3504,2.47107,0,5.3194,41024256538
88.3833,10721,80.2956,67,67,56,1797,3504,2.47107,0,5.3194,41124310533
85.8184,11652,80,68,67,56,1797,3504,2.47107,0,5.32108,41224365980
92.8178,9499,80,68,67,56,1797,3504,2.47107,0,5.32108,41324420881
92.2663,11557,80,68,67,56,1797,3504,2.47107,0,5.32108,41424477855
91.2346,9999,80,68,67,56,1797,3504,2.47107,0,5.32108,41524532742
91.7759,13397,80,68,67,56,1797,3504,2.47107,0,5.32108,41624588202
97.1007,10298,80.9756,74,66,57,1797,3504,2.47107,0,5.3235,41724643358
224.347,3827,80.9756,74,66,57,1797,3504,2.47107,0,5.3235,41824715558
245.85,2556,80.9756,74,66,57,1797,3504,2.47107,0,5.3235,41924771208
251.559,4917,80.9756,74,66,57,1797,3504,2.47107,0,5.3235,42024825859
256.034,3871,80.9756,74,66,57,1797,3504,2.47107,0,5.3235,42124887094
347.859,2339,72.5,10,66,50,1797,3504,2.47107,0,5.32642,42224962535
273.248,2532,72.5,10,66,50,1797,3504,2.47107,0,5.32642,42325019855
269.967,3109,72.5,10,66,50,1797,3504,2.47107,0,5.32642,42425225710
270.019,1467,72.5,10,66,50,1797,3504,2.47107,0,5.32642,42525290882
267.848,4640,72.5,10,66,50,1797,3504,2.47107,0,5.32642,42625345220
250.181,3997,72.7723,10,66,49,1797,3504,2.47107,0,5.31397,42725579654
267.846,2579,72.7723,10,66,49,1797,3504,2.47107,0,5.31397,42825634118
266.658,5052,72.7723,10,66,49,1797,3504,2.47107,0,5.31397,42925688424
266.248,4541,72.7723,10,66,49,1797,3504,2.47107,0,5.31397,43025742868
267.464,2770,72.7723,10,66,49,1797,3504,2.47107,0,5.31397,43125797344
279.543,2604,73.1343,10,66,49,1797,3504,2.47107,0,5.31788,43225851485
263.455,3115,73.1343,10,66,49,1797,3504,2.47107,0,5.31788,43325905567
265.58,2880,73.1343,10,66,49,1797,3504,2.47107,0,5.31788,43425959979
266.171,3790,73.1343,10,66,49,1797,3504,2.47107,0,5.31788,43526014234
266.806,3990,73.1343,10,66,49,1797,3504,2.47107,0,5.31788,43626020929
268.772,3450,69.6517,10,66,48,1797,3504,2.47107,0,5.3177,43726076058
267.746,3643,69.6517,10,66,48,1797,3504,2.47107,0,5.3177,43826130229
261.11,1810,69.6517,10,66,48,1797,3504,2.47107,0,5.3177,43926174743
262.353,4075,69.6517,10,66,48,1797,3504,2.47107,0,5.3177,44026193706
260.557,2748,69.6517,10,66,48,1797,3504,2.47107,0,5.3177,44126227750
260.485,6575,69.6517,10,66,48,1797,3504,2.47107,0,5.3177,44226320479
274.931,2566,76.0766,11,66,48,1797,3504,2.59631,0,5.35497,44326375504
264.94,992,76.0766,11,66,48,1797,3504,2.59631,0,5.35497,44426430042
263.439,3277,76.0766,11,66,48,1797,3504,2.59631,0,5.35497,44526485445
263.749,2559,76.0766,11,66,48,1797,3504,2.59631,0,5.35497,44626539868
259.915,6537,76.0766,11,66,48,1797,3504,2.59631,0,5.35497,44726636220
268.662,3767,84.0796,12,67,48,1797,3504,2.59875,0,5.39529,44826690439
256.545,4182,84.0796,12,67,48,1797,3504,2.59875,0,5.39529,44926745479
256.765,5360,84.0796,12,67,48,1797,3504,2.59875,0,5.39529,45026801011
259.954,2368,84.0796,12,67,48,1797,3504,2.59875,0,5.39529,45126871077
260.298,2360,84.0796,12,67,48,1797,3504,2.59875,0,5.39529,45226926117
258.641,4667,74.6269,10,67,48,1797,3504,2.72375,0,5.42711,45326930385
261.77,2522,74.6269,10,67,48,1797,3504,2.72375,0,5.42711,45427000173
264.166,2501,74.6269,10,67,48,1797,3504,2.72375,0,5.42711,45527055891
264.341,2220,74.6269,10,67,48,1797,3504,2.72375,0,5.42711,45627110586
263.52,2290,74.6269,10,67,48,1797,3504,2.72375,0,5.42711,45727148674
268.741,2578,67.6471,10,66,48,1797,3504,2.72375,0,5.43115,45827203857
267.167,4722,67.6471,10,66,48,1797,3504,2.72375,0,5.43115,45927257900
266.468,4593,67.6471,10,66,48,1797,3504,2.72375,0,5.43115,46027313246
266.942,2878,67.6471,10,66,48,1797,3504,2.72375,0,5.43115,46127368357
265.028,5063,67.6471,10,66,48,1797,3504,2.72375,0,5.43115,46227430262
266.661,3942,65.8416,10,66,48,1797,3504,2.72375,0,5.43416,46327485464
251.138,7408,65.8416,10,66,48,1797,3504,2.72375,0,5.43416,46427539268
203.653,8214,65.8416,10,66,48,1797,3504,2.72375,0,5.43416,46527593708
179.869,8261,65.8416,10,66,48,1797,3504,2.72375,0,5.43416,46627648099
166.676,7732,65.8416,10,66,48,1797,3504,2.72375,0,5.43416,46727703885
117.401,8660,73.1343,83,65,55,1797,3504,2.72375,0,5.4348,46827758370
117.887,6578,73.1343,83,65,55,1797,3504,2.72375,0,5.4348,46928668262
117.114,8048,73.1343,83,65,55,1797,3504,2.72375,0,5.4348,47028723184
116.191,8129,73.1343,83,65,55,1797,3504,2.72375,0,5.4348,47128778407
115.033,10551,73.1343,83,65,55,1797,3504,2.72375,0,5.4348,47228833079
114.617,8849,77.5,82,65,57,1797,3504,2.72375,0,5.43476,47328888478
115.944,8988,77.5,82,65,57,1797,3504,2.72375,0,5.43476,47428944947
115.58,9446,77.5,82,65,57,1797,3504,2.72375,0,5.43476,47528999767
115.274,8873,77.5,82,65,57,1797,3504,2.72375,0,5.43476,47629055154
114.761,8032,77.5,82,65,57,1797,3504,2.72375,0,5.43476,47729110515
114.657,9312,78.2178,81,66,58,1797,3504,2.72375,0,5.4376,47829123122
114.629,8893,78.2178,81,66,58,1797,3504,2.72375,0,5.4376,47929178849
112.034,8982,78.2178,81,66,58,1797,3504,2.72375,0,5.4376,48029246415
110.758,8326,78.2178,81,66,58,1797,3504,2.72375,0,5.4376,48129301038
110.893,9039,78.2178,81,66,58,1797,3504,2.72375,0,5.4376,48229357224
111.068,8136,78.3251,77,66,58,1797,3504,2.72375,0,5.43741,48329413320
112.944,10431,78.3251,77,66,58,1797,3504,2.72375,0,5.43741,48429472279
115.216,8405,78.3251,77,66,58,1797,3504,2.72375,0,5.43741,48529528179
114.173,9368,78.3251,77,66,58,1797,3504,2.72375,0,5.43741,48629585771
114.401,9109,78.3251,77,66,58,1797,3504,2.72375,0,5.43741,48729641359
101.283,10249,79.3103,81,66,59,1797,3504,2.72375,0,5.43742,48829696182
108.617,9088,79.3103,81,66,59,1797,3504,2.72375,0,5.43742,48929751339
110.909,10412,79.3103,81,66,59,1797,3504,2.72375,0,5.43742,49029808428
111.443,7435,79.3103,81,66,59,1797,3504,2.72375,0,5.43742,49129866840
110.368,9191,79.3103,81,66,59,1797,3504,2.72375,0,5.43742,49229921324
106.432,8195,77,79,66,59,1797,3504,2.72375,0,5.43765,49329977364
108.015,13614,77,79,66,59,1797,3504,2.72375,0,5.43765,49430032476
109.434,8581,77,79,66,59,1797,3504,2.72375,0,5.43765,49530086691
110.073,9475,77,79,66,59,1797,3504,2.72375,0,5.43765,49630343099
111.787,8802,77,79,66,59,1797,3504,2.72375,0,5.43765,49730398000
97.4212,7197,79.1045,80,67,59,1797,3504,2.72375,0,5.44101,49830454157
106.26,7704,79.1045,80,67,59,1797,3504,2.72375,0,5.44101,49930508127
106.616,9585,79.1045,80,67,59,1797,3504,2.72375,0,5.44101,50030563655
106.477,13799,79.1045,80,67,59,1797,3504,2.72375,0,5.44101,50130618891
107.941,8550,79.1045,80,67,59,1797,3504,2.72375,0,5.44101,50231105610
106.225,9218,79.5,81,67,59,1797,3504,2.72375,0,5.44177,50331160644
107.515,9436,79.5,81,67,59,1797,3504,2.72375,0,5.44177,50431215960
106.479,8328,79.5,81,67,59,1797,3504,2.72375,0,5.44177,50531270444
108.023,8660,79.5,81,67,59,1797,3504,2.72375,0,5.44177,50631326042
109.359,8156,79.5,81,67,59,1797,3504,2.72375,0,5.44177,50731382502
100.478,10278,79.8995,91,67,60,1784,3504,2.72375,0,5.44522,50831436905
102.109,7487,79.8995,91,67,60,1784,3504,2.72375,0,5.44522,50931492087
101.315,9828,79.8995,91,67,60,1784,3504,2.72375,0,5.44522,51031548001
101.644,9214,79.8995,91,67,60,1784,3504,2.72375,0,5.44522,51131603826
101.493,10402,79.8995,91,67,60,1784,3504,2.72375,0,5.44522,51231659196
88.6438,16165,79.397,85,67,60,1797,3504,2.72375,0,5.44585,51331779025
92.4717,9910,79.397,85,67,60,1797,3504,2.72375,0,5.44585,51431835253
94.3316,10039,79.397,85,67,60,1797,3504,2.72375,0,5.44585,51531889168
93.8598,9927,79.397,85,67,60,1797,3504,2.72375,0,5.44585,51631945750
96.0423,9668,79.397,85,67,60,1797,3504,2.72375,0,5.44585,51731999794
101.818,9484,79.397,78,66,59,1797,3504,2.72375,0,5.44871,51832018017
101.851,9486,79.397,78,66,59,1797,3504,2.72375,0,5.44871,51932073099
99.7383,9912,79.397,78,66,59,1797,3504,2.72375,0,5.44871,52032127304
99.5792,8751,79.397,78,66,59,1797,3504,2.72375,0,5.44871,52132186285
100.676,9113,79.397,78,66,59,1797,3504,2.72375,0,5.44871,52232240870
111.124,8089,79.902,83,66,60,1797,3504,2.72375,0,5.44884,52332296307
102.862,12749,79.902,83,66,60,1797,3504,2.72375,0,5.44884,52432351456
104.155,9583,79.902,83,66,60,1797,3504,2.72375,0,5.44884,52532406660
105.394,9675,79.902,83,66,60,1797,3504,2.72375,0,5.44884,52632462367
104.636,10323,79.902,83,66,60,1797,3504,2.72375,0,5.44884,52732524283
105.827,9551,78.607,80,67,60,1797,3504,2.72375,0,5.44875,52832578033
110.421,7769,78.607,80,67,60,1797,3504,2.72375,0,5.44875,52932632912
108.631,8850,78.607,80,67,60,1797,3504,2.72375,0,5.44875,53032687762
107.506,10249,78.607,80,67,60,1797,3504,2.72375,0,5.44875,53132745279
106.791,8629,78.607,80,67,60,1797,3504,2.72375,0,5.44875,53232801517
118.34,9033,79,83,67,61,1797,3504,2.72375,0,5.44858,53332857366
111.297,8745,79,83,67,61,1797,3504,2.72375,0,5.44858,53432911848
109.277,9309,79,83,67,61,1797,3504,2.72375,0,5.44858,53532967461
108.595,8669,79,83,67,61,1797,3504,2.72375,0,5.44858,53633030277
107.302,8594,79,83,67,61,1797,3504,2.72375,0,5.44858,53733073589
106.744,9368,78.8177,79,67,61,1797,3504,2.72375,0,5.44835,53833129026
107.802,8923,78.8177,79,67,61,1797,3504,2.72375,0,5.44835,53934074522
106.086,9397,78.8177,79,67,61,1797,3504,2.72375,0,5.44835,54034130462
106.171,11282,78.8177,79,67,61,1797,3504,2.72375,0,5.44835,54134186578
106.741,8870,78.8177,79,67,61,1797,3504,2.72375,0,5.44835,54234241486
106.4,10293,78.5,82,67,62,1797,3504,2.72375,0,5.44811,54334295399
104.854,9144,78.5,82,67,62,1797,3504,2.72375,0,5.44811,54435046773
108.394,8968,78.5,82,67,62,1797,3504,2.72375,0,5.44811,54535102316
110.009,10070,78.5,82,67,62,1797,3504,2.72375,0,5.44811,54635157522
109.157,8963,78.5,82,67,62,1797,3504,2.72375,0,5.44811,54735212254
110.283,10645,79.2079,78,68,61,1797,3504,2.72375,0,5.44811,54835266584
115.21,8903,79.2079,78,68,61,1797,3504,2.72375,0,5.44811,54935321179
114.555,8944,79.2079,78,68,61,1797,3504,2.72375,0,5.44811,55035382271
114.331,7893,79.2079,78,68,61,1797,3504,2.72375,0,5.44811,55135466722
113.772,8858,79.2079,78,68,61,1797,3504,2.72375,0,5.44811,55235531671
113.09,8528,79.2079,78,68,61,1797,3504,2.72375,0,5.44811,55335587771
111.34,8343,79,79,68,62,1797,3504,2.72375,0,5.4479,55435644802
112.142,7966,79,79,68,62,1797,3504,2.72375,0,5.4479,55535700574
113.528,8247,79,79,68,62,1797,3504,2.72375,0,5.4479,55635755277
113.418,8115,79,79,68,62,1797,3504,2.72375,0,5.4479,55735868808
113.522,8522,79,79,68,62,1797,3504,2.72375,0,5.4479,55835926754
112.991,6879,79,79,67,62,1797,3504,2.72375,0,5.4479,55935980426
114.435,8017,79,79,67,62,1797,3504,2.72375,0,5.4479,56036029660
115.411,7118,79,79,67,62,1797,3504,2.72375,0,5.4479,56136084903
114.815,9677,79,79,67,62,1797,3504,2.72375,0,5.4479,56236139710
114.175,8780,79,79,67,62,1797,3504,2.72375,0,5.4479,56336194628
230.771,2277,78.2178,82,67,62,1797,3504,2.72375,0,5.4479,56436249596
249.869,2534,78.2178,82,67,62,1797,3504,2.72375,0,5.4479,56536304275
253.745,4766,78.2178,82,67,62,1797,3504,2.72375,0,5.4479,56636331113
257.362,2597,78.2178,82,67,62,1797,3504,2.72375,0,5.4479,56736385562
259.215,2719,78.2178,82,67,62,1797,3504,2.72375,0,5.4479,56836440363
260.316,2137,68.3673,10,66,54,1797,3504,2.72375,0,5.4479,56936495916
263.121,4610,68.3673,10,66,54,1797,3504,2.72375,0,5.4479,57036533495
265.404,2506,68.3673,10,66,54,1797,3504,2.72375,0,5.4479,57136590798
264.928,3832,68.3673,10,66,54,1797,3504,2.72375,0,5.4479,57236646255
265.117,3676,68.3673,10,66,54,1797,3504,2.72375,0,5.4479,57336700605
258.299,2164,68.0203,10,66,52,1797,3504,2.72375,0,5.4479,57436756810
261.992,2829,68.0203,10,66,52,1797,3504,2.72375,0,5.4479,57537081355
262.566,2931,68.0203,10,66,52,1797,3504,2.72375,0,5.4479,57637130595
261.323,3903,68.0203,10,66,52,1797,3504,2.72375,0,5.4479,57737184992
262.512,4646,68.0203,10,66,52,1797,3504,2.72375,0,5.4479,57837266997
269.181,4850,67.1717,10,65,52,1797,3504,2.72375,0,5.4479,57937321221
270.649,1767,67.1717,10,65,52,1797,3504,2.72375,0,5.4479,58037375668
266.716,2883,67.1717,10,65,52,1797,3504,2.72375,0,5.4479,58137430072
265.947,4735,67.1717,10,65,52,1797,3504,2.72375,0,5.4479,58237488984
266.263,3710,67.1717,10,65,52,1797,3504,2.72375,0,5.4479,58337556544
268.51,3692,66.6667,10,65,51,1797,3504,2.72375,0,5.44992,58437611060
267.155,2336,66.6667,10,65,51,1797,3504,2.72375,0,5.44992,58537667073
260.822,1667,66.6667,10,65,51,1797,3504,2.72375,0,5.44992,58637694295
261.619,3909,66.6667,10,65,51,1797,3504,2.72375,0,5.44992,58737748726
257.617,1830,66.6667,10,65,51,1797,3504,2.72375,0,5.44992,58837817421
265.269,4248,77.1144,12,66,51,1797,3504,2.84875,0,5.47406,58938212738
263.899,1799,77.1144,12,66,51,1797,3504,2.84875,0,5.47406,59038268762
262.388,2244,77.1144,12,66,51,1797,3504,2.84875,0,5.47406,59138323663
260.081,3842,77.1144,12,66,51,1797,3504,2.84875,0,5.47406,59238378412
260.472,1342,77.1144,12,66,51,1797,3504,2.84875,0,5.47406,59338446860
267.275,4217,83.7563,36,66,49,797,810,2.84875,0,5.51499,59438502445
250.742,3115,83.7563,36,66,49,797,810,2.84875,0,5.51499,59538671806
258.906,3549,83.7563,36,66,49,797,810,2.84875,0,5.51499,59638855116
256.4,5434,83.7563,36,66,49,797,810,2.84875,0,5.51499,59738909301
258.754,2832,83.7563,36,66,49,797,810,2.84875,0,5.51499,59838964580
255.341,5904,83.0097,38,66,48,797,810,2.97375,0,5.54911,59938997162
254.501,8497,83.0097,38,66,48,797,810,2.97375,0,5.54911,60039051501
258.99,5449,83.0097,38,66,48,797,810,2.97375,0,5.54911,60139106822
259.406,5230,83.0097,38,66,48,797,810,2.97375,0,5.54911,60239160911
259.039,3467,83.0097,38,66,48,797,810,2.97375,0,5.54911,60339218236
277.844,3293,84.6154,36,66,48,797,810,3.09875,0,5.59967,60439275440
267.162,2639,84.6154,36,66,48,797,810,3.09875,0,5.59967,60539456691
266.188,3881,84.6154,36,66,48,797,810,3.09875,0,5.59967,60639512902
266.656,2327,84.6154,36,66,48,797,810,3.09875,0,5.59967,60739567448
265.01,2638,84.6154,36,66,48,797,810,3.09875,0,5.59967,60839622629
271.036,4046,73.3668,35,66,47,797,810,3.09875,0,5.62378,60939677266
266.287,4906,73.3668,35,66,47,797,810,3.09875,0,5.62378,61039722880
268.74,2569,73.3668,35,66,47,797,810,3.09875,0,5.62378,61139777453
266.237,3143,73.3668,35,66,47,797,810,3.09875,0,5.62378,61239833587
267.06,4516,73.3668,35,66,47,797,810,3.09875,0,5.62378,61339888005
270.604,2273,63.9594,35,64,47,797,810,3.09875,0,5.62325,61439942714
267.976,2884,63.9594,35,64,47,797,810,3.09875,0,5.62325,61540191983
268.277,2657,63.9594,35,64,47,797,810,3.09875,0,5.62325,61640391081
268.524,2802,63.9594,35,64,47,797,810,3.09875,0,5.62325,61740445686
267.595,5282,63.9594,35,64,47,797,810,3.09875,0,5.62325,61840502178
271.269,2568,62,35,64,47,797,810,3.09875,0,5.62428,61940556830
269.574,2605,62,35,64,47,797,810,3.09875,0,5.62428,62040611959
233.363,26277,62,35,64,47,797,810,3.09875,0,5.62428,62140666312
177.212,8323,62,35,64,47,797,810,3.09875,0,5.62428,62240720485
164.767,9328,62,35,64,47,797,810,3.09875,0,5.62428,62340775521
118.619,7354,60.6061,100,65,51,1480,3504,3.09875,0,5.62677,62440831047
118.108,7582,60.6061,100,65,51,1480,3504,3.09875,0,5.62677,62540916544
117.157,9027,60.6061,100,65,51,1480,3504,3.09875,0,5.62677,62641074131
116.521,8449,60.6061,100,65,51,1480,3504,3.09875,0,5.62677,62741130468
118.533,8112,60.6061,100,65,51,1480,3504,3.09875,0,5.62677,62841185909
127.09,8785,77.2277,87,65,56,1797,3504,3.09875,0,5.62799,62941241685
123.18,7778,77.2277,87,65,56,1797,3504,3.09875,0,5.62799,63041296354
123.08,7794,77.2277,87,65,56,1797,3504,3.09875,0,5.62799,63141351206
123.447,8358,77.2277,87,65,56,1797,3504,3.09875,0,5.62799,63241407156
121.93,8130,77.2277,87,65,56,1797,3504,3.09875,0,5.62799,63341470116
119.76,8206,79.6954,86,65,58,1797,3504,3.09875,0,5.62857,63441524625
117.395,8583,79.6954,86,65,58,1797,3504,3.09875,0,5.62857,63541579751
116.143,8216,79.6954,86,65,58,1797,3504,3.09875,0,5.62857,63641634799
113.995,8777,79.6954,86,65,58,1797,3504,3.09875,0,5.62857,63741691071
114.841,7710,79.6954,86,65,58,1797,3504,3.09875,0,5.62857,63841753762
117.819,8357,78.5,78,65,58,1797,3504,3.09875,0,5.63084,63941808824
119.088,7557,78.5,78,65,58,1797,3504,3.09875,0,5.63084,64041866210
116.17,8197,78.5,78,65,58,1797,3504,3.09875,0,5.63084,64141937946
116.965,8679,78.5,78,65,58,1797,3504,3.09875,0,5.63084,64241993792
117.747,8621,78.5,78,65,58,1797,3504,3.09875,0,5.63084,64342049195
118.292,8379,77.8895,83,66,59,1797,3504,3.09875,0,5.63128,64442104926
118.062,7457,77.8895,83,66,59,1797,3504,3.09875,0,5.63128,64542159716
118.97,8147,77.8895,83,66,59,1797,3504,3.09875,0,5.63128,64642215209
118.502,13256,77.8895,83,66,59,1797,3504,3.09875,0,5.63128,64742269662
119.081,7733,77.8895,83,66,59,1797,3504,3.09875,0,5.63128,64842280559
112.433,9659,77.8895,85,66,59,1797,3504,3.09875,0,5.63336,64942336718
112.519,8663,77.8895,85,66,59,1797,3504,3.09875,0,5.63336,65042392449
113.085,8995,77.8895,85,66,59,1797,3504,3.09875,0,5.63336,65142433319
112.577,9471,77.8895,85,66,59,1797,3504,3.09875,0,5.63336,65242488739
112.479,9927,77.8895,85,66,59,1797,3504,3.09875,0,5.63336,65342544017
125.567,8725,77.3869,75,67,59,1797,3504,3.09875,0,5.63372,65442599778
117.798,8333,77.3869,75,67,59,1797,3504,3.09875,0,5.63372,65542721928
117.329,7424,77.3869,75,67,59,1797,3504,3.09875,0,5.63372,65642778021
116.476,9729,77.3869,75,67,59,1797,3504,3.09875,0,5.63372,65742834414
115.327,8151,77.3869,75,67,59,1797,3504,3.09875,0,5.63372,65842889378
113.72,9560,77.2727,76,67,59,1797,3504,3.09875,0,5.62021,65942907931
107.196,13454,77.2727,76,67,59,1797,3504,3.09875,0,5.62021,66042962267
107.932,9388,77.2727,76,67,59,1797,3504,3.09875,0,5.62021,66143017207
108.529,8347,77.2727,76,67,59,1797,3504,3.09875,0,5.62021,66243072689
107.847,9970,77.2727,76,67,59,1797,3504,3.09875,0,5.62021,66343126673
114.096,8391,79.2079,79,67,60,1797,3504,3.09875,0,5.62514,66443139964
109.266,8280,79.2079,79,67,60,1797,3504,3.09875,0,5.62514,66543195169
108.187,10170,79.2079,79,67,60,1797,3504,3.09875,0,5.62514,66643249686
107.161,11681,79.2079,79,67,60,1797,3504,3.09875,0,5.62514,66743304771
105.88,8632,79.2079,79,67,60,1797,3504,3.09875,0,5.62514,66843359269
109.702,8469,78.6802,76,67,60,1797,3504,3.09875,0,5.62782,66943415381
109.096,8228,78.6802,76,67,60,1797,3504,3.09875,0,5.62782,67043470270
109.182,9135,78.6802,76,67,60,1797,3504,3.09875,0,5.62782,67143525326
108.833,8715,78.6802,76,67,60,1797,3504,3.09875,0,5.62782,67243580388
109.053,8352,78.6802,76,67,60,1797,3504,3.09875,0,5.62782,67343636229
97.8004,10454,78.2828,84,67,60,1797,3504,3.09875,0,5.63001,67444152867
93.405,10467,78.2828,84,67,60,1797,3504,3.09875,0,5.63001,67544209583
94.2514,10032,78.2828,84,67,60,1797,3504,3.09875,0,5.63001,67644282849
