os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i5-1135G7 @ 2.40GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16164904,5.15.0-47-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.96,12054,38.3033,43,56,70,1780,875,3.44373,75,8.91803,238609633844
82.0546,12187,38.3033,43,56,70,1780,875,3.44373,75,8.91803,238709692338
78.9204,12671,38.3033,43,56,70,1780,875,3.44373,75,8.91803,238809729635
90.6043,11037,42.4084,45,56,70,1780,875,3.44373,77,8.91766,238909785620
85.7706,11659,42.4084,45,56,70,1780,875,3.44373,77,8.91766,239009844994
90.3098,11073,42.4084,45,56,70,1780,875,3.44373,77,8.91766,239109904037
80.3794,12441,42.4084,45,56,70,1780,875,3.44373,77,8.91766,239209964339
94.0645,10631,42.4084,45,56,70,1780,875,3.44373,77,8.91766,239310022729
96.609,10351,39.4872,43,57,70,1780,875,3.44373,76,8.91742,239410082981
93.0839,10743,39.4872,43,57,70,1780,875,3.44373,76,8.91742,239510105158
78.0823,12807,39.4872,43,57,70,1780,875,3.44373,76,8.91742,239610163311
84.8608,11784,39.4872,43,57,70,1780,875,3.44373,76,8.91742,239710222613
77.0119,12985,39.4872,43,57,70,1780,875,3.44373,76,8.91742,239810283010
89.7263,11145,43.2911,41,57,70,1780,875,3.44373,75,8.91705,239910322600
68.1431,14675,43.2911,41,57,70,1780,875,3.44373,75,8.91705,240010379565
68.1199,14680,43.2911,41,57,70,1780,875,3.44373,75,8.91705,240110441217
98.7752,10124,43.2911,41,57,70,1780,875,3.44373,75,8.91705,240210519777
85.8148,11653,43.2911,41,57,70,1780,875,3.44373,75,8.91705,240310578557
82.9187,12060,45.1777,43,56,70,1780,875,3.44373,76,8.91741,240410636814
80.4117,12436,45.1777,43,56,70,1780,875,3.44373,76,8.91741,240510694779
84.7745,11796,45.1777,43,56,70,1780,875,3.44373,76,8.91741,240610755105
76.9704,12992,45.1777,43,56,70,1780,875,3.44373,76,8.91741,240710818274
86.2887,11589,45.1777,43,56,70,1780,875,3.44373,76,8.91741,240810877557
87.4891,11430,45.202,43,56,71,1780,875,3.44373,76,8.91777,240910949339
95.229,10501,45.202,43,56,71,1780,875,3.44373,76,8.91777,241011010712
80.1732,12473,45.202,43,56,71,1780,875,3.44373,76,8.91777,241111071268
91.9287,10878,45.202,43,56,71,1780,875,3.44373,76,8.91777,241211133069
89.5897,11162,45.202,43,56,71,1780,875,3.44373,76,8.91777,241311192279
93.0406,10748,39.1414,41,56,70,1780,875,3.44373,75,8.91789,241411251387
96.9556,10314,39.1414,41,56,70,1780,875,3.44373,75,8.91789,241511287683
82.5355,12116,39.1414,41,56,70,1780,875,3.44373,75,8.91789,241611346272
82.8775,12066,39.1414,41,56,70,1780,875,3.44373,75,8.91789,241711403207
76.5169,13069,39.1414,41,56,70,1780,875,3.44373,75,8.91789,241811459421
90.6208,11035,39.2947,44,56,70,1780,875,3.44373,75,8.91728,241911515999
81.215,12313,39.2947,44,56,70,1780,875,3.44373,75,8.91728,242011573436
74.4602,13430,39.2947,44,56,70,1780,875,3.44373,75,8.91728,242111636190
64.1437,15590,39.2947,44,56,70,1780,875,3.44373,75,8.91728,242211695418
92.0556,10863,39.2947,44,56,70,1780,875,3.44373,75,8.91728,242311753931
87.7424,11397,44.9086,41,55,70,1780,875,3.44373,77,8.91752,242411814163
90.1551,11092,44.9086,41,55,70,1780,875,3.44373,77,8.91752,242511874217
84.1964,11877,44.9086,41,55,70,1780,875,3.44373,77,8.91752,242611934951
82.9875,12050,44.9086,41,55,70,1780,875,3.44373,77,8.91752,242711995808
96.6277,10349,44.9086,41,55,70,1780,875,3.44373,77,8.91752,242812053590
90.9008,11001,35.4167,41,55,71,1780,875,3.44373,76,8.91764,242912110498
70.7064,14143,35.4167,41,55,71,1780,875,3.44373,76,8.91764,243012167488
77.4533,12911,35.4167,41,55,71,1780,875,3.44373,76,8.91764,243112229642
83.8293,11929,35.4167,41,55,71,1780,875,3.44373,76,8.91764,243212285169
88.4956,11300,35.4167,41,55,71,1780,875,3.44373,76,8.91764,243312345201
69.3722,14415,35.9494,48,54,71,1780,875,3.44373,80,8.91838,243412403106
81.7728,12229,35.9494,48,54,71,1780,875,3.44373,80,8.91838,243512461592
87.0701,11485,35.9494,48,54,71,1780,875,3.44373,80,8.91838,243612510334
79.6495,12555,35.9494,48,54,71,1780,875,3.44373,80,8.91838,243712570778
84.1468,11884,35.9494,48,54,71,1780,875,3.44373,80,8.91838,243812630536
74.8559,13359,35.9494,48,54,71,1780,875,3.44373,80,8.91838,243912689468
66.8941,14949,45.1128,47,54,70,1780,875,3.45935,79,8.91813,244012747939
99.5322,10047,45.1128,47,54,70,1780,875,3.45935,79,8.91813,244112804625
79.3966,12595,45.1128,47,54,70,1780,875,3.45935,79,8.91813,244212862422
74.118,13492,45.1128,47,54,70,1780,875,3.45935,79,8.91813,244312915079
81.6526,12247,45.1128,47,54,70,1780,875,3.45935,79,8.91813,244412972745
81.9202,12207,41.604,44,54,71,1780,875,3.45935,79,8.91797,244513032425
72.812,13734,41.604,44,54,71,1780,875,3.45935,79,8.91797,244613087822
80.5088,12421,41.604,44,54,71,1780,875,3.45935,79,8.91797,244713135305
72.2752,13836,41.604,44,54,71,1780,875,3.45935,79,8.91797,244813198898
79.3777,12598,41.604,44,54,71,1780,875,3.45935,79,8.91797,244913256707
74.6714,13392,45.5013,43,54,71,1780,875,3.45935,77,8.91809,245013314030
82.9531,12055,45.5013,43,54,71,1780,875,3.45935,77,8.91809,245113373646
69.2377,14443,45.5013,43,54,71,1780,875,3.45935,77,8.91809,245213431743
74.4158,13438,45.5013,43,54,71,1780,875,3.45935,77,8.91809,245313492057
78.2167,12785,45.5013,43,54,71,1780,875,3.45935,77,8.91809,245413549876
79.9297,12511,42.5197,43,57,70,1780,875,3.45935,75,8.91761,245513606204
70.3978,14205,42.5197,43,57,70,1780,875,3.45935,75,8.91761,245613666110
68.8848,14517,42.5197,43,57,70,1780,875,3.45935,75,8.91761,245713722186
78.3699,12760,42.5197,43,57,70,1780,875,3.45935,75,8.91761,245813781710
85.1934,11738,42.5197,43,57,70,1780,875,3.45935,75,8.91761,245913843180
71.0833,14068,46.056,41,57,71,1780,875,3.45935,74,8.91809,246013907675
77.0238,12983,46.056,41,57,71,1780,875,3.45935,74,8.91809,246113965969
81.9605,12201,46.056,41,57,71,1780,875,3.45935,74,8.91809,246214024185
102.438,9762,46.056,41,57,71,1780,875,3.45935,74,8.91809,246314082232
95.5201,10469,46.056,41,57,71,1780,875,3.45935,74,8.91809,246414112578
87.4279,11438,44.757,38,55,70,1780,875,3.45935,73,8.91748,246514223768
82.352,12143,44.757,38,55,70,1780,875,3.45935,73,8.91748,246614280990
86.6101,11546,44.757,38,55,70,1780,875,3.45935,73,8.91748,246714338705
87.0549,11487,44.757,38,55,70,1780,875,3.45935,73,8.91748,246814361374
80.7754,12380,44.757,38,55,70,1780,875,3.45935,73,8.91748,246914417769
79.5482,12571,47.4619,41,55,70,1780,875,3.45935,75,8.91724,247014474528
69.935,14299,47.4619,41,55,70,1780,875,3.45935,75,8.91724,247114534392
97.5134,10255,47.4619,41,55,70,1780,875,3.45935,75,8.91724,247214592449
87.382,11444,47.4619,41,55,70,1780,875,3.45935,75,8.91724,247314649132
86.2738,11591,47.4619,41,55,70,1780,875,3.45935,75,8.91724,247414706819
72.7273,13750,43.4343,41,56,70,1780,875,3.45935,75,8.91736,247514766481
75.3807,13266,43.4343,41,56,70,1780,875,3.45935,75,8.91736,247614827110
87.9508,11370,43.4343,41,56,70,1780,875,3.45935,75,8.91736,247714887297
77.3934,12921,43.4343,41,56,70,1780,875,3.45935,75,8.91736,247814955045
80.795,12377,43.4343,41,56,70,1780,875,3.45935,75,8.91736,247915015654
77.8574,12844,44.697,39,56,70,1780,875,3.45935,74,8.91797,248015089326
82.5014,12121,44.697,39,56,70,1780,875,3.45935,74,8.91797,248115149771
90.7276,11022,44.697,39,56,70,1780,875,3.45935,74,8.91797,248215208592
93.9673,10642,44.697,39,56,70,1780,875,3.45935,74,8.91797,248315267097
88.0204,11361,44.697,39,56,70,1780,875,3.45935,74,8.91797,248415324585
93.9673,10642,36.5482,46,54,71,1780,875,3.45935,78,8.91724,248515387016
90.9008,11001,36.5482,46,54,71,1780,875,3.45935,78,8.91724,248615463119
71.4388,13998,36.5482,46,54,71,1780,875,3.45935,78,8.91724,248715519488
89.3256,11195,36.5482,46,54,71,1780,875,3.45935,78,8.91724,248815577963
79.384,12597,36.5482,46,54,71,1780,875,3.45935,78,8.91724,248915636143
67.4855,14818,47.2772,44,54,71,1780,875,3.45935,78,8.9176,249015693315
75.6258,13223,47.2772,44,54,71,1780,875,3.45935,78,8.9176,249115753435
80.5153,12420,47.2772,44,54,71,1780,875,3.45935,78,8.9176,249215872823
68.9798,14497,47.2772,44,54,71,1780,875,3.45935,78,8.9176,249315909337
80.36,12444,47.2772,44,54,71,1780,875,3.45935,78,8.9176,249415966912
66.1332,15121,43.9277,43,56,70,1780,875,3.45935,76,8.91711,249516026931
50.4872,19807,43.9277,43,56,70,1780,875,3.45935,76,8.91711,249616084247
58.6476,17051,43.9277,43,56,70,1780,875,3.45935,76,8.91711,249716123273
56.7408,17624,43.9277,43,56,70,1780,875,3.45935,76,8.91711,249816181929
52.5624,19025,43.9277,43,56,70,1780,875,3.45935,76,8.91711,249916239202
64.0943,15602,50.6427,45,56,71,1780,875,3.45935,77,8.9171,250016295308
68.1245,14679,50.6427,45,56,71,1780,875,3.45935,77,8.9171,250116355808
57.3756,17429,50.6427,45,56,71,1780,875,3.45935,77,8.9171,250216414355
58.1024,17211,50.6427,45,56,71,1780,875,3.45935,77,8.9171,250316472950
60.2991,16584,50.6427,45,56,71,1780,875,3.45935,77,8.9171,250416542866
62.4571,16011,44.5312,51,56,71,1780,875,3.45935,78,8.9171,250516602685
53.3163,18756,44.5312,51,56,71,1780,875,3.45935,78,8.9171,250616643257
54.2152,18445,44.5312,51,56,71,1780,875,3.45935,78,8.9171,250716677137
54.3095,18413,44.5312,51,56,71,1780,875,3.45935,78,8.9171,250816763264
55.9816,17863,44.5312,51,56,71,1780,875,3.45935,78,8.9171,250916823352
60.9385,16410,55.9701,49,56,70,1780,875,3.45935,79,8.91759,251016882964
65.1381,15352,55.9701,49,56,70,1780,875,3.45935,79,8.91759,251116897721
57.8302,17292,55.9701,49,56,70,1780,875,3.45935,79,8.91759,251216911717
63.4558,15759,55.9701,49,56,70,1780,875,3.45935,79,8.91759,251316936993
64.1931,15578,55.9701,49,56,70,1780,875,3.45935,79,8.91759,251416998131
73.3783,13628,43.9898,50,56,71,1780,875,3.45935,80,8.91673,251517058354
63.7552,15685,43.9898,50,56,71,1780,875,3.45935,80,8.91673,251617118611
61.5271,16253,43.9898,50,56,71,1780,875,3.45935,80,8.91673,251717179744
79.6369,12557,43.9898,50,56,71,1780,875,3.45935,80,8.91673,251817241036
82.7198,12089,43.9898,50,56,71,1780,875,3.45935,80,8.91673,251917299296
63.1074,15846,43.9898,50,56,71,1780,875,3.45935,80,8.91673,252017357902
76.2602,13113,53.1328,48,56,71,1780,875,3.45935,79,8.91722,252117418880
64.5328,15496,53.1328,48,56,71,1780,875,3.45935,79,8.91722,252217477891
76.4468,13081,53.1328,48,56,71,1780,875,3.45935,79,8.91722,252317536049
64.9224,15403,53.1328,48,56,71,1780,875,3.45935,79,8.91722,252417595335
77.6036,12886,53.1328,48,56,71,1780,875,3.45935,79,8.91722,252517655773
67.6407,14784,47.4576,52,56,71,1780,875,3.45935,82,8.91722,252617694783
66.6578,15002,47.4576,52,56,71,1780,875,3.45935,82,8.91722,252717753988
81.8063,12224,47.4576,52,56,71,1780,875,3.45935,82,8.91722,252817814550
77.7968,12854,47.4576,52,56,71,1780,875,3.45935,82,8.91722,252917871994
69.1228,14467,47.4576,52,56,71,1780,875,3.45935,82,8.91722,253017933027
74.4768,13427,50.9901,52,56,70,1780,875,3.45935,82,8.91734,253117993754
82.0143,12193,50.9901,52,56,70,1780,875,3.45935,82,8.91734,253218050648
68.7569,14544,50.9901,52,56,70,1780,875,3.45935,82,8.91734,253318110851
75.7174,13207,50.9901,52,56,70,1780,875,3.45935,82,8.91734,253418171995
69.3145,14427,50.9901,52,56,70,1780,875,3.45935,82,8.91734,253518230661
65.5781,15249,42.2886,48,56,71,1780,875,3.45935,79,8.91771,253618288603
75.3579,13270,42.2886,48,56,71,1780,875,3.45935,79,8.91771,253718348840
70.0427,14277,42.2886,48,56,71,1780,875,3.45935,79,8.91771,253818410781
68.264,14649,42.2886,48,56,71,1780,875,3.45935,79,8.91771,253918469821
79.1014,12642,42.2886,48,56,71,1780,875,3.45935,79,8.91771,254018533741
66.0546,15139,52.7228,53,56,71,1780,875,3.45935,81,8.91721,254118593228
59.6766,16757,52.7228,53,56,71,1780,875,3.45935,81,8.91721,254218653905
64.7501,15444,52.7228,53,56,71,1780,875,3.45935,81,8.91721,254318731685
73.5835,13590,52.7228,53,56,71,1780,875,3.45935,81,8.91721,254418794032
77.2499,12945,52.7228,53,56,71,1780,875,3.45935,81,8.91721,254518866694
61.9694,16137,41.688,52,54,71,1780,875,3.45935,80,8.91531,254618925508
68.79,14537,41.688,52,54,71,1780,875,3.45935,80,8.91531,254718984914
71.22,14041,41.688,52,54,71,1780,875,3.45935,80,8.91531,254819004907
65.1593,15347,41.688,52,54,71,1780,875,3.45935,80,8.91531,254919060702
57.7534,17315,41.688,52,54,71,1780,875,3.45935,80,8.91531,255019117894
77.5675,12892,40.201,50,54,71,1780,875,3.45935,79,8.91779,255119175488
74.217,13474,40.201,50,54,71,1780,875,3.45935,79,8.91779,255219230885
54.3656,18394,40.201,50,54,71,1780,875,3.45935,79,8.91779,255319290350
55.7041,17952,40.201,50,54,71,1780,875,3.45935,79,8.91779,255419357100
60.0853,16643,40.201,50,54,71,1780,875,3.45935,79,8.91779,255519443146
52.3588,19099,47.2081,49,57,71,1780,875,3.45935,78,8.91742,255619502414
50.5204,19794,47.2081,49,57,71,1780,875,3.45935,78,8.91742,255719536157
51.4721,19428,47.2081,49,57,71,1780,875,3.45935,78,8.91742,255819596083
50.4058,19839,47.2081,49,57,71,1780,875,3.45935,78,8.91742,255919671770
54.4959,18350,47.2081,49,57,71,1780,875,3.45935,78,8.91742,256019728596
61.7932,16183,51.5464,49,57,71,1780,875,3.45935,78,8.9173,256119790272
54.1712,18460,51.5464,49,57,71,1780,875,3.45935,78,8.9173,256219822820
49.8803,20048,51.5464,49,57,71,1780,875,3.45935,78,8.9173,256319890873
49.7067,20118,51.5464,49,57,71,1780,875,3.45935,78,8.9173,256419965738
57.7667,17311,51.5464,49,57,71,1780,875,3.45935,78,8.9173,256520025143
60.1902,16614,55.122,45,56,71,1780,875,3.45935,75,8.91693,256620097452
57.8503,17286,55.122,45,56,71,1780,875,3.45935,75,8.91693,256720157749
67.6727,14777,55.122,45,56,71,1780,875,3.45935,75,8.91693,256820215935
69.2042,14450,55.122,45,56,71,1780,875,3.45935,75,8.91693,256920272949
66.177,15111,55.122,45,56,71,1780,875,3.45935,75,8.91693,257020330182
63.5728,15730,44.6429,46,56,71,1780,875,3.45935,76,8.91753,257120390218
65.2401,15328,44.6429,46,56,71,1780,875,3.45935,76,8.91753,257220449333
66.4011,15060,44.6429,46,56,71,1780,875,3.45935,76,8.91753,257320507253
58.7303,17027,44.6429,46,56,71,1780,875,3.45935,76,8.91753,257420566548
65.4151,15287,44.6429,46,56,71,1780,875,3.45935,76,8.91753,257520623360
64.9224,15403,46.8193,51,57,71,1780,875,3.45935,78,8.91717,257620696629
61.8009,16181,46.8193,51,57,71,1780,875,3.45935,78,8.91717,257720757495
60.2845,16588,46.8193,51,57,71,1780,875,3.45935,78,8.91717,257820816038
68.2175,14659,46.8193,51,57,71,1780,875,3.45935,78,8.91717,257920872767
60.006,16665,46.8193,51,57,71,1780,875,3.45935,78,8.91717,258020936343
47.5172,21045,46.8193,51,57,71,1780,875,3.45935,78,8.91717,258120995793
55.3986,18051,51.7241,49,57,71,1780,875,3.45935,78,8.92192,258221055061
64.8677,15416,51.7241,49,57,71,1780,875,3.45935,78,8.92192,258321343725
64.1026,15600,51.7241,49,57,71,1780,875,3.45935,78,8.92192,258421403516
54.4099,18379,51.7241,49,57,71,1780,875,3.45935,78,8.92192,258521581126
54.8817,18221,51.7241,49,57,71,1780,875,3.45935,78,8.92192,258621653154
67.9579,14715,55.8025,50,57,71,1780,875,3.45935,77,8.92332,258721712620
67.2405,14872,55.8025,50,57,71,1780,875,3.45935,77,8.92332,258821773641
58.827,16999,55.8025,50,57,71,1780,875,3.45935,77,8.92332,258921832893
63.3593,15783,55.8025,50,57,71,1780,875,3.45935,77,8.92332,259021894119
57.5209,17385,55.8025,50,57,71,1780,875,3.45935,77,8.92332,259121950774
60.1106,16636,52.1739,50,57,71,1780,875,3.45935,77,8.92374,259222016090
51.164,19545,52.1739,50,57,71,1780,875,3.45935,77,8.92374,259322071331
55.9315,17879,52.1739,50,57,71,1780,875,3.45935,77,8.92374,259422134649
48.391,20665,52.1739,50,57,71,1780,875,3.45935,77,8.92374,259522192678
46.7749,21379,52.1739,50,57,71,1780,875,3.45935,77,8.92374,259622252472
73.373,13629,47.8372,49,57,71,1780,875,3.45935,78,8.92337,259722312255
67.2585,14868,47.8372,49,57,71,1780,875,3.45935,78,8.92337,259822369104
68.171,14669,47.8372,49,57,71,1780,875,3.45935,78,8.92337,259922426311
63.488,15751,47.8372,49,57,71,1780,875,3.45935,78,8.92337,260022485593
69.3385,14422,47.8372,49,57,71,1780,875,3.45935,78,8.92337,260122541426
80.952,12353,42.928,47,54,72,1780,875,3.45935,76,8.92371,260222599591
72.5584,13782,42.928,47,54,72,1780,875,3.45935,76,8.92371,260322656286
48.5838,20583,42.928,47,54,72,1780,875,3.45935,76,8.92371,260422713005
68.5777,14582,42.928,47,54,72,1780,875,3.45935,76,8.92371,260522768605
45.3741,22039,42.928,47,54,72,1780,875,3.45935,76,8.92371,260622836910
55.7942,17923,41.5584,50,54,71,1780,875,3.45935,80,8.92371,260722900029
65.4022,15290,41.5584,50,54,71,1780,875,3.45935,80,8.92371,260822957915
52.9801,18875,41.5584,50,54,71,1780,875,3.45935,80,8.92371,260923021732
58.9379,16967,41.5584,50,54,71,1780,875,3.45935,80,8.92371,261023083142
58.8478,16993,41.5584,50,54,71,1780,875,3.45935,80,8.92371,261123142814
59.3754,16842,57.9602,50,56,70,1780,875,3.45935,78,8.92407,261223198486
61.7132,16204,57.9602,50,56,70,1780,875,3.45935,78,8.92407,261323260771
54.9753,18190,57.9602,50,56,70,1780,875,3.45935,78,8.92407,261423335255
69.9545,14295,57.9602,50,56,70,1780,875,3.45935,78,8.92407,261523417346
49.034,20394,57.9602,50,56,70,1780,875,3.45935,78,8.92407,261623544572
54.136,18472,42.5258,49,56,71,1780,875,3.45935,76,8.92407,261723616221
53.1491,18815,42.5258,49,56,71,1780,875,3.45935,76,8.92407,261823695889
45.4545,22000,42.5258,49,56,71,1780,875,3.45935,76,8.92407,261923754782
50.8466,19667,42.5258,49,56,71,1780,875,3.45935,76,8.92407,262023815353
64.6998,15456,42.5258,49,56,71,1780,875,3.45935,76,8.92407,262123875299
45.1875,22130,53.2663,50,56,71,1780,875,3.45935,77,8.9196,262223936730
49.8853,20046,53.2663,50,56,71,1780,875,3.45935,77,8.9196,262323995963
58.9727,16957,53.2663,50,56,71,1780,875,3.45935,77,8.9196,262424012695
58.9901,16952,53.2663,50,56,71,1780,875,3.45935,77,8.9196,262524072827
51.1012,19569,53.2663,50,56,71,1780,875,3.45935,77,8.9196,262624133227
60.7238,16468,49.7525,50,56,71,1780,875,3.45935,78,8.91997,262724191146
53.5934,18659,49.7525,50,56,71,1780,875,3.45935,78,8.91997,262824254799
45.8295,21820,49.7525,50,56,71,1780,875,3.45935,78,8.91997,262924318574
56.744,17623,49.7525,50,56,71,1780,875,3.45935,78,8.91997,263024340615
49.3535,20262,49.7525,50,56,71,1780,875,3.45935,78,8.91997,263124397495
48.7852,20498,52.8967,48,55,71,1780,875,3.45935,76,8.91938,263224456930
45.2489,22100,52.8967,48,55,71,1780,875,3.45935,76,8.91938,263324516886
52.6787,18983,52.8967,48,55,71,1780,875,3.45935,76,8.91938,263424535607
52.5762,19020,52.8967,48,55,71,1780,875,3.45935,76,8.91938,263524596140
58.3328,17143,52.8967,48,55,71,1780,875,3.45935,76,8.91938,263624661782
58.3942,17125,53.3505,49,55,71,1780,875,3.45935,76,8.91998,263724718680
53.1773,18805,53.3505,49,55,71,1780,875,3.45935,76,8.91998,263824812416
57.5838,17366,53.3505,49,55,71,1780,875,3.45935,76,8.91998,263924835606
68.018,14702,53.3505,49,55,71,1780,875,3.45935,76,8.91998,264024891890
62.9168,15894,53.3505,49,55,71,1780,875,3.45935,76,8.91998,264124970972
56.4972,17700,51.4706,54,56,71,1780,875,3.45935,81,8.92046,264225031446
57.6402,17349,51.4706,54,56,71,1780,875,3.45935,81,8.92046,264325090820
60.2047,16610,51.4706,54,56,71,1780,875,3.45935,81,8.92046,264425149944
59.0877,16924,51.4706,54,56,71,1780,875,3.45935,81,8.92046,264525212059
57.9845,17246,51.4706,54,56,71,1780,875,3.45935,81,8.92046,264625269910
61.5991,16234,55.611,51,56,71,1780,875,3.45935,79,8.92105,264725328796
55.4078,18048,55.611,51,56,71,1780,875,3.45935,79,8.92105,264825387820
48.209,20743,55.611,51,56,71,1780,875,3.45935,79,8.92105,264925536317
53.4474,18710,55.611,51,56,71,1780,875,3.45935,79,8.92105,265025577069
54.5911,18318,55.611,51,56,71,1780,875,3.45935,79,8.92105,265125609126
53.8648,18565,51.5228,49,56,71,1780,875,3.45935,76,8.92059,265225666425
49.4707,20214,51.5228,49,56,71,1780,875,3.45935,76,8.92059,265325726851
50.7563,19702,51.5228,49,56,71,1780,875,3.45935,76,8.92059,265425786335
45.0065,22219,51.5228,49,56,71,1780,875,3.45935,76,8.92059,265525845680
50.5178,19795,51.5228,49,56,71,1780,875,3.45935,76,8.92059,265625906030
55.7973,17922,54.7739,46,56,71,1780,875,3.45935,74,8.92083,265725968940
49.7463,20102,54.7739,46,56,71,1780,875,3.45935,74,8.92083,265826025293
51.0882,19574,54.7739,46,56,71,1780,875,3.45935,74,8.92083,265926083877
44.1969,22626,54.7739,46,56,71,1780,875,3.45935,74,8.92083,266026166958
46.1084,21688,54.7739,46,56,71,1780,875,3.45935,74,8.92083,266126227161
57.8737,17279,54.66,50,54,72,1780,875,3.45935,76,8.92035,266226286348
47.7669,20935,54.66,50,54,72,1780,875,3.45935,76,8.92035,266326346001
53.1208,18825,54.66,50,54,72,1780,875,3.45935,76,8.92035,266426406286
46.0426,21719,54.66,50,54,72,1780,875,3.45935,76,8.92035,266526466671
48.7401,20517,54.66,50,54,72,1780,875,3.45935,76,8.92035,266626526809
59.1121,16917,54.66,50,54,72,1780,875,3.45935,76,8.92035,266726605292
55.0085,18179,48.7113,51,54,71,1780,875,3.45935,77,8.92059,266826669355
54.5464,18333,48.7113,51,54,71,1780,875,3.45935,77,8.92059,266926727101
59.2733,16871,48.7113,51,54,71,1780,875,3.45935,77,8.92059,267026784652
68.2687,14648,48.7113,51,54,71,1780,875,3.45935,77,8.92059,267126843474
68.3761,14625,48.7113,51,54,71,1780,875,3.45935,77,8.92059,267226903517
71.7669,13934,45.0249,51,54,71,1780,875,3.45935,77,8.92022,267326941057
68.6766,14561,45.0249,51,54,71,1780,875,3.45935,77,8.92022,267426999397
78.0396,12814,45.0249,51,54,71,1780,875,3.45935,77,8.92022,267527063321
53.268,18773,45.0249,51,54,71,1780,875,3.45935,77,8.92022,267627122970
60.8939,16422,45.0249,51,54,71,1780,875,3.45935,77,8.92022,267728958509
52.263,19134,45.5243,51,54,71,1780,875,3.45935,77,8.92059,267829050532
54.0161,18513,45.5243,51,54,71,1780,875,3.45935,77,8.92059,267929111771
72.8014,13736,45.5243,51,54,71,1780,875,3.45935,77,8.92059,268029138935
66.8137,14967,45.5243,51,54,71,1780,875,3.45935,77,8.92059,268129195804
67.9579,14715,45.5243,51,54,71,1780,875,3.45935,77,8.92059,268229257423
73.6431,13579,49.005,49,56,71,1780,875,3.45935,79,8.92035,268329318894
54.1888,18454,49.005,49,56,71,1780,875,3.45935,79,8.92035,268429378371
49.1932,20328,49.005,49,56,71,1780,875,3.45935,79,8.92035,268529452398
61.5536,16246,49.005,49,56,71,1780,875,3.45935,79,8.92035,268629514081
62.0347,16120,49.005,49,56,71,1780,875,3.45935,79,8.92035,268729626912
70.1459,14256,48.6005,49,56,71,1780,875,3.45935,80,8.91016,268829688516
65.3168,15310,48.6005,49,56,71,1780,875,3.45935,80,8.91016,268929747645
81.4266,12281,48.6005,49,56,71,1780,875,3.45935,80,8.91016,269029805380
68.0642,14692,48.6005,49,56,71,1780,875,3.45935,80,8.91016,269129863004
60.0962,16640,48.6005,49,56,71,1780,875,3.45935,80,8.91016,269229876434
62.8852,15902,50,51,56,71,1780,875,3.45935,79,8.91419,269329935021
48.2719,20716,50,51,56,71,1780,875,3.45935,79,8.91419,269429992900
74.129,13490,50,51,56,71,1780,875,3.45935,79,8.91419,269530066153
73.5132,13603,50,51,56,71,1780,875,3.45935,79,8.91419,269630127451
59.6267,16771,50,51,56,71,1780,875,3.45935,79,8.91419,269730175865
64.5286,15497,51.7327,47,56,71,1780,875,3.45935,79,8.91467,269830234058
69.7691,14333,51.7327,47,56,71,1780,875,3.45935,79,8.91467,269930290611
74.1455,13487,51.7327,47,56,71,1780,875,3.45935,79,8.91467,270030363834
85.6972,11669,51.7327,47,56,71,1780,875,3.45935,79,8.91467,270130423061
70.4821,14188,51.7327,47,56,71,1780,875,3.45935,79,8.91467,270230485280
69.185,14454,44,46,56,71,1780,875,3.45935,79,8.91518,270330542936
71.5666,13973,44,46,56,71,1780,875,3.45935,79,8.91518,270430603670
83.7591,11939,44,46,56,71,1780,875,3.45935,79,8.91518,270530662344
75.2445,13290,44,46,56,71,1780,875,3.45935,79,8.91518,270630727161
64.1313,15593,44,46,56,71,1780,875,3.45935,79,8.91518,270730778265
77.226,12949,50.1266,48,56,71,1780,875,3.45935,77,8.91493,270830846667
67.9579,14715,50.1266,48,56,71,1780,875,3.45935,77,8.91493,270930907284
66.6933,14994,50.1266,48,56,71,1780,875,3.45935,77,8.91493,271030966413
66.5646,15023,50.1266,48,56,71,1780,875,3.45935,77,8.91493,271130991596
79.2959,12611,50.1266,48,56,71,1780,875,3.45935,77,8.91493,271231053100
71.9373,13901,48.7685,47,56,71,1780,875,3.45935,80,8.91505,271331077219
77.3156,12934,48.7685,47,56,71,1780,875,3.45935,80,8.91505,271431174315
71.7927,13929,48.7685,47,56,71,1780,875,3.45935,80,8.91505,271531233201
69.541,14380,48.7685,47,56,71,1780,875,3.45935,80,8.91505,271631291798
81.6727,12244,48.7685,47,56,71,1780,875,3.45935,80,8.91505,271731348188
83.9278,11915,44.557,47,56,71,1780,875,3.45935,78,8.91367,271831402982
70.1213,14261,44.557,47,56,71,1780,875,3.45935,78,8.91367,271931457711
54.2094,18447,44.557,47,56,71,1780,875,3.45935,78,8.91367,272031516756
60.0998,16639,44.557,47,56,71,1780,875,3.45935,78,8.91367,272131574083
57.8704,17280,44.557,47,56,71,1780,875,3.45935,78,8.91367,272231633117
57.4878,17395,44.389,47,57,71,1780,875,3.45935,79,8.91422,272331714609
59.3683,16844,44.389,47,57,71,1780,875,3.45935,79,8.91422,272431765620
