os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.7505,15209,26.611,100,90,73,1575,5500,5.41608,89,7.29057,32526705556
66.1726,15956,26.611,100,90,73,1575,5500,5.41608,89,7.29057,32626711210
65.383,15918,26.611,100,90,73,1575,5500,5.41608,89,7.29057,32726717894
65.3129,16875,26.611,100,90,73,1575,5500,5.41608,89,7.29057,32826724243
65.3179,15037,26.611,100,90,73,1575,5500,5.41608,89,7.29057,32926730295
65.3023,14362,24.1038,100,89,73,1560,5500,5.41608,88,7.29077,33026736216
64.4947,16845,24.1038,100,89,73,1560,5500,5.41608,88,7.29077,33126743075
64.6927,15823,24.1038,100,89,73,1560,5500,5.41608,88,7.29077,33226748555
64.6958,16391,24.1038,100,89,73,1560,5500,5.41608,88,7.29077,33326753053
65.0442,14321,24.1038,100,89,73,1560,5500,5.41608,88,7.29077,33426759003
64.8356,14046,24.3842,100,89,73,1560,5500,5.41608,89,7.28954,33526792481
64.9442,14541,24.3842,100,89,73,1560,5500,5.41608,89,7.28954,33626901502
64.4464,15111,24.3842,100,89,73,1560,5500,5.41608,89,7.28954,33726906485
64.6056,15644,24.3842,100,89,73,1560,5500,5.41608,89,7.28954,33826911271
64.1676,15995,24.3842,100,89,73,1560,5500,5.41608,89,7.28954,33926916382
64.1549,16849,24.3842,100,89,73,1560,5500,5.41608,89,7.28954,34026921736
61.1696,18102,25.06,100,84,73,1560,5500,5.41608,91,7.28853,34126926949
63.309,16128,25.06,100,84,73,1560,5500,5.41608,91,7.28853,34226932432
63.667,15224,25.06,100,84,73,1560,5500,5.41608,91,7.28853,34326939376
64.0302,15613,25.06,100,84,73,1560,5500,5.41608,91,7.28853,34426944695
64.2556,14248,25.06,100,84,73,1560,5500,5.41608,91,7.28853,34526950099
64.992,15179,24.5074,100,84,73,1560,5500,5.41608,88,7.28938,34626955478
64.3094,17613,24.5074,100,84,73,1560,5500,5.41608,88,7.28938,34726988889
65.0782,15269,24.5074,100,84,73,1560,5500,5.41608,88,7.28938,34826996359
62.0433,16574,24.5074,100,84,73,1560,5500,5.41608,88,7.28938,34927033290
64.3416,12506,24.5074,100,84,73,1560,5500,5.41608,88,7.28938,35027039376
64.726,15670,23.97,100,85,73,1575,5500,5.41608,89,7.27851,35127046727
65.6434,15544,23.97,100,85,73,1575,5500,5.41608,89,7.27851,35227051635
65.9096,15422,23.97,100,85,73,1575,5500,5.41608,89,7.27851,35327058943
66.3915,13083,23.97,100,85,73,1575,5500,5.41608,89,7.27851,35427063726
66.4941,15239,23.97,100,85,73,1575,5500,5.41608,89,7.27851,35527068846
70.4143,14884,25.5448,100,85,73,1560,5500,5.41608,91,7.27883,35627077803
68.5161,15033,25.5448,100,85,73,1560,5500,5.41608,91,7.27883,35727083425
68.2106,14072,25.5448,100,85,73,1560,5500,5.41608,91,7.27883,35827118368
68.1197,14744,25.5448,100,85,73,1560,5500,5.41608,91,7.27883,35927123386
67.9896,15324,25.5448,100,85,73,1560,5500,5.41608,91,7.27883,36027128417
68.2105,14946,24.0196,100,85,73,1545,5500,5.41608,89,7.27837,36127133186
69.0316,13475,24.0196,100,85,73,1545,5500,5.41608,89,7.27837,36227140162
66.47,11893,24.0196,100,85,73,1545,5500,5.41608,89,7.27837,36327144602
68.023,14595,24.0196,100,85,73,1545,5500,5.41608,89,7.27837,36427150890
68.2878,14392,24.0196,100,85,73,1545,5500,5.41608,89,7.27837,36527156059
55.4693,13616,25.2802,100,85,73,1560,5500,5.41608,90,7.27836,36627161285
70.7734,13853,25.2802,100,85,73,1560,5500,5.41608,90,7.27836,36727166101
70.5198,11795,25.2802,100,85,73,1560,5500,5.41608,90,7.27836,36827201365
70.8002,14568,25.2802,100,85,73,1560,5500,5.41608,90,7.27836,36927207418
70.4385,16602,25.2802,100,85,73,1560,5500,5.41608,90,7.27836,37027213226
73.5592,12377,27.0603,99,85,73,1560,5500,5.41608,88,7.27886,37127220190
71.4558,14619,27.0603,99,85,73,1560,5500,5.41608,88,7.27886,37227226593
71.1753,14542,27.0603,99,85,73,1560,5500,5.41608,88,7.27886,37327235748
70.4789,13170,27.0603,99,85,73,1560,5500,5.41608,88,7.27886,37427242401
70.9041,12703,27.0603,99,85,73,1560,5500,5.41608,88,7.27886,37527249155
64.5536,12063,26.4851,99,85,73,1575,5500,5.41608,89,7.27769,37627256204
69.9121,12601,26.4851,99,85,73,1575,5500,5.41608,89,7.27769,37727262485
72.1176,13319,26.4851,99,85,73,1575,5500,5.41608,89,7.27769,37827267645
75.0638,11708,26.4851,99,85,73,1575,5500,5.41608,89,7.27769,37927272636
77.0702,12289,26.4851,99,85,73,1575,5500,5.41608,89,7.27769,38027277962
63.4196,15768,26.1406,98,85,73,1605,5500,5.41608,88,7.27439,38127282291
81.9844,11279,26.1406,98,85,73,1605,5500,5.41608,88,7.27439,38227293169
82.1524,11781,26.1406,98,85,73,1605,5500,5.41608,88,7.27439,38327297799
82.0474,11812,26.1406,98,85,73,1605,5500,5.41608,88,7.27439,38427303474
78.0537,14009,26.1406,98,85,73,1605,5500,5.41608,88,7.27439,38527310724
78.4882,12436,27.027,98,85,73,1605,5500,5.41608,85,7.27591,38627319689
82.4946,12383,27.027,98,85,73,1605,5500,5.41608,85,7.27591,38727326286
83.5866,11436,27.027,98,85,73,1605,5500,5.41608,85,7.27591,38827331689
83.3089,11934,27.027,98,85,73,1605,5500,5.41608,85,7.27591,38927337663
83.8467,11112,27.027,98,85,73,1605,5500,5.41608,85,7.27591,39027344315
84.0018,12639,27.027,98,85,73,1605,5500,5.41608,85,7.27591,39127352287
84.2141,12648,26.5931,93,84,73,1545,5500,5.41608,90,7.27508,39227356875
83.1571,14181,26.5931,93,84,73,1545,5500,5.41608,90,7.27508,39327361973
81.1214,11158,26.5931,93,84,73,1545,5500,5.41608,90,7.27508,39427367375
81.7256,12266,26.5931,93,84,73,1545,5500,5.41608,90,7.27508,39527413695
82.5724,12108,26.5931,93,84,73,1545,5500,5.41608,90,7.27508,39627420747
80.4015,12264,27.6543,93,84,73,1560,5500,5.41608,90,7.27949,39727425723
77.6144,13366,27.6543,93,84,73,1560,5500,5.41608,90,7.27949,39827490825
77.4692,12585,27.6543,93,84,73,1560,5500,5.41608,90,7.27949,39927496388
78.392,11407,27.6543,93,84,73,1560,5500,5.41608,90,7.27949,40027501093
80.0435,11054,27.6543,93,84,73,1560,5500,5.41608,90,7.27949,40127505688
74.7598,12575,27.625,92,84,73,1605,5500,5.41608,91,7.28128,40227511855
80.5992,11385,27.625,92,84,73,1605,5500,5.41608,91,7.28128,40327517879
82.9374,10745,27.625,92,84,73,1605,5500,5.41608,91,7.28128,40427523819
83.7392,10666,27.625,92,84,73,1605,5500,5.41608,91,7.28128,40527530330
84.1645,11324,27.625,92,84,73,1605,5500,5.41608,91,7.28128,40627536065
86.0924,10772,26.9136,92,84,73,1560,5500,5.41608,90,7.28055,40727541275
86.0033,12536,26.9136,92,84,73,1560,5500,5.41608,90,7.28055,40827547339
84.1415,11210,26.9136,92,84,73,1560,5500,5.41608,90,7.28055,40927639393
84.5606,11612,26.9136,92,84,73,1560,5500,5.41608,90,7.28055,41027646402
84.5818,11749,26.9136,92,84,73,1560,5500,5.41608,90,7.28055,41127652027
87.7437,10422,27.104,90,83,73,1575,5500,5.41608,88,7.27983,41227902657
86.9066,10444,27.104,90,83,73,1575,5500,5.41608,88,7.27983,41327909114
85.9402,13165,27.104,90,83,73,1575,5500,5.41608,88,7.27983,41427917916
85.1225,17047,27.104,90,83,73,1575,5500,5.41608,88,7.27983,41527960845
85.8137,10766,27.104,90,83,73,1575,5500,5.41608,88,7.27983,41627970293
84.0242,12792,27.9213,90,83,73,1575,5500,5.41608,89,7.2803,41728005464
81.3731,12034,27.9213,90,83,73,1575,5500,5.41608,89,7.2803,41828012261
78.9563,12100,27.9213,90,83,73,1575,5500,5.41608,89,7.2803,41928017207
81.1985,10738,27.9213,90,83,73,1575,5500,5.41608,89,7.2803,42028023037
82.412,10545,27.9213,90,83,73,1575,5500,5.41608,89,7.2803,42128029268
82.2139,10780,27.8186,91,89,73,1590,5500,5.41608,88,7.28588,42228033840
84.78,11855,27.8186,91,89,73,1590,5500,5.41608,88,7.28588,42328145432
85.0373,12470,27.8186,91,89,73,1590,5500,5.41608,88,7.28588,42428151038
86.0726,11614,27.8186,91,89,73,1590,5500,5.41608,88,7.28588,42528156798
86.51,10566,27.8186,91,89,73,1590,5500,5.41608,88,7.28588,42628165189
86.3018,10771,28.6925,91,89,73,1545,5500,5.41608,90,7.28689,42728173166
88.5697,11077,28.6925,91,89,73,1545,5500,5.41608,90,7.28689,42828181373
89.1316,11602,28.6925,91,89,73,1545,5500,5.41608,90,7.28689,42928190213
89.2654,11254,28.6925,91,89,73,1545,5500,5.41608,90,7.28689,43028226963
89.5897,11389,28.6925,91,89,73,1545,5500,5.41608,90,7.28689,43128260796
89.8957,11144,26.3421,93,86,73,1575,5500,5.41608,87,7.28725,43228267563
89.8671,11903,26.3421,93,86,73,1575,5500,5.41608,87,7.28725,43328379411
86.0726,14034,26.3421,93,86,73,1575,5500,5.41608,87,7.28725,43428385361
84.3065,11722,26.3421,93,86,73,1575,5500,5.41608,87,7.28725,43528394674
85.1338,11552,26.3421,93,86,73,1575,5500,5.41608,87,7.28725,43628400905
70.8449,13139,25.6858,93,86,73,1590,5500,5.41608,89,7.28731,43728405671
81.5963,10528,25.6858,93,86,73,1590,5500,5.41608,89,7.28731,43828413117
84.5945,10552,25.6858,93,86,73,1590,5500,5.41608,89,7.28731,43928458443
85.8372,10480,25.6858,93,86,73,1590,5500,5.41608,89,7.28731,44028464022
87.108,9866,25.6858,93,86,73,1590,5500,5.41608,89,7.28731,44128469804
86.5576,10849,28.5363,89,83,73,1560,5500,5.41602,89,7.28626,44228475000
90.3492,10570,28.5363,89,83,73,1560,5500,5.41602,89,7.28626,44328483156
90.0051,9861,28.5363,89,83,73,1560,5500,5.41602,89,7.28626,44428488569
90.4503,10397,28.5363,89,83,73,1560,5500,5.41602,89,7.28626,44528579551
90.5263,10270,28.5363,89,83,73,1560,5500,5.41602,89,7.28626,44628590900
76.3242,9834,26.875,89,83,73,1605,5500,5.41602,88,7.28453,44728598187
86.9827,10262,26.875,89,83,73,1605,5500,5.41602,88,7.28453,44828602828
89.1993,10184,26.875,89,83,73,1605,5500,5.41602,88,7.28453,44928813595
89.6301,10109,26.875,89,83,73,1605,5500,5.41602,88,7.28453,45028820598
90.2741,10374,26.875,89,83,73,1605,5500,5.41602,88,7.28453,45128826005
87.4432,9919,27.1499,92,84,73,1590,5500,5.41602,88,7.28609,45228833467
92.038,10828,27.1499,92,84,73,1590,5500,5.41602,88,7.28609,45348432982
88.922,12483,27.1499,92,84,73,1590,5500,5.41602,88,7.28609,45448443086
88.2626,13634,27.1499,92,84,73,1590,5500,5.41602,88,7.28609,45548453279
86.1801,13641,27.1499,92,84,73,1590,5500,5.41602,88,7.28609,45648458549
68.526,12456,28.5363,92,84,73,1665,5500,5.41589,85,7.28659,45748464769
81.6593,12279,28.5363,92,84,73,1665,5500,5.41589,85,7.28659,45848470724
84.0121,11009,28.5363,92,84,73,1665,5500,5.41589,85,7.28659,45948476309
85.2538,12373,28.5363,92,84,73,1665,5500,5.41589,85,7.28659,46048483334
85.8505,11500,28.5363,92,84,73,1665,5500,5.41589,85,7.28659,46148490052
76.7961,12343,27.6284,89,86,73,1575,5500,5.41589,90,7.28704,46248495562
85.1745,10694,27.6284,89,86,73,1575,5500,5.41589,90,7.28704,46348503320
86.0044,11591,27.6284,89,86,73,1575,5500,5.41589,90,7.28704,46448508982
85.8627,10767,27.6284,89,86,73,1575,5500,5.41589,90,7.28704,46548516162
86.3133,11905,27.6284,89,86,73,1575,5500,5.41589,90,7.28704,46648525499
85.3055,16539,28.8623,89,86,73,1620,5500,5.41589,87,7.28676,46748531397
82.659,11348,28.8623,89,86,73,1620,5500,5.41589,87,7.28676,46848565934
84.3246,10482,28.8623,89,86,73,1620,5500,5.41589,87,7.28676,46948573165
81.3919,14302,28.8623,89,86,73,1620,5500,5.41589,87,7.28676,47048579040
81.7281,11337,28.8623,89,86,73,1620,5500,5.41589,87,7.28676,47148584172
82.9099,11069,27.1712,89,87,73,1560,5500,5.41589,92,7.28422,47248589582
81.3124,12553,27.1712,89,87,73,1560,5500,5.41589,92,7.28422,47348596661
77.9014,12070,27.1712,89,87,73,1560,5500,5.41589,92,7.28422,47448604170
79.4005,11630,27.1712,89,87,73,1560,5500,5.41589,92,7.28422,47548612324
80.8626,10908,27.1712,89,87,73,1560,5500,5.41589,92,7.28422,47648620290
81.859,10875,26.4669,89,87,73,1605,5500,5.41589,88,7.2841,47748627105
82.1659,14632,26.4669,89,87,73,1605,5500,5.41589,88,7.2841,47848633530
80.9983,11583,26.4669,89,87,73,1605,5500,5.41589,88,7.2841,47948638742
82.1566,11123,26.4669,89,87,73,1605,5500,5.41589,88,7.2841,48048644494
82.4957,10799,26.4669,89,87,73,1605,5500,5.41589,88,7.2841,48148651248
83.1105,12293,26.4669,89,87,73,1605,5500,5.41589,88,7.2841,48248657300
83.0134,12299,26.7588,88,85,73,1590,5500,5.41589,90,7.27723,48348665227
83.7508,11254,26.7588,88,85,73,1590,5500,5.41589,90,7.27723,48448684888
83.8718,11106,26.7588,88,85,73,1590,5500,5.41589,90,7.27723,48548690674
84.4871,10726,26.7588,88,85,73,1590,5500,5.41589,90,7.27723,48648818455
84.3995,10847,26.7588,88,85,73,1590,5500,5.41589,90,7.27723,48748824586
84.7653,12604,27.2616,88,85,73,1575,5500,5.41589,88,7.27736,48848846219
84.9257,12545,27.2616,88,85,73,1575,5500,5.41589,88,7.27736,48948852738
84.6585,13074,27.2616,88,85,73,1575,5500,5.41589,88,7.27736,49049048290
82.666,14212,27.2616,88,85,73,1575,5500,5.41589,88,7.27736,49149053288
81.6239,11737,27.2616,88,85,73,1575,5500,5.41589,88,7.27736,49249059388
81.8685,11221,25.6927,94,86,73,1605,5500,5.41589,91,7.27061,49349065378
81.5838,11443,25.6927,94,86,73,1605,5500,5.41589,91,7.27061,49449072016
81.9485,12993,25.6927,94,86,73,1605,5500,5.41589,91,7.27061,49549241331
83.0645,12517,25.6927,94,86,73,1605,5500,5.41589,91,7.27061,49649248345
83.3827,11493,25.6927,94,86,73,1605,5500,5.41589,91,7.27061,49749254494
85.369,11564,26.5332,94,86,73,1530,5500,5.41589,90,7.27019,49849259622
85.2961,10699,26.5332,94,86,73,1530,5500,5.41589,90,7.27019,49949265144
86.0687,10768,26.5332,94,86,73,1530,5500,5.41589,90,7.27019,50049270764
86.013,10949,26.5332,94,86,73,1530,5500,5.41589,90,7.27019,50149276859
85.9276,14072,26.5332,94,86,73,1530,5500,5.41589,90,7.27019,50249285261
82.664,12093,25.9852,92,87,73,1560,5500,5.41589,88,7.27108,50349292343
84.284,10829,25.9852,92,87,73,1560,5500,5.41589,88,7.27108,50449298350
83.5298,10765,25.9852,92,87,73,1560,5500,5.41589,88,7.27108,50549306147
83.8316,11722,25.9852,92,87,73,1560,5500,5.41589,88,7.27108,50649340086
83.9141,11629,25.9852,92,87,73,1560,5500,5.41589,88,7.27108,50749347000
86.198,12285,27.1062,92,87,73,1545,5500,5.41589,91,7.27089,50849383156
86.1555,12835,27.1062,92,87,73,1545,5500,5.41589,91,7.27089,50949389210
85.1739,13618,27.1062,92,87,73,1545,5500,5.41589,91,7.27089,51049395176
82.9713,12914,27.1062,92,87,73,1545,5500,5.41589,91,7.27089,51149399032
83.3395,12623,27.1062,92,87,73,1545,5500,5.41589,91,7.27089,51249414145
83.6243,11574,26.1519,96,89,73,1575,5500,5.41589,88,7.26939,51349419431
83.3253,11985,26.1519,96,89,73,1575,5500,5.41589,88,7.26939,51449426352
78.9204,13269,26.1519,96,89,73,1575,5500,5.41589,88,7.26939,51549851618
79.9162,11431,26.1519,96,89,73,1575,5500,5.41589,88,7.26939,51649858191
80.3911,12964,26.1519,96,89,73,1575,5500,5.41589,88,7.26939,51749866032
79.5308,13421,27.599,96,89,73,1605,5500,5.41589,87,7.26877,51849871217
82.0609,12534,27.599,96,89,73,1605,5500,5.41589,87,7.26877,51949877312
83.9033,10452,27.599,96,89,73,1605,5500,5.41589,87,7.26877,52049883431
85.7881,10939,27.599,96,89,73,1605,5500,5.41589,87,7.26877,52149890124
86.6892,10917,27.599,96,89,73,1605,5500,5.41589,87,7.26877,52249895203
89.7634,11787,26.7658,93,84,73,1545,5500,5.41589,89,7.26889,52349901376
89.666,12049,26.7658,93,84,73,1545,5500,5.41589,89,7.26889,52449933897
90.3761,11326,26.7658,93,84,73,1545,5500,5.41589,89,7.26889,52549939226
90.5267,11660,26.7658,93,84,73,1545,5500,5.41589,89,7.26889,52649972721
90.7897,12083,26.7658,93,84,73,1545,5500,5.41589,89,7.26889,52749978744
89.7082,11070,26.9608,93,84,73,1530,5500,5.41589,88,7.26712,52849985437
90.2176,11647,26.9608,93,84,73,1530,5500,5.41589,88,7.26712,52949992252
82.085,11091,26.9608,93,84,73,1530,5500,5.41589,88,7.26712,53050001567
83.0246,11285,26.9608,93,84,73,1530,5500,5.41589,88,7.26712,53150007925
83.2287,12208,26.9608,93,84,73,1530,5500,5.41589,88,7.26712,53250015007
85.237,11394,25.4386,98,83,73,1560,5500,5.42218,90,7.27181,53350020869
81.1862,11885,25.4386,98,83,73,1560,5500,5.42218,90,7.27181,53450025578
82.2466,11260,25.4386,98,83,73,1560,5500,5.42218,90,7.27181,53550031468
82.424,12403,25.4386,98,83,73,1560,5500,5.42218,90,7.27181,53650055232
83.3924,11612,25.4386,98,83,73,1560,5500,5.42218,90,7.27181,53750061195
80.6647,10875,25.187,98,83,73,1560,5500,5.42218,89,7.27296,53850095197
86.8451,11940,25.187,98,83,73,1560,5500,5.42218,89,7.27296,53950100964
86.5063,10317,25.187,98,83,73,1560,5500,5.42218,89,7.27296,54050107769
87.7514,10334,25.187,98,83,73,1560,5500,5.42218,89,7.27296,54150112726
88.2526,12258,25.187,98,83,73,1560,5500,5.42218,89,7.27296,54250117872
80.0576,11105,23.8213,95,85,73,1545,5500,5.42218,89,7.27135,54350122772
86.8748,11838,23.8213,95,85,73,1545,5500,5.42218,89,7.27135,54450128737
87.5806,11555,23.8213,95,85,73,1545,5500,5.42218,89,7.27135,54550133499
88.5375,12299,23.8213,95,85,73,1545,5500,5.42218,89,7.27135,54650138567
88.8444,10613,23.8213,95,85,73,1545,5500,5.42218,89,7.27135,54750143943
82.9463,10673,24.25,95,85,73,1635,5500,5.42218,84,7.26501,54850149467
88.8559,10605,24.25,95,85,73,1635,5500,5.42218,84,7.26501,54950155261
89.1317,10492,24.25,95,85,73,1635,5500,5.42218,84,7.26501,55050162162
88.1751,11171,24.25,95,85,73,1635,5500,5.42218,84,7.26501,55150168027
88.1691,12925,24.25,95,85,73,1635,5500,5.42218,84,7.26501,55250173174
78.964,12664,25.3659,95,87,73,1545,5500,5.42218,89,7.26532,55350178693
91.9417,10842,25.3659,95,87,73,1545,5500,5.42218,89,7.26532,55450183368
91.233,10711,25.3659,95,87,73,1545,5500,5.42218,89,7.26532,55550190577
92.1027,9955,25.3659,95,87,73,1545,5500,5.42218,89,7.26532,55650197496
92.0567,10276,25.3659,95,87,73,1545,5500,5.42218,89,7.26532,55750204356
76.558,13062,23.8213,95,87,73,1515,5500,5.42218,88,7.2661,55850211001
91.3484,11383,23.8213,95,87,73,1515,5500,5.42218,88,7.2661,55950247627
91.5438,11135,23.8213,95,87,73,1515,5500,5.42218,88,7.2661,56050255393
91.1859,11609,23.8213,95,87,73,1515,5500,5.42218,88,7.2661,56150270621
92.2214,10608,23.8213,95,87,73,1515,5500,5.42218,88,7.2661,56250276002
92.9037,9937,24.5658,97,85,73,1530,5500,5.42218,88,7.26844,56350282304
80.8203,11506,24.5658,97,85,73,1530,5500,5.42218,88,7.26844,56450287747
85.6333,11240,24.5658,97,85,73,1530,5500,5.42218,88,7.26844,56550294349
89.1392,10351,24.5658,97,85,73,1530,5500,5.42218,88,7.26844,56650299763
88.2886,13357,24.5658,97,85,73,1530,5500,5.42218,88,7.26844,56750309031
88.6273,10062,24.5658,97,85,73,1530,5500,5.42218,88,7.26844,56850342864
85.5359,11534,26.0816,97,85,73,1560,5500,5.42218,88,7.26962,56950401061
89.6568,12637,26.0816,97,85,73,1560,5500,5.42218,88,7.26962,57050408062
90.9881,10069,26.0816,97,85,73,1560,5500,5.42218,88,7.26962,57150412633
90.4607,10610,26.0816,97,85,73,1560,5500,5.42218,88,7.26962,57250417372
89.3497,11572,26.0816,97,85,73,1560,5500,5.42218,88,7.26962,57350423870
90.7637,11565,25.0627,95,84,73,1590,5500,5.42218,88,7.28273,57450429658
88.721,12044,25.0627,95,84,73,1590,5500,5.42218,88,7.28273,57550436122
88.4649,11614,25.0627,95,84,73,1590,5500,5.42218,88,7.28273,57650443246
88.503,12418,25.0627,95,84,73,1590,5500,5.42218,88,7.28273,57750448683
89.3085,11664,25.0627,95,84,73,1590,5500,5.42218,88,7.28273,57850455661
85.4226,11900,24.0903,95,84,73,1560,5500,5.42218,91,7.28362,57950461459
84.6664,13216,24.0903,95,84,73,1560,5500,5.42218,91,7.28362,58050466289
82.6219,11266,24.0903,95,84,73,1560,5500,5.42218,91,7.28362,58150471376
84.7745,10265,24.0903,95,84,73,1560,5500,5.42218,91,7.28362,58250483909
85.7838,10105,24.0903,95,84,73,1560,5500,5.42218,91,7.28362,58350489449
79.1972,12831,24.1552,94,87,73,1620,5500,5.42517,88,7.27982,58450495125
78.3933,11680,24.1552,94,87,73,1620,5500,5.42517,88,7.27982,58550500336
78.3953,11826,24.1552,94,87,73,1620,5500,5.42517,88,7.27982,58650505713
79.0413,15092,24.1552,94,87,73,1620,5500,5.42517,88,7.27982,58750540708
79.9442,11727,24.1552,94,87,73,1620,5500,5.42517,88,7.27982,58850579162
76.9518,13179,25.1263,94,87,73,1560,5500,5.42517,89,7.2799,58950584509
79.2803,13417,25.1263,94,87,73,1560,5500,5.42517,89,7.2799,59050590142
81.125,11626,25.1263,94,87,73,1560,5500,5.42517,89,7.2799,59150595603
81.1635,11626,25.1263,94,87,73,1560,5500,5.42517,89,7.2799,59250600196
82.5829,13168,25.1263,94,87,73,1560,5500,5.42517,89,7.2799,59350607518
92.3264,10152,25.6158,92,87,73,1575,5500,5.42517,89,7.27976,59450614233
91.4192,10049,25.6158,92,87,73,1575,5500,5.42517,89,7.27976,59550622941
90.7721,9976,25.6158,92,87,73,1575,5500,5.42517,89,7.27976,59650628332
91.2759,10001,25.6158,92,87,73,1575,5500,5.42517,89,7.27976,59750633693
91.0786,10320,25.6158,92,87,73,1575,5500,5.42517,89,7.27976,59850639930
93.9131,10044,23.0189,92,87,73,1590,5500,5.42517,89,7.27877,59950644011
89.5716,10593,23.0189,92,87,73,1590,5500,5.42517,89,7.27877,60050649850
87.9369,12071,23.0189,92,87,73,1590,5500,5.42517,89,7.27877,60150653996
85.1245,11530,23.0189,92,87,73,1590,5500,5.42517,89,7.27877,60250658278
86.7528,11436,23.0189,92,87,73,1590,5500,5.42517,89,7.27877,60350907393
89.299,11788,23.7139,95,83,73,1605,5500,5.42517,90,7.27866,60450956655
87.9157,11703,23.7139,95,83,73,1605,5500,5.42517,90,7.27866,60550962964
87.982,11917,23.7139,95,83,73,1605,5500,5.42517,90,7.27866,60650967607
88.3651,10633,23.7139,95,83,73,1605,5500,5.42517,90,7.27866,60750972656
86.7009,12704,23.7139,95,83,73,1605,5500,5.42517,90,7.27866,60850978556
89.3855,10546,23.5294,95,83,73,1665,5500,5.42517,86,7.27927,60950985976
88.9787,12047,23.5294,95,83,73,1665,5500,5.42517,86,7.27927,61050991202
89.9695,10760,23.5294,95,83,73,1665,5500,5.42517,86,7.27927,61150996789
89.883,12168,23.5294,95,83,73,1665,5500,5.42517,86,7.27927,61251001784
