os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.2071,15821,14.0704,82,66,58,1657,3003,1.99567,0,8.28933,67144822542
63.1194,15843,14.0704,82,66,58,1657,3003,1.99567,0,8.28933,67244829883
64.8088,15430,14.0704,82,66,58,1657,3003,1.99567,0,8.28933,67344833634
66.072,15135,17.0468,66,65,58,1657,3003,1.99567,0,8.30605,67444836655
72.3223,13827,17.0468,66,65,58,1657,3003,1.99567,0,8.30605,67544841986
64.2096,15574,17.0468,66,65,58,1657,3003,1.99567,0,8.30605,67644844957
64.855,15419,17.0468,66,65,58,1657,3003,1.99567,0,8.30605,67744848909
57.4713,17400,17.0468,66,65,58,1657,3003,1.99567,0,8.30605,67844852770
64.0615,15610,11.7861,81,65,58,1657,3003,1.99567,0,8.31143,67944856631
65.9761,15157,11.7861,81,65,58,1657,3003,1.99567,0,8.31143,68044860192
64.3625,15537,11.7861,81,65,58,1657,3003,1.99567,0,8.31143,68144864163
64.6162,15476,11.7861,81,65,58,1657,3003,1.99567,0,8.31143,68244867664
67.1096,14901,11.7861,81,65,58,1657,3003,1.99567,0,8.31143,68344870085
59.538,16796,12.5,83,64,58,1657,3003,1.99567,0,8.28423,68444875226
64.4538,15515,12.5,83,64,58,1657,3003,1.99567,0,8.28423,68544879437
58.6682,17045,12.5,83,64,58,1657,3003,1.99567,0,8.28423,68644885168
62.751,15936,12.5,83,64,58,1657,3003,1.99567,0,8.28423,68744890530
45.608,21926,12.5,83,64,58,1657,3003,1.99567,0,8.28423,68844895041
60.4047,16555,12.7119,80,63,58,1657,3003,1.99933,0,8.28517,68944897892
59.8444,16710,12.7119,80,63,58,1657,3003,1.99933,0,8.28517,69044900683
59.9377,16684,12.7119,80,63,58,1657,3003,1.99933,0,8.28517,69144904574
59.4036,16834,12.7119,80,63,58,1657,3003,1.99933,0,8.28517,69244907645
58.9588,16961,12.7119,80,63,58,1657,3003,1.99933,0,8.28517,69344910786
33.2779,30050,11.4495,79,62,58,1657,3003,1.97937,0,8.30829,69444913387
58.3499,17138,11.4495,79,62,58,1657,3003,1.97937,0,8.30829,69544916618
57.0418,17531,11.4495,79,62,58,1657,3003,1.97937,0,8.30829,69644920499
54.6717,18291,11.4495,79,62,58,1657,3003,1.97937,0,8.30829,69744924491
49.99,20004,11.4495,79,62,58,1657,3003,1.97937,0,8.30829,69844931352
55.3955,18052,12.4069,85,61,58,1657,3003,1.99109,0,8.31219,69944934623
57.4911,17394,12.4069,85,61,58,1657,3003,1.99109,0,8.31219,70044938574
55.816,17916,12.4069,85,61,58,1657,3003,1.99109,0,8.31219,70144941315
58.931,16969,12.4069,85,61,58,1657,3003,1.99109,0,8.31219,70244947516
58.751,17021,12.4069,85,61,58,1657,3003,1.99109,0,8.31219,70344951967
58.6958,17037,11.2745,83,61,58,1657,3003,1.99109,0,8.31387,70444956988
58.0619,17223,11.2745,83,61,58,1657,3003,1.99109,0,8.31387,70544961899
54.2094,18447,11.2745,83,61,58,1657,3003,1.99109,0,8.31387,70644968020
58.072,17220,11.2745,83,61,58,1657,3003,1.99109,0,8.31387,70744973922
64.3459,15541,11.2745,83,61,58,1657,3003,1.99109,0,8.31387,70844978203
74.6269,13400,11.2745,83,61,58,1657,3003,1.99109,0,8.31387,70944981884
77.991,12822,13.5635,79,60,58,1657,3003,1.99475,0,8.31556,71044985155
74.3716,13446,13.5635,79,60,58,1657,3003,1.99475,0,8.31556,71144989836
78.1677,12793,13.5635,79,60,58,1657,3003,1.99475,0,8.31556,71244997857
82.3859,12138,13.5635,79,60,58,1657,3003,1.99475,0,8.31556,71345002858
82.6856,12094,13.5635,79,60,58,1657,3003,1.99475,0,8.31556,71445007679
81.3537,12292,15.1741,71,60,58,1657,3003,1.99475,0,8.32042,71545010890
77.912,12835,15.1741,71,60,58,1657,3003,1.99475,0,8.32042,71645014471
74.4934,13424,15.1741,71,60,58,1657,3003,1.99475,0,8.32042,71745020993
40.1188,24926,15.1741,71,60,58,1657,3003,1.99475,0,8.32042,71845024644
70.9371,14097,15.1741,71,60,58,1657,3003,1.99475,0,8.32042,71945027495
71.803,13927,14.5161,76,59,58,1657,3003,1.97235,0,8.3209,72045030836
72.1449,13861,14.5161,76,59,58,1657,3003,1.97235,0,8.3209,72145034057
72.0046,13888,14.5161,76,59,58,1657,3003,1.97235,0,8.3209,72245038988
70.3235,14220,14.5161,76,59,58,1657,3003,1.97235,0,8.3209,72345043129
69.7934,14328,14.5161,76,59,58,1657,3003,1.97235,0,8.3209,72445046060
67.3582,14846,13.2666,78,59,58,1657,3003,1.97784,0,8.30297,72545049491
65.7289,15214,13.2666,78,59,58,1657,3003,1.97784,0,8.30297,72645052302
61.908,16153,13.2666,78,59,58,1657,3003,1.97784,0,8.30297,72745055013
56.6636,17648,13.2666,78,59,58,1657,3003,1.97784,0,8.30297,72845059445
59.4248,16828,13.2666,78,59,58,1657,3003,1.97784,0,8.30297,72945064346
63.2311,15815,12.6691,84,59,58,1657,3003,1.98956,0,8.30364,73045069017
57.2181,17477,12.6691,84,59,58,1657,3003,1.98956,0,8.30364,73145073428
62.2161,16073,12.6691,84,59,58,1657,3003,1.98956,0,8.30364,73245076759
62.5391,15990,12.6691,84,59,58,1657,3003,1.98956,0,8.30364,73345084060
63.2271,15816,12.6691,84,59,58,1657,3003,1.98956,0,8.30364,73445089101
60.5877,16505,11.7576,82,58,58,1657,3003,1.98956,0,8.30448,73545094362
60.5987,16502,11.7576,82,58,58,1657,3003,1.98956,0,8.30448,73645098503
62.3092,16049,11.7576,82,58,58,1657,3003,1.98956,0,8.30448,73745105015
55.534,18007,11.7576,82,58,58,1657,3003,1.98956,0,8.30448,73845111636
58.6029,17064,11.7576,82,58,58,1657,3003,1.98956,0,8.30448,73945115697
57.3329,17442,12.9584,82,58,58,1657,3003,1.98395,0,8.30448,74045122678
61.6371,16224,12.9584,82,58,58,1657,3003,1.98395,0,8.30448,74145128389
62.6723,15956,12.9584,82,58,58,1657,3003,1.98395,0,8.30448,74245133310
64.0123,15622,12.9584,82,58,58,1657,3003,1.98395,0,8.30448,74345137031
53.4388,18713,12.9584,82,58,58,1657,3003,1.98395,0,8.30448,74445142422
63.0795,15853,9.78934,83,58,58,1657,3003,1.98395,0,8.30983,74545147483
62.004,16128,9.78934,83,58,58,1657,3003,1.98395,0,8.30983,74645151514
63.0398,15863,9.78934,83,58,58,1657,3003,1.98395,0,8.30983,74745154185
53.8387,18574,9.78934,83,58,58,1657,3003,1.98395,0,8.30983,74845157047
61.7094,16205,9.78934,83,58,58,1657,3003,1.98395,0,8.30983,74945160108
62.6566,15960,11.7574,83,58,58,1657,3003,1.98395,0,8.31006,75045162659
62.5978,15975,11.7574,83,58,58,1657,3003,1.98395,0,8.31006,75145164900
62.3558,16037,11.7574,83,58,58,1657,3003,1.98395,0,8.31006,75245167291
64.1272,15594,11.7574,83,58,58,1657,3003,1.98395,0,8.31006,75345169572
63.9795,15630,11.7574,83,58,58,1657,3003,1.98395,0,8.31006,75445174373
64.1849,15580,9.7561,83,57,59,1657,3003,1.98395,0,8.3154,75545179684
64.2343,15568,9.7561,83,57,59,1657,3003,1.98395,0,8.3154,75645183385
63.3553,15784,9.7561,83,57,59,1657,3003,1.98395,0,8.3154,75745189736
62.8417,15913,9.7561,83,57,59,1657,3003,1.98395,0,8.3154,75845194567
63.0279,15866,9.7561,83,57,59,1657,3003,1.98395,0,8.3154,75945198929
62.8022,15923,10.6227,82,57,58,1657,3003,1.99414,0,8.31953,76045206800
62.4688,16008,10.6227,82,57,58,1657,3003,1.99414,0,8.31953,76145211541
63.6335,15715,10.6227,82,57,58,1657,3003,1.99414,0,8.31953,76245213762
60.6134,16498,10.6227,82,57,58,1657,3003,1.99414,0,8.31953,76345220033
62.4727,16007,10.6227,82,57,58,1657,3003,1.99414,0,8.31953,76445224384
62.1234,16097,11.5144,83,57,59,1657,3003,1.99414,0,8.33571,76545229315
61.2933,16315,11.5144,83,57,59,1657,3003,1.99414,0,8.33571,76645232616
61.546,16248,11.5144,83,57,59,1657,3003,1.99414,0,8.33571,76745235307
59.7729,16730,11.5144,83,57,59,1657,3003,1.99414,0,8.33571,76845238558
62.8101,15921,11.5144,83,57,59,1657,3003,1.99414,0,8.33571,76945241000
62.081,16108,12.0098,84,57,59,1657,3003,1.99414,0,8.33622,77045245511
61.9195,16150,12.0098,84,57,59,1657,3003,1.99414,0,8.33622,77145248212
62.4025,16025,12.0098,84,57,59,1657,3003,1.99414,0,8.33622,77245251983
60.6796,16480,12.0098,84,57,59,1657,3003,1.99414,0,8.33622,77345256284
59.4177,16830,12.0098,84,57,59,1657,3003,1.99414,0,8.33622,77445260965
53.6049,18655,12.0098,84,57,59,1657,3003,1.99414,0,8.33622,77545263716
55.3863,18055,9.66543,82,57,58,1657,3003,1.99414,0,8.32522,77645266927
59.7265,16743,9.66543,82,57,58,1657,3003,1.99414,0,8.32522,77745272538
56.6958,17638,9.66543,82,57,58,1657,3003,1.99414,0,8.32522,77845276700
61.0612,16377,9.66543,82,57,58,1657,3003,1.99414,0,8.32522,77945280441
59.2944,16865,9.66543,82,57,58,1657,3003,1.99414,0,8.32522,78045283382
59.7943,16724,12.561,82,57,58,1657,3003,1.99414,0,8.32698,78145286873
59.3401,16852,12.561,82,57,58,1657,3003,1.99414,0,8.32698,78245290224
60.8569,16432,12.561,82,57,58,1657,3003,1.99414,0,8.32698,78345292585
59.3718,16843,12.561,82,57,58,1657,3003,1.99414,0,8.32698,78445296146
59.6019,16778,12.561,82,57,58,1657,3003,1.99414,0,8.32698,78545301807
59.0249,16942,17.0343,81,57,58,1657,3003,1.99414,0,8.32329,78645306138
59.3155,16859,17.0343,81,57,58,1657,3003,1.99414,0,8.32329,78745309039
58.3771,17130,17.0343,81,57,58,1657,3003,1.99414,0,8.32329,78845317290
59.6339,16769,17.0343,81,57,58,1657,3003,1.99414,0,8.32329,78945320512
59.4743,16814,17.0343,81,57,58,1657,3003,1.99414,0,8.32329,79045324003
59.4884,16810,12.9838,79,57,58,1657,3003,1.97498,0,8.34604,79145326714
60.5364,16519,12.9838,79,57,58,1657,3003,1.97498,0,8.34604,79245332475
58.997,16950,12.9838,79,57,58,1657,3003,1.97498,0,8.34604,79345338556
51.3743,19465,12.9838,79,57,58,1657,3003,1.97498,0,8.34604,79445342737
51.7974,19306,12.9838,79,57,58,1657,3003,1.97498,0,8.34604,79545347838
50.1178,19953,11.0559,85,57,58,1657,3003,1.97693,0,8.34819,79645354109
45.4174,22018,11.0559,85,57,58,1657,3003,1.97693,0,8.34819,79745360840
43.9986,22728,11.0559,85,57,58,1657,3003,1.97693,0,8.34819,79845368431
49.4218,20234,11.0559,85,57,58,1657,3003,1.97693,0,8.34819,79945375552
47.9363,20861,11.0559,85,57,58,1657,3003,1.97693,0,8.34819,80045381464
48.6405,20559,11.5337,83,57,58,1657,3003,1.98865,0,8.32703,80145384195
49.1932,20328,11.5337,83,57,58,1657,3003,1.98865,0,8.32703,80245387266
50.005,19998,11.5337,83,57,58,1657,3003,1.98865,0,8.32703,80345393357
49.5,20202,11.5337,83,57,58,1657,3003,1.98865,0,8.32703,80445398388
49.5688,20174,11.5337,83,57,58,1657,3003,1.98865,0,8.32703,80545401059
49.9077,20037,14.3033,86,57,58,1657,3003,1.98865,0,8.32751,80645403530
49.3754,20253,14.3033,86,57,58,1657,3003,1.98865,0,8.32751,80745409341
48.9165,20443,14.3033,86,57,58,1657,3003,1.98865,0,8.32751,80845413222
50.1454,19942,14.3033,86,57,58,1657,3003,1.98865,0,8.32751,80945417263
48.4121,20656,14.3033,86,57,58,1657,3003,1.98865,0,8.32751,81045420204
47.7532,20941,12.0732,85,57,57,1657,3003,1.98865,0,8.33285,81145423406
47.7989,20921,12.0732,85,57,57,1657,3003,1.98865,0,8.33285,81245425427
47.7806,20929,12.0732,85,57,57,1657,3003,1.98865,0,8.33285,81345427638
46.7421,21394,12.0732,85,57,57,1657,3003,1.98865,0,8.33285,81445432209
46.799,21368,12.0732,85,57,57,1657,3003,1.98865,0,8.33285,81545434840
47.1765,21197,10.8642,87,57,57,1657,3003,1.98865,0,8.33699,81645438001
45.7582,21854,10.8642,87,57,57,1657,3003,1.98865,0,8.33699,81745440432
43.8904,22784,10.8642,87,57,57,1657,3003,1.98865,0,8.33699,81845450783
45.4071,22023,10.8642,87,57,57,1657,3003,1.98865,0,8.33699,81945457584
47.6032,21007,10.8642,87,57,57,1657,3003,1.98865,0,8.33699,82045461866
46.4857,21512,19.6054,83,57,57,1657,3003,1.98865,0,8.36387,82145465947
47.2322,21172,19.6054,83,57,57,1657,3003,1.98865,0,8.36387,82245468318
46.2727,21611,19.6054,83,57,57,1657,3003,1.98865,0,8.36387,82345470039
45.4773,21989,19.6054,83,57,57,1657,3003,1.98865,0,8.36387,82445471960
44.8752,22284,19.6054,83,57,57,1657,3003,1.98865,0,8.36387,82545480541
44.4385,22503,12.6866,86,57,57,1657,3003,1.98865,0,8.33052,82645484482
45.8989,21787,12.6866,86,57,57,1657,3003,1.98865,0,8.33052,82745487643
45.4463,22004,12.6866,86,57,57,1657,3003,1.98865,0,8.33052,82845491504
46.5593,21478,12.6866,86,57,57,1657,3003,1.98865,0,8.33052,82945495205
45.7206,21872,12.6866,86,57,57,1657,3003,1.98865,0,8.33052,83045499206
47.1098,21227,12.285,84,57,57,1657,3003,1.98865,0,8.33194,83145505178
41.3052,24210,12.285,84,57,57,1657,3003,1.98865,0,8.33194,83245510709
46.6962,21415,12.285,84,57,57,1657,3003,1.98865,0,8.33194,83345514260
48.6831,20541,12.285,84,57,57,1657,3003,1.98865,0,8.33194,83445520471
48.752,20512,12.285,84,57,57,1657,3003,1.98865,0,8.33194,83545524172
33.8444,29547,12.285,84,57,57,1657,3003,1.98865,0,8.33194,83645531453
49.7413,20104,13.6309,85,57,57,1657,3003,1.98865,0,8.33314,83745534564
49.022,20399,13.6309,85,57,57,1657,3003,1.98865,0,8.33314,83845537945
48.5107,20614,13.6309,85,57,57,1657,3003,1.98865,0,8.33314,83945542636
48.8974,20451,13.6309,85,57,57,1657,3003,1.98865,0,8.33314,84045545717
40.7847,24519,13.6309,85,57,57,1657,3003,1.98865,0,8.33314,84145552379
45.4959,21980,11.875,87,57,57,1657,3003,1.98865,0,8.33652,84245558200
46.1467,21670,11.875,87,57,57,1657,3003,1.98865,0,8.33652,84345561701
25.4939,39225,11.875,87,57,57,1657,3003,1.98865,0,8.33652,84445565082
41.2184,24261,11.875,87,57,57,1657,3003,1.98865,0,8.33652,84545567753
42.4232,23572,11.875,87,57,57,1657,3003,1.98865,0,8.33652,84645570074
46.1021,21691,11.6223,82,57,56,1657,3003,1.96869,0,8.36242,84745572695
44.3125,22567,11.6223,82,57,56,1657,3003,1.96869,0,8.36242,84845579876
45.3391,22056,11.6223,82,57,56,1657,3003,1.96869,0,8.36242,84945582697
44.0898,22681,11.6223,82,57,56,1657,3003,1.96869,0,8.36242,85045585319
44.3459,22550,11.6223,82,57,56,1657,3003,1.96869,0,8.36242,85145587249
43.902,22778,11.5572,85,57,56,1657,3003,1.98041,0,8.36533,85245590641
44.3675,22539,11.5572,85,57,56,1657,3003,1.98041,0,8.36533,85345593512
44.2341,22607,11.5572,85,57,56,1657,3003,1.98041,0,8.36533,85445599483
39.8629,25086,11.5572,85,57,56,1657,3003,1.98041,0,8.36533,85545602194
32.1203,31133,11.5572,85,57,56,1657,3003,1.98041,0,8.36533,85645605545
44.6967,22373,11.6193,86,57,56,1657,3003,1.98041,0,8.36142,85745608516
44.0723,22690,11.6193,86,57,56,1657,3003,1.98041,0,8.36142,85845614137
43.8924,22783,11.6193,86,57,56,1657,3003,1.98041,0,8.36142,85945616968
43.7694,22847,11.6193,86,57,56,1657,3003,1.98041,0,8.36142,86045622009
44.0102,22722,11.6193,86,57,56,1657,3003,1.98041,0,8.36142,86145628280
44.4385,22503,11.2763,80,57,56,1657,3003,1.98718,0,8.39386,86245634042
44.7487,22347,11.2763,80,57,56,1657,3003,1.98718,0,8.39386,86345638003
44.3066,22570,11.2763,80,57,56,1657,3003,1.98718,0,8.39386,86445642044
45.8989,21787,11.2763,80,57,56,1657,3003,1.98718,0,8.39386,86545646205
45.4752,21990,11.2763,80,57,56,1657,3003,1.98718,0,8.39386,86645650506
44.7347,22354,12.1803,86,57,56,1657,3003,1.98718,0,8.3698,86745655727
43.9194,22769,12.1803,86,57,56,1657,3003,1.98718,0,8.3698,86845662128
44.1092,22671,12.1803,86,57,56,1657,3003,1.98718,0,8.3698,86945665479
43.9657,22745,12.1803,86,57,56,1657,3003,1.98718,0,8.3698,87045669510
40.3502,24783,12.1803,86,57,56,1657,3003,1.98718,0,8.3698,87145675611
46.8823,21330,12.2549,82,57,56,1657,3003,1.9989,0,8.37916,87245680913
47.7578,20939,12.2549,82,57,56,1657,3003,1.9989,0,8.37916,87345684734
36.8623,27128,12.2549,82,57,56,1657,3003,1.9989,0,8.37916,87445691935
44.7187,22362,12.2549,82,57,56,1657,3003,1.9989,0,8.37916,87545695806
47.1387,21214,12.2549,82,57,56,1657,3003,1.9989,0,8.37916,87645701217
49.1594,20342,12.9151,84,57,56,1657,3003,1.9989,0,8.37905,87745707478
48.1186,20782,12.9151,84,57,56,1657,3003,1.9989,0,8.37905,87845709969
48.3465,20684,12.9151,84,57,56,1657,3003,1.9989,0,8.37905,87945712740
48.5743,20587,12.9151,84,57,56,1657,3003,1.9989,0,8.37905,88045715691
47.7715,20933,12.9151,84,57,56,1657,3003,1.9989,0,8.37905,88145722173
48.0354,20818,12.9151,84,57,56,1657,3003,1.9989,0,8.37905,88245725414
45.1019,22172,12.4079,87,57,56,1657,3003,1.9989,0,8.38319,88345728595
48.9189,20442,12.4079,87,57,56,1657,3003,1.9989,0,8.38319,88445730936
51.1509,19550,12.4079,87,57,56,1657,3003,1.9989,0,8.38319,88545735537
50.8027,19684,12.4079,87,57,56,1657,3003,1.9989,0,8.38319,88645739548
50.3525,19860,12.4079,87,57,56,1657,3003,1.9989,0,8.38319,88745742499
49.98,20008,14.0049,80,57,57,1657,3003,1.9989,0,8.35134,88845748710
51.1274,19559,14.0049,80,57,57,1657,3003,1.9989,0,8.35134,88945753381
54.2358,18438,14.0049,80,57,57,1657,3003,1.9989,0,8.35134,89045758562
67.0331,14918,14.0049,80,57,57,1657,3003,1.9989,0,8.35134,89145760653
65.4707,15274,14.0049,80,57,57,1657,3003,1.9989,0,8.35134,89245763945
60.7054,16473,12.285,76,57,58,1657,3003,1.9989,0,8.35601,89345767196
59.6516,16764,12.285,76,57,58,1657,3003,1.9989,0,8.35601,89445769917
60.6244,16495,12.285,76,57,58,1657,3003,1.9989,0,8.35601,89545773068
60.6171,16497,12.285,76,57,58,1657,3003,1.9989,0,8.35601,89645776069
61.5726,16241,12.285,76,57,58,1657,3003,1.9989,0,8.35601,89745780600
63.0994,15848,11.1111,73,57,58,1657,3003,1.9989,0,8.36049,89845782991
60.3719,16564,11.1111,73,57,58,1657,3003,1.9989,0,8.36049,89945786722
61.5233,16254,11.1111,73,57,58,1657,3003,1.9989,0,8.36049,90045793553
61.6181,16229,11.1111,73,57,58,1657,3003,1.9989,0,8.36049,90145796034
60.0565,16651,11.1111,73,57,58,1657,3003,1.9989,0,8.36049,90245798696
52.7315,18964,12.931,74,57,58,1657,3003,1.9989,0,8.36096,90345802577
57.0321,17534,12.931,74,57,58,1657,3003,1.9989,0,8.36096,90445805248
56.6829,17642,12.931,74,57,58,1657,3003,1.9989,0,8.36096,90545808359
7.17958,139284,12.931,74,57,58,1657,3003,1.9989,0,8.36096,90645811620
56.8473,17591,12.931,74,57,58,1657,3003,1.9989,0,8.36096,90745816511
55.4201,18044,13.9098,36,57,57,1657,3003,1.97845,0,8.42546,90845820952
49.7364,20106,13.9098,36,57,57,1657,3003,1.97845,0,8.42546,90945826503
57.4548,17405,13.9098,36,57,57,1657,3003,1.97845,0,8.42546,91045830344
57.0744,17521,13.9098,36,57,57,1657,3003,1.97845,0,8.42546,91145833485
58.9901,16952,13.9098,36,57,57,1657,3003,1.97845,0,8.42546,91245837147
59.2628,16874,12.8834,74,57,58,1657,3003,1.97845,0,8.43675,91345842098
60.957,16405,12.8834,74,57,58,1657,3003,1.97845,0,8.43675,91445845299
57.0321,17534,12.8834,74,57,58,1657,3003,1.97845,0,8.43675,91545851540
59.8372,16712,12.8834,74,57,58,1657,3003,1.97845,0,8.43675,91645854501
61.7665,16190,12.8834,74,57,58,1657,3003,1.97845,0,8.43675,91745857252
61.4704,16268,11.5621,75,57,58,1657,3003,1.97845,0,8.43699,91845862013
61.2595,16324,11.5621,75,57,58,1657,3003,1.97845,0,8.43699,91945867194
60.2482,16598,11.5621,75,57,58,1657,3003,1.97845,0,8.43699,92045872455
60.757,16459,11.5621,75,57,58,1657,3003,1.97845,0,8.43699,92145882666
65.1975,15338,11.5621,75,57,58,1657,3003,1.97845,0,8.43699,92245888747
60.2047,16610,13.848,76,57,58,1657,3003,1.97845,0,8.45797,92345893928
58.651,17050,13.848,76,57,58,1657,3003,1.97845,0,8.45797,92445902640
57.9509,17256,13.848,76,57,58,1657,3003,1.97845,0,8.45797,92545909221
53.3362,18749,13.848,76,57,58,1657,3003,1.97845,0,8.45797,92645917032
57.7834,17306,13.848,76,57,58,1657,3003,1.97845,0,8.45797,92745923843
57.9072,17269,13.5572,78,57,58,1657,3003,1.97845,0,8.45161,92845931274
59.3472,16850,13.5572,78,57,58,1657,3003,1.97845,0,8.45161,92945936025
58.3839,17128,13.5572,78,57,58,1657,3003,1.97845,0,8.45161,93045941216
58.2411,17170,13.5572,78,57,58,1657,3003,1.97845,0,8.45161,93145947607
56.3571,17744,13.5572,78,57,58,1657,3003,1.97845,0,8.45161,93245953329
55.3465,18068,11.8501,82,57,59,1657,3003,1.97845,0,8.45321,93345959950
55.2731,18092,11.8501,82,57,59,1657,3003,1.97845,0,8.45321,93445965051
54.4188,18376,11.8501,82,57,59,1657,3003,1.97845,0,8.45321,93545974872
53.9578,18533,11.8501,82,57,59,1657,3003,1.97845,0,8.45321,93645980943
51.9481,19250,11.8501,82,57,59,1657,3003,1.97845,0,8.45321,93745985154
56.4048,17729,11.152,83,57,59,1657,3003,1.98779,0,8.45345,93845993265
69.2329,14444,11.152,83,57,59,1657,3003,1.98779,0,8.45345,93945998506
70.0574,14274,11.152,83,57,59,1657,3003,1.98779,0,8.45345,94046001927
67.8426,14740,11.152,83,57,59,1657,3003,1.98779,0,8.45345,94146004908
69.0942,14473,11.152,83,57,59,1657,3003,1.98779,0,8.45345,94246008179
68.7427,14547,13.67,78,57,59,1657,3003,1.98779,0,8.45441,94346011730
71.0732,14070,13.67,78,57,59,1657,3003,1.98779,0,8.45441,94446019852
69.3481,14420,13.67,78,57,59,1657,3003,1.98779,0,8.45441,94546023653
69.4637,14396,13.67,78,57,59,1657,3003,1.98779,0,8.45441,94646026564
69.5894,14370,13.67,78,57,59,1657,3003,1.98779,0,8.45441,94746029915
68.4603,14607,13.67,78,57,59,1657,3003,1.98779,0,8.45441,94846034906
69.5701,14374,12.5466,77,58,59,1657,3003,1.98779,0,8.43429,94946037657
69.6282,14362,12.5466,77,58,59,1657,3003,1.98779,0,8.43429,95046039628
65.0237,15379,12.5466,77,58,59,1657,3003,1.98779,0,8.43429,95146042209
65.028,15378,12.5466,77,58,59,1657,3003,1.98779,0,8.43429,95246048450
66.1157,15125,12.5466,77,58,59,1657,3003,1.98779,0,8.43429,95346051221
49.96,20016,13.0273,73,58,59,1657,3003,1.98779,0,8.42706,95446054443
68.4603,14607,13.0273,73,58,59,1657,3003,1.98779,0,8.42706,95546057714
64.7459,15445,13.0273,73,58,59,1657,3003,1.98779,0,8.42706,95646060495
63.5647,15732,13.0273,73,58,59,1657,3003,1.98779,0,8.42706,95746063416
66.2427,15096,13.0273,73,58,59,1657,3003,1.98779,0,8.42706,95846067107
64.4122,15525,11.6395,81,58,59,1657,3003,1.98773,0,8.43015,95946073888
65.6513,15232,11.6395,81,58,59,1657,3003,1.98773,0,8.43015,96046077969
63.4921,15750,11.6395,81,58,59,1657,3003,1.98773,0,8.43015,96146084550
65.1593,15347,11.6395,81,58,59,1657,3003,1.98773,0,8.43015,96246088221
66.1157,15125,11.6395,81,58,59,1657,3003,1.98773,0,8.43015,96346091443
66.2471,15095,12.3321,81,58,60,1657,3003,1.98773,0,8.39625,96446094293
66.2032,15105,12.3321,81,58,60,1657,3003,1.98773,0,8.39625,96546097125
65.0957,15362,12.3321,81,58,60,1657,3003,1.98773,0,8.39625,96646100616
66.8003,14970,12.3321,81,58,60,1657,3003,1.98773,0,8.39625,96746103717
67.0826,14907,12.3321,81,58,60,1657,3003,1.98773,0,8.39625,96846107048
65.2273,15331,9.93789,81,58,60,1657,3003,1.98773,0,8.4055,96946110149
65.6987,15221,9.93789,81,58,60,1657,3003,1.98773,0,8.4055,97046113380
65.2955,15315,9.93789,81,58,60,1657,3003,1.98773,0,8.4055,97146118321
65.4965,15268,9.93789,81,58,60,1657,3003,1.98773,0,8.4055,97246123112
66.3042,15082,9.93789,81,58,60,1657,3003,1.98773,0,8.4055,97346127063
64.5661,15488,14.5161,81,58,60,1657,3003,1.98773,0,8.40391,97446131684
65.4365,15282,14.5161,81,58,60,1657,3003,1.98773,0,8.40391,97546137816
64.9224,15403,14.5161,81,58,60,1657,3003,1.98773,0,8.40391,97646141127
66.9568,14935,14.5161,81,58,60,1657,3003,1.98773,0,8.40391,97746144858
65.8935,15176,14.5161,81,58,60,1657,3003,1.98773,0,8.40391,97846147569
66.4011,15060,13.7255,80,58,60,1657,3003,1.98773,0,8.40661,97946151260
63.857,15660,13.7255,80,58,60,1657,3003,1.98773,0,8.40661,98046155981
66.0066,15150,13.7255,80,58,60,1657,3003,1.98773,0,8.40661,98146158712
65.9065,15173,13.7255,80,58,60,1657,3003,1.98773,0,8.40661,98246161233
63.488,15751,13.7255,80,58,60,1657,3003,1.98773,0,8.40661,98346165104
66.3174,15079,14.0898,76,58,60,1657,3003,1.98773,0,8.40757,98446170186
63.0716,15855,14.0898,76,58,60,1657,3003,1.98773,0,8.40757,98546172717
62.9406,15888,14.0898,76,58,60,1657,3003,1.98773,0,8.40757,98646175108
64.2178,15572,14.0898,76,58,60,1657,3003,1.98773,0,8.40757,98746178519
62.3403,16041,14.0898,76,58,60,1657,3003,1.98773,0,8.40757,98846182240
61.6485,16221,13.2282,79,58,60,1657,3003,1.98773,0,8.40852,98946185201
60.0348,16657,13.2282,79,58,60,1657,3003,1.98773,0,8.40852,99046188432
60.6061,16500,13.2282,79,58,60,1657,3003,1.98773,0,8.40852,99146191083
61.0911,16369,13.2282,79,58,60,1657,3003,1.98773,0,8.40852,99246195844
60.0673,16648,13.2282,79,58,60,1657,3003,1.98773,0,8.40852,99346200975
60.5657,16511,12.8761,77,58,60,1657,3003,1.98773,0,8.40556,99446204206
55.1602,18129,12.8761,77,58,60,1657,3003,1.98773,0,8.40556,99546207168
60.1395,16628,12.8761,77,58,60,1657,3003,1.98773,0,8.40556,99646209599
61.5044,16259,12.8761,77,58,60,1657,3003,1.98773,0,8.40556,99746212870
55.8503,17905,12.8761,77,58,60,1657,3003,1.98773,0,8.40556,99846215791
61.121,16361,12.5,73,58,59,1657,3003,1.98773,0,8.4014,99946220752
50.3043,19879,12.5,73,58,59,1657,3003,1.98773,0,8.4014,100046226153
