os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
111.31,7311,63.8191,0,72,0,0,0,0,0,3.66015,38516656671
106.636,10408,89.604,0,72,0,0,0,0,0,3.66056,38616702404
113.201,6253,89.604,0,72,0,0,0,0,0,3.66056,38716723087
107.514,7375,89.604,0,72,0,0,0,0,0,3.66056,38816737949
107.922,9620,89.604,0,72,0,0,0,0,0,3.66056,38916751170
98.9292,25819,89.604,0,72,0,0,0,0,0,3.66056,39016785366
118.261,11220,96.1353,0,76,0,0,0,0,0,3.66803,39116804007
104.569,13197,96.1353,0,76,0,0,0,0,0,3.66803,39216817230
103.829,9328,96.1353,0,76,0,0,0,0,0,3.66803,39316827528
95.1125,15522,96.1353,0,76,0,0,0,0,0,3.66803,39416988848
89.7235,10429,96.1353,0,76,0,0,0,0,0,3.66803,39517023783
104.695,9041,98.5,0,76,0,0,0,0,0,3.6748,39617039783
86.8662,20540,98.5,0,76,0,0,0,0,0,3.6748,39717090711
65.5097,20026,98.5,0,76,0,0,0,0,0,3.6748,39817107375
59.6114,32948,98.5,0,76,0,0,0,0,0,3.6748,39917117931
57.2028,13995,98.5,0,76,0,0,0,0,0,3.6748,40017129066
56.5895,20710,99.5146,0,75,0,0,0,0,0,3.68255,40117143855
53.4278,20155,99.5146,0,75,0,0,0,0,0,3.68255,40217163759
55.7526,19686,99.5146,0,75,0,0,0,0,0,3.68255,40317177192
67.4977,8291,99.5146,0,75,0,0,0,0,0,3.68255,40417192806
77.746,7885,99.5146,0,75,0,0,0,0,0,3.68255,40517210490
112.738,8870,94.5545,0,75,0,0,0,0,0,3.69335,40617229224
109.862,8104,94.5545,0,75,0,0,0,0,0,3.69335,40717250792
122.478,7574,94.5545,0,75,0,0,0,0,0,3.69335,40817263053
119.637,7961,94.5545,0,75,0,0,0,0,0,3.69335,40917285046
122.228,7639,94.5545,0,75,0,0,0,0,0,3.69335,41017308910
124.372,7592,82.5,0,74,0,0,0,0,0,3.6793,41117319875
148.975,7482,82.5,0,74,0,0,0,0,0,3.6793,41217330154
154.86,6765,82.5,0,74,0,0,0,0,0,3.6793,41317354002
149.444,7336,82.5,0,74,0,0,0,0,0,3.6793,41417367453
144.817,9289,82.5,0,74,0,0,0,0,0,3.6793,41517386360
138.251,8396,82.5,0,74,0,0,0,0,0,3.6793,41617471872
126.302,8249,82.7586,0,74,0,0,0,0,0,3.67929,41717498754
136.176,7769,82.7586,0,74,0,0,0,0,0,3.67929,41817529499
143.25,7575,82.7586,0,74,0,0,0,0,0,3.67929,41917548492
150.074,5847,82.7586,0,74,0,0,0,0,0,3.67929,42017567105
155.64,6038,82.7586,0,74,0,0,0,0,0,3.67929,42117580486
184.991,5401,64.1414,0,72,0,0,0,0,0,3.66488,42217598331
177.679,8433,64.1414,0,72,0,0,0,0,0,3.66488,42317609361
126.132,7405,64.1414,0,72,0,0,0,0,0,3.66488,42417618614
120.535,13544,64.1414,0,72,0,0,0,0,0,3.66488,42517630766
118.802,6776,64.1414,0,72,0,0,0,0,0,3.66488,42617647299
127.899,7428,80.8612,0,72,0,0,0,0,0,3.66534,42717660690
104.447,17779,80.8612,0,72,0,0,0,0,0,3.66534,42817680952
84.9103,16372,80.8612,0,72,0,0,0,0,0,3.66534,42917695467
90.3426,8614,80.8612,0,72,0,0,0,0,0,3.66534,43017710250
99.6966,6778,80.8612,0,72,0,0,0,0,0,3.66534,43117723843
136.844,9459,94.9749,0,74,0,0,0,0,0,3.6795,43217733359
135.514,6976,94.9749,0,74,0,0,0,0,0,3.6795,43317745404
129.379,16301,94.9749,0,74,0,0,0,0,0,3.6795,43417758353
122.396,8724,94.9749,0,74,0,0,0,0,0,3.6795,43517771858
115.298,14328,94.9749,0,74,0,0,0,0,0,3.6795,43617787799
79.2495,14129,91.866,0,74,0,0,0,0,0,3.6799,43717815291
97.4303,10577,91.866,0,74,0,0,0,0,0,3.6799,43817829323
85.7248,24324,91.866,0,74,0,0,0,0,0,3.6799,43917842728
76.1797,12291,91.866,0,74,0,0,0,0,0,3.6799,44017856933
79.8179,5121,91.866,0,74,0,0,0,0,0,3.6799,44117866089
162.071,6167,95,0,73,0,0,0,0,0,3.68944,44217887425
166.959,5382,95,0,73,0,0,0,0,0,3.68944,44317902227
170.297,5525,95,0,73,0,0,0,0,0,3.68944,44417921855
172.284,7081,95,0,73,0,0,0,0,0,3.68944,44517933095
171.755,6179,95,0,73,0,0,0,0,0,3.68944,44617948632
182.548,5675,53.2663,0,73,0,0,0,0,0,3.68944,44718034523
162.515,5546,53.2663,0,73,0,0,0,0,0,3.68944,44818056904
171.181,5785,53.2663,0,73,0,0,0,0,0,3.68944,44918098988
175.149,6656,53.2663,0,73,0,0,0,0,0,3.68944,45018110670
173.785,5730,53.2663,0,73,0,0,0,0,0,3.68944,45118122089
188.96,5244,53.5714,0,72,0,0,0,0,0,3.68089,45218143426
184.621,5023,53.5714,0,72,0,0,0,0,0,3.68089,45318153289
184.277,5585,53.5714,0,72,0,0,0,0,0,3.68089,45418171201
178.819,5812,53.5714,0,72,0,0,0,0,0,3.68089,45518188693
177.73,6333,53.5714,0,72,0,0,0,0,0,3.68089,45618202123
190.11,5268,53,0,72,0,0,0,0,0,3.68102,45718216060
126.123,7627,53,0,72,0,0,0,0,0,3.68102,45818230857
128.455,7090,53,0,72,0,0,0,0,0,3.68102,45918254688
128.715,8659,53,0,72,0,0,0,0,0,3.68102,46018275680
126.521,7315,53,0,72,0,0,0,0,0,3.68102,46118296362
125.948,10026,87.5622,0,75,0,0,0,0,0,3.67023,46218309884
46.48,14660,87.5622,0,75,0,0,0,0,0,3.67023,46318329261
49.8192,15532,87.5622,0,75,0,0,0,0,0,3.67023,46418345399
53.5397,8861,87.5622,0,75,0,0,0,0,0,3.67023,46518361060
54.4389,10538,87.5622,0,75,0,0,0,0,0,3.67023,46618396172
65.7774,15202,99.5122,0,75,0,0,0,0,0,3.66572,46718410042
76.3366,9307,99.5122,0,75,0,0,0,0,0,3.66572,46818421425
61.0345,32456,99.5122,0,75,0,0,0,0,0,3.66572,46918436635
56.5523,14316,99.5122,0,75,0,0,0,0,0,3.66572,47018505569
61.5752,10343,99.5122,0,75,0,0,0,0,0,3.66572,47118601151
137.823,7431,100,0,76,0,0,0,0,0,3.66936,47218636986
81.8177,27065,100,0,76,0,0,0,0,0,3.66936,47318651910
72.7399,11217,100,0,76,0,0,0,0,0,3.66936,47418666822
65.2986,18088,100,0,76,0,0,0,0,0,3.66936,47518681546
62.8235,14921,100,0,76,0,0,0,0,0,3.66936,47618693395
102.905,9717,100,0,76,0,0,0,0,0,3.67088,47718708717
81.6389,13907,100,0,76,0,0,0,0,0,3.67088,47818731425
67.4313,16429,100,0,76,0,0,0,0,0,3.67088,47918744419
64.7367,19486,100,0,76,0,0,0,0,0,3.67088,48018760201
71.62,7598,100,0,76,0,0,0,0,0,3.67088,48118813573
77.5018,12902,100,0,75,0,0,0,0,0,3.63974,48218833134
60.5813,35445,100,0,75,0,0,0,0,0,3.63974,48318848214
52.5445,26762,100,0,75,0,0,0,0,0,3.63974,48418860069
55.4871,14707,100,0,75,0,0,0,0,0,3.63974,48518887124
58.4018,12901,100,0,75,0,0,0,0,0,3.63974,48618916247
114.627,8723,98.5149,0,75,0,0,0,0,0,3.67001,48718968122
133.883,10196,98.5149,0,75,0,0,0,0,0,3.67001,48818995434
112.902,16328,98.5149,0,75,0,0,0,0,0,3.67001,48919045007
126.53,6174,98.5149,0,75,0,0,0,0,0,3.67001,49019069703
131.301,6020,98.5149,0,75,0,0,0,0,0,3.67001,49119090810
168.318,5941,78.1726,0,73,0,0,0,0,0,3.67114,49219133975
151.834,5354,78.1726,0,73,0,0,0,0,0,3.67114,49319147993
169.648,5394,78.1726,0,73,0,0,0,0,0,3.67114,49419187836
167.764,5680,78.1726,0,73,0,0,0,0,0,3.67114,49519209272
167.517,6412,78.1726,0,73,0,0,0,0,0,3.67114,49619236112
185.449,5392,56.0606,0,73,0,0,0,0,0,3.66565,49719254316
187.431,5457,56.0606,0,73,0,0,0,0,0,3.66565,49819271913
185.282,5830,56.0606,0,73,0,0,0,0,0,3.66565,49919307754
184.546,7674,56.0606,0,73,0,0,0,0,0,3.66565,50019326938
149.681,8121,56.0606,0,73,0,0,0,0,0,3.66565,50119339357
141.807,8917,56.0606,0,73,0,0,0,0,0,3.66565,50219354696
111.548,8914,69.3467,0,75,0,0,0,0,0,3.63,50319377074
119.545,15940,69.3467,0,75,0,0,0,0,0,3.63,50419392444
123.649,12997,69.3467,0,75,0,0,0,0,0,3.63,50519410981
119.551,7128,69.3467,0,75,0,0,0,0,0,3.63,50619426477
125.161,6667,69.3467,0,75,0,0,0,0,0,3.63,50719440105
98.9268,13948,90.1478,0,75,0,0,0,0,0,3.63458,50819453731
103.809,6330,90.1478,0,75,0,0,0,0,0,3.63458,50919481437
114.659,9170,90.1478,0,75,0,0,0,0,0,3.63458,51019496156
120.906,6588,90.1478,0,75,0,0,0,0,0,3.63458,51119506392
129.179,6797,90.1478,0,75,0,0,0,0,0,3.63458,51219524101
151.243,9875,85.8586,0,74,0,0,0,0,0,3.65235,51319584678
135.738,6929,85.8586,0,74,0,0,0,0,0,3.65235,51419601334
124.371,7914,85.8586,0,74,0,0,0,0,0,3.65235,51519611005
116.464,8063,85.8586,0,74,0,0,0,0,0,3.65235,51619634771
116.301,9702,85.8586,0,74,0,0,0,0,0,3.65235,51719647113
149.581,6572,83.0846,0,74,0,0,0,0,0,3.66908,51819662109
161.576,6113,83.0846,0,74,0,0,0,0,0,3.66908,51919675658
144.162,6399,83.0846,0,74,0,0,0,0,0,3.66908,52019687844
132.145,11386,83.0846,0,74,0,0,0,0,0,3.66908,52119701257
126.749,8147,83.0846,0,74,0,0,0,0,0,3.66908,52219720558
84.2764,18413,81.4634,0,75,0,0,0,0,0,3.68078,52319743233
87.979,7066,81.4634,0,75,0,0,0,0,0,3.68078,52419756566
91.8316,6727,81.4634,0,75,0,0,0,0,0,3.68078,52519768296
87.1243,32397,81.4634,0,75,0,0,0,0,0,3.68078,52619782589
87.858,10945,81.4634,0,75,0,0,0,0,0,3.68078,52719792993
73.0014,9602,100,0,75,0,0,0,0,0,3.68386,52819854090
80.0945,7883,100,0,75,0,0,0,0,0,3.68386,52919887007
87.5594,11255,100,0,75,0,0,0,0,0,3.68386,53019901448
88.6084,9217,100,0,75,0,0,0,0,0,3.68386,53119916920
92.9051,16472,100,0,75,0,0,0,0,0,3.68386,53219946103
115.726,8035,100,0,75,0,0,0,0,0,3.64016,53319990192
128.27,6999,100,0,75,0,0,0,0,0,3.64016,53420012372
141.487,6894,100,0,75,0,0,0,0,0,3.64016,53520071921
143.808,5803,100,0,75,0,0,0,0,0,3.64016,53620122481
143.545,19322,100,0,75,0,0,0,0,0,3.64016,53720198205
100.983,9902,83.1858,0,75,0,0,0,0,0,3.64064,53820219372
73.6636,18294,83.1858,0,75,0,0,0,0,0,3.64064,53920233120
71.8932,10710,83.1858,0,75,0,0,0,0,0,3.64064,54020248918
78.2244,13569,83.1858,0,75,0,0,0,0,0,3.64064,54120262847
83.3769,12511,83.1858,0,75,0,0,0,0,0,3.64064,54220286271
84.9873,8870,100,0,74,0,0,0,0,0,3.64952,54320313594
106.492,6931,100,0,74,0,0,0,0,0,3.64952,54420350813
114.915,10410,100,0,74,0,0,0,0,0,3.64952,54520380697
104.89,7992,100,0,74,0,0,0,0,0,3.64952,54620413432
108.852,6948,100,0,74,0,0,0,0,0,3.64952,54720444050
96.382,36636,100,0,74,0,0,0,0,0,3.64952,54820457521
77.4522,18958,97.619,0,74,0,0,0,0,0,3.66056,54920481150
91.2656,7847,97.619,0,74,0,0,0,0,0,3.66056,55020497562
92.0915,8547,97.619,0,74,0,0,0,0,0,3.66056,55120522574
99.7618,5609,97.619,0,74,0,0,0,0,0,3.66056,55220550087
112.448,5931,97.619,0,74,0,0,0,0,0,3.66056,55320564430
159.44,6749,90,0,74,0,0,0,0,0,3.66059,55420580734
127.788,6284,90,0,74,0,0,0,0,0,3.66059,55520598518
122.89,6515,90,0,74,0,0,0,0,0,3.66059,55620621657
125.282,8347,90,0,74,0,0,0,0,0,3.66059,55720640494
132.71,5652,90,0,74,0,0,0,0,0,3.66059,55820691522
173.661,5262,73.8693,0,74,0,0,0,0,0,3.67646,55920711303
167.79,6132,73.8693,0,74,0,0,0,0,0,3.67646,56020724478
152.259,5809,73.8693,0,74,0,0,0,0,0,3.67646,56120734040
160.561,5065,73.8693,0,74,0,0,0,0,0,3.67646,56220751968
163.987,5503,73.8693,0,74,0,0,0,0,0,3.67646,56320765310
172.469,5134,60.5,0,73,0,0,0,0,0,3.67592,56420774607
176.188,8863,60.5,0,73,0,0,0,0,0,3.67592,56520791978
163.974,5807,60.5,0,73,0,0,0,0,0,3.67592,56620804507
169.203,5462,60.5,0,73,0,0,0,0,0,3.67592,56720818242
171.753,6170,60.5,0,73,0,0,0,0,0,3.67592,56820830514
166.749,5206,54.5455,0,73,0,0,0,0,0,3.67594,56920841782
175.028,5778,54.5455,0,73,0,0,0,0,0,3.67594,57020860146
176.124,6410,54.5455,0,73,0,0,0,0,0,3.67594,57120877293
177.546,5490,54.5455,0,73,0,0,0,0,0,3.67594,57220895177
176.936,5956,54.5455,0,73,0,0,0,0,0,3.67594,57320906218
166.401,5993,52.5253,0,73,0,0,0,0,0,3.67426,57420940818
174.367,7527,52.5253,0,73,0,0,0,0,0,3.67426,57520955424
167.582,7035,52.5253,0,73,0,0,0,0,0,3.67426,57620972196
135.678,10760,52.5253,0,73,0,0,0,0,0,3.67426,57720987769
125.202,11908,52.5253,0,73,0,0,0,0,0,3.67426,57821001351
102.412,8982,76.2136,0,73,0,0,0,0,0,3.6745,57921011612
124.774,8150,76.2136,0,73,0,0,0,0,0,3.6745,58021023497
98.0947,17106,76.2136,0,73,0,0,0,0,0,3.6745,58121036531
98.9689,7353,76.2136,0,73,0,0,0,0,0,3.6745,58221086274
103.866,8545,76.2136,0,73,0,0,0,0,0,3.6745,58321107485
38.3556,35022,92.9293,0,76,0,0,0,0,0,3.67493,58421132198
49.0433,14973,92.9293,0,76,0,0,0,0,0,3.67493,58521143348
49.2342,19375,92.9293,0,76,0,0,0,0,0,3.67493,58621155247
52.579,12453,92.9293,0,76,0,0,0,0,0,3.67493,58721178343
57.8923,10443,92.9293,0,76,0,0,0,0,0,3.67493,58821211587
65.5732,9366,100,0,76,0,0,0,0,0,3.67517,58921224424
52.1104,12855,100,0,76,0,0,0,0,0,3.67517,59021236144
57.194,9036,100,0,76,0,0,0,0,0,3.67517,59121246188
61.899,9209,100,0,76,0,0,0,0,0,3.67517,59221259050
67.1869,12488,100,0,76,0,0,0,0,0,3.67517,59321270422
31.5337,31712,100,0,76,0,0,0,0,0,3.67518,59421279254
61.4312,13371,100,0,76,0,0,0,0,0,3.67518,59521288037
65.7649,11389,100,0,76,0,0,0,0,0,3.67518,59621305389
72.9439,7729,100,0,76,0,0,0,0,0,3.67518,59721318665
70.3136,14414,100,0,76,0,0,0,0,0,3.67518,59821331440
71.1623,19796,99.5098,0,76,0,0,0,0,0,3.67542,59921340774
80.8619,8257,99.5098,0,76,0,0,0,0,0,3.67542,60021371063
93.8209,7191,99.5098,0,76,0,0,0,0,0,3.67542,60121447790
102.835,6182,99.5098,0,76,0,0,0,0,0,3.67542,60221466564
108.228,6495,99.5098,0,76,0,0,0,0,0,3.67542,60321477796
113.135,8964,89.6552,0,76,0,0,0,0,0,3.67553,60421490765
120.299,8030,89.6552,0,76,0,0,0,0,0,3.67553,60521517570
136.603,6595,89.6552,0,76,0,0,0,0,0,3.67553,60621532982
123.218,8685,89.6552,0,76,0,0,0,0,0,3.67553,60721551203
127.51,6607,89.6552,0,76,0,0,0,0,0,3.67553,60821565797
118.401,6690,84,0,76,0,0,0,0,0,3.6755,60921576933
124.853,7500,84,0,76,0,0,0,0,0,3.6755,61021627285
138.61,6652,84,0,76,0,0,0,0,0,3.6755,61121645748
124.94,6737,84,0,76,0,0,0,0,0,3.6755,61221657922
130.777,7420,84,0,76,0,0,0,0,0,3.6755,61321680156
110.861,10501,84.4221,0,76,0,0,0,0,0,3.67599,61421695194
74.8922,8304,84.4221,0,76,0,0,0,0,0,3.67599,61521720701
102.633,7486,84.4221,0,76,0,0,0,0,0,3.67599,61621747659
117.716,5035,84.4221,0,76,0,0,0,0,0,3.67599,61721764108
133.378,5214,84.4221,0,76,0,0,0,0,0,3.67599,61821784591
182.125,5404,68.3417,0,76,0,0,0,0,0,3.67599,61921803423
172.234,6233,68.3417,0,76,0,0,0,0,0,3.67599,62021818458
174.133,7327,68.3417,0,76,0,0,0,0,0,3.67599,62121845234
176.22,4980,68.3417,0,76,0,0,0,0,0,3.67599,62221858913
176.838,4813,68.3417,0,76,0,0,0,0,0,3.67599,62321869402
140.375,7123,59.901,0,75,0,0,0,0,0,3.67601,62421879211
126.07,7140,59.901,0,75,0,0,0,0,0,3.67601,62522342480
126.451,10126,59.901,0,75,0,0,0,0,0,3.67601,62622354479
122.45,6445,59.901,0,75,0,0,0,0,0,3.67601,62722367161
133.314,6060,59.901,0,75,0,0,0,0,0,3.67601,62822379938
140.883,7270,90.9548,0,75,0,0,0,0,0,3.6762,62922397217
145.919,6026,90.9548,0,75,0,0,0,0,0,3.6762,63022413038
127.062,7780,90.9548,0,75,0,0,0,0,0,3.6762,63122427032
138.548,6722,90.9548,0,75,0,0,0,0,0,3.6762,63222437872
145.371,6386,90.9548,0,75,0,0,0,0,0,3.6762,63322458413
178.701,5389,79.1045,0,74,0,0,0,0,0,3.67139,63422472153
157.639,8933,79.1045,0,74,0,0,0,0,0,3.67139,63522483193
144.066,10777,79.1045,0,74,0,0,0,0,0,3.67139,63622506134
121.651,10776,79.1045,0,74,0,0,0,0,0,3.67139,63722517337
117.49,6055,79.1045,0,74,0,0,0,0,0,3.67139,63822576381
116.13,11113,88.0597,0,74,0,0,0,0,0,3.67098,63922590092
104.235,10959,88.0597,0,74,0,0,0,0,0,3.67098,64022603363
75.7346,7885,88.0597,0,74,0,0,0,0,0,3.67098,64122617082
73.1326,13967,88.0597,0,74,0,0,0,0,0,3.67098,64222676085
74.428,7102,88.0597,0,74,0,0,0,0,0,3.67098,64322695356
85.7503,7094,94.5,0,75,0,0,0,0,0,3.67453,64422709712
155.307,7553,94.5,0,75,0,0,0,0,0,3.67453,64522720870
144.887,9289,94.5,0,75,0,0,0,0,0,3.67453,64622740338
139.745,6653,94.5,0,75,0,0,0,0,0,3.67453,64722755250
138.571,6346,94.5,0,75,0,0,0,0,0,3.67453,64822771006
140.024,5853,94.5,0,75,0,0,0,0,0,3.67453,64922786949
155.584,8920,78.2178,0,75,0,0,0,0,0,3.67471,65022803796
144.622,6719,78.2178,0,75,0,0,0,0,0,3.67471,65122891546
149.069,6514,78.2178,0,75,0,0,0,0,0,3.67471,65222911322
146.603,10144,78.2178,0,75,0,0,0,0,0,3.67471,65322934189
146.99,6481,78.2178,0,75,0,0,0,0,0,3.67471,65422948989
139.886,8169,75.5,0,75,0,0,0,0,0,3.66785,65522960831
140.24,6129,75.5,0,75,0,0,0,0,0,3.66785,65623010610
148.603,6156,75.5,0,75,0,0,0,0,0,3.66785,65723051798
146.579,5919,75.5,0,75,0,0,0,0,0,3.66785,65823066794
141.815,8791,75.5,0,75,0,0,0,0,0,3.66785,65923100409
138.691,7539,80.198,0,75,0,0,0,0,0,3.66827,66023122517
137.784,8711,80.198,0,75,0,0,0,0,0,3.66827,66123138492
99.9624,73764,80.198,0,75,0,0,0,0,0,3.66827,66223154274
91.6811,18127,80.198,0,75,0,0,0,0,0,3.66827,66323169217
83.729,17801,80.198,0,75,0,0,0,0,0,3.66827,66423188546
105.418,10090,97.5369,0,77,0,0,0,0,0,3.66129,66523211221
89.8845,17731,97.5369,0,77,0,0,0,0,0,3.66129,66623224442
76.8544,11418,97.5369,0,77,0,0,0,0,0,3.66129,66723236304
71.9784,10099,97.5369,0,77,0,0,0,0,0,3.66129,66823259997
71.0678,16202,97.5369,0,77,0,0,0,0,0,3.66129,66923280250
138.475,8048,99.5,0,77,0,0,0,0,0,3.66114,67023296117
146.684,6828,99.5,0,77,0,0,0,0,0,3.66114,67123306582
150.474,5776,99.5,0,77,0,0,0,0,0,3.66114,67223319473
147.984,5708,99.5,0,77,0,0,0,0,0,3.66114,67323331171
145.48,7541,99.5,0,77,0,0,0,0,0,3.66114,67423360454
156.624,6330,81.5,0,75,0,0,0,0,0,3.66153,67523387163
162.646,5952,81.5,0,75,0,0,0,0,0,3.66153,67623401915
141.537,8148,81.5,0,75,0,0,0,0,0,3.66153,67723410969
133.651,8126,81.5,0,75,0,0,0,0,0,3.66153,67823425572
118.909,36969,81.5,0,75,0,0,0,0,0,3.66153,67923438149
55.4856,23894,91.2195,0,75,0,0,0,0,0,3.65619,68023453281
106.233,7027,91.2195,0,75,0,0,0,0,0,3.65619,68123467820
105.229,15406,91.2195,0,75,0,0,0,0,0,3.65619,68223478765
99.5201,7967,91.2195,0,75,0,0,0,0,0,3.65619,68323487430
103.129,11738,91.2195,0,75,0,0,0,0,0,3.65619,68423499639
140.445,6921,92.0398,0,75,0,0,0,0,0,3.66083,68523554770
117.71,7453,92.0398,0,75,0,0,0,0,0,3.66083,68623579013
115.921,6598,92.0398,0,75,0,0,0,0,0,3.66083,68723607275
127.095,6550,92.0398,0,75,0,0,0,0,0,3.66083,68823626553
127.512,8027,92.0398,0,75,0,0,0,0,0,3.66083,68923679482
69.3908,12473,90.6404,0,75,0,0,0,0,0,3.6603,69023701645
108.338,5567,90.6404,0,75,0,0,0,0,0,3.6603,69123721151
130.305,7512,90.6404,0,75,0,0,0,0,0,3.6603,69223740747
142.935,5234,90.6404,0,75,0,0,0,0,0,3.6603,69323759483
146.771,8399,90.6404,0,75,0,0,0,0,0,3.6603,69423775015
177.454,5971,61.5,0,73,0,0,0,0,0,3.66077,69523787837
168.945,10837,61.5,0,73,0,0,0,0,0,3.66077,69623805106
170.122,5305,61.5,0,73,0,0,0,0,0,3.66077,69723819483
171.645,5244,61.5,0,73,0,0,0,0,0,3.66077,69823832652
170.397,7215,61.5,0,73,0,0,0,0,0,3.66077,69923845003
131.833,10102,59.799,0,73,0,0,0,0,0,3.66123,70023859221
94.6021,9210,59.799,0,73,0,0,0,0,0,3.66123,70123872851
81.887,12756,59.799,0,73,0,0,0,0,0,3.66123,70223884226
80.5398,16891,59.799,0,73,0,0,0,0,0,3.66123,70323896212
85.4451,8778,59.799,0,73,0,0,0,0,0,3.66123,70423916405
89.8165,5936,100,0,76,0,0,0,0,0,3.66699,70523927941
88.8295,9516,100,0,76,0,0,0,0,0,3.66699,70623939012
99.2495,20620,100,0,76,0,0,0,0,0,3.66699,70723957426
100.476,10956,100,0,76,0,0,0,0,0,3.66699,70823967391
94.7243,11908,100,0,76,0,0,0,0,0,3.66699,70923976914
130.455,8200,95.5,0,76,0,0,0,0,0,3.66716,71024006517
117.208,8714,95.5,0,76,0,0,0,0,0,3.66716,71124021750
107.14,9160,95.5,0,76,0,0,0,0,0,3.66716,71224072081
98.1019,15308,95.5,0,76,0,0,0,0,0,3.66716,71324096729
91.4636,15876,95.5,0,76,0,0,0,0,0,3.66716,71424108956
88.8192,9367,97.5248,0,75,0,0,0,0,0,3.66829,71524120829
100.534,9095,97.5248,0,75,0,0,0,0,0,3.66829,71624138456
101.987,8009,97.5248,0,75,0,0,0,0,0,3.66829,71724152477
110.047,7119,97.5248,0,75,0,0,0,0,0,3.66829,71824162469
98.7177,6608,97.5248,0,75,0,0,0,0,0,3.66829,71924186916
99.8509,20108,97.5248,0,75,0,0,0,0,0,3.66829,72024203809
90.3836,8751,97.561,0,75,0,0,0,0,0,3.67892,72124216472
92.2446,5417,97.561,0,75,0,0,0,0,0,3.67892,72224236979
101.015,5754,97.561,0,75,0,0,0,0,0,3.67892,72324258008
114.2,7805,97.561,0,75,0,0,0,0,0,3.67892,72424293607
115.172,8281,97.561,0,75,0,0,0,0,0,3.67892,72524311959
136.687,7712,91,0,76,0,0,0,0,0,3.67377,72624328991
145.833,8400,91,0,76,0,0,0,0,0,3.67377,72724342466
131.441,5166,91,0,76,0,0,0,0,0,3.67377,72824386177
138.499,7735,91,0,76,0,0,0,0,0,3.67377,72924413793
136.907,6147,91,0,76,0,0,0,0,0,3.67377,73024427574
153.068,5077,82.0895,0,76,0,0,0,0,0,3.67324,73124447215
157.203,7326,82.0895,0,76,0,0,0,0,0,3.67324,73224462054
156.753,6288,82.0895,0,76,0,0,0,0,0,3.67324,73324478614
156.277,5914,82.0895,0,76,0,0,0,0,0,3.67324,73424524250
159.351,5094,82.0895,0,76,0,0,0,0,0,3.67324,73524538457
166.16,10945,67.8392,0,74,0,0,0,0,0,3.65328,73624551285
172.331,5025,67.8392,0,74,0,0,0,0,0,3.65328,73724566794
175.138,5033,67.8392,0,74,0,0,0,0,0,3.65328,73824584135
177.295,5247,67.8392,0,74,0,0,0,0,0,3.65328,73924594299
178.396,5233,67.8392,0,74,0,0,0,0,0,3.65328,74024608763
180.14,5487,46.7337,0,74,0,0,0,0,0,3.6533,74124618683
119.078,13146,46.7337,0,74,0,0,0,0,0,3.6533,74224684238
112.689,6340,46.7337,0,74,0,0,0,0,0,3.6533,74324705013
117.004,7517,46.7337,0,74,0,0,0,0,0,3.6533,74424717639
121.039,7886,46.7337,0,74,0,0,0,0,0,3.6533,74524729742
134.981,8784,86.1386,0,75,0,0,0,0,0,3.65375,74624779769
131.583,8179,86.1386,0,75,0,0,0,0,0,3.65375,74724802333
124.962,6789,86.1386,0,75,0,0,0,0,0,3.65375,74824815319
127.915,6244,86.1386,0,75,0,0,0,0,0,3.65375,74924829948
130.395,11248,86.1386,0,75,0,0,0,0,0,3.65375,75024843374
112.676,7456,89.5522,0,75,0,0,0,0,0,3.65424,75124861866
130.231,6300,89.5522,0,75,0,0,0,0,0,3.65424,75224879561
131.429,5683,89.5522,0,75,0,0,0,0,0,3.65424,75324895967
138.949,5665,89.5522,0,75,0,0,0,0,0,3.65424,75424912301
131.343,11628,89.5522,0,75,0,0,0,0,0,3.65424,75524931519
93.6421,10992,81.1881,0,78,0,0,0,0,0,3.65768,75624942267
102.912,10708,81.1881,0,78,0,0,0,0,0,3.65768,75724956507
94.8096,8180,81.1881,0,78,0,0,0,0,0,3.65768,75824974569
101.604,7688,81.1881,0,78,0,0,0,0,0,3.65768,75924988823
106.595,8268,81.1881,0,78,0,0,0,0,0,3.65768,76025008667
113.536,15780,96.5174,0,78,0,0,0,0,0,3.67168,76125022440
135.397,5796,96.5174,0,78,0,0,0,0,0,3.67168,76225034725
121.198,9852,96.5174,0,78,0,0,0,0,0,3.67168,76325045007
118.467,5911,96.5174,0,78,0,0,0,0,0,3.67168,76425068298
126.924,5928,96.5174,0,78,0,0,0,0,0,3.67168,76525109482
158,9239,73.5,0,73,0,0,0,0,0,3.70233,76625123491
165.972,6002,73.5,0,73,0,0,0,0,0,3.70233,76725138851
168.598,5084,73.5,0,73,0,0,0,0,0,3.70233,76825153867
169.346,5310,73.5,0,73,0,0,0,0,0,3.70233,76925168150
169.869,5187,73.5,0,73,0,0,0,0,0,3.70233,77025193810
172.416,6331,50.5,0,73,0,0,0,0,0,3.69916,77125244561
161.809,5250,50.5,0,73,0,0,0,0,0,3.69916,77225261542
166.154,6090,50.5,0,73,0,0,0,0,0,3.69916,77325276608
