os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392164,5.11.0-126-tkg-pds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
92.7056,10967,27.3177,41,47,45,1905,7000,4.7934,13.9104,35319561928
94.0811,9046,27.3177,41,47,45,1905,7000,4.7934,13.9104,35419569415
93.8907,10678,27.3177,41,47,45,1905,7000,4.7934,13.9104,35519575187
94.3648,10376,27.3177,41,47,45,1905,7000,4.7934,13.9104,35619582876
95.5355,9883,27.3177,41,47,45,1905,7000,4.7934,13.9104,35719589115
99.637,9990,27.0648,41,47,45,1905,7000,4.7934,13.9128,35819597933
91.5807,11637,27.0648,41,47,45,1905,7000,4.7934,13.9128,35919606512
89.1613,11987,27.0648,41,47,45,1905,7000,4.7934,13.9128,36019612181
88.0565,12018,27.0648,41,47,45,1905,7000,4.7934,13.9128,36119617970
87.527,12280,27.0648,41,47,45,1905,7000,4.7934,13.9128,36219624308
87.9817,11138,27.6382,39,47,45,1905,7000,4.7934,13.9153,36319629257
87.793,11156,27.6382,39,47,45,1905,7000,4.7934,13.9153,36419635076
86.9407,11577,27.6382,39,47,45,1905,7000,4.7934,13.9153,36519643500
87.3069,11640,27.6382,39,47,45,1905,7000,4.7934,13.9153,36619650570
87.6252,11389,27.6382,39,47,45,1905,7000,4.7934,13.9153,36719658191
87.3729,11084,26.9377,39,47,44,1860,7000,4.7934,13.9034,36819664191
86.3723,11864,26.9377,39,47,44,1860,7000,4.7934,13.9034,36919670952
86.2657,11567,26.9377,39,47,44,1860,7000,4.7934,13.9034,37019677162
85.5817,11491,26.9377,39,47,44,1860,7000,4.7934,13.9034,37119688272
85.5299,11818,26.9377,39,47,44,1860,7000,4.7934,13.9034,37219694442
84.9185,11804,25.9259,37,47,44,1830,7000,4.7934,13.9051,37319703103
83.5406,12239,25.9259,37,47,44,1830,7000,4.7934,13.9051,37419709363
82.7052,12425,25.9259,37,47,44,1830,7000,4.7934,13.9051,37519715709
81.9841,12253,25.9259,37,47,44,1830,7000,4.7934,13.9051,37619720411
81.5627,12744,25.9259,37,47,44,1830,7000,4.7934,13.9051,37719727564
79.2519,12915,26.3819,37,47,44,1770,7000,4.7934,13.9074,37819734055
80.8124,12320,26.3819,37,47,44,1770,7000,4.7934,13.9074,37919743507
80.9985,11912,26.3819,37,47,44,1770,7000,4.7934,13.9074,38019749909
82.7614,10714,26.3819,37,47,44,1770,7000,4.7934,13.9074,38119755061
85.0292,10740,26.3819,37,47,44,1770,7000,4.7934,13.9074,38219759823
98.5086,9999,27.3526,35,47,44,1740,7000,4.7934,13.9093,38319766595
99.2188,9911,27.3526,35,47,44,1740,7000,4.7934,13.9093,38419774617
96.7878,10609,27.3526,35,47,44,1740,7000,4.7934,13.9093,38519781855
96.5245,10291,27.3526,35,47,44,1740,7000,4.7934,13.9093,38619787758
96.9695,10399,27.3526,35,47,44,1740,7000,4.7934,13.9093,38719794922
95.5968,10671,29.6894,35,47,44,1815,7000,4.7934,13.9114,38819803475
94.2241,10933,29.6894,35,47,44,1815,7000,4.7934,13.9114,38919809389
95.8252,10003,29.6894,35,47,44,1815,7000,4.7934,13.9114,39019816612
96.4944,9888,29.6894,35,47,44,1815,7000,4.7934,13.9114,39119824386
97.1247,9992,29.6894,35,47,44,1815,7000,4.7934,13.9114,39219832599
99.5282,10185,28.7327,40,47,44,1815,7000,4.7934,13.9131,39319839593
98.6687,10216,28.7327,40,47,44,1815,7000,4.7934,13.9131,39419845286
99.3427,9414,28.7327,40,47,44,1815,7000,4.7934,13.9131,39519852485
98.7511,9918,28.7327,40,47,44,1815,7000,4.7934,13.9131,39619857100
98.8045,9954,28.7327,40,47,44,1815,7000,4.7934,13.9131,39719865075
98.6655,9743,28.75,40,47,45,1830,7000,4.7934,13.9153,39819873520
99.557,10176,28.75,40,47,45,1830,7000,4.7934,13.9153,39919880205
99.4773,9928,28.75,40,47,45,1830,7000,4.7934,13.9153,40019886750
99.9688,9555,28.75,40,47,45,1830,7000,4.7934,13.9153,40119897645
99.9187,9803,28.75,40,47,45,1830,7000,4.7934,13.9153,40219904900
97.7231,10161,29.0683,40,47,45,1830,7000,4.7934,13.9179,40319915725
99.8065,10303,29.0683,40,47,45,1830,7000,4.7934,13.9179,40419923270
171.373,3755,29.0683,40,47,45,1830,7000,4.7934,13.9179,40519931691
200.832,3650,29.0683,40,47,45,1830,7000,4.7934,13.9179,40619937127
216.708,3593,29.0683,40,47,45,1830,7000,4.7934,13.9179,40719942803
268.609,3754,24.3655,40,47,43,1830,7000,4.7934,13.9061,40819950529
269.207,3677,24.3655,40,47,43,1830,7000,4.7934,13.9061,40919955365
269.47,3564,24.3655,40,47,43,1830,7000,4.7934,13.9061,41019982562
269.315,3832,24.3655,40,47,43,1830,7000,4.7934,13.9061,41119988229
269.437,3572,24.3655,40,47,43,1830,7000,4.7934,13.9061,41219993805
269.187,3732,24.5902,26,47,42,1410,7000,4.7934,13.9083,41320000931
269.588,3561,24.5902,26,47,42,1410,7000,4.7934,13.9083,41420006107
269.337,3849,24.5902,26,47,42,1410,7000,4.7934,13.9083,41520011729
269.37,3670,24.5902,26,47,42,1410,7000,4.7934,13.9083,41620016597
269.474,3564,24.5902,26,47,42,1410,7000,4.7934,13.9083,41720024804
267.523,3798,24.6558,26,47,42,1155,5000,4.7934,13.9122,41820030292
269.059,3846,24.6558,26,47,42,1155,5000,4.7934,13.9122,41920036369
269.211,3841,24.6558,26,47,42,1155,5000,4.7934,13.9122,42020042657
269.357,3594,24.6558,26,47,42,1155,5000,4.7934,13.9122,42120047444
269.308,3601,24.6558,26,47,42,1155,5000,4.7934,13.9122,42220053782
269.46,3750,23.4257,11,47,42,1035,5000,4.7934,13.9157,42320061739
269.77,3756,23.4257,11,47,42,1035,5000,4.7934,13.9157,42420066487
269.663,3728,23.4257,11,47,42,1035,5000,4.7934,13.9157,42520070159
269.475,3442,23.4257,11,47,42,1035,5000,4.7934,13.9157,42620074498
269.387,3744,23.4257,11,47,42,1035,5000,4.7934,13.9157,42720084036
270.07,3650,19.6005,11,47,42,870,5000,4.79535,13.9083,42820090175
269.138,3870,19.6005,11,47,42,870,5000,4.79535,13.9083,42920095394
269.497,3569,19.6005,11,47,42,870,5000,4.79535,13.9083,43020100783
269.428,3663,19.6005,11,47,42,870,5000,4.79535,13.9083,43120106981
269.433,3672,19.6005,11,47,42,870,5000,4.79535,13.9083,43220111880
269.007,3700,35.9039,16,47,42,795,5000,4.79535,13.7974,43320120079
269.198,3748,35.9039,16,47,42,795,5000,4.79535,13.7974,43420125687
269.276,3909,35.9039,16,47,42,795,5000,4.79535,13.7974,43520133611
269.383,3775,35.9039,16,47,42,795,5000,4.79535,13.7974,43620139841
269.426,3567,35.9039,16,47,42,795,5000,4.79535,13.7974,43720147971
269.687,3527,30.1648,16,47,42,705,5000,4.79535,13.7971,43820156411
269.166,3797,30.1648,16,47,42,705,5000,4.79535,13.7971,43920165871
269.511,3631,30.1648,16,47,42,705,5000,4.79535,13.7971,44020171971
269.404,3780,30.1648,16,47,42,705,5000,4.79535,13.7971,44120180330
269.505,3588,30.1648,16,47,42,705,5000,4.79535,13.7971,44220187790
268.353,3785,28.7516,21,47,41,645,5000,4.7973,13.8482,44320191520
269.143,3657,28.7516,21,47,41,645,5000,4.7973,13.8482,44420200600
269.254,3528,28.7516,21,47,41,645,5000,4.7973,13.8482,44520205155
269.264,3734,28.7516,21,47,41,645,5000,4.7973,13.8482,44620210206
269.284,3675,28.7516,21,47,41,645,5000,4.7973,13.8482,44720216787
269.055,3757,27.478,21,47,41,585,5000,4.7973,13.8726,44820223648
269.279,3525,27.478,21,47,41,585,5000,4.7973,13.8726,44920229538
269.361,3601,27.478,21,47,41,585,5000,4.7973,13.8726,45020235099
269.374,3615,27.478,21,47,41,585,5000,4.7973,13.8726,45120240790
269.284,3848,27.478,21,47,41,585,5000,4.7973,13.8726,45220251331
269.3,3886,25.2845,22,47,41,630,810,4.7973,13.8789,45320257562
269.634,3615,25.2845,22,47,41,630,810,4.7973,13.8789,45420261782
269.545,3574,25.2845,22,47,41,630,810,4.7973,13.8789,45520269439
269.458,3584,25.2845,22,47,41,630,810,4.7973,13.8789,45620278090
269.299,3844,25.2845,22,47,41,630,810,4.7973,13.8789,45720284502
269.167,3711,24.7462,22,47,41,765,810,4.7973,13.8834,45820289284
269.377,3786,24.7462,22,47,41,765,810,4.7973,13.8834,45920300656
269.387,3781,24.7462,22,47,41,765,810,4.7973,13.8834,46020306518
269.367,3547,24.7462,22,47,41,765,810,4.7973,13.8834,46120310529
269.236,3815,24.7462,22,47,41,765,810,4.7973,13.8834,46220317611
269.227,3738,21.7446,41,47,41,795,810,4.7973,13.8721,46320323753
269.478,3675,21.7446,41,47,41,795,810,4.7973,13.8721,46420328094
203.547,20694,21.7446,41,47,41,795,810,4.7973,13.8721,46520333262
158.898,7463,21.7446,41,47,41,795,810,4.7973,13.8721,46620339654
151.522,8848,21.7446,41,47,41,795,810,4.7973,13.8721,46720347797
133.316,7622,25.9074,41,47,44,1905,7000,4.7973,13.8738,46820354439
127.677,7445,25.9074,41,47,44,1905,7000,4.7973,13.8738,46920362672
126.722,7742,25.9074,41,47,44,1905,7000,4.7973,13.8738,47020370144
128.419,7535,25.9074,41,47,44,1905,7000,4.7973,13.8738,47120404478
128.886,7805,25.9074,41,47,44,1905,7000,4.7973,13.8738,47220412631
136.082,7437,32.0148,52,47,45,1905,7000,4.7973,13.8754,47320423454
126.605,8323,32.0148,52,47,45,1905,7000,4.7973,13.8754,47420429616
124.996,8761,32.0148,52,47,45,1905,7000,4.7973,13.8754,47520436564
124.036,8189,32.0148,52,47,45,1905,7000,4.7973,13.8754,47620443888
124.62,7402,32.0148,52,47,45,1905,7000,4.7973,13.8754,47720449511
121.051,8261,32.0148,52,47,45,1905,7000,4.7973,13.8754,47820454694
115.131,8485,29.4937,52,47,45,1905,7000,4.7973,13.8786,47920462158
119.424,7746,29.4937,52,47,45,1905,7000,4.7973,13.8786,48020470251
121.729,8051,29.4937,52,47,45,1905,7000,4.7973,13.8786,48120478024
123.54,7951,29.4937,52,47,45,1905,7000,4.7973,13.8786,48220483248
132.626,7540,30.8564,44,48,45,1905,7000,4.7973,13.8805,48320491331
129.991,7427,30.8564,44,48,45,1905,7000,4.7973,13.8805,48420496504
129.171,8053,30.8564,44,48,45,1905,7000,4.7973,13.8805,48520508223
127.537,6990,30.8564,44,48,45,1905,7000,4.7973,13.8805,48620515917
126.951,8408,30.8564,44,48,45,1905,7000,4.7973,13.8805,48720521451
127.362,7824,30.8564,44,48,45,1905,7000,4.7973,13.8805,48820527935
126.759,8235,33.2503,44,48,46,1905,7000,4.7973,13.8907,48920535979
125.357,7610,33.2503,44,48,46,1905,7000,4.7973,13.8907,49020542073
123.949,7936,33.2503,44,48,46,1905,7000,4.7973,13.8907,49120547777
123.586,8093,33.2503,44,48,46,1905,7000,4.7973,13.8907,49220554541
124.287,9560,33.2503,44,48,46,1905,7000,4.7973,13.8907,49320562846
128.142,8794,30.5211,45,48,45,1905,7000,4.7973,13.8955,49420570670
128.537,8974,30.5211,45,48,45,1905,7000,4.7973,13.8955,49520579359
130.366,7419,30.5211,45,48,45,1905,7000,4.7973,13.8955,49620586713
129.89,7468,30.5211,45,48,45,1905,7000,4.7973,13.8955,49720593988
129.574,7449,30.5211,45,48,45,1905,7000,4.7973,13.8955,49820598773
122.388,7146,30.6431,45,48,46,1905,7000,4.7973,13.883,49920605607
121.364,7290,30.6431,45,48,46,1905,7000,4.7973,13.883,50020610572
122.587,8290,30.6431,45,48,46,1905,7000,4.7973,13.883,50120617226
123.888,8016,30.6431,45,48,46,1905,7000,4.7973,13.883,50220624561
122.777,10880,30.6431,45,48,46,1905,7000,4.7973,13.883,50320632306
84.9535,12199,31.1881,45,48,45,1905,7000,4.7973,13.889,50420638460
84.4476,12166,31.1881,45,48,45,1905,7000,4.7973,13.889,50520643060
83.569,11201,31.1881,45,48,45,1905,7000,4.7973,13.889,50620650646
83.2535,11777,31.1881,45,48,45,1905,7000,4.7973,13.889,50720658091
83.7691,11178,31.1881,45,48,45,1905,7000,4.7973,13.889,50820664626
82.1577,12300,24.4613,45,48,45,1905,7000,4.7973,13.8912,50920670411
80.7328,12482,24.4613,45,48,45,1905,7000,4.7973,13.8912,51020681516
80.3081,12318,24.4613,45,48,45,1905,7000,4.7973,13.8912,51120689021
80.5768,12135,24.4613,45,48,45,1905,7000,4.7973,13.8912,51220695057
80.3046,13136,24.4613,45,48,45,1905,7000,4.7973,13.8912,51320720892
79.6001,12544,24.3276,36,48,45,1905,7000,4.7973,13.894,51420725798
80.2519,11448,24.3276,36,48,45,1905,7000,4.7973,13.894,51520730718
80.0934,11274,24.3276,36,48,45,1905,7000,4.7973,13.894,51620736943
79.9616,12470,24.3276,36,48,45,1905,7000,4.7973,13.894,51720742049
79.9818,12855,24.3276,36,48,45,1905,7000,4.7973,13.894,51820751635
81.0898,12227,24.5025,36,48,45,1905,7000,4.7973,13.8957,51920759140
82.0234,11847,24.5025,36,48,45,1905,7000,4.7973,13.8957,52020767676
81.9382,12274,24.5025,36,48,45,1905,7000,4.7973,13.8957,52120773622
83.0758,11419,24.5025,36,48,45,1905,7000,4.7973,13.8957,52220779527
83.5934,11302,24.5025,36,48,45,1905,7000,4.7973,13.8957,52320786203
84.6334,12284,25.125,31,48,44,1620,7000,4.7973,13.8977,52420792058
84.0614,11542,25.125,31,48,44,1620,7000,4.7973,13.8977,52520797179
83.9237,12176,25.125,31,48,44,1620,7000,4.7973,13.8977,52620802885
83.519,12237,25.125,31,48,44,1620,7000,4.7973,13.8977,52720812261
81.9206,13572,25.125,31,48,44,1620,7000,4.7973,13.8977,52820816907
73.3407,13687,26.2315,31,48,44,1575,7000,4.7973,13.8873,52920823133
72.5632,14546,26.2315,31,48,44,1575,7000,4.7973,13.8873,53020830269
70.091,14860,26.2315,31,48,44,1575,7000,4.7973,13.8873,53120838395
69.5219,14848,26.2315,31,48,44,1575,7000,4.7973,13.8873,53220845561
69.5295,14051,26.2315,31,48,44,1575,7000,4.7973,13.8873,53320851177
69.3842,14520,23.3375,34,47,43,1515,7000,4.7973,13.889,53420856113
69.1263,14383,23.3375,34,47,43,1515,7000,4.7973,13.889,53520863344
68.7726,14655,23.3375,34,47,43,1515,7000,4.7973,13.889,53620869660
67.8173,16013,23.3375,34,47,43,1515,7000,4.7973,13.889,53720875397
66.6265,16133,23.3375,34,47,43,1515,7000,4.7973,13.889,53820881073
61.5839,16457,23.0198,34,47,43,1440,7000,4.7973,13.8905,53920887609
61.1446,16365,23.0198,34,47,43,1440,7000,4.7973,13.8905,54020896665
78.9341,8431,23.0198,34,47,43,1440,7000,4.7973,13.8905,54120903121
89.9208,8679,23.0198,34,47,43,1440,7000,4.7973,13.8905,54220909798
94.9067,8521,23.0198,34,47,43,1440,7000,4.7973,13.8905,54320916924
106.644,10359,31.7955,33,47,46,1905,7000,4.7973,13.8948,54420922470
107.214,8828,31.7955,33,47,46,1905,7000,4.7973,13.8948,54520928191
109.8,9581,31.7955,33,47,46,1905,7000,4.7973,13.8948,54620935328
108.505,9562,31.7955,33,47,46,1905,7000,4.7973,13.8948,54720942604
107.855,9011,31.7955,33,47,46,1905,7000,4.7973,13.8948,54820948791
106.458,9460,32.7848,33,48,46,1905,7000,4.7973,13.8974,54920955737
102.703,9955,32.7848,33,48,46,1905,7000,4.7973,13.8974,55020960873
103.342,9201,32.7848,33,48,46,1905,7000,4.7973,13.8974,55120968360
104.529,8641,32.7848,33,48,46,1905,7000,4.7973,13.8974,55220973046
105.833,8573,32.7848,33,48,46,1905,7000,4.7973,13.8974,55320980403
94.9968,11323,32.7827,44,48,46,1905,7000,4.7973,13.9055,55420989739
102.46,9412,32.7827,44,48,46,1905,7000,4.7973,13.9055,55521002341
103.45,9923,32.7827,44,48,46,1905,7000,4.7973,13.9055,55621020538
102.151,9082,32.7827,44,48,46,1905,7000,4.7973,13.9055,55721026805
100.862,9366,32.7827,44,48,46,1905,7000,4.7973,13.9055,55821032141
96.1123,10233,32.8801,44,48,46,1905,7000,4.7973,13.9096,55921036478
97.9728,9182,32.8801,44,48,46,1905,7000,4.7973,13.9096,56021044264
98.3847,9548,32.8801,44,48,46,1905,7000,4.7973,13.9096,56121050181
97.7374,9588,32.8801,44,48,46,1905,7000,4.7973,13.9096,56221058178
99.6259,10583,32.8801,44,48,46,1905,7000,4.7973,13.9096,56321067934
269.724,3802,32.3308,38,48,45,1905,7000,4.7973,13.912,56421076131
269.254,3845,32.3308,38,48,45,1905,7000,4.7973,13.912,56521082963
269.303,3765,32.3308,38,48,45,1905,7000,4.7973,13.912,56621089460
269.307,3855,32.3308,38,48,45,1905,7000,4.7973,13.912,56721097926
269.328,3763,32.3308,38,48,45,1905,7000,4.7973,13.912,56821104453
268.95,3822,23.2617,38,48,44,1905,7000,4.7973,13.899,56921112519
269.23,3684,23.2617,38,48,44,1905,7000,4.7973,13.899,57021120346
269.276,3894,23.2617,38,48,44,1905,7000,4.7973,13.899,57121124792
269.326,3720,23.2617,38,48,44,1905,7000,4.7973,13.899,57221129379
269.337,3685,23.2617,38,48,44,1905,7000,4.7973,13.899,57321135456
269.789,3801,22.99,21,48,43,1320,7000,4.7973,13.9002,57421140852
269.066,3803,22.99,21,48,43,1320,7000,4.7973,13.9002,57521146634
269.06,3816,22.99,21,48,43,1320,7000,4.7973,13.9002,57621151361
269.089,3719,22.99,21,48,43,1320,7000,4.7973,13.9002,57721157998
269.116,3727,22.99,21,48,43,1320,7000,4.7973,13.9002,57821164404
270.577,3592,22.4874,21,48,43,1095,5000,4.7973,13.9014,57921169280
269.245,3833,22.4874,21,48,43,1095,5000,4.7973,13.9014,58021173797
269.506,3609,22.4874,21,48,43,1095,5000,4.7973,13.9014,58121178363
269.396,3729,22.4874,21,48,43,1095,5000,4.7973,13.9014,58221184910
269.397,3829,22.4874,21,48,43,1095,5000,4.7973,13.9014,58321189347
269.716,3697,21.519,12,48,42,975,5000,4.7973,13.9094,58421192763
269.494,3726,21.519,12,48,42,975,5000,4.7973,13.9094,58521199485
269.22,3639,21.519,12,48,42,975,5000,4.7973,13.9094,58621207222
269.237,3925,21.519,12,48,42,975,5000,4.7973,13.9094,58721212608
269.362,3557,21.519,12,48,42,975,5000,4.7973,13.9094,58821219664
270.398,3651,22.7673,12,48,42,840,5000,4.7973,13.9286,58921226801
268.959,3878,22.7673,12,48,42,840,5000,4.7973,13.9286,59021234297
269.39,3699,22.7673,12,48,42,840,5000,4.7973,13.9286,59121239454
269.353,3644,22.7673,12,48,42,840,5000,4.7973,13.9286,59221245391
269.318,3665,22.7673,12,48,42,840,5000,4.7973,13.9286,59321251337
270.838,3591,28.2828,17,48,42,765,5000,4.79535,13.9436,59421257363
269.539,3605,28.2828,17,48,42,765,5000,4.79535,13.9436,59521263745
269.453,3701,28.2828,17,48,42,765,5000,4.79535,13.9436,59621269951
269.467,3587,28.2828,17,48,42,765,5000,4.79535,13.9436,59721276957
269.406,3715,28.2828,17,48,42,765,5000,4.79535,13.9436,59821282073
270.563,3411,28.5354,17,48,42,675,5000,4.79535,13.9607,59921287280
268.736,3906,28.5354,17,48,42,675,5000,4.79535,13.9607,60021292806
269.12,3709,28.5354,17,48,42,675,5000,4.79535,13.9607,60121299482
269.327,3421,28.5354,17,48,42,675,5000,4.79535,13.9607,60221308208
269.265,3566,28.5354,17,48,42,675,5000,4.79535,13.9607,60321314475
268.817,3689,28.5354,17,48,42,675,5000,4.79535,13.9607,60421319981
269.196,3719,28.1566,21,48,42,630,5000,4.79535,13.9609,60521328723
269.309,3738,28.1566,21,48,42,630,5000,4.79535,13.9609,60621336299
269.371,3708,28.1566,21,48,42,630,5000,4.79535,13.9609,60721344145
269.4,3599,28.1566,21,48,42,630,5000,4.79535,13.9609,60821352011
272.727,3637,28.1566,21,48,42,630,5000,4.79535,13.9609,60921356747
269.484,3804,27.9597,21,48,42,570,5000,4.79535,13.9611,61021363443
269.487,3672,27.9597,21,48,42,570,5000,4.79535,13.9611,61121367999
269.445,3813,27.9597,21,48,42,570,5000,4.79535,13.9611,61221372925
269.497,3633,27.9597,21,48,42,570,5000,4.79535,13.9611,61321377901
266.052,3917,27.9597,21,48,42,570,5000,4.79535,13.9611,61421385517
269.489,3514,26.3819,23,48,42,525,810,4.79535,13.9704,61521390748
269.526,3519,26.3819,23,48,42,525,810,4.79535,13.9704,61621397774
262.861,11379,26.3819,23,48,42,525,810,4.79535,13.9704,61721404190
214.574,22064,26.3819,23,48,42,525,810,4.79535,13.9704,61821409305
186.921,8752,20.5514,23,48,43,1515,7000,4.79535,13.9707,61921415721
111.528,9111,20.5514,23,48,43,1515,7000,4.79535,13.9707,62021421207
114.13,7669,20.5514,23,48,43,1515,7000,4.79535,13.9707,62121430172
118.385,8167,20.5514,23,48,43,1515,7000,4.79535,13.9707,62221436438
120.495,7841,20.5514,23,48,43,1515,7000,4.79535,13.9707,62321442204
121.247,7952,20.5514,23,48,43,1515,7000,4.79535,13.9707,62421451459
120.131,8659,30.9317,47,48,46,1905,7000,4.79535,13.9709,62521459221
119.505,8488,30.9317,47,48,46,1905,7000,4.79535,13.9709,62621465556
117.377,8681,30.9317,47,48,46,1905,7000,4.79535,13.9709,62721471761
115.925,8697,30.9317,47,48,46,1905,7000,4.79535,13.9709,62821478867
115.946,8412,30.9317,47,48,46,1905,7000,4.79535,13.9709,62921495912
115.304,9110,29.0281,47,48,46,1905,7000,4.79535,13.9709,63021502018
113.529,9000,29.0281,47,48,46,1905,7000,4.79535,13.9709,63121508643
114.224,8637,29.0281,47,48,46,1905,7000,4.79535,13.9709,63221516948
114.031,9062,29.0281,47,48,46,1905,7000,4.79535,13.9709,63321525534
114.029,8164,29.0281,47,48,46,1905,7000,4.79535,13.9709,63421533999
119.724,7689,30.0371,46,48,46,1905,7000,4.79535,13.9709,63521540429
122.198,8092,30.0371,46,48,46,1905,7000,4.79535,13.9709,63621546654
120.819,8640,30.0371,46,48,46,1905,7000,4.79535,13.9709,63721552638
119.997,8684,30.0371,46,48,46,1905,7000,4.79535,13.9709,63821559923
119.808,8138,30.0371,46,48,46,1905,7000,4.79535,13.9709,63921565698
117.955,8646,30.402,46,48,47,1890,7000,4.79535,13.9709,64021574973
117.706,8618,30.402,46,48,47,1890,7000,4.79535,13.9709,64121581438
118.642,8549,30.402,46,48,47,1890,7000,4.79535,13.9709,64221590203
119.075,8599,30.402,46,48,47,1890,7000,4.79535,13.9709,64321596487
119.143,8421,30.402,46,48,47,1890,7000,4.79535,13.9709,64421604552
118.06,8573,29.3821,45,48,47,1890,7000,4.79535,13.9709,64521613132
116.895,8836,29.3821,45,48,47,1890,7000,4.79535,13.9709,64621618976
116.178,8568,29.3821,45,48,47,1890,7000,4.79535,13.9709,64721627741
116.176,8150,29.3821,45,48,47,1890,7000,4.79535,13.9709,64821635735
115.913,8356,29.3821,45,48,47,1890,7000,4.79535,13.9709,64921644109
114.626,8476,28.535,45,48,47,1890,7000,4.79535,13.9709,65021651283
114.527,8715,28.535,45,48,47,1890,7000,4.79535,13.9709,65121659028
114.103,8866,28.535,45,48,47,1890,7000,4.79535,13.9709,65221666052
113.65,8962,28.535,45,48,47,1890,7000,4.79535,13.9709,65321670926
113.389,8928,28.535,45,48,47,1890,7000,4.79535,13.9709,65421677410
107.615,9139,29,47,48,47,1890,7000,4.79535,13.9709,65521684550
98.9678,13850,29,47,48,47,1890,7000,4.79535,13.9709,65621689983
89.2341,13643,29,47,48,47,1890,7000,4.79535,13.9709,65721696467
84.8748,13706,29,47,48,47,1890,7000,4.79535,13.9709,65821702500
81.9565,14668,29,47,48,47,1890,7000,4.79535,13.9709,65921709234
67.207,14515,22.8931,47,48,46,1890,7000,4.79535,13.9709,66021719978
66.1658,15495,22.8931,47,48,46,1890,7000,4.79535,13.9709,66121725001
66.1247,15196,22.8931,47,48,46,1890,7000,4.79535,13.9709,66221730885
65.4806,15712,22.8931,47,48,46,1890,7000,4.79535,13.9709,66321736848
65.1114,15108,22.8931,47,48,46,1890,7000,4.79535,13.9709,66421745632
64.4797,14766,22.6161,39,48,46,1890,7000,4.79535,13.9709,66521752641
67.0327,14423,22.6161,39,48,46,1890,7000,4.79535,13.9709,66621759504
68.7503,13751,22.6161,39,48,46,1890,7000,4.79535,13.9709,66721765077
70.1957,13433,22.6161,39,48,46,1890,7000,4.79535,13.9709,66821770809
70.9536,13793,22.6161,39,48,46,1890,7000,4.79535,13.9709,66921778322
72.8173,13747,21.4824,39,48,46,1890,7000,4.79535,13.9709,67021783815
73.1038,13479,21.4824,39,48,46,1890,7000,4.79535,13.9709,67121789008
73.109,14758,21.4824,39,48,46,1890,7000,4.79535,13.9709,67221796911
73.2822,13564,21.4824,39,48,46,1890,7000,4.79535,13.9709,67321802954
73.1582,13868,21.4824,39,48,46,1890,7000,4.79535,13.9709,67421808056
70.6664,14575,23.058,29,48,45,1530,7000,4.79535,13.97,67521813964
69.8422,14385,23.058,29,48,45,1530,7000,4.79535,13.97,67621823817
69.428,15174,23.058,29,48,45,1530,7000,4.79535,13.97,67721831429
68.9784,14544,23.058,29,48,45,1530,7000,4.79535,13.97,67821842441
68.5336,15286,23.058,29,48,45,1530,7000,4.79535,13.97,67921849403
63.4075,15751,22.2086,29,48,44,1500,7000,4.79535,13.97,68021853705
63.1403,16049,22.2086,29,48,44,1500,7000,4.79535,13.97,68121860137
62.8338,16047,22.2086,29,48,44,1500,7000,4.79535,13.97,68221867069
62.9986,15733,22.2086,29,48,44,1500,7000,4.79535,13.97,68321871861
62.9862,15532,22.2086,29,48,44,1500,7000,4.79535,13.97,68421878343
62.3403,15983,21.6482,34,48,44,1440,7000,4.79535,13.9699,68521885600
62.3466,16267,21.6482,34,48,44,1440,7000,4.79535,13.9699,68621893351
62.0876,16223,21.6482,34,48,44,1440,7000,4.79535,13.9699,68721899182
62.2338,15830,21.6482,34,48,44,1440,7000,4.79535,13.9699,68821905754
62.9143,14721,21.6482,34,48,44,1440,7000,4.79535,13.9699,68921911355
69.0417,14484,20.8861,34,48,44,1410,7000,4.79535,13.9699,69021916236
68.5542,14293,20.8861,34,48,44,1410,7000,4.79535,13.9699,69121921717
68.8867,14453,20.8861,34,48,44,1410,7000,4.79535,13.9699,69221926538
72.9058,8827,20.8861,34,48,44,1410,7000,4.79535,13.9699,69321935189
82.1824,9010,20.8861,34,48,44,1410,7000,4.79535,13.9699,69421942160
109.26,8931,24.2158,35,48,45,1890,7000,4.79535,13.9699,69521950377
106.77,9523,24.2158,35,48,45,1890,7000,4.79535,13.9699,69621956617
100.621,9769,24.2158,35,48,45,1890,7000,4.79535,13.9699,69721963097
103.452,8870,24.2158,35,48,45,1890,7000,4.79535,13.9699,69821970478
103.496,10150,24.2158,35,48,45,1890,7000,4.79535,13.9699,69921980078
105.787,9453,24.2158,35,48,45,1890,7000,4.79535,13.9699,70021987388
111.665,8261,32.1113,35,48,47,1890,7000,4.79535,13.9772,70121993798
112.118,9396,32.1113,35,48,47,1890,7000,4.79535,13.9772,70222005439
110.571,9270,32.1113,35,48,47,1890,7000,4.79535,13.9772,70322012349
110.364,9183,32.1113,35,48,47,1890,7000,4.79535,13.9772,70422017859
110.218,9602,32.1113,35,48,47,1890,7000,4.79535,13.9772,70522021925
101.881,9097,29.1092,46,48,47,1890,7000,4.79535,13.9817,70622032784
102.146,10006,29.1092,46,48,47,1890,7000,4.79535,13.9817,70722040474
101.82,9622,29.1092,46,48,47,1890,7000,4.79535,13.9817,70822050033
