os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
492.203,2.03168,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2765677173
674.974,1.48154,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2767158701
735.071,1.36041,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2768519263
586.546,1.7049,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2770224160
565.484,1.7684,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2771992556
631.249,1.58416,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2773576757
790.756,1.26461,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2774841569
608.969,1.64212,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2776483578
557.633,1.79329,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2778277011
719.183,1.39047,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2779667469
547.253,1.82731,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2781494856
642.65,1.55606,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2783050964
659.542,1.5162,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2784567137
538.703,1.85631,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2786423659
602.438,1.65992,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2788083712
422.397,2.36744,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2790451192
547.149,1.82766,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2792278969
769.309,1.29987,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2793578767
668.666,1.49551,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2795074312
646.466,1.54687,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2796621263
578.037,1.72999,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2798351337
621.366,1.60936,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2799960765
503.196,1.9873,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2801948232
519.326,1.92557,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2803873773
740.075,1.35121,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2805225248
543.57,1.83969,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2807064918
710.931,1.40661,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2808471736
561.704,1.7803,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2810251964
597.751,1.67294,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2811924872
705.105,1.41823,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2813343141
559.49,1.78734,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2815130613
718.784,1.39124,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2816521882
532.098,1.87935,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2818401447
558.566,1.7903,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2820191825
735.76,1.35914,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2821550973
631.197,1.58429,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2823135265
626.491,1.59619,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2824731508
645.142,1.55005,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2826281655
577.408,1.73188,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2828013593
573.833,1.74267,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2829756131
624.249,1.60192,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2831358335
770.568,1.29774,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2832656039
615.029,1.62594,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2834282168
516.07,1.93772,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2836220063
706.217,1.416,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2837636008
558.751,1.78971,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2839425624
706.932,1.41456,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2840840347
594.55,1.68194,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2842522241
596.7,1.67588,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2844198274
611.248,1.636,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2845834302
628.585,1.59087,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2847425206
639.275,1.56427,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2848989569
539.396,1.85393,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2850843526
743.815,1.34442,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2852187917
584.095,1.71205,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2853900028
541.794,1.84572,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2855745789
742.167,1.34741,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2857093236
536.661,1.86337,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2858956821
725.576,1.37821,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2860335066
642.356,1.55677,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2861891715
585.431,1.70814,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2863600189
582.734,1.71605,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2865316147
647.024,1.54554,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2866861715
510.798,1.95772,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2868819647
694.565,1.43975,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2870259577
598.238,1.67157,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2871931012
597.855,1.67265,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2873603869
705.817,1.4168,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2875020485
563.432,1.77484,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2876795384
768.249,1.30166,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2878097205
576.97,1.73319,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2879830526
476.568,2.09834,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2881928841
952.536,1.04983,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2882978589
502.907,1.98844,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2884967179
590.953,1.69218,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2886659472
623.613,1.60356,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2888263150
585.095,1.70913,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2889972305
647.229,1.54505,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2891517543
640.111,1.56223,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2893079692
578.114,1.72976,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2894809506
653.548,1.53011,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2896339635
618.582,1.6166,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2897956187
703.45,1.42157,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2899377823
565.366,1.76877,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2901146650
535.454,1.86757,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2903014413
616.355,1.62244,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2904636865
690.276,1.4487,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2906085662
613.43,1.63018,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2907715849
587.219,1.70294,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2909418843
594.49,1.68211,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2911101018
596.219,1.67724,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2912778353
770.401,1.29803,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2914076397
619.611,1.61392,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2915690424
585.221,1.70876,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2917399149
600.607,1.66498,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2919064201
579.291,1.72625,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2920790548
650.672,1.53687,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2922327441
599.287,1.66865,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2923996200
582.149,1.71777,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2925714012
690.099,1.44907,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2927163550
575.613,1.73728,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2928900587
575.616,1.73727,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2930637905
625.635,1.59838,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2932236373
576.551,1.73445,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2933970896
604.02,1.65558,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2935626581
632.778,1.58033,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2937206854
625.525,1.59866,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2938805622
611.057,1.63651,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2940442081
583.105,1.71496,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2942157308
672.138,1.48779,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2943645058
721.371,1.38625,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2945031317
614.182,1.62818,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2946659541
580.92,1.72141,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2948381119
609.81,1.63986,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2950021095
642.836,1.55561,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2951576732
602.354,1.66015,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2953236926
650.16,1.53808,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2954775100
599.021,1.66939,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2956444531
709.435,1.40957,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2957854054
508.853,1.96521,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2959819610
674.792,1.48194,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2961301409
610.242,1.63869,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2962940242
556.768,1.79608,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2964736421
512.59,1.95088,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2966687339
552.445,1.81014,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2968497574
591.075,1.69183,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2970189517
714.472,1.39963,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2971589132
658.203,1.51929,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2973108471
635.028,1.57473,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2974683294
626.593,1.59593,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2976279347
597.615,1.67332,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2977952725
546.385,1.83021,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2979783028
672.831,1.48626,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2981269295
565.09,1.76963,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2983039034
726.58,1.37631,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2984415325
584.772,1.71007,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2986125542
713.828,1.4009,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2987526319
518.53,1.92853,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2989455076
645.739,1.54861,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2991003700
670.851,1.49065,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2992494385
624.871,1.60033,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2994094727
594.126,1.68315,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2995777933
637.791,1.56791,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2997345924
610.213,1.63877,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,2998984787
597.122,1.6747,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3000659588
575.497,1.73763,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3002397387
701.196,1.42613,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3003823421
440.553,2.26988,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3006093248
705.902,1.41663,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3007509944
607.257,1.64675,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3009156873
644.38,1.55188,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3010708823
587.741,1.70143,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3012410384
590.243,1.69422,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3014104661
717.585,1.39356,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3015498285
598.511,1.67081,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3017169138
629.938,1.58746,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3018756655
563.896,1.77338,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3020530091
716.087,1.39648,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3021926680
595.419,1.67949,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3023606200
608.835,1.64248,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3025248870
622.913,1.60536,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3026854231
559.427,1.78754,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3028641953
658.863,1.51777,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3030159549
587.727,1.70147,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3031861321
628.139,1.59201,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3033453256
641.435,1.559,57.3566,97,76,74,2675,1000,3.35003,240,11.9086,3035015896
582.795,1.71587,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3036728308
575.354,1.73806,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3038466447
706.077,1.41628,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3039882723
679.547,1.47157,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3041354383
627.156,1.5945,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3042948873
648.558,1.54188,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3044490855
550.083,1.81791,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3046308985
698.717,1.43119,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3047739988
588.892,1.6981,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3049438223
585.647,1.70751,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3051145875
654.766,1.52726,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3052673179
622.269,1.60702,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3054280233
576.481,1.73466,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3056015076
667.606,1.49789,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3057512996
575.62,1.73726,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3059250354
634.734,1.57546,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3060825868
636.92,1.57006,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3062396013
648.104,1.54296,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3063939016
635.178,1.57436,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3065513419
609.907,1.6396,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3067153094
526.609,1.89894,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3069052135
566.492,1.76525,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3070817415
752.042,1.32971,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3072147239
608.768,1.64266,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3073790130
607.886,1.64505,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3075435015
694.333,1.44023,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3076875256
513.737,1.94652,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3078821876
616.054,1.62323,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3080445110
574.473,1.74073,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3082185945
671.13,1.49002,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3083676019
623.318,1.60432,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3085280308
592.957,1.68646,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3086967011
584.403,1.71115,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3088678130
532.103,1.87933,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3090557464
650.032,1.53839,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3092095899
594.267,1.68275,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3093778675
615.754,1.62403,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3095402801
572.349,1.74719,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3097149987
641.559,1.5587,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3098708700
538.738,1.85619,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3100564981
466.422,2.14398,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3102708952
842.826,1.18649,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3103895487
513.497,1.94743,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3105843310
670.045,1.49244,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3107335608
654.946,1.52684,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3108862462
575.046,1.73899,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3110601613
673.548,1.48468,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3112086297
605.159,1.65246,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3113738786
581.346,1.72014,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3115459002
599.575,1.66785,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3117127321
648.752,1.54142,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3118668371
610.844,1.63708,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3120305591
669.483,1.49369,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3121799302
622.52,1.60637,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3123405635
608.383,1.6437,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3125049357
551.13,1.81445,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3126863980
622.664,1.606,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3128470022
487.04,2.05322,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3130523142
898.499,1.11297,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3131636109
482.547,2.07234,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3133708776
628.621,1.59078,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3135299630
611.633,1.63497,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3136934726
612.948,1.63146,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3138566256
599.248,1.66876,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3140235265
654.533,1.52781,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3141763081
604.173,1.65515,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3143418315
552.745,1.80915,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3145227608
728.372,1.37292,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3146600512
644.733,1.55103,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3148151511
651.522,1.53487,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3149686469
641.011,1.56003,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3151246485
567.39,1.76245,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3153009100
588.993,1.69781,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3154707045
617.568,1.61926,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3156326331
618.823,1.61597,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3157942181
655.333,1.52594,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3159468323
644.251,1.55219,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3161020665
593.482,1.68497,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3162705474
626.593,1.59593,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3164301697
625.995,1.59746,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3165899073
622.121,1.6074,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3167506497
477.206,2.09553,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3169602107
763.957,1.30897,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3170911152
764.214,1.30853,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3172219716
614.094,1.62841,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3173848150
617.067,1.62057,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3175468739
561.694,1.78033,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3177249118
700.291,1.42798,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3178677236
573.5,1.74368,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3180421076
647.922,1.5434,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3181964391
607.712,1.64552,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3183609976
591.058,1.69188,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3185302130
626.703,1.59565,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3186897592
639.68,1.56328,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3188461024
604.214,1.65504,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3190116118
641.25,1.55945,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3191675522
624.495,1.60129,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3193276935
660.984,1.5129,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3194789862
584.04,1.71221,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3196502073
626.094,1.59721,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3198099369
613.664,1.62956,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3199728925
670.188,1.49212,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3201220983
492.804,2.02921,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3203250499
687.651,1.45423,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3204704776
582.102,1.71791,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3206422808
705.414,1.41761,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3207840266
642.592,1.5562,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3209396544
466.03,2.14578,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3211542398
608.824,1.64251,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3213184969
898.345,1.11316,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3214298267
571.284,1.75044,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3216048819
621.679,1.60855,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3217657316
656.782,1.52258,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3219179981
614.193,1.62815,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3220808275
638.616,1.56589,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3222374282
639.414,1.56393,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3223938024
607.605,1.64581,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3225583881
612.042,1.63387,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3227217945
624.194,1.60206,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3228820049
529.948,1.88698,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3230707138
711.488,1.4055,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3232112784
596.647,1.67603,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3233789008
681.425,1.46751,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3235256971
509.396,1.96311,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3237219601
616.02,1.62332,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3238842996
651.284,1.53543,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3240378575
776.141,1.28843,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3241666901
669.24,1.49423,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3243161053
574.384,1.741,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3244902259
670.918,1.49049,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3246392894
634.423,1.57624,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3247969150
613.464,1.63009,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3249599307
618.042,1.61801,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3251217431
590.397,1.69378,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3252911248
585.988,1.70652,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3254617878
648.179,1.54278,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3256160702
641.201,1.55957,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3257720316
659.896,1.51539,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3259235768
523.28,1.91102,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3261146892
661.737,1.51117,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3262658056
598.626,1.67049,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3264328589
642.124,1.55733,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3265885970
618.7,1.61629,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3267502341
646.936,1.54575,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3269048099
577.498,1.73161,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3270779787
599.201,1.66889,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3272448827
600.831,1.66436,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3274113268
713.506,1.40153,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3275514827
674.604,1.48235,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3276997217
639.668,1.56331,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3278560638
577.261,1.73232,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3280292967
534.231,1.87185,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3282164857
699.393,1.42981,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3283594749
543.688,1.83929,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3285434168
633.046,1.57966,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3287013861
672.985,1.48592,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3288499828
535.61,1.86703,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3290366949
565.445,1.76852,58.125,98,76,74,2675,1000,3.35003,242,11.9095,3292135546
