os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
96.1169,10404,27.1215,37,61,55,1885,4006,1.76697,47,9.40623,33224064040
111.185,8994,27.1215,37,61,55,1885,4006,1.76697,47,9.40623,33324128881
107.98,9261,46.3333,34,61,55,1885,4006,1.76697,45,9.40107,33424189084
98.0873,10195,46.3333,34,61,55,1885,4006,1.76697,45,9.40107,33524249607
126.63,7897,46.3333,34,61,55,1885,4006,1.76697,45,9.40107,33624310651
126.119,7929,46.3333,34,61,55,1885,4006,1.76697,45,9.40107,33724336029
113.973,8774,46.3333,34,61,55,1885,4006,1.76697,45,9.40107,33824395380
112.372,8899,47.8405,36,61,55,1885,4006,1.76697,52,9.4025,33924452747
131.182,7623,47.8405,36,61,55,1885,4006,1.76697,52,9.4025,34024510145
132.979,7520,47.8405,36,61,55,1885,4006,1.76697,52,9.4025,34124567622
69.0989,14472,47.8405,36,61,55,1885,4006,1.76697,52,9.4025,34224627775
136.986,7300,47.8405,36,61,55,1885,4006,1.76697,52,9.4025,34324688428
115.3,8673,24.9584,36,61,55,1885,4006,1.76538,49,9.42834,34424747960
54.7196,18275,24.9584,36,61,55,1885,4006,1.76538,49,9.42834,34524807852
70.2494,14235,24.9584,36,61,55,1885,4006,1.76538,49,9.42834,34624871210
111.062,9004,24.9584,36,61,55,1885,4006,1.76538,49,9.42834,34724944888
108.413,9224,24.9584,36,61,55,1885,4006,1.76538,49,9.42834,34825005822
112.007,8928,50.8333,34,61,55,1885,4006,1.76697,48,9.40796,34925066506
111.235,8990,50.8333,34,61,55,1885,4006,1.76697,48,9.40796,35025126128
121.183,8252,50.8333,34,61,55,1885,4006,1.76697,48,9.40796,35125183905
72.2335,13844,50.8333,34,61,55,1885,4006,1.76697,48,9.40796,35225242675
117.647,8500,50.8333,34,61,55,1885,4006,1.76697,48,9.40796,35325304070
101.843,9819,49.3355,35,61,55,1885,4006,1.76697,48,9.39949,35425339968
63.2951,15799,49.3355,35,61,55,1885,4006,1.76697,48,9.39949,35525401813
109.589,9125,49.3355,35,61,55,1885,4006,1.76697,48,9.39949,35625461315
113.404,8818,49.3355,35,61,55,1885,4006,1.76697,48,9.39949,35725520054
117.911,8481,49.3355,35,61,55,1885,4006,1.76697,48,9.39949,35825580027
114.181,8758,51.7413,32,62,55,1885,4006,1.76697,49,9.40139,35925638356
105.943,9439,51.7413,32,62,55,1885,4006,1.76697,49,9.40139,36025696976
138.045,7244,51.7413,32,62,55,1885,4006,1.76697,49,9.40139,36125756026
28.3954,35217,51.7413,32,62,55,1885,4006,1.76697,49,9.40139,36225819785
105.252,9501,51.7413,32,62,55,1885,4006,1.76697,49,9.40139,36325878856
84.3811,11851,53.9363,24,62,55,1885,4006,1.76697,52,9.40617,36425941142
101.698,9833,53.9363,24,62,55,1885,4006,1.76697,52,9.40617,36525998931
84.3028,11862,53.9363,24,62,55,1885,4006,1.76697,52,9.40617,36626060235
98.1547,10188,53.9363,24,62,55,1885,4006,1.76697,52,9.40617,36726121089
85.4555,11702,53.9363,24,62,55,1885,4006,1.76697,52,9.40617,36826192242
85.7633,11660,61.9902,27,62,55,1885,4006,1.76697,46,9.41809,36926248908
93.835,10657,61.9902,27,62,55,1885,4006,1.76697,46,9.41809,37026419689
84.538,11829,61.9902,27,62,55,1885,4006,1.76697,46,9.41809,37126480502
101.812,9822,61.9902,27,62,55,1885,4006,1.76697,46,9.41809,37226537779
136.314,7336,61.9902,27,62,55,1885,4006,1.76697,46,9.41809,37326608572
139.353,7176,61.9902,27,62,55,1885,4006,1.76697,46,9.41809,37426669426
96.6557,10346,41.5563,36,62,55,1885,4006,1.76697,49,9.41505,37526727795
107.98,9261,41.5563,36,62,55,1885,4006,1.76697,49,9.41505,37626784341
94.2685,10608,41.5563,36,62,55,1885,4006,1.76697,49,9.41505,37726844243
80.4182,12435,41.5563,36,62,55,1885,4006,1.76697,49,9.41505,37826905558
97.5419,10252,41.5563,36,62,55,1885,4006,1.76697,49,9.41505,37926963186
128.107,7806,29.4314,22,62,56,1911,4006,1.76697,49,9.41642,38027021334
110.681,9035,29.4314,22,62,56,1911,4006,1.76697,49,9.41642,38127083290
104.254,9592,29.4314,22,62,56,1911,4006,1.76697,49,9.41642,38227146198
91.3325,10949,29.4314,22,62,56,1911,4006,1.76697,49,9.41642,38327208414
82.4606,12127,29.4314,22,62,56,1911,4006,1.76697,49,9.41642,38427267425
116.225,8604,50.4188,34,62,56,1911,4006,1.76697,48,9.41917,38527326285
126.534,7903,50.4188,34,62,56,1911,4006,1.76697,48,9.41917,38627352033
122.549,8160,50.4188,34,62,56,1911,4006,1.76697,48,9.41917,38727415352
96.3298,10381,50.4188,34,62,56,1911,4006,1.76697,48,9.41917,38827477738
121.788,8211,50.4188,34,62,56,1911,4006,1.76697,48,9.41917,38927541538
101.523,9850,27.379,39,62,56,1911,4006,1.76697,51,9.42012,39027601760
99.226,10078,27.379,39,62,56,1911,4006,1.76697,51,9.42012,39127663466
88.1135,11349,27.379,39,62,56,1911,4006,1.76697,51,9.42012,39227725071
86.4155,11572,27.379,39,62,56,1911,4006,1.76697,51,9.42012,39327793449
46.3693,21566,27.379,39,62,56,1911,4006,1.76697,51,9.42012,39427813967
54.5197,18342,31.6279,29,61,56,1911,4006,1.76697,41,9.42567,39527871796
85.1644,11742,31.6279,29,61,56,1911,4006,1.76697,41,9.42567,39627933551
107.666,9288,31.6279,29,61,56,1911,4006,1.76697,41,9.42567,39727997491
114.495,8734,31.6279,29,61,56,1911,4006,1.76697,41,9.42567,39828075537
114.403,8741,31.6279,29,61,56,1911,4006,1.76697,41,9.42567,39928134928
112.02,8927,47.5248,35,61,56,1911,4006,1.76697,53,9.42776,40028212403
119.89,8341,47.5248,35,61,56,1911,4006,1.76697,53,9.42776,40128271844
93.5716,10687,47.5248,35,61,56,1911,4006,1.76697,53,9.42776,40228330484
93.8086,10660,47.5248,35,61,56,1911,4006,1.76697,53,9.42776,40328357795
133.726,7478,47.5248,35,61,56,1911,4006,1.76697,53,9.42776,40428429590
112.397,8897,50,38,61,56,1911,4006,1.76697,53,9.42752,40528500983
125.96,7939,50,38,61,56,1911,4006,1.76697,53,9.42752,40628562789
95.2381,10500,50,38,61,56,1911,4006,1.76697,53,9.42752,40728623522
149.633,6683,50,38,61,56,1911,4006,1.76697,53,9.42752,40828696289
90.5879,11039,50,38,61,56,1911,4006,1.76697,53,9.42752,40928753105
74.6046,13404,31.3115,41,61,56,1911,4006,1.76697,42,9.43783,41028811234
81.5661,12260,31.3115,41,61,56,1911,4006,1.76697,42,9.43783,41128876175
64.3874,15531,31.3115,41,61,56,1911,4006,1.76697,42,9.43783,41228934605
115.969,8623,31.3115,41,61,56,1911,4006,1.76697,42,9.43783,41329004325
122.474,8165,31.3115,41,61,56,1911,4006,1.76697,42,9.43783,41429065249
88.9363,11244,58.194,35,61,56,1911,4006,1.76697,53,9.42802,41529125221
86.9263,11504,58.194,35,61,56,1911,4006,1.76697,53,9.42802,41629185184
89.815,11134,58.194,35,61,56,1911,4006,1.76697,53,9.42802,41729244535
107.898,9268,58.194,35,61,56,1911,4006,1.76697,53,9.42802,41829318343
136.968,7301,58.194,35,61,56,1911,4006,1.76697,53,9.42802,41929381170
103.831,9631,49.0818,36,62,56,1911,4006,1.76697,51,9.43155,42029439449
94.8767,10540,49.0818,36,62,56,1911,4006,1.76697,51,9.43155,42129496146
114.469,8736,49.0818,36,62,56,1911,4006,1.76697,51,9.43155,42229555326
104.439,9575,49.0818,36,62,56,1911,4006,1.76697,51,9.43155,42329614186
107.654,9289,49.0818,36,62,56,1911,4006,1.76697,51,9.43155,42429673988
66.8181,14966,39.7415,37,62,56,1911,4006,1.76697,42,9.43422,42529736365
86.6026,11547,39.7415,37,62,56,1911,4006,1.76697,42,9.43422,42629772873
113.161,8837,39.7415,37,62,56,1911,4006,1.76697,42,9.43422,42729837334
120.294,8313,39.7415,37,62,56,1911,4006,1.76697,42,9.43422,42829913386
104.243,9593,39.7415,37,62,56,1911,4006,1.76697,42,9.43422,42929973749
101.792,9824,54.9342,25,62,56,1911,4006,1.76697,52,9.43515,43030033431
105.396,9488,54.9342,25,62,56,1911,4006,1.76697,52,9.43515,43130098513
93.1619,10734,54.9342,25,62,56,1911,4006,1.76697,52,9.43515,43230162623
104.833,9539,54.9342,25,62,56,1911,4006,1.76697,52,9.43515,43330225651
120.38,8307,54.9342,25,62,56,1911,4006,1.76697,52,9.43515,43430286986
155.933,6413,51.586,34,62,56,1911,4006,1.76697,54,9.43372,43530345355
117.165,8535,51.586,34,62,56,1911,4006,1.76697,54,9.43372,43630364841
103.061,9703,51.586,34,62,56,1911,4006,1.76697,54,9.43372,43730435664
118.694,8425,51.586,34,62,56,1911,4006,1.76697,54,9.43372,43830494714
168.237,5944,51.586,34,62,56,1911,4006,1.76697,54,9.43372,43930553644
53.1632,18810,51.586,34,62,56,1911,4006,1.76697,54,9.43372,44030612725
81.7662,12230,19.3388,42,61,57,1911,4006,1.76697,44,9.43496,44130671876
74.94,13344,19.3388,42,61,57,1911,4006,1.76697,44,9.43496,44230731297
100.857,9915,19.3388,42,61,57,1911,4006,1.76697,44,9.43496,44330796739
97.1157,10297,19.3388,42,61,57,1911,4006,1.76697,44,9.43496,44430855970
82.3995,12136,19.3388,42,61,57,1911,4006,1.76697,44,9.43496,44530915181
85.9919,11629,52.5,33,61,55,1911,4006,1.76697,48,9.42927,44630973500
87.8349,11385,52.5,33,61,55,1911,4006,1.76697,48,9.42927,44731032210
83.9349,11914,52.5,33,61,55,1911,4006,1.76697,48,9.42927,44831091170
91.6842,10907,52.5,33,61,55,1911,4006,1.76697,48,9.42927,44931152675
84.3313,11858,52.5,33,61,55,1911,4006,1.76697,48,9.42927,45031210594
103.338,9677,45.9732,33,61,57,1911,4006,1.76697,51,9.4304,45131273131
97.4659,10260,45.9732,33,61,57,1911,4006,1.76697,51,9.4304,45231332071
97.0874,10300,45.9732,33,61,57,1911,4006,1.76697,51,9.4304,45331371996
102.082,9796,45.9732,33,61,57,1911,4006,1.76697,51,9.4304,45431430425
84.9185,11776,45.9732,33,61,57,1911,4006,1.76697,51,9.4304,45531489365
41.7728,23939,41.5693,36,61,57,1911,4006,1.76697,51,9.42966,45631551231
72.2909,13833,41.5693,36,61,57,1911,4006,1.76697,51,9.42966,45731611404
106.872,9357,41.5693,36,61,57,1911,4006,1.76697,51,9.42966,45831676035
103.114,9698,41.5693,36,61,57,1911,4006,1.76697,51,9.42966,45931739774
107.817,9275,41.5693,36,61,57,1911,4006,1.76697,51,9.42966,46031802441
95.3198,10491,53.2554,24,61,57,1911,4006,1.76697,51,9.43105,46131862433
77.3036,12936,53.2554,24,61,57,1911,4006,1.76697,51,9.43105,46231920292
89.8553,11129,53.2554,24,61,57,1911,4006,1.76697,51,9.43105,46331981336
94.0026,10638,53.2554,24,61,57,1911,4006,1.76697,51,9.43105,46432042591
105.552,9474,53.2554,24,61,57,1911,4006,1.76697,51,9.43105,46532100128
98.0681,10197,41.443,33,61,57,1911,4006,1.76697,51,9.42856,46632159119
103.093,9700,41.443,33,61,57,1911,4006,1.76697,51,9.42856,46732217868
58.596,17066,41.443,33,61,57,1911,4006,1.76697,51,9.42856,46832275526
86.0733,11618,41.443,33,61,57,1911,4006,1.76697,51,9.42856,46932346519
76.1209,13137,41.443,33,61,57,1911,4006,1.76697,51,9.42856,47032377106
82.3588,12142,31.7726,22,61,57,1911,4006,1.76697,48,9.42599,47132438030
90.4895,11051,31.7726,22,61,57,1911,4006,1.76697,48,9.42599,47232497221
78.3515,12763,31.7726,22,61,57,1911,4006,1.76697,48,9.42599,47332557073
99.108,10090,31.7726,22,61,57,1911,4006,1.76697,48,9.42599,47432617095
109.314,9148,31.7726,22,61,57,1911,4006,1.76697,48,9.42599,47532677689
90.4404,11057,45.4545,31,61,57,1911,4006,1.76697,55,9.42928,47632736469
84.8104,11791,45.4545,31,61,57,1911,4006,1.76697,55,9.42928,47732796591
91.878,10884,45.4545,31,61,57,1911,4006,1.76697,55,9.42928,47832854119
75.6144,13225,45.4545,31,61,57,1911,4006,1.76697,55,9.42928,47932913140
79.1202,12639,45.4545,31,61,57,1911,4006,1.76697,55,9.42928,48032972721
83.382,11993,31.2187,33,61,57,1911,4006,1.76697,51,9.42968,48133030259
72.3014,13831,31.2187,33,61,57,1911,4006,1.76697,51,9.42968,48233086945
87.6424,11410,31.2187,33,61,57,1911,4006,1.76697,51,9.42968,48333144472
84.674,11810,31.2187,33,61,57,1911,4006,1.76697,51,9.42968,48433203563
59.5486,16793,31.2187,33,61,57,1911,4006,1.76697,51,9.42968,48533260600
53.1519,18814,26.9294,36,60,57,1911,4006,1.76697,45,9.42218,48633321203
83.2154,12017,26.9294,36,60,57,1911,4006,1.76697,45,9.42218,48733384592
83.3125,12003,26.9294,36,60,57,1911,4006,1.76697,45,9.42218,48833446347
70.3878,14207,26.9294,36,60,57,1911,4006,1.76697,45,9.42218,48933505508
72.0877,13872,26.9294,36,60,57,1911,4006,1.76697,45,9.42218,49033598793
98.2898,10174,41.1184,29,61,57,1911,4006,1.76697,53,9.42328,49133662452
78.7836,12693,41.1184,29,61,57,1911,4006,1.76697,53,9.42328,49233720831
84.9546,11771,41.1184,29,61,57,1911,4006,1.76697,53,9.42328,49333778629
123.9,8071,41.1184,29,61,57,1911,4006,1.76697,53,9.42328,49433836838
84.6453,11814,41.1184,29,61,57,1911,4006,1.76697,53,9.42328,49533894326
90.0333,11107,34.2715,22,60,57,1911,4006,1.76697,50,9.42535,49633952094
78.2534,12779,34.2715,22,60,57,1911,4006,1.76697,50,9.42535,49734010393
96.7961,10331,34.2715,22,60,57,1911,4006,1.76697,50,9.42535,49834068031
96.581,10354,34.2715,22,60,57,1911,4006,1.76697,50,9.42535,49934125458
95.5475,10466,34.2715,22,60,57,1911,4006,1.76697,50,9.42535,50034183066
75.4205,13259,21,36,60,57,1911,4006,1.76697,49,9.42603,50134240453
66.7156,14989,21,36,60,57,1911,4006,1.76697,49,9.42603,50234300095
75.5572,13235,21,36,60,57,1911,4006,1.76697,49,9.42603,50334359416
98.4834,10154,21,36,60,57,1911,4006,1.76697,49,9.42603,50434391346
84.6525,11813,21,36,60,57,1911,4006,1.76697,49,9.42603,50534449745
84.7099,11805,42.7861,30,60,57,1911,4006,1.76697,50,9.42313,50634508334
81.5062,12269,42.7861,30,60,57,1911,4006,1.76697,50,9.42313,50734566764
73.8062,13549,42.7861,30,60,57,1911,4006,1.76697,50,9.42313,50834630082
92.7042,10787,42.7861,30,60,57,1911,4006,1.76697,50,9.42313,50934689313
125.612,7961,42.7861,30,60,57,1911,4006,1.76697,50,9.42313,51034747682
87.9508,11370,31.1148,29,60,57,1911,4006,1.76697,53,9.42363,51134809208
89.222,11208,31.1148,29,60,57,1911,4006,1.76697,53,9.42363,51234870803
86.6626,11539,31.1148,29,60,57,1911,4006,1.76697,53,9.42363,51334958036
98.1162,10192,31.1148,29,60,57,1911,4006,1.76697,53,9.42363,51435016405
91.7768,10896,31.1148,29,60,57,1911,4006,1.76697,53,9.42363,51535074384
54.4484,18366,19.702,33,59,57,1911,4006,1.76697,51,9.4188,51635132863
53.2056,18795,19.702,33,59,57,1911,4006,1.76697,51,9.4188,51735190691
92.6269,10796,19.702,33,59,57,1911,4006,1.76697,51,9.4188,51835247728
75.2332,13292,19.702,33,59,57,1911,4006,1.76697,51,9.4188,51935307310
81.4332,12280,19.702,33,59,57,1911,4006,1.76697,51,9.4188,52035365619
81.8398,12219,40.9318,29,59,57,1911,4006,1.76697,54,9.4202,52135396056
77.4833,12906,40.9318,29,59,57,1911,4006,1.76697,54,9.4202,52235455086
95.813,10437,40.9318,29,59,57,1911,4006,1.76697,54,9.4202,52335514527
96.0246,10414,40.9318,29,59,57,1911,4006,1.76697,54,9.4202,52435572846
90.7771,11016,40.9318,29,59,57,1911,4006,1.76697,54,9.4202,52535633109
134.844,7416,27,34,59,57,1911,4006,1.76697,53,9.42313,52635693182
93.2488,10724,27,34,59,57,1911,4006,1.76697,53,9.42313,52735752062
100.705,9930,27,34,59,57,1911,4006,1.76697,53,9.42313,52835823205
100.725,9928,27,34,59,57,1911,4006,1.76697,53,9.42313,52935882616
132.679,7537,27,34,59,57,1911,4006,1.76697,53,9.42313,53035940494
90.6043,11037,15.8333,35,58,57,1911,4006,1.76697,52,9.42392,53135998703
55.8909,17892,15.8333,35,58,57,1911,4006,1.76697,52,9.42392,53236059407
74.6324,13399,15.8333,35,58,57,1911,4006,1.76697,52,9.42392,53336117997
88.4017,11312,15.8333,35,58,57,1911,4006,1.76697,52,9.42392,53436175805
81.1491,12323,15.8333,35,58,57,1911,4006,1.76697,52,9.42392,53536235186
63.3433,15787,43.4211,25,59,57,1911,4006,1.76697,45,9.42005,53636294447
79.2079,12625,43.4211,25,59,57,1911,4006,1.76697,45,9.42005,53736352936
88.6603,11279,43.4211,25,59,57,1911,4006,1.76697,45,9.42005,53836407949
84.9185,11776,43.4211,25,59,57,1911,4006,1.76697,45,9.42005,53936465026
23.4714,42605,43.4211,25,59,57,1911,4006,1.76697,45,9.42005,54036525669
88.9363,11244,38.3585,21,59,57,1911,4006,1.76697,52,9.42134,54136585491
88.5269,11296,38.3585,21,59,57,1911,4006,1.76697,52,9.42134,54236643570
131.182,7623,38.3585,21,59,57,1911,4006,1.76697,52,9.42134,54336702350
133.672,7481,38.3585,21,59,57,1911,4006,1.76697,52,9.42134,54436773313
93.6593,10677,38.3585,21,59,57,1911,4006,1.76697,52,9.42134,54536834097
100.14,9986,20.9917,31,59,57,1911,4006,1.76697,53,9.42326,54636903356
67.5174,14811,20.9917,31,59,57,1911,4006,1.76697,53,9.42326,54736960744
78.6596,12713,20.9917,31,59,57,1911,4006,1.76697,53,9.42326,54837017941
83.696,11948,20.9917,31,59,57,1911,4006,1.76697,53,9.42326,54937076470
94.688,10561,20.9917,31,59,57,1911,4006,1.76697,53,9.42326,55037134108
78.6596,12713,29.4314,31,59,57,1911,4006,1.76697,55,9.42404,55137191195
83.4237,11987,29.4314,31,59,57,1911,4006,1.76697,55,9.42404,55237251808
89.5095,11172,29.4314,31,59,57,1911,4006,1.76697,55,9.42404,55337309656
137.174,7290,29.4314,31,59,57,1911,4006,1.76697,55,9.42404,55437367084
137.155,7291,29.4314,31,59,57,1911,4006,1.76697,55,9.42404,55537422558
98.464,10156,26.601,35,59,57,1911,4006,1.76697,51,9.43142,55637481458
95.9693,10420,26.601,35,59,57,1911,4006,1.76697,51,9.43142,55737541831
122.026,8195,26.601,35,59,57,1911,4006,1.76697,51,9.43142,55837602404
138.466,7222,26.601,35,59,57,1911,4006,1.76697,51,9.43142,55937673267
136.184,7343,26.601,35,59,57,1911,4006,1.76697,51,9.43142,56037731276
98.174,10186,26.601,35,59,57,1911,4006,1.76697,51,9.43142,56137789574
85.4336,11705,23.7624,36,59,58,1911,4006,1.76697,52,9.43223,56237851721
51.0126,19603,23.7624,36,59,58,1911,4006,1.76697,52,9.43223,56337908888
75.2559,13288,23.7624,36,59,58,1911,4006,1.76697,52,9.43223,56437966305
71.8391,13920,23.7624,36,59,58,1911,4006,1.76697,52,9.43223,56538019044
123.122,8122,23.7624,36,59,58,1911,4006,1.76697,52,9.43223,56638077553
129.87,7700,40.796,30,59,58,1911,4006,1.76697,54,9.4336,56738136484
81.5062,12269,40.796,30,59,58,1911,4006,1.76697,54,9.4336,56838195825
87.8349,11385,40.796,30,59,58,1911,4006,1.76697,54,9.4336,56938255316
126.855,7883,40.796,30,59,58,1911,4006,1.76697,54,9.4336,57038312012
119.531,8366,40.796,30,59,58,1911,4006,1.76697,54,9.4336,57138376082
114.653,8722,25.2059,28,59,58,1911,4006,1.76697,50,9.43483,57238411037
94.4198,10591,25.2059,28,59,58,1911,4006,1.76697,50,9.43483,57338470749
127.649,7834,25.2059,28,59,58,1911,4006,1.76697,50,9.43483,57438529589
127.861,7821,25.2059,28,59,58,1911,4006,1.76697,50,9.43483,57538587698
84.0266,11901,25.2059,28,59,58,1911,4006,1.76697,50,9.43483,57638646498
63.8937,15651,28.3142,29,58,57,1911,4006,1.76697,46,9.43673,57738703785
78.1861,12790,28.3142,29,58,57,1911,4006,1.76697,46,9.43673,57838762134
78.7154,12704,28.3142,29,58,57,1911,4006,1.76697,46,9.43673,57938822537
82.2166,12163,28.3142,29,58,57,1911,4006,1.76697,46,9.43673,58038880295
78.6968,12707,28.3142,29,58,57,1911,4006,1.76697,46,9.43673,58138940027
106.372,9401,40.7895,25,59,57,1911,4006,1.76697,47,9.4453,58238998787
69.43,14403,40.7895,25,59,57,1911,4006,1.76697,47,9.4453,58339059641
72.7326,13749,40.7895,25,59,57,1911,4006,1.76697,47,9.4453,58439118701
70.4176,14201,40.7895,25,59,57,1911,4006,1.76697,47,9.4453,58539180337
86.192,11602,40.7895,25,59,57,1911,4006,1.76697,47,9.4453,58639243255
80.1796,12472,38.7789,23,59,57,1911,4006,1.76697,47,9.43196,58739308577
87.7424,11397,38.7789,23,59,57,1911,4006,1.76697,47,9.43196,58839372236
107.135,9334,38.7789,23,59,57,1911,4006,1.76697,47,9.43196,58939420146
125.628,7960,38.7789,23,59,57,1911,4006,1.76697,47,9.43196,59039479366
118.343,8450,38.7789,23,59,57,1911,4006,1.76697,47,9.43196,59139554828
89.5095,11172,46.4696,30,59,57,1569,4006,1.76697,34,9.46748,59239614620
128.833,7762,46.4696,30,59,57,1569,4006,1.76697,34,9.46748,59339673880
123.839,8075,46.4696,30,59,57,1569,4006,1.76697,34,9.46748,59439732490
92.73,10784,46.4696,30,59,57,1569,4006,1.76697,34,9.46748,59539790589
64.2508,15564,46.4696,30,59,57,1569,4006,1.76697,34,9.46748,59639851793
88.5583,11292,26.0434,26,59,57,1569,4006,1.76697,31,9.42675,59739914050
80.3665,12443,26.0434,26,59,57,1569,4006,1.76697,31,9.42675,59839977519
73.2762,13647,26.0434,26,59,57,1569,4006,1.76697,31,9.42675,59940035016
105.407,9487,26.0434,26,59,57,1569,4006,1.76697,31,9.42675,60040093876
116.212,8605,26.0434,26,59,57,1569,4006,1.76697,31,9.42675,60140152656
59.0947,16922,37.6451,28,59,56,1569,4006,1.76697,34,9.44853,60240210905
63.6335,15715,37.6451,28,59,56,1569,4006,1.76697,34,9.44853,60340276248
80.0384,12494,37.6451,28,59,56,1569,4006,1.76697,34,9.44853,60440339005
105.988,9435,37.6451,28,59,56,1569,4006,1.76697,34,9.44853,60540398967
100.07,9993,37.6451,28,59,56,1569,4006,1.76697,34,9.44853,60640421539
86.8734,11511,39.0523,29,59,56,1569,4006,1.76697,37,9.42526,60740481411
87.6347,11411,39.0523,29,59,56,1569,4006,1.76697,37,9.42526,60840539821
129.786,7705,39.0523,29,59,56,1569,4006,1.76697,37,9.42526,60940598961
123.518,8096,39.0523,29,59,56,1569,4006,1.76697,37,9.42526,61040669313
124.517,8031,39.0523,29,59,56,1569,4006,1.76697,37,9.42526,61140731890
114.338,8746,18.8742,35,58,56,1569,4006,1.76697,32,9.42361,61240790199
79.1891,12628,18.8742,35,58,56,1569,4006,1.76697,32,9.42361,61340851975
130.976,7635,18.8742,35,58,56,1569,4006,1.76697,32,9.42361,61440919131
94.304,10604,18.8742,35,58,56,1569,4006,1.76697,32,9.42361,61540999982
121.892,8204,18.8742,35,58,56,1569,4006,1.76697,32,9.42361,61641066066
120.135,8324,17.1953,33,57,56,1569,4006,1.76697,36,9.42514,61741124445
128.733,7768,17.1953,33,57,56,1569,4006,1.76697,36,9.42514,61841195077
64.3046,15551,17.1953,33,57,56,1569,4006,1.76697,36,9.42514,61941256652
59.6019,16778,17.1953,33,57,56,1569,4006,1.76697,36,9.42514,62041315893
82.6925,12093,17.1953,33,57,56,1569,4006,1.76697,36,9.42514,62141382157
73.1529,13670,34.3333,25,57,56,1569,4006,1.76697,32,9.42096,62241435688
82.4198,12133,34.3333,25,57,56,1569,4006,1.76697,32,9.42096,62341500138
116.918,8553,34.3333,25,57,56,1569,4006,1.76697,32,9.42096,62441565631
126.103,7930,34.3333,25,57,56,1569,4006,1.76697,32,9.42096,62541635762
121.921,8202,34.3333,25,57,56,1569,4006,1.76697,32,9.42096,62641698940
120.351,8309,22.1667,36,57,56,1569,4006,1.76697,37,9.42268,62741763050
129.316,7733,22.1667,36,57,56,1569,4006,1.76697,37,9.42268,62841833592
121.197,8251,22.1667,36,57,56,1569,4006,1.76697,37,9.42268,62941897051
122.115,8189,22.1667,36,57,56,1569,4006,1.76697,37,9.42268,63041959328
124.922,8005,22.1667,36,57,56,1569,4006,1.76697,37,9.42268,63142030060
126.646,7896,18.2867,35,57,56,1569,4006,1.76697,34,9.42474,63242096785
125.723,7954,18.2867,35,57,56,1569,4006,1.76697,34,9.42474,63342165534
135.099,7402,18.2867,35,57,56,1569,4006,1.76697,34,9.42474,63442229794
50.9996,19608,18.2867,35,57,56,1569,4006,1.76697,34,9.42474,63542291690
81.215,12313,18.2867,35,57,56,1569,4006,1.76697,34,9.42474,63642355629
60.1323,16630,33.6066,25,57,56,1569,4006,1.76697,33,9.42533,63742419850
68.6719,14562,33.6066,25,57,56,1569,4006,1.76697,33,9.42533,63842435168
107.596,9294,33.6066,25,57,56,1569,4006,1.76697,33,9.42533,63942503005
93.4667,10699,33.6066,25,57,56,1569,4006,1.76697,33,9.42533,64042568267
103.702,9643,33.6066,25,57,56,1569,4006,1.76697,33,9.42533,64142626696
73.6594,13576,33.6066,25,57,56,1569,4006,1.76697,33,9.42533,64242688903
65.0915,15363,44.0932,29,57,56,1569,4006,1.76697,34,9.4203,64342750518
122.324,8175,44.0932,29,57,56,1569,4006,1.76697,34,9.4203,64442812474
127.437,7847,44.0932,29,57,56,1569,4006,1.76697,34,9.4203,64542876374
129.5,7722,44.0932,29,57,56,1569,4006,1.76697,34,9.4203,64642937328
126.582,7900,44.0932,29,57,56,1569,4006,1.76697,34,9.4203,64743006768
119.09,8397,23.5099,39,57,58,1569,4006,1.76697,37,9.42263,64843068393
133.958,7465,23.5099,39,57,58,1569,4006,1.76697,37,9.42263,64943144175
84.8752,11782,23.5099,39,57,58,1569,4006,1.76697,37,9.42263,65043205510
52.8709,18914,23.5099,39,57,58,1569,4006,1.76697,37,9.42263,65143265021
116.158,8609,23.5099,39,57,58,1569,4006,1.76697,37,9.42263,65243322749
88.433,11308,28.0936,27,57,56,1569,4006,1.76697,35,9.42467,65343380287
70.8918,14106,28.0936,27,57,56,1569,4006,1.76697,35,9.42467,65443440199
124.719,8018,28.0936,27,57,56,1569,4006,1.76697,35,9.42467,65543513947
127.307,7855,28.0936,27,57,56,1569,4006,1.76697,35,9.42467,65643575652
125.597,7962,28.0936,27,57,56,1569,4006,1.76697,35,9.42467,65743635735
129.938,7696,25.5354,38,57,56,1569,4006,1.76697,37,9.42491,65843694194
131.32,7615,25.5354,38,57,56,1569,4006,1.76697,37,9.42491,65943753024
124.054,8061,25.5354,38,57,56,1569,4006,1.76697,37,9.42491,66043811343
116.212,8605,25.5354,38,57,56,1569,4006,1.76697,37,9.42491,66143869172
129.166,7742,25.5354,38,57,56,1569,4006,1.76697,37,9.42491,66243926850
122.205,8183,17.9701,36,56,56,1569,4006,1.76697,39,9.42607,66343985509
131.303,7616,17.9701,36,56,56,1569,4006,1.76697,39,9.42607,66444043838
133.476,7492,17.9701,36,56,56,1569,4006,1.76697,39,9.42607,66544101056
