os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
56.4462,17716,36.3868,68,59,53,1960,966,6.56532,56,5.69684,33645158305
55.6762,17961,36.3868,68,59,53,1960,966,6.56532,56,5.69684,33745216429
56.7311,17627,36.7217,70,59,54,1922,987,6.56532,56,5.6978,33845276054
55.0782,18156,36.7217,70,59,54,1922,987,6.56532,56,5.6978,33945336219
55.7569,17935,36.7217,70,59,54,1922,987,6.56532,56,5.6978,34045405174
62.6331,15966,36.7217,70,59,54,1922,987,6.56532,56,5.6978,34145464009
62.0193,16124,36.7217,70,59,54,1922,987,6.56532,56,5.6978,34245520733
58.8374,16996,35.6336,71,59,54,1943,1000,6.56532,56,5.69852,34345590178
56.8473,17591,35.6336,71,59,54,1943,1000,6.56532,56,5.69852,34445647783
53.9636,18531,35.6336,71,59,54,1943,1000,6.56532,56,5.69852,34545706628
55.5463,18003,35.6336,71,59,54,1943,1000,6.56532,56,5.69852,34645770962
56.6091,17665,35.6336,71,59,54,1943,1000,6.56532,56,5.69852,34745829577
55.8285,17912,36.2963,71,59,53,2015,1000,6.56532,57,5.69949,34845934462
55.4723,18027,36.2963,71,59,53,2015,1000,6.56532,57,5.69949,34945993007
55.6359,17974,36.2963,71,59,53,2015,1000,6.56532,57,5.69949,35046049901
56.7859,17610,36.2963,71,59,53,2015,1000,6.56532,57,5.69949,35146111846
58.7959,17008,36.2963,71,59,53,2015,1000,6.56532,57,5.69949,35246176281
59.4212,16829,36.2963,71,59,53,2015,1000,6.56532,57,5.69949,35346237036
60.3282,16576,37.6866,70,59,54,1906,1000,6.56532,56,5.7002,35446303951
51.7357,19329,37.6866,70,59,54,1906,1000,6.56532,56,5.7002,35546362185
56.9509,17559,37.6866,70,59,54,1906,1000,6.56532,56,5.7002,35646419340
58.1903,17185,37.6866,70,59,54,1906,1000,6.56532,56,5.7002,35746478075
55.8441,17907,37.6866,70,59,54,1906,1000,6.56532,56,5.7002,35846536230
54.933,18204,37.9826,71,58,53,1964,1000,6.56532,55,5.70164,35946597934
59.4743,16814,37.9826,71,58,53,1964,1000,6.56532,55,5.70164,36046656379
60.0168,16662,37.9826,71,58,53,1964,1000,6.56532,55,5.70164,36146713694
59.8838,16699,37.9826,71,58,53,1964,1000,6.56532,55,5.70164,36246773859
56.7859,17610,37.9826,71,58,53,1964,1000,6.56532,55,5.70164,36346831523
55.9128,17885,37.5628,71,58,54,1979,1000,6.56532,56,5.70163,36446889158
56.2715,17771,37.5628,71,58,54,1979,1000,6.56532,56,5.70163,36546946213
54.3744,18391,37.5628,71,58,54,1979,1000,6.56532,56,5.70163,36647004228
57.7601,17313,37.5628,71,58,54,1979,1000,6.56532,56,5.70163,36747061493
57.4317,17412,37.5628,71,58,54,1979,1000,6.56532,56,5.70163,36847120117
53.0617,18846,37.4055,72,58,53,1975,1000,6.62782,57,5.70184,36947181002
54.7016,18281,37.4055,72,58,53,1975,1000,6.62782,57,5.70184,37047251147
55.4017,18050,37.4055,72,58,53,1975,1000,6.62782,57,5.70184,37147312622
53.0335,18856,37.4055,72,58,53,1975,1000,6.62782,57,5.70184,37247373506
64.1684,15584,37.4055,72,58,53,1975,1000,6.62782,57,5.70184,37347432021
48.5767,20586,37.5622,71,58,53,1960,1000,6.62782,57,5.70303,37447488976
51.9562,19247,37.5622,71,58,53,1960,1000,6.62782,57,5.70303,37547548581
79.1703,12631,37.5622,71,58,53,1960,1000,6.62782,57,5.70303,37647605966
20.7753,48134,37.5622,71,58,53,1960,1000,6.62782,57,5.70303,37747666130
49.1884,20330,37.5622,71,58,53,1960,1000,6.62782,57,5.70303,37847726785
53.8242,18579,38.2093,64,58,54,1788,921,6.62782,55,5.70446,37947785020
52.0535,19211,38.2093,64,58,54,1788,921,6.62782,55,5.70446,38047845615
55.27,18093,38.2093,64,58,54,1788,921,6.62782,55,5.70446,38147903399
54.6807,18288,38.2093,64,58,54,1788,921,6.62782,55,5.70446,38247961244
50.4414,19825,38.2093,64,58,54,1788,921,6.62782,55,5.70446,38348021689
54.5435,18334,39.8506,71,58,54,1977,1000,6.62782,57,5.70052,38448079804
52.6843,18981,39.8506,71,58,54,1977,1000,6.62782,57,5.70052,38548141238
53.9084,18550,39.8506,71,58,54,1977,1000,6.62782,57,5.70052,38648201943
54.6001,18315,39.8506,71,58,54,1977,1000,6.62782,57,5.70052,38748260508
53.0504,18850,39.8506,71,58,54,1977,1000,6.62782,57,5.70052,38848318763
55.7196,17947,39.7972,71,58,54,1966,1000,6.62782,58,5.70171,38948377678
55.0934,18151,39.7972,71,58,54,1966,1000,6.62782,58,5.70171,39048436422
52.6537,18992,39.7972,71,58,54,1966,1000,6.62782,58,5.70171,39148495757
57.1952,17484,39.7972,71,58,54,1966,1000,6.62782,58,5.70171,39248554322
56.1735,17802,39.7972,71,58,54,1966,1000,6.62782,58,5.70171,39348613557
57.6601,17343,39.7972,71,58,54,1966,1000,6.62782,58,5.70171,39448672601
58.4215,17117,42.8571,70,58,54,1933,990,6.62782,57,5.70679,39548734666
58.9831,16954,42.8571,70,58,54,1933,990,6.62782,57,5.70679,39648798061
55.5525,18001,42.8571,70,58,54,1933,990,6.62782,57,5.70679,39748857666
56.0036,17856,42.8571,70,58,54,1933,990,6.62782,57,5.70679,39848916620
58.0518,17226,42.8571,70,58,54,1933,990,6.62782,57,5.70679,39948974445
58.572,17073,40.9774,71,58,54,1977,1000,6.62782,57,5.70824,40049033760
59.4142,16831,40.9774,71,58,54,1977,1000,6.62782,57,5.70824,40149093975
60.1359,16629,40.9774,71,58,54,1977,1000,6.62782,57,5.70824,40249158160
58.418,17118,40.9774,71,58,54,1977,1000,6.62782,57,5.70824,40349220144
56.5099,17696,40.9774,71,58,54,1977,1000,6.62782,57,5.70824,40449285309
56.802,17605,41.3924,71,58,54,1952,1000,6.62782,57,5.71015,40549349714
57.2606,17464,41.3924,71,58,54,1952,1000,6.62782,57,5.71015,40649408569
58.6854,17040,41.3924,71,58,54,1952,1000,6.62782,57,5.71015,40749474293
61.2295,16332,41.3924,71,58,54,1952,1000,6.62782,57,5.71015,40849538328
51.9886,19235,41.3924,71,58,54,1952,1000,6.62782,57,5.71015,40949596663
57.4812,17397,41.6462,71,58,53,1939,1000,6.62782,57,5.71229,41049691308
58.2547,17166,41.6462,71,58,53,1939,1000,6.62782,57,5.71229,41149749223
60.2192,16606,41.6462,71,58,53,1939,1000,6.62782,57,5.71229,41249812757
54.0891,18488,41.6462,71,58,53,1939,1000,6.62782,57,5.71229,41349874082
27.587,36249,41.6462,71,58,53,1939,1000,6.62782,57,5.71229,41449937587
55.9222,17882,40.8313,67,59,53,1778,963,6.62782,55,5.73137,41550003122
92.2254,10843,40.8313,67,59,53,1778,963,6.62782,55,5.73137,41650064596
60.412,16553,40.8313,67,59,53,1778,963,6.62782,55,5.73137,41750122871
56.7376,17625,40.8313,67,59,53,1778,963,6.62782,55,5.73137,41850178436
59.5948,16780,40.8313,67,59,53,1778,963,6.62782,55,5.73137,41950236771
59.5948,16780,40.8313,67,59,53,1778,963,6.62782,55,5.73137,42050304085
59.5948,16780,40.8313,67,59,53,1778,963,6.62782,55,5.73137,42150372990
59.5948,16780,40.8313,67,59,53,1778,963,6.62782,55,5.73137,42250429065
59.5948,16780,40.8313,67,59,53,1778,963,6.62782,55,5.73137,42350486870
140.115,7137,31.4944,64,60,51,1629,939,6.71432,48,5.78346,42450543575
13.4747,74213,31.4944,64,60,51,1629,939,6.71432,48,5.78346,42550601349
9.21752,108489,31.4944,64,60,51,1629,939,6.71432,48,5.78346,42650659644
137.608,7267,31.4944,64,60,51,1629,939,6.71432,48,5.78346,42750719299
121.61,8223,31.4944,64,60,51,1629,939,6.71432,48,5.78346,42850781794
83.4934,11977,29.9505,15,61,54,509,307,6.71432,15,5.77958,42950840738
111.371,8979,29.9505,15,61,54,509,307,6.71432,15,5.77958,43050898953
78.4437,12748,29.9505,15,61,54,509,307,6.71432,15,5.77958,43150957768
91.8442,10888,29.9505,15,61,54,509,307,6.71432,15,5.77958,43251018673
104.965,9527,29.9505,15,61,54,509,307,6.71432,15,5.77958,43351076187
165.975,6025,40.1282,61,61,56,2045,818,6.71432,63,5.80002,43451133972
118.751,8421,40.1282,61,61,56,2045,818,6.71432,63,5.80002,43551191287
152.788,6545,40.1282,61,61,56,2045,818,6.71432,63,5.80002,43651250162
108.085,9252,40.1282,61,61,56,2045,818,6.71432,63,5.80002,43751312307
169.75,5891,40.1282,61,61,56,2045,818,6.71432,63,5.80002,43851371481
99.9201,10008,48.3333,88,62,57,2669,990,6.71432,103,5.75554,43951431336
105.164,9509,48.3333,88,62,57,2669,990,6.71432,103,5.75554,44051492221
167.336,5976,48.3333,88,62,57,2669,990,6.71432,103,5.75554,44151554606
101.833,9820,48.3333,88,62,57,2669,990,6.71432,103,5.75554,44251613460
171.497,5831,48.3333,88,62,57,2669,990,6.71432,103,5.75554,44351673595
171.792,5821,46.6752,98,62,58,2755,1000,6.71432,132,5.79174,44451735990
146.778,6813,46.6752,98,62,58,2755,1000,6.71432,132,5.79174,44551795325
154.012,6493,46.6752,98,62,58,2755,1000,6.71432,132,5.79174,44651854099
171.556,5829,46.6752,98,62,58,2755,1000,6.71432,132,5.79174,44751919404
106.895,9355,46.6752,98,62,58,2755,1000,6.71432,132,5.79174,44851978089
171.057,5846,46.4194,98,63,58,2755,1000,6.71432,131,5.77042,44952039864
180.668,5535,46.4194,98,63,58,2755,1000,6.71432,131,5.77042,45052099919
91.6338,10913,46.4194,98,63,58,2755,1000,6.71432,131,5.77042,45152159823
79.6686,12552,46.4194,98,63,58,2755,1000,6.71432,131,5.77042,45252207968
173.1,5777,46.4194,98,63,58,2755,1000,6.71432,131,5.77042,45352266903
91.4495,10935,50.953,96,63,58,2685,993,6.72168,129,5.77216,45452324668
39.4602,25342,50.953,96,63,58,2685,993,6.72168,129,5.77216,45552383832
60.7496,16461,50.953,96,63,58,2685,993,6.72168,129,5.77216,45652445567
72.8863,13720,50.953,96,63,58,2685,993,6.72168,129,5.77216,45752503692
55.2792,18090,50.953,96,63,58,2685,993,6.72168,129,5.77216,45852561157
183.857,5439,50.953,96,63,58,2685,993,6.72168,129,5.77216,45952623972
59.805,16721,52.2293,92,63,58,2580,990,6.72168,118,5.77825,46052696646
91.7095,10904,52.2293,92,63,58,2580,990,6.72168,118,5.77825,46152753531
130.463,7665,52.2293,92,63,58,2580,990,6.72168,118,5.77825,46252811236
113.533,8808,52.2293,92,63,58,2580,990,6.72168,118,5.77825,46352872921
191.828,5213,52.2293,92,63,58,2580,990,6.72168,118,5.77825,46452941705
96.1631,10399,40.7407,84,63,58,2334,941,6.72168,106,5.7973,46553000620
62.6881,15952,40.7407,84,63,58,2334,941,6.72168,106,5.7973,46653058015
132.415,7552,40.7407,84,63,58,2334,941,6.72168,106,5.7973,46753121030
119.962,8336,40.7407,84,63,58,2334,941,6.72168,106,5.7973,46853181564
97.7804,10227,40.7407,84,63,58,2334,941,6.72168,106,5.7973,46953234979
101.543,9848,47.5285,94,63,59,2755,1000,6.72168,119,5.79038,47053295414
108.731,9197,47.5285,94,63,59,2755,1000,6.72168,119,5.79038,47153360639
146.284,6836,47.5285,94,63,59,2755,1000,6.72168,119,5.79038,47253417464
164.853,6066,47.5285,94,63,59,2755,1000,6.72168,119,5.79038,47353476518
115.942,8625,47.5285,94,63,59,2755,1000,6.72168,119,5.79038,47453535693
145.921,6853,49.359,94,64,59,2653,987,6.72168,122,5.78375,47553623748
103.638,9649,49.359,94,64,59,2653,987,6.72168,122,5.78375,47653681913
83.257,12011,49.359,94,64,59,2653,987,6.72168,122,5.78375,47753744197
176.71,5659,49.359,94,64,59,2653,987,6.72168,122,5.78375,47853803082
145.433,6876,49.359,94,64,59,2653,987,6.72168,122,5.78375,47953861517
141.884,7048,35.5499,67,64,58,1976,770,6.75105,86,5.8658,48053918482
158.003,6329,35.5499,67,64,58,1976,770,6.75105,86,5.8658,48153979186
149.522,6688,35.5499,67,64,58,1976,770,6.75105,86,5.8658,48254037101
133.494,7491,35.5499,67,64,58,1976,770,6.75105,86,5.8658,48354095946
199.681,5008,35.5499,67,64,58,1976,770,6.75105,86,5.8658,48454154421
208.333,4800,47.0665,91,64,58,2664,990,6.75105,120,5.86273,48554219986
234.522,4264,47.0665,91,64,58,2664,990,6.75105,120,5.86273,48654242610
241.721,4137,47.0665,91,64,58,2664,990,6.75105,120,5.86273,48754308495
194.288,5147,47.0665,91,64,58,2664,990,6.75105,120,5.86273,48854366320
217.96,4588,47.0665,91,64,58,2664,990,6.75105,120,5.86273,48954431415
163.479,6117,45.0777,97,64,60,2755,1000,6.75105,132,5.86358,49054489229
157.729,6340,45.0777,97,64,60,2755,1000,6.75105,132,5.86358,49154547304
191.718,5216,45.0777,97,64,60,2755,1000,6.75105,132,5.86358,49254604809
217.108,4606,45.0777,97,64,60,2755,1000,6.75105,132,5.86358,49354663834
152.184,6571,45.0777,97,64,60,2755,1000,6.75105,132,5.86358,49454723359
231.428,4321,43.5631,97,63,59,2755,1000,6.753,132,5.86421,49554781173
208.812,4789,43.5631,97,63,59,2755,1000,6.753,132,5.86421,49654839208
64.7249,15450,43.5631,97,63,59,2755,1000,6.753,132,5.86421,49754900083
206.74,4837,43.5631,97,63,59,2755,1000,6.753,132,5.86421,49854957678
202.675,4934,43.5631,97,63,59,2755,1000,6.753,132,5.86421,49955023132
171.91,5817,42.2879,92,63,60,2613,984,6.74565,127,5.86346,50055084447
187.758,5326,42.2879,92,63,60,2613,984,6.74565,127,5.86346,50155142152
91.4746,10932,42.2879,92,63,60,2613,984,6.74565,127,5.86346,50255202047
177.368,5638,42.2879,92,63,60,2613,984,6.74565,127,5.86346,50355251791
142.592,7013,42.2879,92,63,60,2613,984,6.74565,127,5.86346,50455312876
166.75,5997,46.1942,91,63,60,2625,985,6.74565,127,5.86417,50555371271
185.048,5404,46.1942,91,63,60,2625,985,6.74565,127,5.86417,50655428736
172.058,5812,46.1942,91,63,60,2625,985,6.74565,127,5.86417,50755485141
178.285,5609,46.1942,91,63,60,2625,985,6.74565,127,5.86417,50855544355
176.087,5679,46.1942,91,63,60,2625,985,6.74565,127,5.86417,50955605380
180.995,5525,43.3291,97,63,59,2754,1000,6.74565,137,5.8649,51055663645
176.554,5664,43.3291,97,63,59,2754,1000,6.74565,137,5.8649,51155721190
182.515,5479,43.3291,97,63,59,2754,1000,6.74565,137,5.8649,51255780654
177.179,5644,43.3291,97,63,59,2754,1000,6.74565,137,5.8649,51355838629
152.858,6542,43.3291,97,63,59,2754,1000,6.74565,137,5.8649,51455895554
153.374,6520,43.3291,97,63,59,2754,1000,6.74565,137,5.8649,51555957369
106.758,9367,37.8468,90,63,56,2587,957,6.74565,126,5.86438,51656048623
8.85536,112926,37.8468,90,63,56,2587,957,6.74565,126,5.86438,51756108958
148.258,6745,37.8468,90,63,56,2587,957,6.74565,126,5.86438,51856167293
154.131,6488,37.8468,90,63,56,2587,957,6.74565,126,5.86438,51956224098
162.153,6167,37.8468,90,63,56,2587,957,6.74565,126,5.86438,52056269743
157.679,6342,30.5627,76,63,58,2279,871,6.74565,114,5.86602,52156329017
138.85,7202,30.5627,76,63,58,2279,871,6.74565,114,5.86602,52256387802
150.989,6623,30.5627,76,63,58,2279,871,6.74565,114,5.86602,52356446337
146.563,6823,30.5627,76,63,58,2279,871,6.74565,114,5.86602,52456506512
147.536,6778,30.5627,76,63,58,2279,871,6.74565,114,5.86602,52556565436
145.964,6851,47.4149,70,63,60,2055,835,6.74565,83,5.86596,52656628701
133.726,7478,47.4149,70,63,60,2055,835,6.74565,83,5.86596,52756689816
96.1169,10404,47.4149,70,63,60,2055,835,6.74565,83,5.86596,52856746541
138.408,7225,47.4149,70,63,60,2055,835,6.74565,83,5.86596,52956803236
228.885,4369,47.4149,70,63,60,2055,835,6.74565,83,5.86596,53056861200
133.191,7508,35.8116,98,63,58,2754,1000,6.74565,139,5.86613,53156920555
131.666,7595,35.8116,98,63,58,2754,1000,6.74565,139,5.86613,53256994050
141.563,7064,35.8116,98,63,58,2754,1000,6.74565,139,5.86613,53357050875
137.024,7298,35.8116,98,63,58,2754,1000,6.74565,139,5.86613,53457109729
141.483,7068,35.8116,98,63,58,2754,1000,6.74565,139,5.86613,53557166294
130.327,7673,36.6708,74,63,57,2214,924,6.74565,105,5.86691,53657224289
135.906,7358,36.6708,74,63,57,2214,924,6.74565,105,5.86691,53757285744
130.157,7683,36.6708,74,63,57,2214,924,6.74565,105,5.86691,53857343278
129.032,7750,36.6708,74,63,57,2214,924,6.74565,105,5.86691,53957403183
128.222,7799,36.6708,74,63,57,2214,924,6.74565,105,5.86691,54057461938
126.199,7924,38.6565,75,63,59,2238,908,6.74565,102,5.8676,54157524753
129.517,7721,38.6565,75,63,59,2238,908,6.74565,102,5.8676,54257583618
116.374,8593,38.6565,75,63,59,2238,908,6.74565,102,5.8676,54357641162
125.298,7981,38.6565,75,63,59,2238,908,6.74565,102,5.8676,54457702657
122.895,8137,38.6565,75,63,59,2238,908,6.74565,102,5.8676,54557764592
127.502,7843,35.9395,88,62,59,2572,987,6.74565,117,5.86752,54657831097
125.141,7991,35.9395,88,62,59,2572,987,6.74565,117,5.86752,54757890441
109.206,9157,35.9395,88,62,59,2572,987,6.74565,117,5.86752,54857951006
116.455,8587,35.9395,88,62,59,2572,987,6.74565,117,5.86752,54958010301
117.028,8545,35.9395,88,62,59,2572,987,6.74565,117,5.86752,55058071926
113.869,8782,40.9816,90,62,59,2650,987,6.74565,119,5.86776,55158132840
106.033,9431,40.9816,90,62,59,2650,987,6.74565,119,5.86776,55258191795
114.534,8731,40.9816,90,62,59,2650,987,6.74565,119,5.86776,55358250330
109.254,9153,40.9816,90,62,59,2650,987,6.74565,119,5.86776,55458307705
112.296,8905,40.9816,90,62,59,2650,987,6.74565,119,5.86776,55558367310
113.921,8778,33.4177,85,62,58,2755,1000,6.74565,120,5.86793,55658426034
115.701,8643,33.4177,85,62,58,2755,1000,6.74565,120,5.86793,55758484469
108.684,9201,33.4177,85,62,58,2755,1000,6.74565,120,5.86793,55858547584
113.96,8775,33.4177,85,62,58,2755,1000,6.74565,120,5.86793,55958604849
113.084,8843,33.4177,85,62,58,2755,1000,6.74565,120,5.86793,56058667143
113.804,8787,37.3556,75,62,59,2413,893,6.74565,100,5.86793,56158726268
113.007,8849,37.3556,75,62,59,2413,893,6.74565,100,5.86793,56258786053
103.939,9621,37.3556,75,62,59,2413,893,6.74565,100,5.86793,56358850708
111.458,8972,37.3556,75,62,59,2413,893,6.74565,100,5.86793,56458916532
114.233,8754,37.3556,75,62,59,2413,893,6.74565,100,5.86793,56558975367
110.351,9062,37.3725,86,62,59,2755,1000,6.74565,118,5.8679,56659032632
112.032,8926,37.3725,86,62,59,2755,1000,6.74565,118,5.8679,56759095607
105.876,9445,37.3725,86,62,59,2755,1000,6.74565,118,5.8679,56859153152
109.794,9108,37.3725,86,62,59,2755,1000,6.74565,118,5.8679,56959210896
110.266,9069,37.3725,86,62,59,2755,1000,6.74565,118,5.8679,57059268991
111.483,8970,39.2991,86,62,58,2755,1000,6.74565,119,5.86839,57159328656
114.916,8702,39.2991,86,62,58,2755,1000,6.74565,119,5.86839,57259387481
109.577,9126,39.2991,86,62,58,2755,1000,6.74565,119,5.86839,57359449835
102.923,9716,39.2991,86,62,58,2755,1000,6.74565,119,5.86839,57459509950
111.832,8942,39.2991,86,62,58,2755,1000,6.74565,119,5.86839,57559569075
111.894,8937,37.5318,85,62,59,2647,987,6.74565,114,5.86885,57659630230
103.359,9675,37.5318,85,62,59,2647,987,6.74565,114,5.86885,57759689595
107.446,9307,37.5318,85,62,59,2647,987,6.74565,114,5.86885,57859749449
108.542,9213,37.5318,85,62,59,2647,987,6.74565,114,5.86885,57959809254
110.865,9020,37.5318,85,62,59,2647,987,6.74565,114,5.86885,58059869729
105.887,9444,38.0476,84,62,59,2755,1000,6.74565,116,5.8686,58159933914
123.35,8107,38.0476,84,62,59,2755,1000,6.74565,116,5.8686,58259993568
105.809,9451,38.0476,84,62,59,2755,1000,6.74565,116,5.8686,58360050713
116.523,8582,38.0476,84,62,59,2755,1000,6.74565,116,5.8686,58460111168
106.326,9405,38.0476,84,62,59,2755,1000,6.74565,116,5.8686,58560168863
111.074,9003,36.6795,85,61,59,2755,1000,6.74565,117,5.86957,58660227467
115.821,8634,36.6795,85,61,59,2755,1000,6.74565,117,5.86957,58760294522
112.88,8859,36.6795,85,61,59,2755,1000,6.74565,117,5.86957,58860353347
103.896,9625,36.6795,85,61,59,2755,1000,6.74565,117,5.86957,58960415482
93.3881,10708,36.6795,85,61,59,2755,1000,6.74565,117,5.86957,59060473307
106.815,9362,38.6189,86,61,58,2755,1000,6.74565,116,5.83456,59160533071
109.075,9168,38.6189,86,61,58,2755,1000,6.74565,116,5.83456,59260600586
107.239,9325,38.6189,86,61,58,2755,1000,6.74565,116,5.83456,59360658601
115.58,8652,38.6189,86,61,58,2755,1000,6.74565,116,5.83456,59460718956
109.938,9096,38.6189,86,61,58,2755,1000,6.74565,116,5.83456,59560778240
110.035,9088,38.1562,84,61,59,2647,987,6.74565,111,5.83857,59660851715
105.955,9438,38.1562,84,61,59,2647,987,6.74565,111,5.83857,59760911610
111.47,8971,38.1562,84,61,59,2647,987,6.74565,111,5.83857,59860973395
114.969,8698,38.1562,84,61,59,2647,987,6.74565,111,5.83857,59961031299
113.058,8845,38.1562,84,61,59,2647,987,6.74565,111,5.83857,60061091364
108.202,9242,34.4473,80,61,58,2557,967,6.74565,107,5.8388,60161149299
107.817,9275,34.4473,80,61,58,2557,967,6.74565,107,5.8388,60261207064
113.34,8823,34.4473,80,61,58,2557,967,6.74565,107,5.8388,60361264469
111.185,8994,34.4473,80,61,58,2557,967,6.74565,107,5.8388,60461322573
105.452,9483,34.4473,80,61,58,2557,967,6.74565,107,5.8388,60561348328
110.485,9051,37.9571,85,61,59,2755,1000,6.74565,114,5.83996,60661407793
110.011,9090,37.9571,85,61,59,2755,1000,6.74565,114,5.83996,60761466408
115.848,8632,37.9571,85,61,59,2755,1000,6.74565,114,5.83996,60861527282
106.519,9388,37.9571,85,61,59,2755,1000,6.74565,114,5.83996,60961586207
113.071,8844,37.9571,85,61,59,2755,1000,6.74565,114,5.83996,61061646972
111.957,8932,36.7347,85,61,59,2755,1000,6.74565,114,5.84043,61161707437
109.23,9155,36.7347,85,61,59,2755,1000,6.74565,114,5.84043,61261765932
109.17,9160,36.7347,85,61,59,2755,1000,6.74565,114,5.84043,61361824806
110.926,9015,36.7347,85,61,59,2755,1000,6.74565,114,5.84043,61461883531
110.072,9085,36.7347,85,61,59,2755,1000,6.74565,114,5.84043,61561943006
108.814,9190,37.0844,85,61,59,2674,1000,6.74565,112,5.84113,61662002291
107.724,9283,37.0844,85,61,59,2674,1000,6.74565,112,5.84113,61762061815
104.888,9534,37.0844,85,61,59,2674,1000,6.74565,112,5.84113,61862123240
105.086,9516,37.0844,85,61,59,2674,1000,6.74565,112,5.84113,61962185015
107.689,9286,37.0844,85,61,59,2674,1000,6.74565,112,5.84113,62062251260
102.68,9739,37.0844,85,61,59,2674,1000,6.74565,112,5.84113,62162312214
108.085,9252,37.0886,85,61,59,2755,1000,6.74565,114,5.84113,62262372219
105.175,9508,37.0886,85,61,59,2755,1000,6.74565,114,5.84113,62362433304
95.4927,10472,37.0886,85,61,59,2755,1000,6.74565,114,5.84113,62462500909
114.877,8705,37.0886,85,61,59,2755,1000,6.74565,114,5.84113,62562562264
104.69,9552,37.0886,85,61,59,2755,1000,6.74565,114,5.84113,62662624008
104.123,9604,37.2946,84,61,59,2755,1000,6.76128,113,5.84231,62762682283
104.286,9589,37.2946,84,61,59,2755,1000,6.76128,113,5.84231,62862743618
110.351,9062,37.2946,84,61,59,2755,1000,6.76128,113,5.84231,62962802723
107.423,9309,37.2946,84,61,59,2755,1000,6.76128,113,5.84231,63062862807
102.512,9755,37.2946,84,61,59,2755,1000,6.76128,113,5.84231,63162923162
108.46,9220,39.1688,85,61,59,2754,1000,6.76128,116,5.84314,63262983297
97.7899,10226,39.1688,85,61,59,2754,1000,6.76128,116,5.84314,63363045132
110.656,9037,39.1688,85,61,59,2754,1000,6.76128,116,5.84314,63463106256
100.695,9931,39.1688,85,61,59,2754,1000,6.76128,116,5.84314,63563167471
107.043,9342,39.1688,85,61,59,2754,1000,6.76128,116,5.84314,63663227836
106.678,9374,37.0558,85,61,59,2640,987,6.76128,113,5.84297,63763289901
98.561,10146,37.0558,85,61,59,2640,987,6.76128,113,5.84297,63863349826
109.637,9121,37.0558,85,61,59,2640,987,6.76128,113,5.84297,63963380570
111,9009,37.0558,85,61,59,2640,987,6.76128,113,5.84297,64063440895
101.947,9809,37.0558,85,61,59,2640,987,6.76128,113,5.84297,64163498940
112.701,8873,36.9231,85,61,60,2755,1000,6.76128,114,5.84321,64263559815
110.754,9029,36.9231,85,61,60,2755,1000,6.76128,114,5.84321,64363617709
102.187,9786,36.9231,85,61,60,2755,1000,6.76128,114,5.84321,64463677214
100.654,9935,36.9231,85,61,60,2755,1000,6.76128,114,5.84321,64563736339
109.469,9135,36.9231,85,61,60,2755,1000,6.76128,114,5.84321,64663794134
104.015,9614,35.705,85,61,59,2755,1000,6.76128,114,5.8444,64763850769
109.17,9160,35.705,85,61,59,2755,1000,6.76128,114,5.8444,64863909603
107.898,9268,35.705,85,61,59,2755,1000,6.76128,114,5.8444,64963971688
106.067,9428,35.705,85,61,59,2755,1000,6.76128,114,5.8444,65064033503
94.1797,10618,35.705,85,61,59,2755,1000,6.76128,114,5.8444,65164093488
107.527,9300,37.5157,83,61,59,2656,993,6.76128,110,5.84439,65264151052
109.938,9096,37.5157,83,61,59,2656,993,6.76128,110,5.84439,65364212357
113.986,8773,37.5157,83,61,59,2656,993,6.76128,110,5.84439,65464279092
112.969,8852,37.5157,83,61,59,2656,993,6.76128,110,5.84439,65564341617
105.441,9484,37.5157,83,61,59,2656,993,6.76128,110,5.84439,65664402731
114.233,8754,37.8691,85,60,60,2754,1000,6.76128,114,5.84488,65764463436
120.207,8319,37.8691,85,60,60,2754,1000,6.76128,114,5.84488,65864522061
117.123,8538,37.8691,85,60,60,2754,1000,6.76128,114,5.84488,65964583726
114.626,8724,37.8691,85,60,60,2754,1000,6.76128,114,5.84488,66064655501
100.573,9943,37.8691,85,60,60,2754,1000,6.76128,114,5.84488,66164717025
113.482,8812,39.1248,87,60,59,2754,1000,6.76128,119,5.84559,66264767150
115.727,8641,39.1248,87,60,59,2754,1000,6.76128,119,5.84559,66364825765
115.3,8673,39.1248,87,60,59,2754,1000,6.76128,119,5.84559,66464882650
110.595,9042,39.1248,87,60,59,2754,1000,6.76128,119,5.84559,66564946704
104.965,9527,39.1248,87,60,59,2754,1000,6.76128,119,5.84559,66665004969
115.287,8674,38.0228,87,60,59,2754,1000,6.76128,119,5.84486,66765062294
99.96,10004,38.0228,87,60,59,2754,1000,6.76128,119,5.84486,66865120469
107.98,9261,38.0228,87,60,59,2754,1000,6.76128,119,5.84486,66965177233
105.708,9460,38.0228,87,60,59,2754,1000,6.76128,119,5.84486,67065240218
111.682,8954,38.0228,87,60,59,2754,1000,6.76128,119,5.84486,67165296843
117.055,8543,40.4609,81,60,59,2583,973,6.76128,109,5.84582,67265315948
117.041,8544,40.4609,81,60,59,2583,973,6.76128,109,5.84582,67365375823
117.786,8490,40.4609,81,60,59,2583,973,6.76128,109,5.84582,67465426497
119.246,8386,40.4609,81,60,59,2583,973,6.76128,109,5.84582,67565484932
110.619,9040,40.4609,81,60,59,2583,973,6.76128,109,5.84582,67665547217
111.445,8973,42.6582,87,60,60,2647,993,6.76128,114,5.84533,67765610182
