os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux ,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070,32875404 ,5.15.4-zen1-1-zen,495.44 ,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.4232,11136,22.5,98,58,59,1995,7000,4.76776,206,8.52662,32719512411
89.3728,11357,22.5,98,58,59,1995,7000,4.76776,206,8.52662,32819563749
89.2384,11473,22.5,98,58,59,1995,7000,4.76776,206,8.52662,32919614986
89.0192,11462,22.5,98,58,59,1995,7000,4.76776,206,8.52662,33019666584
88.8556,11211,22.8288,98,58,59,1995,7000,4.76379,207,8.52683,33119720386
87.303,11509,22.8288,98,58,59,1995,7000,4.76379,207,8.52683,33219773035
86.5519,11720,22.8288,98,58,59,1995,7000,4.76379,207,8.52683,33319824232
85.823,11701,22.8288,98,58,59,1995,7000,4.76379,207,8.52683,33419861594
85.5745,12189,22.8288,98,58,59,1995,7000,4.76379,207,8.52683,33519912620
83.082,12392,21.8319,98,58,59,1995,7000,4.76385,212,8.52727,33619964198
84.0064,12067,21.8319,98,58,59,1995,7000,4.76385,212,8.52727,33720021386
84.0262,12403,21.8319,98,58,59,1995,7000,4.76385,212,8.52727,33820072954
84.3071,11537,21.8319,98,58,59,1995,7000,4.76385,212,8.52727,33920125784
84.4816,11966,21.8319,98,58,59,1995,7000,4.76385,212,8.52727,34020177602
85.0754,11559,20.7196,98,58,59,1995,7000,4.76385,216,8.52727,34120232106
84.8342,12203,20.7196,98,58,59,1995,7000,4.76385,216,8.52727,34220283303
85.2308,11476,20.7196,98,58,59,1995,7000,4.76385,216,8.52727,34320342946
84.7619,11757,20.7196,98,58,59,1995,7000,4.76385,216,8.52727,34420394884
84.6104,11858,20.7196,98,58,59,1995,7000,4.76385,216,8.52727,34520447263
83.7106,12193,21.3054,98,58,59,1995,7000,4.77338,216,8.52842,34620498851
83.5461,12040,21.3054,98,58,59,1995,7000,4.77338,216,8.52842,34720550419
83.7129,11505,21.3054,98,58,59,1995,7000,4.77338,216,8.52842,34820604561
83.6749,12212,21.3054,98,58,59,1995,7000,4.77338,216,8.52842,34920656700
83.5966,12028,21.3054,98,58,59,1995,7000,4.77338,216,8.52842,35020711915
82.1544,11779,21,98,58,59,1995,7000,4.77338,216,8.52592,35120777779
83.2764,11816,21,98,58,59,1995,7000,4.77338,216,8.52592,35220798119
83.5803,11898,21,98,58,59,1995,7000,4.77338,216,8.52592,35320849857
84.2297,11440,21,98,58,59,1995,7000,4.77338,216,8.52592,35420901444
84.8652,11196,21,98,58,59,1995,7000,4.77338,216,8.52592,35520954545
87.1263,11093,21.508,98,57,59,1995,7000,4.76581,217,8.52638,35621006383
87.1331,11105,21.508,98,57,59,1995,7000,4.76581,217,8.52638,35721058542
87.2376,11534,21.508,98,57,59,1995,7000,4.76581,217,8.52638,35821110270
87.3646,11509,21.508,98,57,59,1995,7000,4.76581,217,8.52638,35921161577
87.2028,11287,21.508,98,57,59,1995,7000,4.76581,217,8.52638,36021213055
87.009,11999,21.4374,98,57,59,1995,7000,4.76569,215,8.52685,36121263981
86.3359,12020,21.4374,98,57,59,1995,7000,4.76569,215,8.52685,36221314467
86.866,11567,21.4374,98,57,59,1995,7000,4.76569,215,8.52685,36321366095
87.2422,11263,21.4374,98,57,59,1995,7000,4.76569,215,8.52685,36421417713
87.541,11594,21.4374,98,57,59,1995,7000,4.76569,215,8.52685,36521469351
88.9921,11037,21.9725,98,57,59,1995,7000,4.7652,214,8.52608,36621521620
88.53,11324,21.9725,98,57,59,1995,7000,4.7652,214,8.52608,36721571895
88.3284,11079,21.9725,98,57,59,1995,7000,4.7652,214,8.52608,36821624825
88.1051,11194,21.9725,98,57,59,1995,7000,4.7652,214,8.52608,36921677024
87.8982,11612,21.9725,98,57,59,1995,7000,4.7652,214,8.52608,37021729634
89.6288,11421,20.9799,98,57,59,1995,7000,4.76385,215,8.52655,37121783767
88.806,11244,20.9799,98,57,59,1995,7000,4.76385,215,8.52655,37221835244
89.0295,11532,20.9799,98,57,59,1995,7000,4.76385,215,8.52655,37321887293
88.7614,11378,20.9799,98,57,59,1995,7000,4.76385,215,8.52655,37421950472
88.7148,11312,20.9799,98,57,59,1995,7000,4.76385,215,8.52655,37522002441
88.158,11649,21.8789,98,57,59,1995,7000,4.76593,216,8.52676,37622054089
87.8726,12053,21.8789,98,57,59,1995,7000,4.76593,216,8.52676,37722105226
88.3245,10693,21.8789,98,57,59,1995,7000,4.76593,216,8.52676,37822157495
87.8052,10958,21.8789,98,57,59,1995,7000,4.76593,216,8.52676,37922210335
87.1824,12026,21.8789,98,57,59,1995,7000,4.76593,216,8.52676,38022262203
89.1864,11212,22.1118,98,57,59,1995,7000,4.77258,215,8.53098,38122333358
85.6223,11852,22.1118,98,57,59,1995,7000,4.77258,215,8.53098,38222389314
82.5418,12927,22.1118,98,57,59,1995,7000,4.77258,215,8.53098,38322444097
81.1571,12963,22.1118,98,57,59,1995,7000,4.77258,215,8.53098,38422496106
80.8489,12788,22.1118,98,57,59,1995,7000,4.77258,215,8.53098,38522547904
82.8169,12074,20.0999,98,57,59,1995,7000,4.77673,215,8.52813,38622599482
81.7313,12173,20.0999,98,57,59,1995,7000,4.77673,215,8.52813,38722650849
81.2525,12400,20.0999,98,57,59,1995,7000,4.77673,215,8.52813,38822671269
81.3295,12375,20.0999,98,57,59,1995,7000,4.77673,215,8.52813,38922728507
81.358,12056,20.0999,98,57,59,1995,7000,4.77673,215,8.52813,39022782289
81.2279,12311,20.0498,98,57,59,1995,7000,4.77246,215,8.52808,39122833927
81.7904,12101,20.0498,98,57,59,1995,7000,4.77246,215,8.52808,39222885264
81.905,11927,20.0498,98,57,59,1995,7000,4.77246,215,8.52808,39322937062
81.7402,12358,20.0498,98,57,59,1995,7000,4.77246,215,8.52808,39422988941
82.2544,12487,20.0498,98,57,59,1995,7000,4.77246,215,8.52808,39523041560
82.4636,11753,21.1706,98,57,59,1995,7000,4.77979,213,8.53155,39623096033
84.1741,12062,21.1706,98,57,59,1995,7000,4.77979,213,8.53155,39723151308
84.6102,11743,21.1706,98,57,59,1995,7000,4.77979,213,8.53155,39823203397
84.5779,11765,21.1706,98,57,59,1995,7000,4.77979,213,8.53155,39923255085
84.6933,11668,21.1706,98,57,59,1995,7000,4.77979,213,8.53155,40023306893
84.7897,11439,21.1706,98,57,59,1995,7000,4.77979,213,8.53155,40123361486
85.2532,11950,20.5736,98,57,59,1995,7000,4.77979,212,8.53128,40223413986
85.4832,11630,20.5736,98,57,59,1995,7000,4.77979,212,8.53128,40323467868
85.6396,11343,20.5736,98,57,59,1995,7000,4.77979,212,8.53128,40423519275
85.8773,11475,20.5736,98,57,59,1995,7000,4.77979,212,8.53128,40523571424
85.8042,12126,20.5736,98,57,59,1995,7000,4.77979,212,8.53128,40623610659
86.6186,11191,21.0327,98,57,59,1995,7000,4.77197,211,8.52807,40723662688
86.5354,11247,21.0327,98,57,59,1995,7000,4.77197,211,8.52807,40823714265
86.5863,11287,21.0327,98,57,59,1995,7000,4.77197,211,8.52807,40923768618
86.6092,11504,21.0327,98,57,59,1995,7000,4.77197,211,8.52807,41023820066
86.5371,11833,21.0327,98,57,59,1995,7000,4.77197,211,8.52807,41123871553
86.2518,11868,20.5955,98,57,59,1995,7000,4.77197,212,8.52851,41223923923
86.7562,11693,20.5955,98,57,59,1995,7000,4.77197,212,8.52851,41323974899
86.8339,11336,20.5955,98,57,59,1995,7000,4.77197,212,8.52851,41424026297
87.0967,11442,20.5955,98,57,59,1995,7000,4.77197,212,8.52851,41524078766
87.396,11390,20.5955,98,57,59,1995,7000,4.77197,212,8.52851,41624133019
89.268,10094,21.0723,98,57,59,1995,7000,4.77197,213,8.5285,41724185488
88.619,11440,21.0723,98,57,59,1995,7000,4.77197,213,8.5285,41824239641
84.0016,23113,21.0723,98,57,59,1995,7000,4.77197,213,8.5285,41924292000
88.3221,11498,21.0723,98,57,59,1995,7000,4.77197,213,8.5285,42024343939
87.9967,11637,21.0723,98,57,59,1995,7000,4.77197,213,8.5285,42124397179
87.823,11793,21.8434,98,57,59,1995,7000,4.76447,214,8.53032,42224452033
88.282,11089,21.8434,98,57,59,1995,7000,4.76447,214,8.53032,42324504032
88.2307,11423,21.8434,98,57,59,1995,7000,4.76447,214,8.53032,42424547044
88.4303,10903,21.8434,98,57,59,1995,7000,4.76447,214,8.53032,42524598972
88.7047,11058,21.8434,98,57,59,1995,7000,4.76447,214,8.53032,42624650450
90.1487,11457,21.0851,98,57,60,1995,7000,4.75403,218,8.53058,42724702278
90.9968,10892,21.0851,98,57,60,1995,7000,4.75403,218,8.53058,42824753425
90.9097,11558,21.0851,98,57,60,1995,7000,4.75403,218,8.53058,42924804652
90.9035,11244,21.0851,98,57,60,1995,7000,4.75403,218,8.53058,43024858814
90.5659,11542,21.0851,98,57,60,1995,7000,4.75403,218,8.53058,43124910723
88.993,11233,21.1896,98,57,59,1995,7000,4.74304,219,8.53127,43224962962
89.1246,11527,21.1896,98,57,59,1995,7000,4.74304,219,8.53127,43325015441
89.766,11626,21.1896,98,57,59,1995,7000,4.74304,219,8.53127,43425085213
89.8683,11250,21.1896,98,57,59,1995,7000,4.74304,219,8.53127,43525137963
89.6667,11336,21.1896,98,57,59,1995,7000,4.74304,219,8.53127,43625190383
90.002,10750,22.125,98,57,59,1995,7000,4.75153,217,8.53489,43725241690
88.7978,10932,22.125,98,57,59,1995,7000,4.75153,217,8.53489,43825292586
88.4074,11715,22.125,98,57,59,1995,7000,4.75153,217,8.53489,43925345667
88.2271,11834,22.125,98,57,59,1995,7000,4.75153,217,8.53489,44025398477
87.7041,11307,22.125,98,57,59,1995,7000,4.75153,217,8.53489,44125452549
87.1373,11803,21.4018,98,58,60,1995,7000,4.75165,217,8.53478,44225493597
86.4882,11567,21.4018,98,58,60,1995,7000,4.75165,217,8.53478,44325561265
86.5454,11469,21.4018,98,58,60,1995,7000,4.75165,217,8.53478,44425614135
86.3823,12010,21.4018,98,58,60,1995,7000,4.75165,217,8.53478,44525668508
86.4837,10866,21.4018,98,58,60,1995,7000,4.75165,217,8.53478,44625720707
84.8341,11940,21.6216,98,58,60,1995,7000,4.74207,221,8.53527,44725772425
86.0551,11802,21.6216,98,58,60,1995,7000,4.74207,221,8.53527,44825824544
86.2749,11260,21.6216,98,58,60,1995,7000,4.74207,221,8.53527,44925878917
86.4462,11261,21.6216,98,58,60,1995,7000,4.74207,221,8.53527,45025930154
86.7108,11143,21.6216,98,58,60,1995,7000,4.74207,221,8.53527,45125988274
87.8114,11458,21.0396,98,58,59,1995,7000,4.74207,221,8.53571,45226040724
87.9138,11294,21.0396,98,58,59,1995,7000,4.74207,221,8.53571,45326092672
87.7525,12250,21.0396,98,58,59,1995,7000,4.74207,221,8.53571,45426144310
88.4919,10854,21.0396,98,58,59,1995,7000,4.74207,221,8.53571,45526196770
88.5052,10844,21.0396,98,58,59,1995,7000,4.74207,221,8.53571,45626244741
89.1806,11389,21.5783,98,58,60,1995,7000,4.7428,219,8.53539,45726298653
89.4718,10787,21.5783,98,58,60,1995,7000,4.7428,219,8.53539,45826363014
89.5998,11174,21.5783,98,58,60,1995,7000,4.7428,219,8.53539,45926425473
89.8375,10986,21.5783,98,58,60,1995,7000,4.7428,219,8.53539,46026481980
89.7831,11077,21.5783,98,58,60,1995,7000,4.7428,219,8.53539,46126545981
89.5082,11224,21.1779,98,58,59,1995,7000,4.7428,218,8.53562,46226601456
88.621,11526,21.1779,98,58,59,1995,7000,4.7428,218,8.53562,46326656029
88.2355,10942,21.1779,98,58,59,1995,7000,4.7428,218,8.53562,46426707927
87.8993,11131,21.1779,98,58,59,1995,7000,4.7428,218,8.53562,46526758543
87.6104,11716,21.1779,98,58,59,1995,7000,4.7428,218,8.53562,46626811704
88.472,11526,21.3483,98,57,59,1995,7000,4.7428,219,8.53606,46726863923
88.2804,11700,21.3483,98,57,59,1995,7000,4.7428,219,8.53606,46826914759
88.5117,11414,21.3483,98,57,59,1995,7000,4.7428,219,8.53606,46926965115
88.2587,10277,21.3483,98,57,59,1995,7000,4.7428,219,8.53606,47027016823
88.5492,10895,21.3483,98,57,59,1995,7000,4.7428,219,8.53606,47127068511
89.7979,11335,21.9603,98,58,59,1995,7000,4.76105,220,8.52867,47227124226
90.3318,10781,21.9603,98,58,59,1995,7000,4.76105,220,8.52867,47327176375
90.6562,11105,21.9603,98,58,59,1995,7000,4.76105,220,8.52867,47427227763
91.2142,10462,21.9603,98,58,59,1995,7000,4.76105,220,8.52867,47527279992
91.735,10835,21.9603,98,58,59,1995,7000,4.76105,220,8.52867,47627335837
91.833,10697,22.4874,98,58,59,1995,7000,4.7597,217,8.52858,47727359032
92.0789,10349,22.4874,98,58,59,1995,7000,4.7597,217,8.52858,47827412133
92.4892,10840,22.4874,98,58,59,1995,7000,4.7597,217,8.52858,47927464331
92.3156,10894,22.4874,98,58,59,1995,7000,4.7597,217,8.52858,48027515609
91.9698,11084,22.4874,98,58,59,1995,7000,4.7597,217,8.52858,48127567096
91.405,10941,22.4874,98,58,59,1995,7000,4.76208,214,8.53075,48227624806
90.7717,10574,22.4874,98,58,59,1995,7000,4.76208,214,8.53075,48327676964
91.2412,10697,22.4874,98,58,59,1995,7000,4.76208,214,8.53075,48427728562
91.2858,10801,22.4874,98,58,59,1995,7000,4.76208,214,8.53075,48527780691
91.1119,10834,22.4874,98,58,59,1995,7000,4.76208,214,8.53075,48627832439
91.765,10713,22.0844,98,57,60,1995,7000,4.76208,216,8.52943,48727884568
91.3718,10753,22.0844,98,57,60,1995,7000,4.76208,216,8.52943,48827937418
91.0597,11110,22.0844,98,57,60,1995,7000,4.76208,216,8.52943,48927990228
90.9277,11195,22.0844,98,57,60,1995,7000,4.76208,216,8.52943,49028042738
90.979,10660,22.0844,98,57,60,1995,7000,4.76208,216,8.52943,49128096379
94.3501,10598,21.8905,98,57,60,1995,7000,4.76208,217,8.53035,49228151674
91.3062,10368,21.8905,98,57,60,1995,7000,4.76208,217,8.53035,49328204344
91.0886,10614,21.8905,98,57,60,1995,7000,4.76208,217,8.53035,49428255962
90.6859,11445,21.8905,98,57,60,1995,7000,4.76208,217,8.53035,49528299925
90.6766,10449,21.8905,98,57,60,1995,7000,4.76208,217,8.53035,49628350641
90.1913,11822,22.3457,98,57,59,1995,7000,4.76208,216,8.52784,49728404984
90.0076,10953,22.3457,98,57,59,1995,7000,4.76208,216,8.52784,49828461441
89.6898,11376,22.3457,98,57,59,1995,7000,4.76208,216,8.52784,49928517367
89.7572,11004,22.3457,98,57,59,1995,7000,4.76208,216,8.52784,50028572682
89.817,10902,22.3457,98,57,59,1995,7000,4.76208,216,8.52784,50128625532
89.6987,11107,23.3668,98,57,60,1995,7000,4.75818,215,8.53063,50228677130
91.0638,10674,23.3668,98,57,60,1995,7000,4.75818,215,8.53063,50328729319
91.106,10844,23.3668,98,57,60,1995,7000,4.75818,215,8.53063,50428781898
90.918,10532,23.3668,98,57,60,1995,7000,4.75818,215,8.53063,50528833626
90.6216,11155,23.3668,98,57,60,1995,7000,4.75818,215,8.53063,50628886196
90.5087,10524,23.3668,98,57,60,1995,7000,4.75818,215,8.53063,50728937313
90.1178,11166,23.201,98,57,60,1995,7000,4.7583,215,8.52874,50828988289
89.5996,11768,23.201,98,57,60,1995,7000,4.7583,215,8.52874,50929042933
89.7861,10985,23.201,98,57,60,1995,7000,4.7583,215,8.52874,51029096444
89.5811,10896,23.201,98,57,60,1995,7000,4.7583,215,8.52874,51129150507
89.1016,11333,23.201,98,57,60,1995,7000,4.7583,215,8.52874,51229203607
86.9657,11413,23.1343,98,57,59,1995,7000,4.75977,215,8.52919,51329286734
87.1461,11138,23.1343,98,57,59,1995,7000,4.75977,215,8.52919,51429339074
87.0438,11370,23.1343,98,57,59,1995,7000,4.75977,215,8.52919,51529390030
86.8428,11750,23.1343,98,57,59,1995,7000,4.75977,215,8.52919,51629441137
86.978,11589,23.1343,98,57,59,1995,7000,4.75977,215,8.52919,51729492154
87.2576,11879,23.9752,98,57,59,1995,7000,4.75977,214,8.52708,51829545445
87.3003,11302,23.9752,98,57,59,1995,7000,4.75977,214,8.52708,51929597063
87.3538,11009,23.9752,98,57,59,1995,7000,4.75977,214,8.52708,52029648791
87.6561,11134,23.9752,98,57,59,1995,7000,4.75977,214,8.52708,52129700158
87.3537,11502,23.9752,98,57,59,1995,7000,4.75977,214,8.52708,52229752076
85.7754,11011,24.1552,98,57,59,1995,7000,4.75964,212,8.52802,52329803975
86.0037,11451,24.1552,98,57,59,1995,7000,4.75964,212,8.52802,52429855903
85.9667,11923,24.1552,98,57,59,1995,7000,4.75964,212,8.52802,52529908763
86.3319,11480,24.1552,98,57,59,1995,7000,4.75964,212,8.52802,52629959730
86.3164,11783,24.1552,98,57,59,1995,7000,4.75964,212,8.52802,52730055521
88.3933,11678,23.8329,98,57,59,1995,7000,4.75977,213,8.52823,52830112048
88.0706,10947,23.8329,98,57,59,1995,7000,4.75977,213,8.52823,52930163856
88.0536,10309,23.8329,98,57,59,1995,7000,4.75977,213,8.52823,53030169948
88.1224,11340,23.8329,98,57,59,1995,7000,4.75977,213,8.52823,53130223570
88.1907,11363,23.8329,98,57,59,1995,7000,4.75977,213,8.52823,53230274516
88.9625,11610,23.8272,98,57,59,1995,7000,4.75977,213,8.52909,53330328238
89.3952,11121,23.8272,98,57,59,1995,7000,4.75977,213,8.52909,53430385306
89.5953,10839,23.8272,98,57,59,1995,7000,4.75977,213,8.52909,53530438267
89.877,10638,23.8272,98,57,59,1995,7000,4.75977,213,8.52909,53630491077
89.8474,10837,23.8272,98,57,59,1995,7000,4.75977,213,8.52909,53730544167
89.2163,11112,24.0554,98,58,59,1995,7000,4.75769,212,8.52932,53830597779
89.6903,10905,24.0554,98,58,59,1995,7000,4.75769,212,8.52932,53930650940
88.5598,11143,24.0554,98,58,59,1995,7000,4.75769,212,8.52932,54030704952
87.8636,11342,24.0554,98,58,59,1995,7000,4.75769,212,8.52932,54130760557
87.8311,10963,24.0554,98,58,59,1995,7000,4.75769,212,8.52932,54230814770
86.1822,11287,24.6883,98,58,59,1995,7000,4.76453,212,8.53616,54330867239
86.0393,11961,24.6883,98,58,59,1995,7000,4.76453,212,8.53616,54430919118
86.4133,11420,24.6883,98,58,59,1995,7000,4.76453,212,8.53616,54530971026
86.3682,11783,24.6883,98,58,59,1995,7000,4.76453,212,8.53616,54631021692
86.169,11565,24.6883,98,58,59,1995,7000,4.76453,212,8.53616,54731074592
85.7271,11372,24.0831,98,58,59,1995,7000,4.76453,213,8.53213,54831106563
85.7654,11971,24.0831,98,58,59,1995,7000,4.76453,213,8.53213,54931157750
86.3238,11383,24.0831,98,58,59,1995,7000,4.76453,213,8.53213,55031209398
86.8472,11253,24.0831,98,58,59,1995,7000,4.76453,213,8.53213,55131261237
87.0803,11536,24.0831,98,58,59,1995,7000,4.76453,213,8.53213,55231313395
89.4844,11017,23.9402,98,58,59,1995,7000,4.76453,213,8.5326,55331364773
89.8741,10815,23.9402,98,58,59,1995,7000,4.76453,213,8.5326,55431416942
89.503,11846,23.9402,98,58,59,1995,7000,4.76453,213,8.5326,55531468299
89.1535,11620,23.9402,98,58,59,1995,7000,4.76453,213,8.5326,55631519596
88.6834,11942,23.9402,98,58,59,1995,7000,4.76453,213,8.5326,55731574160
85.0488,11930,24.4472,98,58,59,1995,7000,4.7627,211,8.53281,55831626268
85.9988,11375,24.4472,98,58,59,1995,7000,4.7627,211,8.53281,55931677966
85.9191,11341,24.4472,98,58,59,1995,7000,4.7627,211,8.53281,56031731538
85.7692,11417,24.4472,98,58,59,1995,7000,4.7627,211,8.53281,56131783186
85.442,12089,24.4472,98,58,59,1995,7000,4.7627,211,8.53281,56231834844
83.2023,12153,23.7858,98,58,59,1995,7000,4.7627,211,8.5332,56331888255
84.1802,11524,23.7858,98,58,59,1995,7000,4.7627,211,8.5332,56431942738
84.3476,11921,23.7858,98,58,59,1995,7000,4.7627,211,8.5332,56532002852
84.5314,11738,23.7858,98,58,59,1995,7000,4.7627,211,8.5332,56632042507
84.855,11019,23.7858,98,58,59,1995,7000,4.7627,211,8.5332,56732129031
86.5821,11514,23.3458,98,58,60,1995,7000,4.7627,214,8.53292,56832182301
87.473,10836,23.3458,98,58,60,1995,7000,4.7627,214,8.53292,56932329378
87.6412,11449,23.3458,98,58,60,1995,7000,4.7627,214,8.53292,57032380155
87.3526,11872,23.3458,98,58,60,1995,7000,4.7627,214,8.53292,57132436662
87.1471,12063,23.3458,98,58,60,1995,7000,4.7627,214,8.53292,57232490003
85.3505,11775,24.5963,98,58,59,1995,7000,4.76385,215,8.53302,57332541300
84.5186,11543,24.5963,98,58,59,1995,7000,4.76385,215,8.53302,57432592787
84.39,11147,24.5963,98,58,59,1995,7000,4.76385,215,8.53302,57532660255
84.3912,12005,24.5963,98,58,59,1995,7000,4.76385,215,8.53302,57632715129
84.4294,11912,24.5963,98,58,59,1995,7000,4.76385,215,8.53302,57732768270
84.5189,11831,23.0296,98,58,60,1995,7000,4.76306,216,8.53348,57832820028
85.0415,11645,23.0296,98,58,60,1995,7000,4.76306,216,8.53348,57932873178
86.5635,10939,23.0296,98,58,60,1995,7000,4.76306,216,8.53348,58032925367
87.2163,11264,23.0296,98,58,60,1995,7000,4.76306,216,8.53348,58132976304
87.1685,10925,23.0296,98,58,60,1995,7000,4.76306,216,8.53348,58232986043
87.1285,11195,24.2236,98,58,59,1995,7000,4.76227,216,8.53392,58333039424
87.1258,11319,24.2236,98,58,59,1995,7000,4.76227,216,8.53392,58433091994
86.9566,11552,24.2236,98,58,59,1995,7000,4.76227,216,8.53392,58533144343
86.9883,11608,24.2236,98,58,59,1995,7000,4.76227,216,8.53392,58633195290
87.3484,11140,24.2236,98,58,59,1995,7000,4.76227,216,8.53392,58733247008
87.4667,11224,25.0623,98,58,60,1995,7000,4.76331,214,8.53435,58833299097
88.7496,10972,25.0623,98,58,60,1995,7000,4.76331,214,8.53435,58933350244
89.4387,10994,25.0623,98,58,60,1995,7000,4.76331,214,8.53435,59033402513
88.604,11281,25.0623,98,58,60,1995,7000,4.76331,214,8.53435,59133453800
88.1622,11404,25.0623,98,58,60,1995,7000,4.76331,214,8.53435,59233506560
87.8649,11200,24.5,98,58,60,1995,7000,4.76318,213,8.53397,59333559039
86.4733,12041,24.5,98,58,60,1995,7000,4.76318,213,8.53397,59433610477
86.1676,12049,24.5,98,58,60,1995,7000,4.76318,213,8.53397,59533663457
86.5892,11307,24.5,98,58,60,1995,7000,4.76318,213,8.53397,59633755040
87.0666,10890,24.5,98,58,60,1995,7000,4.76318,213,8.53397,59733806878
87.3362,11544,25.6219,98,58,59,1995,7000,4.76318,213,8.53647,59833858426
88.6056,11983,25.6219,98,58,59,1995,7000,4.76318,213,8.53647,59933913310
88.5976,11102,25.6219,98,58,59,1995,7000,4.76318,213,8.53647,60033920284
88.5764,10927,25.6219,98,58,59,1995,7000,4.76318,213,8.53647,60133974046
88.7971,11069,25.6219,98,58,59,1995,7000,4.76318,213,8.53647,60234027818
88.8925,11248,25.6219,98,58,59,1995,7000,4.76318,213,8.53647,60334081239
88.1682,11257,24.1935,98,59,60,1995,7000,4.76318,213,8.53642,60434133147
87.947,11364,24.1935,98,59,60,1995,7000,4.76318,213,8.53642,60534184114
87.7618,11793,24.1935,98,59,60,1995,7000,4.76318,213,8.53642,60634235131
87.9846,10540,24.1935,98,59,60,1995,7000,4.76318,213,8.53642,60734285556
88.1454,11189,24.1935,98,59,60,1995,7000,4.76318,213,8.53642,60834338266
89.1324,11129,24.5049,98,59,59,1995,7000,4.76349,214,8.53478,60934393380
89.4584,11266,24.5049,98,59,59,1995,7000,4.76349,214,8.53478,61034445599
89.2247,11662,24.5049,98,59,59,1995,7000,4.76349,214,8.53478,61134518467
89.0233,11215,24.5049,98,59,59,1995,7000,4.76349,214,8.53478,61234570786
88.7103,11907,24.5049,98,59,59,1995,7000,4.76349,214,8.53478,61334623947
89.1746,11421,24.1337,98,59,59,1995,7000,4.76331,213,8.5347,61434675875
88.3926,11656,24.1337,98,59,59,1995,7000,4.76331,213,8.5347,61534727403
88.5602,10994,24.1337,98,59,59,1995,7000,4.76331,213,8.5347,61634779131
88.5602,11229,24.1337,98,59,59,1995,7000,4.76331,213,8.5347,61734832582
88.1802,11063,24.1337,98,59,59,1995,7000,4.76331,213,8.5347,61834856388
87.29,11500,23.6874,98,58,59,1995,7000,4.76318,212,8.53267,61934908908
87.6166,11431,23.6874,98,58,59,1995,7000,4.76318,212,8.53267,62034960225
87.9059,10873,23.6874,98,58,59,1995,7000,4.76318,212,8.53267,62135014888
87.8682,11573,23.6874,98,58,59,1995,7000,4.76318,212,8.53267,62235066436
87.8994,11797,23.6874,98,58,59,1995,7000,4.76318,212,8.53267,62335117824
87.8447,12042,24.005,98,58,59,1995,7000,4.76318,211,8.5345,62435168520
88.1444,11063,24.005,98,58,59,1995,7000,4.76318,211,8.5345,62535219997
87.8768,11532,24.005,98,58,59,1995,7000,4.76318,211,8.5345,62635274410
87.8052,11457,24.005,98,58,59,1995,7000,4.76318,211,8.5345,62735326539
87.4747,11333,24.005,98,58,59,1995,7000,4.76318,211,8.5345,62835378938
85.2324,11959,23.6025,98,58,59,1995,7000,4.76318,211,8.53425,62935458529
86.6299,11395,23.6025,98,58,59,1995,7000,4.76318,211,8.53425,63035510157
86.5471,11979,23.6025,98,58,59,1995,7000,4.76318,211,8.53425,63135562315
86.4341,11283,23.6025,98,58,59,1995,7000,4.76318,211,8.53425,63235615807
86.1258,12155,23.6025,98,58,59,1995,7000,4.76318,211,8.53425,63335668166
85.1391,11643,22.549,98,58,60,1995,7000,4.76306,214,8.53466,63435720535
84.2221,13188,22.549,98,58,60,1995,7000,4.76306,214,8.53466,63535771832
84.4994,11559,22.549,98,58,60,1995,7000,4.76306,214,8.53466,63635812720
84.1694,11750,22.549,98,58,60,1995,7000,4.76306,214,8.53466,63735863997
84.1771,12316,22.549,98,58,60,1995,7000,4.76306,214,8.53466,63835914724
85.9506,11073,23.6938,98,58,60,1995,7000,4.76306,216,8.5365,63935990006
85.8026,11708,23.6938,98,58,60,1995,7000,4.76306,216,8.5365,64036042285
85.645,12173,23.6938,98,58,60,1995,7000,4.76306,216,8.5365,64136094494
85.7174,11685,23.6938,98,58,60,1995,7000,4.76306,216,8.5365,64236149518
85.5593,11577,23.6938,98,58,60,1995,7000,4.76306,216,8.5365,64336201737
88.4111,11152,23.9264,98,58,60,1995,7000,4.76416,218,8.53619,64436253956
88.6245,10821,23.9264,98,58,60,1995,7000,4.76416,218,8.53619,64536309000
89.2763,11067,23.9264,98,58,60,1995,7000,4.76416,218,8.53619,64636360498
90.0297,9779,23.9264,98,58,60,1995,7000,4.76416,218,8.53619,64736483770
90.298,10826,23.9264,98,58,60,1995,7000,4.76416,218,8.53619,64836535017
88.4416,11472,25.5448,98,58,60,1995,7000,4.76306,216,8.53731,64936586024
90.6305,11380,25.5448,98,58,60,1995,7000,4.76306,216,8.53731,65036642110
90.9314,11513,25.5448,98,58,60,1995,7000,4.76306,216,8.53731,65136695201
91.2733,10119,25.5448,98,58,60,1995,7000,4.76306,216,8.53731,65236765864
91.1428,11254,25.5448,98,58,60,1995,7000,4.76306,216,8.53731,65336821329
90.4969,10984,24.2312,98,58,59,1995,7000,4.76331,213,8.53659,65436875091
90.829,10448,24.2312,98,58,59,1995,7000,4.76331,213,8.53659,65536929745
91.1187,10708,24.2312,98,58,59,1995,7000,4.76331,213,8.53659,65636983096
91.326,10609,24.2312,98,58,59,1995,7000,4.76331,213,8.53659,65737035255
