os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.8733,12214,26.2376,99,71,75,1706,875,3.91419,150,4.57666,33418922560
71.8546,13917,26.2376,99,71,75,1706,875,3.91419,150,4.57666,33518975875
82.5219,12118,26.2376,99,71,75,1706,875,3.91419,150,4.57666,33619029949
78.5361,12733,26.2376,99,71,75,1706,875,3.91419,150,4.57666,33719059123
74.5768,13409,26.2376,99,71,75,1706,875,3.91419,150,4.57666,33819113197
81.1425,12324,28.4053,99,71,75,1706,875,3.91419,150,4.58099,33919167321
69.3385,14422,28.4053,99,71,75,1706,875,3.91419,150,4.58099,34019222005
74.677,13391,28.4053,99,71,75,1706,875,3.91419,150,4.58099,34119277909
94.304,10604,28.4053,99,71,75,1706,875,3.91419,150,4.58099,34219335693
49.2902,20288,28.4053,99,71,75,1706,875,3.91419,150,4.58099,34319392608
82.1828,12168,34.396,95,71,75,1685,875,3.91419,146,4.57005,34419485962
28.6944,34850,34.396,95,71,75,1685,875,3.91419,146,4.57005,34519544426
89.3815,11188,34.396,95,71,75,1685,875,3.91419,146,4.57005,34619598880
80.9717,12350,34.396,95,71,75,1685,875,3.91419,146,4.57005,34719656234
77.8574,12844,34.396,95,71,75,1685,875,3.91419,146,4.57005,34819711808
83.0289,12044,28.524,97,71,75,1701,875,3.91419,147,4.57431,34919767222
76.2079,13122,28.524,97,71,75,1701,875,3.91419,147,4.57431,35019823126
80.9913,12347,28.524,97,71,75,1701,875,3.91419,147,4.57431,35119878971
107.434,9308,28.524,97,71,75,1701,875,3.91419,147,4.57431,35219934705
77.6578,12877,28.524,97,71,75,1701,875,3.91419,147,4.57431,35319990029
75.5515,13236,23.4401,99,71,75,1706,875,3.91419,149,4.57479,35420046243
79.7512,12539,23.4401,99,71,75,1706,875,3.91419,149,4.57479,35520100357
77.2022,12953,23.4401,99,71,75,1706,875,3.91419,149,4.57479,35620156281
78.2044,12787,23.4401,99,71,75,1706,875,3.91419,149,4.57479,35720212005
68.0504,14695,23.4401,99,71,75,1706,875,3.91419,149,4.57479,35820266200
90.3914,11063,26.1789,99,71,75,1706,875,3.91419,150,4.575,35920321874
105.13,9512,26.1789,99,71,75,1706,875,3.91419,150,4.575,36020375328
84.6525,11813,26.1789,99,71,75,1706,875,3.91419,150,4.575,36120430872
97.8761,10217,26.1789,99,71,75,1706,875,3.91419,150,4.575,36220488476
76.8758,13008,26.1789,99,71,75,1706,875,3.91419,150,4.575,36320545200
82.4878,12123,28.4281,99,71,75,1706,875,3.91419,150,4.57885,36420601364
91.3993,10941,28.4281,99,71,75,1706,875,3.91419,150,4.57885,36520657828
84.7961,11793,28.4281,99,71,75,1706,875,3.91419,150,4.57885,36620715723
100.827,9918,28.4281,99,71,75,1706,875,3.91419,150,4.57885,36720770817
77.688,12872,28.4281,99,71,75,1706,875,3.91419,150,4.57885,36820826241
76.6342,13049,28.4281,99,71,75,1706,875,3.91419,150,4.57885,36920883875
92.6698,10791,33.1746,99,71,75,1706,875,3.91419,149,4.58152,37020940969
85.6825,11671,33.1746,99,71,75,1706,875,3.91419,149,4.58152,37120998753
93.5104,10694,33.1746,99,71,75,1706,875,3.91419,149,4.58152,37221053847
111.321,8983,33.1746,99,71,75,1706,875,3.91419,149,4.58152,37321110692
77.8089,12852,33.1746,99,71,75,1706,875,3.91419,149,4.58152,37421165976
81.4797,12273,29.8217,96,72,75,1651,875,3.91419,145,4.58401,37521221340
79.6622,12553,29.8217,96,72,75,1651,875,3.91419,145,4.58401,37621277124
75.8725,13180,29.8217,96,72,75,1651,875,3.91419,145,4.58401,37721333548
76.1673,13129,29.8217,96,72,75,1651,875,3.91419,145,4.58401,37821389632
79.3273,12606,29.8217,96,72,75,1651,875,3.91419,145,4.58401,37921445016
80.1025,12484,22.3154,96,71,75,1671,875,3.91419,145,4.58401,38021483780
119.517,8367,22.3154,96,71,75,1671,875,3.91419,145,4.58401,38121539625
78.9827,12661,22.3154,96,71,75,1671,875,3.91419,145,4.58401,38221595479
79.7385,12541,22.3154,96,71,75,1671,875,3.91419,145,4.58401,38321650483
80.9062,12360,22.3154,96,71,75,1671,875,3.91419,145,4.58401,38421706127
75.3296,13275,24.7117,99,71,75,1706,875,3.91419,152,4.58401,38521761631
86.1326,11610,24.7117,99,71,75,1706,875,3.91419,152,4.58401,38621818765
80.9651,12351,24.7117,99,71,75,1706,875,3.91419,152,4.58401,38721877839
80.3471,12446,24.7117,99,71,75,1706,875,3.91419,152,4.58401,38821933933
79.1891,12628,24.7117,99,71,75,1706,875,3.91419,152,4.58401,38921995958
78.4191,12752,24.5928,99,71,75,1706,875,3.91419,151,4.58425,39022054892
80.88,12364,24.5928,99,71,75,1706,875,3.91419,151,4.58425,39122110546
80.7885,12378,24.5928,99,71,75,1706,875,3.91419,151,4.58425,39222166050
79.3336,12605,24.5928,99,71,75,1706,875,3.91419,151,4.58425,39322225594
81.4664,12275,24.5928,99,71,75,1706,875,3.91419,151,4.58425,39422284308
76.858,13011,23.4609,99,71,75,1706,875,3.91419,150,4.58437,39522347432
81.4531,12277,23.4609,99,71,75,1706,875,3.91419,150,4.58437,39622410957
96.1908,10396,23.4609,99,71,75,1706,875,3.91419,150,4.58437,39722473091
81.182,12318,23.4609,99,71,75,1706,875,3.91419,150,4.58437,39822529685
77.4653,12909,23.4609,99,71,75,1706,875,3.91419,150,4.58437,39922585989
75.8323,13187,24.2574,99,71,75,1706,875,3.91419,151,4.57389,40022642693
80.3729,12442,24.2574,99,71,75,1706,875,3.91419,151,4.57389,40122698927
75.861,13182,24.2574,99,71,75,1706,875,3.91419,151,4.57389,40222753951
102.701,9737,24.2574,99,71,75,1706,875,3.91419,151,4.57389,40322809005
77.2917,12938,24.2574,99,71,75,1706,875,3.91419,151,4.57389,40422864380
87.1688,11472,27.2277,99,71,76,1706,875,3.91419,150,4.58239,40522922714
93.362,10711,27.2277,99,71,76,1706,875,3.91419,150,4.58239,40622977978
82.1355,12175,27.2277,99,71,76,1706,875,3.91419,150,4.58239,40723032732
88.9126,11247,27.2277,99,71,76,1706,875,3.91419,150,4.58239,40823089556
79.4723,12583,27.2277,99,71,76,1706,875,3.91419,150,4.58239,40923145920
69.4252,14404,27.3171,98,71,74,1706,875,3.91419,150,4.58187,41023202994
27.1665,36810,27.3171,98,71,74,1706,875,3.91419,150,4.58187,41123262119
93.1099,10740,27.3171,98,71,74,1706,875,3.91419,150,4.58187,41223320453
90.2446,11081,27.3171,98,71,74,1706,875,3.91419,150,4.58187,41323378097
83.0703,12038,27.3171,98,71,74,1706,875,3.91419,150,4.58187,41423436131
85.955,11634,31.4845,95,71,75,1619,875,3.91419,144,4.5828,41523493425
83.0979,12034,31.4845,95,71,75,1619,875,3.91419,144,4.5828,41623548899
78.2718,12776,31.4845,95,71,75,1619,875,3.91419,144,4.5828,41723605173
23.3754,42780,31.4845,95,71,75,1619,875,3.91419,144,4.5828,41823661807
64.7836,15436,31.4845,95,71,75,1619,875,3.91419,144,4.5828,41923719452
77.0832,12973,33.0592,93,71,74,1644,875,3.91419,141,4.57511,42023777336
80.3342,12448,33.0592,93,71,74,1644,875,3.91419,141,4.57511,42123832700
80.3406,12447,33.0592,93,71,74,1644,875,3.91419,141,4.57511,42223888634
94.9577,10531,33.0592,93,71,74,1644,875,3.91419,141,4.57511,42323943728
76.9527,12995,33.0592,93,71,74,1644,875,3.91419,141,4.57511,42423999062
79.2644,12616,28.9256,94,72,75,1614,875,3.91419,140,4.58372,42524068486
76.9764,12991,28.9256,94,72,75,1614,875,3.91419,140,4.58372,42624123781
76.8521,13012,28.9256,94,72,75,1614,875,3.91419,140,4.58372,42724181425
49.0749,20377,28.9256,94,72,75,1614,875,3.91419,140,4.58372,42824239359
76.0109,13156,28.9256,94,72,75,1614,875,3.91419,140,4.58372,42924293633
75.2955,13281,27.6316,99,72,75,1706,875,3.91419,149,4.57997,43024349277
79.3777,12598,27.6316,99,72,75,1706,875,3.91419,149,4.57997,43124403791
88.8178,11259,27.6316,99,72,75,1706,875,3.91419,149,4.57997,43224462265
120.817,8277,27.6316,99,72,75,1706,875,3.91419,149,4.57997,43324519729
91.3492,10947,27.6316,99,72,75,1706,875,3.91419,149,4.57997,43424576764
95.9601,10421,21.3576,99,72,75,1706,875,3.91419,150,4.5891,43524634308
92.5669,10803,21.3576,99,72,75,1706,875,3.91419,150,4.5891,43624692052
84.9834,11767,21.3576,99,72,75,1706,875,3.91419,150,4.5891,43724748146
98.9609,10105,21.3576,99,72,75,1706,875,3.91419,150,4.5891,43824802570
67.5904,14795,21.3576,99,72,75,1706,875,3.91419,150,4.5891,43924815474
93.3707,10710,27.0764,99,72,75,1706,875,3.91419,149,4.5751,44024872338
148.765,6722,27.0764,99,72,75,1706,875,3.91419,149,4.5751,44124928533
97.2668,10281,27.0764,99,72,75,1706,875,3.91419,149,4.5751,44224987857
91.4578,10934,27.0764,99,72,75,1706,875,3.91419,149,4.5751,44325043321
154.967,6453,27.0764,99,72,75,1706,875,3.91419,149,4.5751,44425098005
94.6163,10569,28.0992,93,72,75,1624,875,3.91419,141,4.57372,44525152169
102.396,9766,28.0992,93,72,75,1624,875,3.91419,141,4.57372,44625205753
95.4199,10480,28.0992,93,72,75,1624,875,3.91419,141,4.57372,44725261447
93.932,10646,28.0992,93,72,75,1624,875,3.91419,141,4.57372,44825328031
93.7119,10671,28.0992,93,72,75,1624,875,3.91419,141,4.57372,44925387396
130.039,7690,20.6954,99,72,76,1707,875,3.91419,149,4.57746,45025444270
121.743,8214,20.6954,99,72,76,1707,875,3.91419,149,4.57746,45125516374
179.565,5569,20.6954,99,72,76,1707,875,3.91419,149,4.57746,45225572088
133.851,7471,20.6954,99,72,76,1707,875,3.91419,149,4.57746,45325627642
152.045,6577,20.6954,99,72,76,1707,875,3.91419,149,4.57746,45425647006
114.155,8760,27.0134,99,72,76,1707,875,3.91419,148,4.57272,45525700680
94.1886,10617,27.0134,99,72,76,1707,875,3.91419,148,4.57272,45625759584
101.297,9872,27.0134,99,72,76,1707,875,3.91419,148,4.57272,45725816779
96.6557,10346,27.0134,99,72,76,1707,875,3.91419,148,4.57272,45825874603
95.2018,10504,27.0134,99,72,76,1707,875,3.91419,148,4.57272,45925928207
98.9511,10106,26.1231,98,72,72,1702,875,3.91419,149,4.5785,46025986781
83.2016,12019,26.1231,98,72,72,1702,875,3.91419,149,4.5785,46126041035
75.3182,13277,26.1231,98,72,72,1702,875,3.91419,149,4.5785,46226098779
89.3336,11194,26.1231,98,72,72,1702,875,3.91419,149,4.5785,46326155053
77.8756,12841,26.1231,98,72,72,1702,875,3.91419,149,4.5785,46426211258
73.6431,13579,29.6358,79,73,74,1341,875,3.91419,121,4.57246,46526269422
75.683,13213,29.6358,79,73,74,1341,875,3.91419,121,4.57246,46626325556
109.529,9130,29.6358,79,73,74,1341,875,3.91419,121,4.57246,46726381280
80.0064,12499,29.6358,79,73,74,1341,875,3.91419,121,4.57246,46826436734
