os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
576.979,1685,9.97475,58,58,51,1905,9501,1.84076,169,11.4021,33421094174
562.3,1754,9.97475,58,58,51,1905,9501,1.84076,169,11.4021,33521150576
565.556,1768,9.97475,58,58,51,1905,9501,1.84076,169,11.4021,33621206578
565.937,1661,9.97475,58,58,51,1905,9501,1.84076,169,11.4021,33721263949
568.59,1691,9.97475,58,58,51,1905,9501,1.84076,169,11.4021,33821319461
596.562,1592,9.87342,57,58,52,1905,9501,1.84076,171,11.4054,33921375942
591.222,1743,9.87342,57,58,52,1905,9501,1.84076,171,11.4054,34021431574
589.521,1666,9.87342,57,58,52,1905,9501,1.84076,171,11.4054,34121487715
587.647,1617,9.87342,57,58,52,1905,9501,1.84076,171,11.4054,34221543667
580.859,1708,9.87342,57,58,52,1905,9501,1.84076,171,11.4054,34321599109
562.925,1913,10.665,57,58,52,1905,9501,1.84076,171,11.4058,34421654340
563.969,1721,10.665,57,58,52,1905,9501,1.84076,171,11.4058,34521710352
563.021,1748,10.665,57,58,52,1905,9501,1.84076,171,11.4058,34621766553
567.179,1663,10.665,57,58,52,1905,9501,1.84076,171,11.4058,34721822625
570.6,1733,10.665,57,58,52,1905,9501,1.84076,171,11.4058,34821879476
610.142,1557,10.6061,54,58,52,1905,9501,1.84076,172,11.4083,34921934848
618.756,1477,10.6061,54,58,52,1905,9501,1.84076,172,11.4083,35021991249
630.738,1425,10.6061,54,58,52,1905,9501,1.84076,172,11.4083,35122046921
645.167,1321,10.6061,54,58,52,1905,9501,1.84076,172,11.4083,35222102613
671.643,1153,10.6061,54,58,52,1905,9501,1.84076,172,11.4083,35322159264
930.524,974,10.1394,61,57,52,1905,9501,1.84076,176,11.4083,35422214326
960.607,1003,10.1394,61,57,52,1905,9501,1.84076,176,11.4083,35522222447
869.907,976,10.1394,61,57,52,1905,9501,1.84076,176,11.4083,35622278739
905.552,881,10.1394,61,57,52,1905,9501,1.84076,176,11.4083,35722351130
941.471,875,10.1394,61,57,52,1905,9501,1.84076,176,11.4083,35822408302
1110.15,858,16.6244,64,58,52,1905,9501,1.84076,183,11.4069,35922463654
1104.16,857,16.6244,64,58,52,1905,9501,1.84076,183,11.4069,36022523315
1102.48,856,16.6244,64,58,52,1905,9501,1.84076,183,11.4069,36122578997
1102.08,865,16.6244,64,58,52,1905,9501,1.84076,183,11.4069,36222634628
1102.29,853,16.6244,64,58,52,1905,9501,1.84076,183,11.4069,36322690210
1086.13,900,9.34699,76,57,53,1905,9501,1.84076,193,11.4068,36422745151
1058.47,977,9.34699,76,57,53,1905,9501,1.84076,193,11.4068,36522800523
1053.02,858,9.34699,76,57,53,1905,9501,1.84076,193,11.4068,36622855824
994.446,2943,9.34699,76,57,53,1905,9501,1.84076,193,11.4068,36722912226
879.622,1889,9.34699,76,57,53,1905,9501,1.84076,193,11.4068,36822967828
597.85,1600,13.2242,71,58,52,1905,9501,1.84467,192,11.4146,36923022669
561.322,1606,13.2242,71,58,52,1905,9501,1.84467,192,11.4146,37023077991
575.64,1571,13.2242,71,58,52,1905,9501,1.84467,192,11.4146,37123133362
590.221,1493,13.2242,71,58,52,1905,9501,1.84467,192,11.4146,37223171394
602.468,1425,13.2242,71,58,52,1905,9501,1.84467,192,11.4146,37323228425
670.04,1397,11.1809,60,58,52,1905,9501,1.84467,179,11.4132,37423285157
673.21,1405,11.1809,60,58,52,1905,9501,1.84467,179,11.4132,37523341259
669.399,1471,11.1809,60,58,52,1905,9501,1.84467,179,11.4132,37623397070
696.306,1149,11.1809,60,58,52,1905,9501,1.84467,179,11.4132,37723450432
725.92,1131,11.1809,60,58,52,1905,9501,1.84467,179,11.4132,37823506173
854.256,1135,10.2273,63,58,52,1905,9501,1.84467,178,11.4118,37923560515
862.85,1120,10.2273,63,58,52,1905,9501,1.84467,178,11.4118,38023615926
865.769,1058,10.2273,63,58,52,1905,9501,1.84467,178,11.4118,38123672068
870.773,1112,10.2273,63,58,52,1905,9501,1.84467,178,11.4118,38223684759
872.989,1060,10.2273,63,58,52,1905,9501,1.84467,178,11.4118,38323740321
874.127,1065,9.28753,67,58,52,1905,9501,1.84467,183,11.413,38423796113
855.175,1085,9.28753,67,58,52,1905,9501,1.84467,183,11.413,38523851754
800.695,1575,9.28753,67,58,52,1905,9501,1.84467,183,11.413,38623905466
762.016,1463,9.28753,67,58,52,1905,9501,1.84467,183,11.413,38723961827
739.593,1392,9.28753,67,58,52,1905,9501,1.84467,183,11.413,38824017679
695.122,1387,10.2532,58,58,52,1905,9501,1.84467,181,11.413,38924071300
693.981,1386,10.2532,58,58,52,1905,9501,1.84467,181,11.413,39024127002
685.766,2343,10.2532,58,58,52,1905,9501,1.84467,181,11.413,39124183274
679.423,1420,10.2532,58,58,52,1905,9501,1.84467,181,11.413,39224239485
679.01,1459,10.2532,58,58,52,1905,9501,1.84467,181,11.413,39324296697
674.762,1379,10.4193,59,57,52,1905,9501,1.84467,176,11.4139,39424354338
681.048,1420,10.4193,59,57,52,1905,9501,1.84467,176,11.4139,39524410550
679.979,1406,10.4193,59,57,52,1905,9501,1.84467,176,11.4139,39624466641
678.786,1414,10.4193,59,57,52,1905,9501,1.84467,176,11.4139,39724522783
680.788,1476,10.4193,59,57,52,1905,9501,1.84467,176,11.4139,39824579515
705.242,1474,9.79644,61,57,52,1905,9501,1.84467,174,11.4134,39924635116
695.383,1513,9.79644,61,57,52,1905,9501,1.84467,174,11.4134,40024691718
692.489,1499,9.79644,61,57,52,1905,9501,1.84467,174,11.4134,40124748329
700.092,1179,9.79644,61,57,52,1905,9501,1.84467,174,11.4134,40224803901
744.776,1025,9.79644,61,57,52,1905,9501,1.84467,174,11.4134,40324861342
609.894,1114,12.1137,59,57,52,1905,9501,1.84467,175,11.412,40424917434
775.156,1031,12.1137,59,57,52,1905,9501,1.84467,175,11.412,40524975936
768.814,2021,12.1137,59,57,52,1905,9501,1.84467,175,11.412,40625032317
699.689,1613,12.1137,59,57,52,1905,9501,1.84467,175,11.412,40725089859
662.659,2340,12.1137,59,57,52,1905,9501,1.84467,175,11.412,40825146820
525.293,1630,20.8597,49,58,52,1905,9501,1.85248,170,11.422,40925203412
565.059,1633,20.8597,49,58,52,1905,9501,1.85248,170,11.422,41025259063
569.632,1849,20.8597,49,58,52,1905,9501,1.85248,170,11.422,41125315265
564.987,1676,20.8597,49,58,52,1905,9501,1.85248,170,11.422,41225372386
557.711,1809,20.8597,49,58,52,1905,9501,1.85248,170,11.422,41325429498
601.047,1604,9.75919,54,58,52,1905,9501,1.85638,165,11.4243,41425485490
591.435,1610,9.75919,54,58,52,1905,9501,1.85638,165,11.4243,41525541581
569.962,1736,9.75919,54,58,52,1905,9501,1.85638,165,11.4243,41625597283
568.398,1609,9.75919,54,58,52,1905,9501,1.85638,165,11.4243,41725653054
566.331,1699,9.75919,54,58,52,1905,9501,1.85638,165,11.4243,41825709736
584.203,1584,11.1959,55,58,52,1905,9501,1.85638,169,11.4259,41925765457
577.653,1570,11.1959,55,58,52,1905,9501,1.85638,169,11.4259,42025823059
569.886,1893,11.1959,55,58,52,1905,9501,1.85638,169,11.4259,42125879851
545.499,1862,11.1959,55,58,52,1905,9501,1.85638,169,11.4259,42225937202
535.654,1988,11.1959,55,58,52,1905,9501,1.85638,169,11.4259,42325993884
517.435,1738,10.4061,54,58,52,1905,9501,1.85638,170,11.4301,42426050055
518.671,1739,10.4061,54,58,52,1905,9501,1.85638,170,11.4301,42526106787
518.521,2037,10.4061,54,58,52,1905,9501,1.85638,170,11.4301,42626164658
521.282,1750,10.4061,54,58,52,1905,9501,1.85638,170,11.4301,42726221630
525.188,1815,10.4061,54,58,52,1905,9501,1.85638,170,11.4301,42826279192
550.068,1775,10.493,55,59,52,1905,9501,1.85999,169,11.4351,42926334393
550.729,1724,10.493,55,59,52,1905,9501,1.85999,169,11.4351,43026391145
547.959,2209,10.493,55,59,52,1905,9501,1.85999,169,11.4351,43126444756
544.771,1768,10.493,55,59,52,1905,9501,1.85999,169,11.4351,43226500728
541.064,2114,10.493,55,59,52,1905,9501,1.85999,169,11.4351,43326556869
516.469,1800,10.8449,56,59,52,1905,9501,1.85999,169,11.4365,43426612531
517.371,1688,10.8449,56,59,52,1905,9501,1.85999,169,11.4365,43526670052
515.614,2318,10.8449,56,59,52,1905,9501,1.85999,169,11.4365,43626725544
529.712,1635,10.8449,56,59,52,1905,9501,1.85999,169,11.4365,43726781226
541.059,1726,10.8449,56,59,52,1905,9501,1.85999,169,11.4365,43826838027
587.69,1625,9.64467,56,59,52,1905,9501,1.85669,169,11.434,43926894219
571.605,1791,9.64467,56,59,52,1905,9501,1.85669,169,11.434,44026951380
566.06,1948,9.64467,56,59,52,1905,9501,1.85669,169,11.434,44127007802
561.945,1660,9.64467,56,59,52,1905,9501,1.85669,169,11.434,44227064503
559.945,1733,9.64467,56,59,52,1905,9501,1.85669,169,11.434,44327121085
559.569,1683,10.0756,57,59,52,1905,9501,1.85669,170,11.4351,44427176227
554.062,1674,10.0756,57,59,52,1905,9501,1.85669,170,11.4351,44527232498
485.782,1962,10.0756,57,59,52,1905,9501,1.85669,170,11.4351,44627288880
452.508,2992,10.0756,57,59,52,1905,9501,1.85669,170,11.4351,44727346511
465.927,1822,10.0756,57,59,52,1905,9501,1.85669,170,11.4351,44827403333
512.17,1732,14.1582,42,59,52,1905,9501,1.8606,167,11.4385,44927458424
535.916,1772,14.1582,42,59,52,1905,9501,1.8606,167,11.4385,45027513206
535.399,1815,14.1582,42,59,52,1905,9501,1.8606,167,11.4385,45127567858
536.55,1750,14.1582,42,59,52,1905,9501,1.8606,167,11.4385,45227624589
535.483,1908,14.1582,42,59,52,1905,9501,1.8606,167,11.4385,45327681741
534.767,1778,12.3737,54,59,52,1905,9501,1.8606,164,11.4388,45427737812
536.28,1785,12.3737,54,59,52,1905,9501,1.8606,164,11.4388,45527793194
531.239,1753,12.3737,54,59,52,1905,9501,1.8606,164,11.4388,45627849245
518.773,1805,12.3737,54,59,52,1905,9501,1.8606,164,11.4388,45727905807
517.326,2114,12.3737,54,59,52,1905,9501,1.8606,164,11.4388,45827962358
539.483,1746,12.6904,52,59,52,1905,9501,1.8606,164,11.444,45928019710
539.194,1750,12.6904,52,59,52,1905,9501,1.8606,164,11.444,46028075972
540.257,1750,12.6904,52,59,52,1905,9501,1.8606,164,11.444,46128131523
540.44,1747,12.6904,52,59,52,1905,9501,1.8606,164,11.444,46228187855
537.282,1915,12.6904,52,59,52,1905,9501,1.8606,164,11.444,46328243116
528.277,1797,9.57179,53,59,52,1905,9501,1.86053,161,11.4415,46428298478
518.011,1947,9.57179,53,59,52,1905,9501,1.86053,161,11.4415,46528353889
507.098,1759,9.57179,53,59,52,1905,9501,1.86053,161,11.4415,46628410271
520.922,1678,9.57179,53,59,52,1905,9501,1.86053,161,11.4415,46728431423
527.647,1696,9.57179,53,59,52,1905,9501,1.86053,161,11.4415,46828487364
561.053,1696,9.80892,53,59,52,1905,9501,1.86249,161,11.4446,46928543186
564.373,1669,9.80892,53,59,52,1905,9501,1.86249,161,11.4446,47028610287
550.756,1721,9.80892,53,59,52,1905,9501,1.86249,161,11.4446,47128668289
549.556,1719,9.80892,53,59,52,1905,9501,1.86249,161,11.4446,47228725060
545.638,2087,9.80892,53,59,52,1905,9501,1.86249,161,11.4446,47328781262
568.873,1678,14.5912,55,59,52,1905,9501,1.86249,163,11.4473,47428836364
569.422,1658,14.5912,55,59,52,1905,9501,1.86249,163,11.4473,47528892415
571.573,1860,14.5912,55,59,52,1905,9501,1.86249,163,11.4473,47628946997
570.904,1666,14.5912,55,59,52,1905,9501,1.86249,163,11.4473,47729003568
570.188,1729,14.5912,55,59,52,1905,9501,1.86249,163,11.4473,47829059800
562.486,1712,9.86094,58,59,52,1905,9501,1.86224,169,11.4457,47929115841
566.476,1656,9.86094,58,59,52,1905,9501,1.86224,169,11.4457,48029171083
569.056,1694,9.86094,58,59,52,1905,9501,1.86224,169,11.4457,48129227474
563.18,1758,9.86094,58,59,52,1905,9501,1.86224,169,11.4457,48229283916
556.274,1824,9.86094,58,59,52,1905,9501,1.86224,169,11.4457,48329339768
518.515,1662,12.3894,57,59,52,1905,9501,1.86224,172,11.4479,48429395359
291.086,2254,12.3894,57,59,52,1905,9501,1.86224,172,11.4479,48529451531
353.142,1702,12.3894,57,59,52,1905,9501,1.86224,172,11.4479,48629509972
405.824,2012,12.3894,57,59,52,1905,9501,1.86224,172,11.4479,48729565864
439.707,1738,12.3894,57,59,52,1905,9501,1.86224,172,11.4479,48829622555
265.186,2024,14.3766,58,59,53,1905,9501,1.86224,167,11.4468,48929679067
378.702,2046,14.3766,58,59,53,1905,9501,1.86224,167,11.4468,49029721189
431.877,1851,14.3766,58,59,53,1905,9501,1.86224,167,11.4468,49129724980
449.6,1851,14.3766,58,59,53,1905,9501,1.86224,167,11.4468,49229785302
458.48,2539,14.3766,58,59,53,1905,9501,1.86224,167,11.4468,49329842463
478.89,1857,11.0969,55,59,52,1905,9501,1.86224,162,11.4623,49429898575
501.807,3233,11.0969,55,59,52,1905,9501,1.86224,162,11.4623,49529955516
529.143,3023,11.0969,55,59,52,1905,9501,1.86224,162,11.4623,49630011808
548.359,2990,11.0969,55,59,52,1905,9501,1.86224,162,11.4623,49730067169
562.084,1638,11.0969,55,59,52,1905,9501,1.86224,162,11.4623,49830123041
601.112,1584,10.6195,54,59,52,1905,9501,1.86224,165,11.4638,49930180163
596.422,1658,10.6195,54,59,52,1905,9501,1.86224,165,11.4638,50030190024
589.301,1825,10.6195,54,59,52,1905,9501,1.86224,165,11.4638,50130248486
531.257,3016,10.6195,54,59,52,1905,9501,1.86224,165,11.4638,50230304087
554.241,1520,10.6195,54,59,52,1905,9501,1.86224,165,11.4638,50330360469
642.949,2957,11.5776,49,59,52,1905,9501,1.8642,161,11.4642,50430415490
616.916,3284,11.5776,49,59,52,1905,9501,1.8642,161,11.4642,50530470282
551.361,3414,11.5776,49,59,52,1905,9501,1.8642,161,11.4642,50630528024
538.934,1887,11.5776,49,59,52,1905,9501,1.8642,161,11.4642,50730583795
524.795,3300,11.5776,49,59,52,1905,9501,1.8642,161,11.4642,50830610747
509.515,3276,11.8622,50,59,52,1905,9501,1.8642,158,11.4571,50930666988
515.095,3341,11.8622,50,59,52,1905,9501,1.8642,158,11.4571,51030721960
508.571,3468,11.8622,50,59,52,1905,9501,1.8642,158,11.4571,51130777721
507.086,1875,11.8622,50,59,52,1905,9501,1.8642,158,11.4571,51230833623
504.857,3412,11.8622,50,59,52,1905,9501,1.8642,158,11.4571,51330898715
464.798,3478,12.4051,50,59,52,1905,9501,1.8642,155,11.4581,51430956966
486.786,3224,12.4051,50,59,52,1905,9501,1.8642,155,11.4581,51531012128
506.272,3153,12.4051,50,59,52,1905,9501,1.8642,155,11.4581,51631069259
511.895,3135,12.4051,50,59,52,1905,9501,1.8642,155,11.4581,51731125411
515.487,1868,12.4051,50,59,52,1905,9501,1.8642,155,11.4581,51831182402
506.994,3227,9.05612,51,59,52,1905,9501,1.8642,154,11.4603,51931240154
512.421,3763,9.05612,51,59,52,1905,9501,1.8642,154,11.4603,52031301375
521.38,3261,9.05612,51,59,52,1905,9501,1.8642,154,11.4603,52131358347
526.03,3285,9.05612,51,59,52,1905,9501,1.8642,154,11.4603,52231415339
526.872,3222,9.05612,51,59,52,1905,9501,1.8642,154,11.4603,52331471810
525.386,3097,9.52986,51,58,52,1905,9501,1.8642,158,11.4615,52431529052
522.512,2995,9.52986,51,58,52,1905,9501,1.8642,158,11.4615,52531536203
553.326,2918,9.52986,51,58,52,1905,9501,1.8642,158,11.4615,52631593125
571.09,2898,9.52986,51,58,52,1905,9501,1.8642,158,11.4615,52731648556
581.451,1670,9.52986,51,58,52,1905,9501,1.8642,158,11.4615,52831707078
611.42,1584,10.0254,59,58,52,1905,9501,1.8642,166,11.4437,52931764270
617.73,3528,10.0254,59,58,52,1905,9501,1.8642,166,11.4437,53031821411
616.797,2912,10.0254,59,58,52,1905,9501,1.8642,166,11.4437,53131878973
617.298,3504,10.0254,59,58,52,1905,9501,1.8642,166,11.4437,53231932994
535.441,1792,10.0254,59,58,52,1905,9501,1.8642,166,11.4437,53331992666
586.489,3036,10.7868,59,57,52,1905,9501,1.8642,168,11.4441,53432049977
589.88,1601,10.7868,59,57,52,1905,9501,1.8642,168,11.4441,53532106509
604.226,1574,10.7868,59,57,52,1905,9501,1.8642,168,11.4441,53632161540
609.951,1632,10.7868,59,57,52,1905,9501,1.8642,168,11.4441,53732217582
605.779,1677,10.7868,59,57,52,1905,9501,1.8642,168,11.4441,53832273494
569.787,1656,9.89848,59,57,53,1905,9501,1.8642,171,11.4438,53932329405
578.865,3171,9.89848,59,57,53,1905,9501,1.8642,171,11.4438,54032386737
523.01,3625,9.89848,59,57,53,1905,9501,1.8642,171,11.4438,54132411678
513.394,1848,9.89848,59,57,53,1905,9501,1.8642,171,11.4438,54232466480
523.33,1863,9.89848,59,57,53,1905,9501,1.8642,171,11.4438,54332522001
547.91,1806,11.5629,47,57,52,1905,9501,1.8642,169,11.447,54432579453
558.04,1733,11.5629,47,57,52,1905,9501,1.8642,169,11.447,54532635335
555.535,3616,11.5629,47,57,52,1905,9501,1.8642,169,11.447,54632691586
539.381,2006,11.5629,47,57,52,1905,9501,1.8642,169,11.447,54732748678
534.348,1874,11.5629,47,57,52,1905,9501,1.8642,169,11.447,54832805629
557.651,1744,11.6308,52,57,52,1905,9501,1.8642,164,11.4638,54932861941
543.979,1875,11.6308,52,57,52,1905,9501,1.8642,164,11.4638,55032918922
499.44,2002,11.6308,52,57,52,1905,9501,1.8642,164,11.4638,55132976354
507.469,1918,11.6308,52,57,52,1905,9501,1.8642,164,11.4638,55232995805
517.391,1707,11.6308,52,57,52,1905,9501,1.8642,164,11.4638,55333053577
554.58,1807,12.8173,51,56,52,1905,9501,1.8642,163,11.4668,55433109469
541.954,1975,12.8173,51,56,52,1905,9501,1.8642,163,11.4668,55533165180
540.929,2019,12.8173,51,56,52,1905,9501,1.8642,163,11.4668,55633221992
539.135,1983,12.8173,51,56,52,1905,9501,1.8642,163,11.4668,55733277933
539.747,1823,12.8173,51,56,52,1905,9501,1.8642,163,11.4668,55833333975
546.02,1768,10.7323,51,56,52,1905,9501,1.8642,164,11.4682,55933389516
541.28,1990,10.7323,51,56,52,1905,9501,1.8642,164,11.4682,56033444628
540.29,1837,10.7323,51,56,52,1905,9501,1.8642,164,11.4682,56133500570
538.581,1738,10.7323,51,56,52,1905,9501,1.8642,164,11.4682,56233557281
538.161,1950,10.7323,51,56,52,1905,9501,1.8642,164,11.4682,56333615083
559.213,1790,9.59596,52,56,52,1905,9501,1.8642,165,11.4686,56433671014
557.966,1722,9.59596,52,56,52,1905,9501,1.8642,165,11.4686,56533726516
557.407,1884,9.59596,52,56,52,1905,9501,1.8642,165,11.4686,56633781797
556.84,1806,9.59596,52,56,52,1905,9501,1.8642,165,11.4686,56733838219
556.877,1781,9.59596,52,56,52,1905,9501,1.8642,165,11.4686,56833895681
564.686,1660,9.96217,53,56,52,1905,9501,1.8642,166,11.4689,56933954302
573.969,1750,9.96217,53,56,52,1905,9501,1.8642,166,11.4689,57034013824
580.086,1677,9.96217,53,56,52,1905,9501,1.8642,166,11.4689,57134072355
583.252,1628,9.96217,53,56,52,1905,9501,1.8642,166,11.4689,57234129357
582.125,1641,9.96217,53,56,52,1905,9501,1.8642,166,11.4689,57334187108
556.491,1746,9.13706,56,56,53,1905,9501,1.8642,168,11.47,57434241050
565.414,1713,9.13706,56,56,53,1905,9501,1.8642,168,11.47,57534298302
568.974,1734,9.13706,56,56,53,1905,9501,1.8642,168,11.47,57634353983
575.856,1586,9.13706,56,56,53,1905,9501,1.8642,168,11.47,57734409525
580.579,1671,9.13706,56,56,53,1905,9501,1.8642,168,11.47,57834465586
609.677,1637,9.73451,53,56,53,1905,9501,1.8642,169,11.4682,57934521298
607.47,1772,9.73451,53,56,53,1905,9501,1.8642,169,11.4682,58034576699
596.055,1856,9.73451,53,56,53,1905,9501,1.8642,169,11.4682,58134632831
597.777,1675,9.73451,53,56,53,1905,9501,1.8642,169,11.4682,58234688272
598.455,1688,9.73451,53,56,53,1905,9501,1.8642,169,11.4682,58334744244
595.837,1738,13.0215,53,56,53,1905,9501,1.8642,171,11.4657,58434802836
589.125,1868,13.0215,53,56,53,1905,9501,1.8642,171,11.4657,58534861367
497.187,2597,13.0215,53,56,53,1905,9501,1.8642,171,11.4657,58634919329
485.098,1878,13.0215,53,56,53,1905,9501,1.8642,171,11.4657,58734978090
502.784,1776,13.0215,53,56,53,1905,9501,1.8642,171,11.4657,58835034302
576.393,1834,14.899,41,57,53,1905,9501,1.8642,167,11.4674,58935090953
576.332,1776,14.899,41,57,53,1905,9501,1.8642,167,11.4674,59035146925
572.708,1666,14.899,41,57,53,1905,9501,1.8642,167,11.4674,59135203497
576.487,1826,14.899,41,57,53,1905,9501,1.8642,167,11.4674,59235259918
578.858,1788,14.899,41,57,53,1905,9501,1.8642,167,11.4674,59335316150
580.186,1792,10.5528,53,56,53,1905,9501,1.8642,166,11.4685,59435371961
584.586,1609,10.5528,53,56,53,1905,9501,1.8642,166,11.4685,59535428413
583.62,1823,10.5528,53,56,53,1905,9501,1.8642,166,11.4685,59635482554
585.23,1628,10.5528,53,56,53,1905,9501,1.8642,166,11.4685,59735537246
587.365,1611,10.5528,53,56,53,1905,9501,1.8642,166,11.4685,59835592948
596.987,1710,9.5057,54,57,53,1905,9501,1.8642,169,11.4693,59935647339
582.342,1764,9.5057,54,57,53,1905,9501,1.8642,169,11.4693,60035702891
583.665,1644,9.5057,54,57,53,1905,9501,1.8642,169,11.4693,60135758502
587.31,1577,9.5057,54,57,53,1905,9501,1.8642,169,11.4693,60235814864
591.67,1624,9.5057,54,57,53,1905,9501,1.8642,169,11.4693,60335871225
605.45,1582,10.0381,52,58,53,1905,9501,1.8642,168,11.4685,60435927807
616.649,1574,10.0381,52,58,53,1905,9501,1.8642,168,11.4685,60535984458
625.97,1623,10.0381,52,58,53,1905,9501,1.8642,168,11.4685,60636039840
623.722,1821,10.0381,52,58,53,1905,9501,1.8642,168,11.4685,60736095992
616.81,1774,10.0381,52,58,53,1905,9501,1.8642,168,11.4685,60836152903
564.676,1502,11.1817,55,59,53,1905,9501,1.8642,171,11.4668,60936209165
630.379,1527,11.1817,55,59,53,1905,9501,1.8642,171,11.4668,61036270756
648.711,1403,11.1817,55,59,53,1905,9501,1.8642,171,11.4668,61136324838
654.482,1392,11.1817,55,59,53,1905,9501,1.8642,171,11.4668,61236380849
658.031,1422,11.1817,55,59,53,1905,9501,1.8642,171,11.4668,61336434811
667.32,1416,11.2801,59,59,53,1905,9501,1.86615,174,11.4689,61436490103
669.311,1445,11.2801,59,59,53,1905,9501,1.86615,174,11.4689,61536546804
672.901,1463,11.2801,59,59,53,1905,9501,1.86615,174,11.4689,61636602826
671.657,1507,11.2801,59,59,53,1905,9501,1.86615,174,11.4689,61736659017
663.247,1652,11.2801,59,59,53,1905,9501,1.86615,174,11.4689,61836715479
599.652,1683,9.87342,56,60,53,1905,9501,1.86615,173,11.4692,61936770860
604.465,1671,9.87342,56,60,53,1905,9501,1.86615,173,11.4692,62036828892
598.673,1681,9.87342,56,60,53,1905,9501,1.86615,173,11.4692,62136884604
593.032,1715,9.87342,56,60,53,1905,9501,1.86615,173,11.4692,62236940475
590.673,1730,9.87342,56,60,53,1905,9501,1.86615,173,11.4692,62336999097
595.423,1671,9.96217,54,60,53,1905,9501,1.86615,173,11.4706,62437054838
596.574,1638,9.96217,54,60,53,1905,9501,1.86615,173,11.4706,62537110510
589.411,1631,9.96217,54,60,53,1905,9501,1.86615,173,11.4706,62637166431
591.488,1763,9.96217,54,60,53,1905,9501,1.86615,173,11.4706,62737222093
595.94,1572,9.96217,54,60,53,1905,9501,1.86615,173,11.4706,62837280875
611.529,1598,10.6383,54,60,53,1905,9501,1.86615,172,11.47,62937338386
610.231,1860,10.6383,54,60,53,1905,9501,1.86615,172,11.47,63037394778
606.022,1581,10.6383,54,60,53,1905,9501,1.86615,172,11.47,63137451609
602.882,1762,10.6383,54,60,53,1905,9501,1.86615,172,11.47,63237488881
610.999,1559,10.6383,54,60,53,1905,9501,1.86615,172,11.47,63337544552
634.774,1571,10.6918,53,59,53,1905,9501,1.86615,170,11.4708,63437600824
627.756,1590,10.6918,53,59,53,1905,9501,1.86615,170,11.4708,63537656635
620.252,1624,10.6918,53,59,53,1905,9501,1.86615,170,11.4708,63637712097
618.146,1504,10.6918,53,59,53,1905,9501,1.86615,170,11.4708,63737768079
619.943,1549,10.6918,53,59,53,1905,9501,1.86615,170,11.4708,63837824080
584.302,1508,10.9453,53,59,53,1905,9501,1.86615,170,11.4711,63937879902
608.862,1638,10.9453,53,59,53,1905,9501,1.86615,170,11.4711,64037936293
615.52,1557,10.9453,53,59,53,1905,9501,1.86615,170,11.4711,64137991975
621.282,1414,10.9453,53,59,53,1905,9501,1.86615,170,11.4711,64238048156
624.588,1532,10.9453,53,59,53,1905,9501,1.86615,170,11.4711,64338114168
619.181,1551,11.7866,55,59,53,1905,9501,1.86615,170,11.4712,64438172820
612.808,1561,11.7866,55,59,53,1905,9501,1.86615,170,11.4712,64538228251
519.464,3149,11.7866,55,59,53,1905,9501,1.86615,170,11.4712,64638285383
550.539,1446,11.7866,55,59,53,1905,9501,1.86615,170,11.4712,64738341184
576.788,1618,11.7866,55,59,53,1905,9501,1.86615,170,11.4712,64838397596
623.922,1547,11.4856,47,58,53,1905,9501,1.86615,168,11.4715,64938453937
627.501,1794,11.4856,47,58,53,1905,9501,1.86615,168,11.4715,65038510249
563.782,2357,11.4856,47,58,53,1905,9501,1.86615,168,11.4715,65138566641
521.968,2139,11.4856,47,58,53,1905,9501,1.86615,168,11.4715,65238622562
506.888,2156,11.4856,47,58,53,1905,9501,1.86615,168,11.4715,65338680084
452.947,2125,12.3905,51,58,53,1905,9501,1.86615,165,11.4699,65438735995
445.577,3461,12.3905,51,58,53,1905,9501,1.86615,165,11.4699,65538793417
438.637,3659,12.3905,51,58,53,1905,9501,1.86615,165,11.4699,65638849398
434.832,3746,12.3905,51,58,53,1905,9501,1.86615,165,11.4699,65738905410
436.904,2085,12.3905,51,58,53,1905,9501,1.86615,165,11.4699,65838965901
447.686,2153,10.9159,48,58,53,1905,9501,1.86615,165,11.4707,65939021613
450.755,2135,10.9159,48,58,53,1905,9501,1.86615,165,11.4707,66039077195
448.568,2135,10.9159,48,58,53,1905,9501,1.86615,165,11.4707,66139132736
452.262,2185,10.9159,48,58,53,1905,9501,1.86615,165,11.4707,66239189378
454.05,2074,10.9159,48,58,53,1905,9501,1.86615,165,11.4707,66339244749
468.098,2134,10.125,48,58,53,1905,9501,1.86615,163,11.4714,66439300421
485.72,1967,10.125,48,58,53,1905,9501,1.86615,163,11.4714,66539356172
496.997,1907,10.125,48,58,53,1905,9501,1.86615,163,11.4714,66639412894
496.637,1953,10.125,48,58,53,1905,9501,1.86615,163,11.4714,66739471346
498.413,1988,10.125,48,58,53,1905,9501,1.86615,163,11.4714,66839526897
481.969,2048,10.5985,51,57,52,1905,9501,1.86615,161,11.4746,66939547119
486.505,1895,10.5985,51,57,52,1905,9501,1.86615,161,11.4746,67039555160
495.193,2035,10.5985,51,57,52,1905,9501,1.86615,161,11.4746,67139611302
