os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
353.232,2831,17.8392,39,59,41,2440,1000,1.63229,92,5.61638,81039007456
381.534,2621,18.5774,37,59,41,2439,1000,1.63229,94,5.61626,81139012887
393.236,2543,18.5774,37,59,41,2439,1000,1.63229,94,5.61626,81239018978
348.311,2871,18.5774,37,59,41,2439,1000,1.63229,94,5.61626,81339022082
354.108,2824,18.5774,37,59,41,2439,1000,1.63229,94,5.61626,81439033654
393.391,2542,18.5774,37,59,41,2439,1000,1.63229,94,5.61626,81539038372
398.248,2511,17.6421,35,58,41,2440,1000,1.63229,93,5.61626,81639042279
355.872,2810,17.6421,35,58,41,2440,1000,1.63229,93,5.61626,81739046605
354.736,2819,17.6421,35,58,41,2440,1000,1.63229,93,5.61626,81839055536
376.081,2659,17.6421,35,58,41,2440,1000,1.63229,93,5.61626,81939059995
441.112,2267,17.6421,35,58,41,2440,1000,1.63229,93,5.61626,82039070814
372.717,2683,17.5336,31,58,40,2439,1000,1.63229,92,5.6176,82139080363
389.257,2569,17.5336,31,58,40,2439,1000,1.63229,92,5.6176,82239148774
385.356,2595,17.5336,31,58,40,2439,1000,1.63229,92,5.6176,82339155872
291.545,3430,17.5336,31,58,40,2439,1000,1.63229,92,5.6176,82439161590
450.045,2222,17.5336,31,58,40,2439,1000,1.63229,92,5.6176,82539181205
378.644,2641,17.4895,33,59,40,2442,1000,1.63229,92,5.61723,82639212572
407.166,2456,17.4895,33,59,40,2442,1000,1.63229,92,5.61723,82739216568
486.381,2056,17.4895,33,59,40,2442,1000,1.63229,92,5.61723,82839219647
376.932,2653,17.4895,33,59,40,2442,1000,1.63229,92,5.61723,82939223031
356.633,2804,17.4895,33,59,40,2442,1000,1.63229,92,5.61723,83039226360
370.782,2697,17.6421,33,59,40,2443,1000,1.63229,90,5.6176,83139231891
311.236,3213,17.6421,33,59,40,2443,1000,1.63229,90,5.6176,83239289018
388.954,2571,17.6421,33,59,40,2443,1000,1.63229,90,5.6176,83339294710
399.042,2506,17.6421,33,59,40,2443,1000,1.63229,90,5.6176,83439328158
359.454,2782,17.6421,33,59,40,2443,1000,1.63229,90,5.6176,83539334412
308.737,3239,18.5247,34,58,40,2444,1000,1.63229,91,5.61686,83639339105
361.925,2763,18.5247,34,58,40,2444,1000,1.63229,91,5.61686,83739343421
395.57,2528,18.5247,34,58,40,2444,1000,1.63229,91,5.61686,83839353306
367.918,2718,18.5247,34,58,40,2444,1000,1.63229,91,5.61686,83939369894
329.489,3035,18.5247,34,58,40,2444,1000,1.63229,91,5.61686,84039386443
387.898,2578,17.4603,44,58,40,2435,1000,1.63229,90,5.61723,84139394942
370.37,2700,17.4603,44,58,40,2435,1000,1.63229,90,5.61723,84239438514
359.712,2780,17.4603,44,58,40,2435,1000,1.63229,90,5.61723,84339442469
321.234,3113,17.4603,44,58,40,2435,1000,1.63229,90,5.61723,84439446026
332.889,3004,17.4603,44,58,40,2435,1000,1.63229,90,5.61723,84539450194
389.864,2565,17.3478,47,58,40,2435,1000,1.63229,90,5.6182,84639454174
361.011,2770,17.3478,47,58,40,2435,1000,1.63229,90,5.6182,84739465258
308.261,3244,17.3478,47,58,40,2435,1000,1.63229,90,5.6182,84839471307
382.702,2613,17.3478,47,58,40,2435,1000,1.63229,90,5.6182,84939479384
389.257,2569,17.3478,47,58,40,2435,1000,1.63229,90,5.6182,85039486596
382.995,2611,18.1971,46,58,40,2436,1000,1.63229,87,5.61832,85139490831
467.29,2140,18.1971,46,58,40,2436,1000,1.63229,87,5.61832,85239494598
385.654,2593,18.1971,46,58,40,2436,1000,1.63229,87,5.61832,85339499471
387.597,2580,18.1971,46,58,40,2436,1000,1.63229,87,5.61832,85439503073
357.398,2798,18.1971,46,58,40,2436,1000,1.63229,87,5.61832,85539515446
341.88,2925,17.6373,48,58,40,2435,1000,1.63229,86,5.61966,85639523689
360.49,2774,17.6373,48,58,40,2435,1000,1.63229,86,5.61966,85739528342
373.972,2674,17.6373,48,58,40,2435,1000,1.63229,86,5.61966,85839532086
356.761,2803,17.6373,48,58,40,2435,1000,1.63229,86,5.61966,85939535968
302.024,3311,17.6373,48,58,40,2435,1000,1.63229,86,5.61966,86039597119
361.925,2763,17.9832,49,61,41,2435,1000,1.63229,86,5.6188,86139604260
414.25,2414,17.9832,49,61,41,2435,1000,1.63229,86,5.6188,86239610282
376.364,2657,17.9832,49,61,41,2435,1000,1.63229,86,5.6188,86339614773
292.312,3421,17.9832,49,61,41,2435,1000,1.63229,86,5.6188,86439620400
351.741,2843,17.9832,49,61,41,2435,1000,1.63229,86,5.6188,86539671530
354.61,2820,18.0382,49,61,40,2435,1000,1.63229,87,5.6188,86639677659
367.377,2722,18.0382,49,61,40,2435,1000,1.63229,87,5.6188,86739682869
450.248,2221,18.0382,49,61,40,2435,1000,1.63229,87,5.6188,86839688388
464.037,2155,18.0382,49,61,40,2435,1000,1.63229,87,5.6188,86939691538
377.501,2649,18.0382,49,61,40,2435,1000,1.63229,87,5.6188,87039696200
376.223,2658,19.1792,47,63,41,2435,1000,1.75729,88,5.61905,87139701958
301.386,3318,19.1792,47,63,41,2435,1000,1.75729,88,5.61905,87239706559
384.172,2603,19.1792,47,63,41,2435,1000,1.75729,88,5.61905,87339718810
355.745,2811,19.1792,47,63,41,2435,1000,1.75729,88,5.61905,87439723542
355.24,2815,19.1792,47,63,41,2435,1000,1.75729,88,5.61905,87539728811
322.997,3096,19.3249,49,63,41,2435,1000,1.77291,90,5.62513,87639734523
428.816,2332,19.3249,49,63,41,2435,1000,1.77291,90,5.62513,87739738609
391.083,2557,19.3249,49,63,41,2435,1000,1.77291,90,5.62513,87839745047
374.251,2672,19.3249,49,63,41,2435,1000,1.77291,90,5.62513,87939749072
314.169,3183,19.3249,49,63,41,2435,1000,1.77291,90,5.62513,88039755518
387.297,2582,18.266,48,64,41,2435,1000,1.77291,89,5.62586,88139759881
368.324,2715,18.266,48,64,41,2435,1000,1.77291,89,5.62586,88239767041
359.971,2778,18.266,48,64,41,2435,1000,1.77291,89,5.62586,88339778421
417.014,2398,18.266,48,64,41,2435,1000,1.77291,89,5.62586,88439803014
371.885,2689,18.266,48,64,41,2435,1000,1.77291,89,5.62586,88539807235
430.663,2322,18.0067,48,64,41,2436,1000,1.77291,93,5.62537,88639810526
367.512,2721,18.0067,48,64,41,2436,1000,1.77291,93,5.62537,88739816649
434.405,2302,18.0067,48,64,41,2436,1000,1.77291,93,5.62537,88839903078
384.911,2598,18.0067,48,64,41,2436,1000,1.77291,93,5.62537,88939964707
344.471,2903,18.0067,48,64,41,2436,1000,1.77291,93,5.62537,89039968271
415.8,2405,17.7162,45,59,41,2437,1000,1.77291,90,5.6261,89139978406
323.834,3088,17.7162,45,59,41,2437,1000,1.77291,90,5.6261,89239982831
328.084,3048,17.7162,45,59,41,2437,1000,1.77291,90,5.6261,89339987362
418.235,2391,17.7162,45,59,41,2437,1000,1.77291,90,5.6261,89439993309
379.795,2633,17.7162,45,59,41,2437,1000,1.77291,90,5.6261,89539997520
417.188,2397,17.9229,40,59,40,2442,1000,1.77291,88,5.62586,89640000658
426.803,2343,17.9229,40,59,40,2442,1000,1.77291,88,5.62586,89740004274
400.641,2496,17.9229,40,59,40,2442,1000,1.77291,88,5.62586,89840008977
400.802,2495,17.9229,40,59,40,2442,1000,1.77291,88,5.62586,89940012800
281.452,3553,17.9229,40,59,40,2442,1000,1.77291,88,5.62586,90040018412
381.679,2620,18.0369,41,60,40,2442,1000,1.77291,90,5.62598,90140088018
389.712,2566,18.0369,41,60,40,2442,1000,1.77291,90,5.62598,90240091764
352.983,2833,18.0369,41,60,40,2442,1000,1.77291,90,5.62598,90340095979
249.688,4005,18.0369,41,60,40,2442,1000,1.77291,90,5.62598,90440102180
417.537,2395,18.0369,41,60,40,2442,1000,1.77291,90,5.62598,90540110596
347.464,2878,18.9235,42,60,40,2442,1000,1.77291,91,5.62671,90640118940
366.569,2728,18.9235,42,60,40,2442,1000,1.77291,91,5.62671,90740133012
345.066,2898,18.9235,42,60,40,2442,1000,1.77291,91,5.62671,90840138639
352.361,2838,18.9235,42,60,40,2442,1000,1.77291,91,5.62671,90940148393
387.597,2580,18.9235,42,60,40,2442,1000,1.77291,91,5.62671,91040153626
377.074,2652,19.263,45,59,41,2442,1000,1.77291,91,5.63996,91140238501
328.731,3042,19.263,45,59,41,2442,1000,1.77291,91,5.63996,91240246148
398.565,2509,19.263,45,59,41,2442,1000,1.77291,91,5.63996,91340252069
417.886,2393,19.263,45,59,41,2442,1000,1.77291,91,5.63996,91440262528
323.102,3095,19.263,45,59,41,2442,1000,1.77291,91,5.63996,91540266169
306.654,3261,18.4034,42,59,40,2441,1000,1.77291,91,5.64057,91640271308
403.877,2476,18.4034,42,59,40,2441,1000,1.77291,91,5.64057,91740276779
382.117,2617,18.4034,42,59,40,2441,1000,1.77291,91,5.64057,91840281769
384.32,2602,18.4034,42,59,40,2441,1000,1.77291,91,5.64057,91940285274
311.236,3213,18.4034,42,59,40,2441,1000,1.77291,91,5.64057,92040295334
401.768,2489,19.9666,46,61,40,2440,1000,1.77291,92,5.64021,92140300585
361.402,2767,19.9666,46,61,40,2440,1000,1.77291,92,5.64021,92240304437
371.058,2695,19.9666,46,61,40,2440,1000,1.77291,92,5.64021,92340313293
384.467,2601,19.9666,46,61,40,2440,1000,1.77291,92,5.64021,92440321089
375.799,2661,19.9666,46,61,40,2440,1000,1.77291,92,5.64021,92540333073
352.361,2838,18.6455,43,61,40,2440,1000,1.77291,92,5.64118,92640336879
360.36,2775,18.6455,43,61,40,2440,1000,1.77291,92,5.64118,92740341851
347.826,2875,18.6455,43,61,40,2440,1000,1.77291,92,5.64118,92840350585
383.583,2607,18.6455,43,61,40,2440,1000,1.77291,92,5.64118,92940363461
381.825,2619,18.6455,43,61,40,2440,1000,1.77291,92,5.64118,93040378464
340.483,2937,17.6619,42,61,40,2441,1000,1.77291,91,5.64082,93140395165
411.015,2433,17.6619,42,61,40,2441,1000,1.77291,91,5.64082,93240398944
340.136,2940,17.6619,42,61,40,2441,1000,1.77291,91,5.64082,93340402461
373.413,2678,17.6619,42,61,40,2441,1000,1.77291,91,5.64082,93440406883
347.705,2876,17.6619,42,61,40,2441,1000,1.77291,91,5.64082,93540412336
384.763,2599,19.5507,42,61,41,2441,1000,1.77291,90,5.63935,93640422156
450.045,2222,19.5507,42,61,41,2441,1000,1.77291,90,5.63935,93740433322
358.166,2792,19.5507,42,61,41,2441,1000,1.77291,90,5.63935,93840437993
367.377,2722,19.5507,42,61,41,2441,1000,1.77291,90,5.63935,93940508084
293.341,3409,19.5507,42,61,41,2441,1000,1.77291,90,5.63935,94040511580
347.343,2879,17.7013,42,61,41,2441,1000,1.77291,90,5.63923,94140516787
381.098,2624,17.7013,42,61,41,2441,1000,1.77291,90,5.63923,94240522445
337.382,2964,17.7013,42,61,41,2441,1000,1.77291,90,5.63923,94340525999
245.58,4072,17.7013,42,61,41,2441,1000,1.77291,90,5.63923,94440529787
473.037,2114,17.7013,42,61,41,2441,1000,1.77291,90,5.63923,94540536385
365.364,2737,17.2819,42,61,41,2441,1000,1.77291,90,5.6396,94640560968
366.3,2730,17.2819,42,61,41,2441,1000,1.77291,90,5.6396,94740570150
368.46,2714,17.2819,42,61,41,2441,1000,1.77291,90,5.6396,94840577122
439.367,2276,17.2819,42,61,41,2441,1000,1.77291,90,5.6396,94940582891
387.147,2583,17.2819,42,61,41,2441,1000,1.77291,90,5.6396,95040586758
381.825,2619,17.7013,43,57,40,2440,1000,1.77291,91,5.63984,95140593045
286.287,3493,17.7013,43,57,40,2440,1000,1.77291,91,5.63984,95240598407
381.243,2623,17.7013,43,57,40,2440,1000,1.77291,91,5.63984,95340603282
351.865,2842,17.7013,43,57,40,2440,1000,1.77291,91,5.63984,95440622825
345.542,2894,17.7013,43,57,40,2440,1000,1.77291,91,5.63984,95540629707
352.237,2839,18.2122,43,57,40,2440,1000,1.77291,91,5.63935,95640634307
392.927,2545,18.2122,43,57,40,2440,1000,1.77291,91,5.63935,95740638411
381.388,2622,18.2122,43,57,40,2440,1000,1.77291,91,5.63935,95840648184
355.999,2809,18.2122,43,57,40,2440,1000,1.77291,91,5.63935,95940652284
438.596,2280,18.2122,43,57,40,2440,1000,1.77291,91,5.63935,96040656915
453.104,2207,17.8392,42,60,41,2441,1000,1.77291,89,5.6396,96140715751
379.651,2634,17.8392,42,60,41,2441,1000,1.77291,89,5.6396,96240719688
386.399,2588,17.8392,42,60,41,2441,1000,1.77291,89,5.6396,96340725928
408.831,2446,17.8392,42,60,41,2441,1000,1.77291,89,5.6396,96440729489
368.868,2711,17.8392,42,60,41,2441,1000,1.77291,89,5.6396,96540734957
359.712,2780,18.0602,42,60,40,2441,1000,1.77291,88,5.63972,96640743697
350.508,2853,18.0602,42,60,40,2441,1000,1.77291,88,5.63972,96740749046
449.843,2223,18.0602,42,60,40,2441,1000,1.77291,88,5.63972,96840756499
415.8,2405,18.0602,42,60,40,2441,1000,1.77291,88,5.63972,96940760032
367.377,2722,18.0602,42,60,40,2441,1000,1.77291,88,5.63972,97040763776
393.082,2544,18.0672,42,64,40,2441,1000,1.77291,88,5.63923,97140767433
314.268,3182,18.0672,42,64,40,2441,1000,1.77291,88,5.63923,97240776288
404.367,2473,18.0672,42,64,40,2441,1000,1.77291,88,5.63923,97340781628
390.778,2559,18.0672,42,64,40,2441,1000,1.77291,88,5.63923,97440787310
381.534,2621,18.0672,42,64,40,2441,1000,1.77291,88,5.63923,97540867385
320.718,3118,17.9832,42,64,40,2441,1000,1.77291,88,5.6396,97640870958
439.947,2273,17.9832,42,64,40,2441,1000,1.77291,88,5.6396,97740891360
364.034,2747,17.9832,42,64,40,2441,1000,1.77291,88,5.6396,97840894847
384.025,2604,17.9832,42,64,40,2441,1000,1.77291,88,5.6396,97940898489
345.423,2895,17.9832,42,64,40,2441,1000,1.77291,88,5.6396,98040907828
378.931,2639,17.8392,43,61,40,2441,1000,1.77291,89,5.63948,98140913062
424.809,2354,17.8392,43,61,40,2441,1000,1.77291,89,5.63948,98240965027
365.898,2733,17.8392,43,61,40,2441,1000,1.77291,89,5.63948,98340969020
395.57,2528,17.8392,43,61,40,2441,1000,1.77291,89,5.63948,98440975407
450.45,2220,17.8392,43,61,40,2441,1000,1.77291,89,5.63948,98540988970
390.168,2563,18.311,42,61,40,2441,1000,1.77291,88,5.63972,98640993684
348.675,2868,18.311,42,61,40,2441,1000,1.77291,88,5.63972,98740999428
359.454,2782,18.311,42,61,40,2441,1000,1.77291,88,5.63972,98841005251
366.569,2728,18.311,42,61,40,2441,1000,1.77291,88,5.63972,98941010547
361.664,2765,18.311,42,61,40,2441,1000,1.77291,88,5.63972,99041015892
367.512,2721,19.1632,43,61,40,2441,1000,1.77291,89,5.63984,99141031764
334.336,2991,19.1632,43,61,40,2441,1000,1.77291,89,5.63984,99241051180
455.373,2196,19.1632,43,61,40,2441,1000,1.77291,89,5.63984,99341072616
372.995,2681,19.1632,43,61,40,2441,1000,1.77291,89,5.63984,99441085397
368.189,2716,19.1632,43,61,40,2441,1000,1.77291,89,5.63984,99541097603
325.309,3074,21.3568,43,61,40,2441,1000,1.77291,88,5.61347,99641108091
435.73,2295,21.3568,43,61,40,2441,1000,1.77291,88,5.61347,99741112038
401.123,2493,21.3568,43,61,40,2441,1000,1.77291,88,5.61347,99841121494
379.939,2632,21.3568,43,61,40,2441,1000,1.77291,88,5.61347,99941181235
360.75,2772,21.3568,43,61,40,2441,1000,1.77291,88,5.61347,100041184485
441.696,2264,18.4188,43,60,40,2441,1000,1.77291,87,5.61372,100141189711
377.929,2646,18.4188,43,60,40,2441,1000,1.77291,87,5.61372,100241194556
363.901,2748,18.4188,43,60,40,2441,1000,1.77291,87,5.61372,100341203430
357.27,2799,18.4188,43,60,40,2441,1000,1.77291,87,5.61372,100441206636
406.835,2458,18.4188,43,60,40,2441,1000,1.77291,87,5.61372,100541209512
368.732,2712,18.6398,43,60,40,2441,1000,1.77291,88,5.61298,100641218235
326.797,3060,18.6398,43,60,40,2441,1000,1.77291,88,5.61298,100741222687
290.782,3439,18.6398,43,60,40,2441,1000,1.77291,88,5.61298,100841228126
388.651,2573,18.6398,43,60,40,2441,1000,1.77291,88,5.61298,100941244500
406.009,2463,18.6398,43,60,40,2441,1000,1.77291,88,5.61298,101041256210
384.911,2598,18.8285,43,64,40,2441,1000,1.77291,89,5.61347,101141260532
340.716,2935,18.8285,43,64,40,2441,1000,1.77291,89,5.61347,101241264696
373.134,2680,18.8285,43,64,40,2441,1000,1.77291,89,5.61347,101341278532
399.84,2501,18.8285,43,64,40,2441,1000,1.77291,89,5.61347,101441286824
331.236,3019,18.8285,43,64,40,2441,1000,1.77291,89,5.61347,101541290207
354.988,2817,18.8917,43,64,41,2442,1000,1.77291,88,5.61359,101641294603
426.257,2346,18.8917,43,64,41,2442,1000,1.77291,88,5.61359,101741300438
369.822,2704,18.8917,43,64,41,2442,1000,1.77291,88,5.61359,101841305157
426.803,2343,18.8917,43,64,41,2442,1000,1.77291,88,5.61359,101941309315
383.583,2607,18.8917,43,64,41,2442,1000,1.77291,88,5.61359,102041313251
426.257,2346,18.9482,45,60,41,2440,1000,1.77291,93,5.61359,102141317123
369.413,2707,18.9482,45,60,41,2440,1000,1.77291,93,5.61359,102241320747
365.497,2736,18.9482,45,60,41,2440,1000,1.77291,93,5.61359,102341324407
301.659,3315,18.9482,45,60,41,2440,1000,1.77291,93,5.61359,102441333956
416.493,2401,18.9482,45,60,41,2440,1000,1.77291,93,5.61359,102541337238
425.894,2348,19.2923,45,60,41,2439,1000,1.77365,94,5.61347,102641341350
358.68,2788,19.2923,45,60,41,2439,1000,1.77365,94,5.61347,102741344818
402.414,2485,19.2923,45,60,41,2439,1000,1.77365,94,5.61347,102841375572
415.973,2404,19.2923,45,60,41,2439,1000,1.77365,94,5.61347,102941379702
440.723,2269,19.2923,45,60,41,2439,1000,1.77365,94,5.61347,103041398035
347.947,2874,18.8552,46,60,40,2440,1000,1.77365,92,5.61408,103141402897
347.222,2880,18.8552,46,60,40,2440,1000,1.77365,92,5.61408,103241406553
370.37,2700,18.8552,46,60,40,2440,1000,1.77365,92,5.61408,103341410195
389.712,2566,18.8552,46,60,40,2440,1000,1.77365,92,5.61408,103441413923
355.114,2816,18.8552,46,60,40,2440,1000,1.77365,92,5.61408,103541418265
372.856,2682,20.4659,44,60,40,2442,1000,1.77365,89,5.61384,103641423698
415.455,2407,20.4659,44,60,40,2442,1000,1.77365,89,5.61384,103741429143
355.366,2814,20.4659,44,60,40,2442,1000,1.77365,89,5.61384,103841434096
327.761,3051,20.4659,44,60,40,2442,1000,1.77365,89,5.61384,103941523760
351.741,2843,20.4659,44,60,40,2442,1000,1.77365,89,5.61384,104041527990
426.985,2342,18.9076,44,60,40,2441,1000,1.77365,89,5.61323,104141531164
371.609,2691,18.9076,44,60,40,2441,1000,1.77365,89,5.61323,104241535013
363.108,2754,18.9076,44,60,40,2441,1000,1.77365,89,5.61323,104341538876
399.042,2506,18.9076,44,60,40,2441,1000,1.77365,89,5.61323,104441560487
406.504,2460,18.9076,44,60,40,2441,1000,1.77365,89,5.61323,104541568675
400.16,2499,18.9641,43,62,40,2441,1000,1.77365,89,5.61323,104641573252
362.976,2755,18.9641,43,62,40,2441,1000,1.77365,89,5.61323,104741576212
398.406,2510,18.9641,43,62,40,2441,1000,1.77365,89,5.61323,104841579807
396.354,2523,18.9641,43,62,40,2441,1000,1.77365,89,5.61323,104941584087
348.068,2873,18.9641,43,62,40,2441,1000,1.77365,89,5.61323,105041591903
347.584,2877,18.1513,43,62,40,2441,1000,1.77365,89,5.61335,105141595819
380.952,2625,18.1513,43,62,40,2441,1000,1.77365,89,5.61335,105241599610
415.8,2405,18.1513,43,62,40,2441,1000,1.77365,89,5.61335,105341610145
379.363,2636,18.1513,43,62,40,2441,1000,1.77365,89,5.61335,105441618160
353.357,2830,18.1513,43,62,40,2441,1000,1.77365,89,5.61335,105541625763
311.526,3210,18.3417,42,58,40,2441,1000,1.77365,89,5.61372,105641636436
418.936,2387,18.3417,42,58,40,2441,1000,1.77365,89,5.61372,105741640103
374.532,2670,18.3417,42,58,40,2441,1000,1.77365,89,5.61372,105841642896
383.436,2608,18.3417,42,58,40,2441,1000,1.77365,89,5.61372,105941646762
420.168,2380,18.3417,42,58,40,2441,1000,1.77365,89,5.61372,106041650853
415.973,2404,18.8917,43,58,41,2441,1000,1.77402,89,5.61323,106141655878
393.856,2539,18.8917,43,58,41,2441,1000,1.77402,89,5.61323,106241659341
336.247,2974,18.8917,43,58,41,2441,1000,1.77402,89,5.61323,106341663252
330.469,3026,18.8917,43,58,41,2441,1000,1.77402,89,5.61323,106441667188
355.114,2816,18.8917,43,58,41,2441,1000,1.77402,89,5.61323,106541670801
351,2849,17.9916,42,62,40,2441,1000,1.77402,89,5.61347,106641677231
352.361,2838,17.9916,42,62,40,2441,1000,1.77402,89,5.61347,106741681264
416.146,2403,17.9916,42,62,40,2441,1000,1.77402,89,5.61347,106841686765
424.088,2358,17.9916,42,62,40,2441,1000,1.77402,89,5.61347,106941702524
354.61,2820,17.9916,42,62,40,2441,1000,1.77402,89,5.61347,107041721954
384.911,2598,18.3417,41,62,41,2442,1000,1.77402,88,5.61347,107141726455
451.06,2217,18.3417,41,62,41,2442,1000,1.77402,88,5.61347,107241729976
422.476,2367,18.3417,41,62,41,2442,1000,1.77402,88,5.61347,107341734926
398.248,2511,18.3417,41,62,41,2442,1000,1.77402,88,5.61347,107441738419
379.219,2637,18.3417,41,62,41,2442,1000,1.77402,88,5.61347,107541743086
417.188,2397,18.2968,42,61,40,2441,1000,1.77402,89,5.61359,107641747823
404.04,2475,18.2968,42,61,40,2441,1000,1.77402,89,5.61359,107741751008
372.995,2681,18.2968,42,61,40,2441,1000,1.77402,89,5.61359,107841755541
280.584,3564,18.2968,42,61,40,2441,1000,1.77402,89,5.61359,107941759419
407.166,2456,18.2968,42,61,40,2441,1000,1.77402,89,5.61359,108041762743
441.696,2264,18.4255,42,61,41,2441,1000,1.77402,89,5.61457,108141768676
412.371,2425,18.4255,42,61,41,2441,1000,1.77402,89,5.61457,108241772982
344.828,2900,18.4255,42,61,41,2441,1000,1.77402,89,5.61457,108341776210
320.102,3124,18.4255,42,61,41,2441,1000,1.77402,89,5.61457,108441780198
225.836,4428,18.4255,42,61,41,2441,1000,1.77402,89,5.61457,108541788714
372.162,2687,18.887,42,61,40,2441,1000,1.77402,88,5.61444,108641792695
361.141,2769,18.887,42,61,40,2441,1000,1.77402,88,5.61444,108741797425
353.607,2828,18.887,42,61,40,2441,1000,1.77402,88,5.61444,108841802370
429.185,2330,18.887,42,61,40,2441,1000,1.77402,88,5.61444,108941811541
363.24,2753,18.887,42,61,40,2441,1000,1.77402,88,5.61444,109041815423
401.929,2488,19.6831,43,60,41,2441,1000,1.77402,91,5.61493,109141819268
463.392,2158,19.6831,43,60,41,2441,1000,1.77402,91,5.61493,109241824187
423.191,2363,19.6831,43,60,41,2441,1000,1.77402,91,5.61493,109341829717
399.68,2502,19.6831,43,60,41,2441,1000,1.77402,91,5.61493,109441834209
370.645,2698,19.6831,43,60,41,2441,1000,1.77402,91,5.61493,109541840996
366.838,2726,19.7324,43,60,40,2441,1000,1.77402,90,5.61736,109641844512
397.931,2513,19.7324,43,60,40,2441,1000,1.77402,90,5.61736,109741857802
343.879,2908,19.7324,43,60,40,2441,1000,1.77402,90,5.61736,109841863580
362.319,2760,19.7324,43,60,40,2441,1000,1.77402,90,5.61736,109941868891
384.172,2603,19.7324,43,60,40,2441,1000,1.77402,90,5.61736,110041874411
275.406,3631,19.9163,45,60,41,2440,1000,1.77402,93,5.61834,110141880279
402.091,2487,19.9163,45,60,41,2440,1000,1.77402,93,5.61834,110241895670
370.92,2696,19.9163,45,60,41,2440,1000,1.77402,93,5.61834,110341901541
397.931,2513,19.9163,45,60,41,2440,1000,1.77402,93,5.61834,110441905865
435.35,2297,19.9163,45,60,41,2440,1000,1.77402,93,5.61834,110541910096
428.449,2334,19.3012,45,60,41,2440,1000,1.77402,93,5.61834,110641913670
350.508,2853,19.3012,45,60,41,2440,1000,1.77402,93,5.61834,110741917502
392.311,2549,19.3012,45,60,41,2440,1000,1.77402,93,5.61834,110841922801
291.29,3433,19.3012,45,60,41,2440,1000,1.77402,93,5.61834,110941927637
366.032,2732,19.3012,45,60,41,2440,1000,1.77402,93,5.61834,111041932865
347.102,2881,19.5526,43,60,41,2440,1000,1.77402,92,5.61834,111141937208
407.498,2454,19.5526,43,60,41,2440,1000,1.77402,92,5.61834,111241944038
402.901,2482,19.5526,43,60,41,2440,1000,1.77402,92,5.61834,111341948975
378.215,2644,19.5526,43,60,41,2440,1000,1.77402,92,5.61834,111441954412
353.107,2832,19.5526,43,60,41,2440,1000,1.77402,92,5.61834,111541958096
411.015,2433,19.1827,43,60,41,2440,1000,1.77402,92,5.61846,111641961412
442.282,2261,19.1827,43,60,41,2440,1000,1.77402,92,5.61846,111741969099
355.999,2809,19.1827,43,60,41,2440,1000,1.77402,92,5.61846,111841972589
331.236,3019,19.1827,43,60,41,2440,1000,1.77402,92,5.61846,111941976490
382.263,2616,19.1827,43,60,41,2440,1000,1.77402,92,5.61846,112041981733
460.617,2171,18.9324,43,61,41,2440,1000,1.77402,92,5.61809,112141987227
368.868,2711,18.9324,43,61,41,2440,1000,1.77402,92,5.61809,112241990893
397.614,2515,18.9324,43,61,41,2440,1000,1.77402,92,5.61809,112341994044
396.197,2524,18.9324,43,61,41,2440,1000,1.77402,92,5.61809,112441998223
292.654,3417,18.9324,43,61,41,2440,1000,1.77402,92,5.61809,112542003535
381.098,2624,19.4005,44,61,41,2440,1000,1.77402,93,5.61858,112642009072
318.573,3139,19.4005,44,61,41,2440,1000,1.77402,93,5.61858,112742013023
408.163,2450,19.4005,44,61,41,2440,1000,1.77402,93,5.61858,112842017255
414.079,2415,19.4005,44,61,41,2440,1000,1.77402,93,5.61858,112942029421
360.75,2772,19.4005,44,61,41,2440,1000,1.77402,93,5.61858,113042039179
351.247,2847,18.9799,43,61,41,2440,1000,1.77402,92,5.6187,113142047194
358.68,2788,18.9799,43,61,41,2440,1000,1.77402,92,5.6187,113242050953
283.286,3530,18.9799,43,61,41,2440,1000,1.77402,92,5.6187,113342057218
364.564,2743,18.9799,43,61,41,2440,1000,1.77402,92,5.6187,113442062070
328.839,3041,18.9799,43,61,41,2440,1000,1.77402,92,5.6187,113542077980
301.659,3315,19.7995,43,61,41,2440,1000,1.77402,91,5.61858,113642087096
254.259,3933,19.7995,43,61,41,2440,1000,1.77402,91,5.61858,113742103896
371.058,2695,19.7995,43,61,41,2440,1000,1.77402,91,5.61858,113842109763
333,3003,19.7995,43,61,41,2440,1000,1.77402,91,5.61858,113942113531
371.747,2690,19.7995,43,61,41,2440,1000,1.77402,91,5.61858,114042118173
307.882,3248,20.2351,43,57,40,2441,1000,1.77402,90,5.61846,114142122234
377.358,2650,20.2351,43,57,40,2441,1000,1.77402,90,5.61846,114242148301
337.838,2960,20.2351,43,57,40,2441,1000,1.77402,90,5.61846,114342155780
397.456,2516,20.2351,43,57,40,2441,1000,1.77402,90,5.61846,114442162522
405.515,2466,20.2351,43,57,40,2441,1000,1.77402,90,5.61846,114542166681
357.91,2794,19.4653,46,57,41,2440,1000,1.77402,89,5.61834,114642170737
