os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.7432,15237,23.0952,52,82,68,1845,5500,2.48206,87,7.77919,32518723931
63.7099,12400,23.0952,52,82,68,1845,5500,2.48206,87,7.77919,32618729983
64.2445,12117,20.603,52,87,68,1815,5500,2.48206,85,7.77919,32718734670
64.5097,12370,20.603,52,87,68,1815,5500,2.48206,85,7.77919,32818880286
63.8322,18604,20.603,52,87,68,1815,5500,2.48206,85,7.77919,32918886051
64.2363,18228,20.603,52,87,68,1815,5500,2.48206,85,7.77919,33018893569
63.8303,21169,20.603,52,87,68,1815,5500,2.48206,85,7.77919,33118900305
57.0541,18203,22.503,54,87,68,1755,5500,2.48206,87,7.77917,33218906190
59.2193,20282,22.503,54,87,68,1755,5500,2.48206,87,7.77917,33318911622
59.2254,20837,22.503,54,87,68,1755,5500,2.48206,87,7.77917,33418917528
58.672,20336,22.503,54,87,68,1755,5500,2.48206,87,7.77917,33518922834
59.7339,18472,22.503,54,87,68,1755,5500,2.48206,87,7.77917,33618928537
58.3102,17483,21.0784,54,85,68,1845,5500,2.48206,87,7.76038,33718933207
62.0078,16095,21.0784,54,85,68,1845,5500,2.48206,87,7.76038,33819056771
62.8873,15444,21.0784,54,85,68,1845,5500,2.48206,87,7.76038,33919063589
62.9385,12078,21.0784,54,85,68,1845,5500,2.48206,87,7.76038,34019071338
62.8579,12337,21.0784,54,85,68,1845,5500,2.48206,87,7.76038,34119077938
65.9014,13549,21.6216,52,85,68,1815,5500,2.48206,88,7.76008,34219084141
63.3404,12705,21.6216,52,85,68,1815,5500,2.48206,88,7.76008,34319232200
62.473,13708,21.6216,52,85,68,1815,5500,2.48206,88,7.76008,34419276615
61.7916,18110,21.6216,52,85,68,1815,5500,2.48206,88,7.76008,34519281994
62.287,18347,21.6216,52,85,68,1815,5500,2.48206,88,7.76008,34619286505
54.5114,18344,23.2274,52,88,68,1830,5500,2.48206,83,7.75999,34719291576
58.5336,18100,23.2274,52,88,68,1830,5500,2.48206,83,7.75999,34819345103
61.2637,15388,23.2274,52,88,68,1830,5500,2.48206,83,7.75999,34919354619
60.6332,20358,23.2274,52,88,68,1830,5500,2.48206,83,7.75999,35019359145
60.9418,15710,23.2274,52,88,68,1830,5500,2.48206,83,7.75999,35119364616
51.0589,19585,23.2877,52,88,68,1785,5500,2.4826,91,7.76913,35219369572
59.2196,17644,23.2877,52,88,68,1785,5500,2.4826,91,7.76913,35319678735
56.4836,27023,23.2877,52,88,68,1785,5500,2.4826,91,7.76913,35419684816
56.6463,19487,23.2877,52,88,68,1785,5500,2.4826,91,7.76913,35519690030
56.8787,13217,23.2877,52,88,68,1785,5500,2.4826,91,7.76913,35619696896
51.4041,19453,23.5872,52,85,68,1815,5500,2.4826,84,7.76884,35719701900
60.4725,18383,23.5872,52,85,68,1815,5500,2.4826,84,7.76884,35819708699
62.045,18355,23.5872,52,85,68,1815,5500,2.4826,84,7.76884,35919714168
60.989,19942,23.5872,52,85,68,1815,5500,2.4826,84,7.76884,36019720529
61.4052,18374,23.5872,52,85,68,1815,5500,2.4826,84,7.76884,36119727829
57.9794,17247,21.8159,53,85,68,1845,5500,2.4826,89,7.77014,36219733563
61.6823,16069,21.8159,53,85,68,1845,5500,2.4826,89,7.77014,36319738517
62.6537,16121,21.8159,53,85,68,1845,5500,2.4826,89,7.77014,36419745051
63.3567,11898,21.8159,53,85,68,1845,5500,2.4826,89,7.77014,36519750318
63.7069,12182,21.8159,53,85,68,1845,5500,2.4826,89,7.77014,36619756052
63.5157,13413,21.8159,53,85,68,1845,5500,2.4826,89,7.77014,36719761043
62.4992,18558,20.8861,53,85,68,1800,5500,2.4826,89,7.76974,36819766664
63.0156,18433,20.8861,53,85,68,1800,5500,2.4826,89,7.76974,36919772640
63.3467,17956,20.8861,53,85,68,1800,5500,2.4826,89,7.76974,37019778544
61.9991,19615,20.8861,53,85,68,1800,5500,2.4826,89,7.76974,37119784137
61.6378,18360,20.8861,53,85,68,1800,5500,2.4826,89,7.76974,37219790428
46.3423,14251,22.9913,56,85,68,1815,5500,2.4826,90,7.76904,37319795890
54.6797,11630,22.9913,56,85,68,1815,5500,2.4826,90,7.76904,37419801806
57.9747,17756,22.9913,56,85,68,1815,5500,2.4826,90,7.76904,37519806431
59.138,18037,22.9913,56,85,68,1815,5500,2.4826,90,7.76904,37619811259
60.3339,17657,22.9913,56,85,68,1815,5500,2.4826,90,7.76904,37719817635
65.0184,14779,23.821,56,85,68,1800,5500,2.4826,87,7.76961,37819823186
66.3925,11795,23.821,56,85,68,1800,5500,2.4826,87,7.76961,37919828658
66.073,11867,23.821,56,85,68,1800,5500,2.4826,87,7.76961,38019834356
65.4432,17793,23.821,56,85,68,1800,5500,2.4826,87,7.76961,38119839209
65.5339,17747,23.821,56,85,68,1800,5500,2.4826,87,7.76961,38219846193
64.7155,15904,22.818,55,85,68,1815,5500,2.4826,89,7.76961,38319851061
66.5408,12229,22.818,55,85,68,1815,5500,2.4826,89,7.76961,38419856274
65.8322,11328,22.818,55,85,68,1815,5500,2.4826,89,7.76961,38519861593
65.8926,11844,22.818,55,85,68,1815,5500,2.4826,89,7.76961,38619868884
65.6106,17561,22.818,55,85,68,1815,5500,2.4826,89,7.76961,38719875640
57.2907,21287,22.6368,55,83,68,1785,5500,2.4826,89,7.77009,38819881084
58.2133,17955,22.6368,55,83,68,1785,5500,2.4826,89,7.77009,38919886641
60.402,17457,22.6368,55,83,68,1785,5500,2.4826,89,7.77009,39019892583
61.8709,15226,22.6368,55,83,68,1785,5500,2.4826,89,7.77009,39119897708
62.3969,15329,22.6368,55,83,68,1785,5500,2.4826,89,7.77009,39219903327
65.4116,13183,23.6364,57,83,68,1830,5500,2.48206,88,7.76974,39319908684
64.6177,13281,23.6364,57,83,68,1830,5500,2.48206,88,7.76974,39419917457
64.3372,19470,23.6364,57,83,68,1830,5500,2.48206,88,7.76974,39519923259
64.4432,15239,23.6364,57,83,68,1830,5500,2.48206,88,7.76974,39619929255
62.7684,18042,23.6364,57,83,68,1830,5500,2.48206,88,7.76974,39719934539
59.6358,18791,22.7895,57,85,68,1800,5500,2.48206,83,7.76975,39819940985
63.5099,15252,22.7895,57,85,68,1800,5500,2.48206,83,7.76975,39919947086
63.759,16986,22.7895,57,85,68,1800,5500,2.48206,83,7.76975,40019953504
64.3137,12150,22.7895,57,85,68,1800,5500,2.48206,83,7.76975,40119958288
63.8745,13152,22.7895,57,85,68,1800,5500,2.48206,83,7.76975,40219964870
69.9815,11619,22.5847,57,85,68,1800,5500,2.48206,87,7.76975,40319970863
65.5796,12250,22.5847,57,85,68,1800,5500,2.48206,87,7.76975,40419976762
61.2082,15280,22.5847,57,85,68,1800,5500,2.48206,87,7.76975,40519981644
61.274,12336,22.5847,57,85,68,1800,5500,2.48206,87,7.76975,40619988335
61.3867,11948,22.5847,57,85,68,1800,5500,2.48206,87,7.76975,40719997758
61.3292,18047,24.4172,57,81,68,1680,5500,2.48206,87,7.76934,40820005937
61.154,19561,24.4172,57,81,68,1680,5500,2.48206,87,7.76934,40920012029
61.4908,18300,24.4172,57,81,68,1680,5500,2.48206,87,7.76934,41020018352
62.0701,18020,24.4172,57,81,68,1680,5500,2.48206,87,7.76934,41120024634
61.8513,19969,24.4172,57,81,68,1680,5500,2.48206,87,7.76934,41220030323
51.1478,20755,25.2721,56,81,68,1755,5500,2.48206,89,7.77031,41320038538
55.3999,18791,25.2721,56,81,68,1755,5500,2.48206,89,7.77031,41420044448
58.0457,19641,25.2721,56,81,68,1755,5500,2.48206,89,7.77031,41520050209
58.9258,18413,25.2721,56,81,68,1755,5500,2.48206,89,7.77031,41620054859
59.7144,18416,25.2721,56,81,68,1755,5500,2.48206,89,7.77031,41720081882
54.7417,24537,23.5941,56,88,68,1800,5500,2.48206,90,7.76757,41820136492
60.515,15451,23.5941,56,88,68,1800,5500,2.48206,90,7.76757,41920142547
62.2686,16835,23.5941,56,88,68,1800,5500,2.48206,90,7.76757,42020150090
63.5668,12136,23.5941,56,88,68,1800,5500,2.48206,90,7.76757,42120157367
62.536,16314,23.5941,56,88,68,1800,5500,2.48206,90,7.76757,42220161854
39.5793,25265,22.7441,56,88,68,1860,5500,2.48206,86,7.76765,42320168042
51.6715,19293,22.7441,56,88,68,1860,5500,2.48206,86,7.76765,42420172760
54.1545,24798,22.7441,56,88,68,1860,5500,2.48206,86,7.76765,42520177767
55.7975,13375,22.7441,56,88,68,1860,5500,2.48206,86,7.76765,42620184538
56.6789,18942,22.7441,56,88,68,1860,5500,2.48206,86,7.76765,42720190176
57.7553,17314,23.7203,56,87,68,1815,5500,2.48206,89,7.76793,42820200923
59.3167,12785,23.7203,56,87,68,1815,5500,2.48206,89,7.76793,42920207809
59.9252,19358,23.7203,56,87,68,1815,5500,2.48206,89,7.76793,43020211968
60.0807,13048,23.7203,56,87,68,1815,5500,2.48206,89,7.76793,43120216749
60.2032,18803,23.7203,56,87,68,1815,5500,2.48206,89,7.76793,43220221893
52.644,18995,23.8037,54,87,68,1755,5500,2.48206,86,7.7698,43320227143
58.3467,19254,23.8037,54,87,68,1755,5500,2.48206,86,7.7698,43420232209
59.1308,19009,23.8037,54,87,68,1755,5500,2.48206,86,7.7698,43520237110
59.8059,20066,23.8037,54,87,68,1755,5500,2.48206,86,7.7698,43620243337
59.2925,14049,23.8037,54,87,68,1755,5500,2.48206,86,7.7698,43720250709
51.2362,19517,24.9075,54,83,68,1755,5500,2.48206,83,7.76989,43820255247
58.9406,14207,24.9075,54,83,68,1755,5500,2.48206,83,7.76989,43920262332
56.0112,16240,24.9075,54,83,68,1755,5500,2.48206,83,7.76989,44020268151
56.6377,13021,24.9075,54,83,68,1755,5500,2.48206,83,7.76989,44120274239
57.8133,12874,24.9075,54,83,68,1755,5500,2.48206,83,7.76989,44220280339
68.2397,14654,24.3176,56,83,68,1845,5500,2.48206,88,7.76998,44320285242
61.0607,12789,24.3176,56,83,68,1845,5500,2.48206,88,7.76998,44420289762
59.161,17199,24.3176,56,83,68,1845,5500,2.48206,88,7.76998,44520297139
59.3404,16720,24.3176,56,83,68,1845,5500,2.48206,88,7.76998,44620303340
59.4546,17272,24.3176,56,83,68,1845,5500,2.48206,88,7.76998,44720310557
71.3038,14024,23.1447,56,83,68,1830,5500,2.48206,88,7.7696,44820315180
62.554,15027,23.1447,56,83,68,1830,5500,2.48206,88,7.7696,44920321253
61.296,12857,23.1447,56,83,68,1830,5500,2.48206,88,7.7696,45020326357
61.4592,14090,23.1447,56,83,68,1830,5500,2.48206,88,7.7696,45120332697
61.5752,12281,23.1447,56,83,68,1830,5500,2.48206,88,7.7696,45220338353
61.9159,11947,23.1447,56,83,68,1830,5500,2.48206,88,7.7696,45320344862
60.5512,12648,25.3641,54,81,68,1740,5500,2.48206,88,7.76969,45420353217
61.3491,19200,25.3641,54,81,68,1740,5500,2.48206,88,7.76969,45520358692
61.8837,18230,25.3641,54,81,68,1740,5500,2.48206,88,7.76969,45620393387
62.3583,17742,25.3641,54,81,68,1740,5500,2.48206,88,7.76969,45720400227
62.3854,19966,25.3641,54,81,68,1740,5500,2.48206,88,7.76969,45820405721
53.5737,19657,22.4638,54,81,68,1890,5500,2.48206,90,7.76969,45920411428
57.2826,17585,22.4638,54,81,68,1890,5500,2.48206,90,7.76969,46020416491
60.2032,15189,22.4638,54,81,68,1890,5500,2.48206,90,7.76969,46120421335
61.6537,15090,22.4638,54,81,68,1890,5500,2.48206,90,7.76969,46220428131
63.272,12933,22.4638,54,81,68,1890,5500,2.48206,90,7.76969,46320433116
65.0171,13787,20.3202,50,86,68,1830,5500,2.48206,88,7.76962,46420482429
64.7386,17120,20.3202,50,86,68,1830,5500,2.48206,88,7.76962,46520487678
66.0093,16195,20.3202,50,86,68,1830,5500,2.48206,88,7.76962,46620492447
67.175,10561,20.3202,50,86,68,1830,5500,2.48206,88,7.76962,46720497738
67.797,10931,20.3202,50,86,68,1830,5500,2.48206,88,7.76962,46820505062
58.5387,13292,18.5732,50,86,68,1860,5500,2.48206,88,7.77058,46920511219
63.9158,16834,18.5732,50,86,68,1860,5500,2.48206,88,7.77058,47020516890
66.1826,14602,18.5732,50,86,68,1860,5500,2.48206,88,7.77058,47120542044
68.1091,10508,18.5732,50,86,68,1860,5500,2.48206,88,7.77058,47220547689
68.299,17431,18.5732,50,86,68,1860,5500,2.48206,88,7.77058,47320553392
68.7178,14924,17.8832,49,85,68,1845,5500,2.48206,84,7.77052,47420558909
68.7766,11455,17.8832,49,85,68,1845,5500,2.48206,84,7.77052,47520564358
67.744,12436,17.8832,49,85,68,1845,5500,2.48206,84,7.77052,47620570014
67.2088,17406,17.8832,49,85,68,1845,5500,2.48206,84,7.77052,47720575903
66.7757,17659,17.8832,49,85,68,1845,5500,2.48206,84,7.77052,47820581643
72.8572,11241,18.3951,49,85,68,1860,5500,2.48206,88,7.77052,47920587156
69.9363,11171,18.3951,49,85,68,1860,5500,2.48206,88,7.77052,48020593485
67.3713,17375,18.3951,49,85,68,1860,5500,2.48206,88,7.77052,48120598278
67.6089,14724,18.3951,49,85,68,1860,5500,2.48206,88,7.77052,48220602572
68.4261,11187,18.3951,49,85,68,1860,5500,2.48206,88,7.77052,48320607720
76.8166,11286,19.0303,50,84,68,1800,5500,2.48206,86,7.77147,48420614352
68.3443,18369,19.0303,50,84,68,1800,5500,2.48206,86,7.77147,48520619425
69.7407,13708,19.0303,50,84,68,1800,5500,2.48206,86,7.77147,48620624730
71.4668,16007,19.0303,50,84,68,1800,5500,2.48206,86,7.77147,48720630972
71.9148,13377,19.0303,50,84,68,1800,5500,2.48206,86,7.77147,48820640101
91.9839,10871,17.7045,50,84,68,1830,5500,2.48206,88,7.77147,48920648338
72.9524,13507,17.7045,50,84,68,1830,5500,2.48206,88,7.77147,49020654011
74.2599,9867,17.7045,50,84,68,1830,5500,2.48206,88,7.77147,49120661960
73.0147,19393,17.7045,50,84,68,1830,5500,2.48206,88,7.77147,49220888680
73.9766,9987,17.7045,50,84,68,1830,5500,2.48206,88,7.77147,49320894484
51.9502,19249,18.398,50,86,68,1830,5500,2.48206,89,7.77044,49420900574
66.9137,15425,18.398,50,86,68,1830,5500,2.48206,89,7.77044,49520907439
70.6101,12703,18.398,50,86,68,1830,5500,2.48206,89,7.77044,49620914427
70.6402,16295,18.398,50,86,68,1830,5500,2.48206,89,7.77044,49720922200
68.7595,15821,18.398,50,86,68,1830,5500,2.48206,89,7.77044,49820926906
91.5054,10928,18.8424,50,86,68,1785,5500,2.48206,91,7.77044,49920932180
68.6081,19292,18.8424,50,86,68,1785,5500,2.48206,91,7.77044,50020936907
68.2757,17325,18.8424,50,86,68,1785,5500,2.48206,91,7.77044,50120943739
67.8746,15451,18.8424,50,86,68,1785,5500,2.48206,91,7.77044,50220948995
69.0816,10773,18.8424,50,86,68,1785,5500,2.48206,91,7.77044,50320955078
68.1914,19227,18.8424,50,86,68,1785,5500,2.48206,91,7.77044,50420961147
67.894,14493,20.7872,53,86,68,1830,5500,2.48206,86,7.77128,50520966399
69.3108,12111,20.7872,53,86,68,1830,5500,2.48206,86,7.77128,50620971204
69.723,10864,20.7872,53,86,68,1830,5500,2.48206,86,7.77128,50720976437
69.0516,16961,20.7872,53,86,68,1830,5500,2.48206,86,7.77128,50820991666
69.7446,10727,20.7872,53,86,68,1830,5500,2.48206,86,7.77128,50920996953
69.8279,10780,20.2771,53,86,68,1785,5500,2.48206,86,7.77128,51021003989
68.4689,17487,20.2771,53,86,68,1785,5500,2.48206,86,7.77128,51121013702
69.7477,10667,20.2771,53,86,68,1785,5500,2.48206,86,7.77128,51221019536
69.9483,10488,20.2771,53,86,68,1785,5500,2.48206,86,7.77128,51321026050
69.2928,18576,20.2771,53,86,68,1785,5500,2.48206,86,7.77128,51421124259
65.9058,14791,20.125,56,85,68,1800,5500,2.48206,89,7.77021,51521129424
68.6641,13023,20.125,56,85,68,1800,5500,2.48206,89,7.77021,51621136978
67.187,10913,20.125,56,85,68,1800,5500,2.48206,89,7.77021,51721141567
67.3589,17587,20.125,56,85,68,1800,5500,2.48206,89,7.77021,51821146456
67.3817,14374,20.125,56,85,68,1800,5500,2.48206,89,7.77021,51921151809
67.6509,11313,21.4464,56,85,68,1740,5500,2.48206,91,7.76871,52021157860
67.798,10992,21.4464,56,85,68,1740,5500,2.48206,91,7.76871,52121162888
66.7368,20102,21.4464,56,85,68,1740,5500,2.48206,91,7.76871,52221167399
66.7047,14245,21.4464,56,85,68,1740,5500,2.48206,91,7.76871,52321175244
67.6614,11297,21.4464,56,85,68,1740,5500,2.48206,91,7.76871,52421183974
66.5113,11110,20.3262,56,82,68,1710,5500,2.48206,86,7.76836,52521189935
65.7256,18241,20.3262,56,82,68,1710,5500,2.48206,86,7.76836,52621198407
66.1704,14783,20.3262,56,82,68,1710,5500,2.48206,86,7.76836,52721204299
67.3142,11551,20.3262,56,82,68,1710,5500,2.48206,86,7.76836,52821209508
67.0959,11344,20.3262,56,82,68,1710,5500,2.48206,86,7.76836,52921215237
65.8044,17790,23.1796,56,82,68,1815,5500,2.48206,87,7.76696,53021225043
61.8836,19524,23.1796,56,82,68,1815,5500,2.48206,87,7.76696,53121229597
62.305,18102,23.1796,56,82,68,1815,5500,2.48206,87,7.76696,53221234601
63.1136,17758,23.1796,56,82,68,1815,5500,2.48206,87,7.76696,53321240646
63.4797,15605,23.1796,56,82,68,1815,5500,2.48206,87,7.76696,53421249683
56.5009,15295,21.9298,56,84,68,1710,5500,2.48206,85,7.76675,53521256160
63.6427,11579,21.9298,56,84,68,1710,5500,2.48206,85,7.76675,53621262016
64.415,11926,21.9298,56,84,68,1710,5500,2.48206,85,7.76675,53721535633
64.5931,17913,21.9298,56,84,68,1710,5500,2.48206,85,7.76675,53821540596
64.6504,17703,21.9298,56,84,68,1710,5500,2.48206,85,7.76675,53921549786
62.8025,15160,23.9368,56,84,68,1755,5500,2.48206,87,7.76674,54021556546
62.7158,16390,23.9368,56,84,68,1755,5500,2.48206,87,7.76674,54121561101
65.4827,11148,23.9368,56,84,68,1755,5500,2.48206,87,7.76674,54221565806
64.1418,11404,23.9368,56,84,68,1755,5500,2.48206,87,7.76674,54321570346
64.2902,12665,23.9368,56,84,68,1755,5500,2.48206,87,7.76674,54421575060
64.649,19797,21.5347,57,83,68,1815,5500,2.48206,86,7.76621,54521580649
66.4914,15718,21.5347,57,83,68,1815,5500,2.48206,86,7.76621,54621586344
65.8696,16263,21.5347,57,83,68,1815,5500,2.48206,86,7.76621,54721592236
66.7537,11537,21.5347,57,83,68,1815,5500,2.48206,86,7.76621,54821598596
66.2017,18048,21.5347,57,83,68,1815,5500,2.48206,86,7.76621,54921602952
68.0647,17217,22.0049,57,83,68,1755,5500,2.48206,88,7.76621,55021610591
65.3941,16087,22.0049,57,83,68,1755,5500,2.48206,88,7.76621,55121616298
65.4307,15210,22.0049,57,83,68,1755,5500,2.48206,88,7.76621,55221623093
66.893,11375,22.0049,57,83,68,1755,5500,2.48206,88,7.76621,55321643966
66.3015,18103,22.0049,57,83,68,1755,5500,2.48206,88,7.76621,55421649247
57.6454,17347,23.7805,58,89,68,1755,5500,2.48206,90,7.76558,55521654698
59.8435,18770,23.7805,58,89,68,1755,5500,2.48206,90,7.76558,55621869703
58.7037,19470,23.7805,58,89,68,1755,5500,2.48206,90,7.76558,55721909102
61.0107,14957,23.7805,58,89,68,1755,5500,2.48206,90,7.76558,55821914387
62.7783,11612,23.7805,58,89,68,1755,5500,2.48206,90,7.76558,55921919563
91.4836,10930,21.8405,58,89,68,1800,5500,2.48206,87,7.76556,56021949281
68.7435,17676,21.8405,58,89,68,1800,5500,2.48206,87,7.76556,56121954342
68.1256,14558,21.8405,58,89,68,1800,5500,2.48206,87,7.76556,56221959251
68.8577,11207,21.8405,58,89,68,1800,5500,2.48206,87,7.76556,56321964923
68.3479,11053,21.8405,58,89,68,1800,5500,2.48206,87,7.76556,56421970628
67.7829,18853,21.8405,58,89,68,1800,5500,2.48206,87,7.76556,56521974675
62.1283,18131,22.4096,56,83,68,1845,5500,2.48206,88,7.76593,56621980633
65.1236,14804,22.4096,56,83,68,1845,5500,2.48206,88,7.76593,56721985637
66.4332,11152,22.4096,56,83,68,1845,5500,2.48206,88,7.76593,56821990773
66.8295,16895,22.4096,56,83,68,1845,5500,2.48206,88,7.76593,56921995094
66.1745,21136,22.4096,56,83,68,1845,5500,2.48206,88,7.76593,57022000052
58.1272,17585,21.6117,56,83,68,1800,5500,2.48206,88,7.76967,57122005321
63.0576,16238,21.6117,56,83,68,1800,5500,2.48206,88,7.76967,57222010037
63.2957,18005,21.6117,56,83,68,1800,5500,2.48206,88,7.76967,57322021220
63.3118,17938,21.6117,56,83,68,1800,5500,2.48206,88,7.76967,57422028233
61.876,16664,21.6117,56,83,68,1800,5500,2.48206,88,7.76967,57522035563
66.7587,11448,20.7362,54,86,68,1845,5500,2.48206,88,7.76891,57622041402
66.6052,11615,20.7362,54,86,68,1845,5500,2.48206,88,7.76891,57722047906
65.0555,18250,20.7362,54,86,68,1845,5500,2.48206,88,7.76891,57822052270
65.6578,17670,20.7362,54,86,68,1845,5500,2.48206,88,7.76891,57922058882
65.9308,14949,20.7362,54,86,68,1845,5500,2.48206,88,7.76891,58022068170
69.9585,12510,21.9688,54,86,68,1800,5500,2.48206,87,7.76831,58122074541
61.8957,17882,21.9688,54,86,68,1800,5500,2.48206,87,7.76831,58222081541
62.8095,10997,21.9688,54,86,68,1800,5500,2.48206,87,7.76831,58322087001
63.9805,17139,21.9688,54,86,68,1800,5500,2.48206,87,7.76831,58422093069
64.7885,14531,21.9688,54,86,68,1800,5500,2.48206,87,7.76831,58522097862
72.8658,11084,21.4988,51,84,68,1800,5500,2.51337,88,7.76797,58622102537
68.6366,10654,21.4988,51,84,68,1800,5500,2.51337,88,7.76797,58722107467
67.8,17880,21.4988,51,84,68,1800,5500,2.51337,88,7.76797,58822111934
67.8627,14623,21.4988,51,84,68,1800,5500,2.51337,88,7.76797,58922116433
68.0287,11334,21.4988,51,84,68,1800,5500,2.51337,88,7.76797,59022121557
62.181,11676,20.3955,51,84,68,1845,5500,2.51337,87,7.76797,59122127372
65.2512,13329,20.3955,51,84,68,1845,5500,2.51337,87,7.76797,59222133863
65.7113,17451,20.3955,51,84,68,1845,5500,2.51337,87,7.76797,59322147547
66.8265,15801,20.3955,51,84,68,1845,5500,2.51337,87,7.76797,59422153148
67.4137,11485,20.3955,51,84,68,1845,5500,2.51337,87,7.76797,59522158995
66.2162,18982,20.3474,52,89,68,1815,5500,2.51337,85,7.76803,59622165969
66.9969,18794,20.3474,52,89,68,1815,5500,2.51337,85,7.76803,59722171207
67.338,15741,20.3474,52,89,68,1815,5500,2.51337,85,7.76803,59822234632
68.2906,12624,20.3474,52,89,68,1815,5500,2.51337,85,7.76803,59922242588
67.4243,18246,20.3474,52,89,68,1815,5500,2.51337,85,7.76803,60022246955
66.1705,17314,19.8492,52,89,68,1830,5500,2.51337,87,7.76646,60122254904
67.3423,14565,19.8492,52,89,68,1830,5500,2.51337,87,7.76646,60222260007
68.3036,12820,19.8492,52,89,68,1830,5500,2.51337,87,7.76646,60322265149
66.9995,12179,19.8492,52,89,68,1830,5500,2.51337,87,7.76646,60422346517
66.2523,20113,19.8492,52,89,68,1830,5500,2.51337,87,7.76646,60522354060
69.7762,14331,21.0851,52,83,68,1890,5500,2.51337,87,7.76608,60622361172
61.5411,11221,21.0851,52,83,68,1890,5500,2.51337,87,7.76608,60722366331
61.9835,18312,21.0851,52,83,68,1890,5500,2.51337,87,7.76608,60822372961
62.5654,17630,21.0851,52,83,68,1890,5500,2.51337,87,7.76608,60922380657
63.5137,14726,21.0851,52,83,68,1890,5500,2.51337,87,7.76608,61022389563
71.2135,11898,20.1765,52,83,68,1845,5500,2.51337,84,7.76523,61122397369
65.7749,12103,20.1765,52,83,68,1845,5500,2.51337,84,7.76523,61222402551
64.7051,12060,20.1765,52,83,68,1845,5500,2.51337,84,7.76523,61322550516
63.6404,18899,20.1765,52,83,68,1845,5500,2.51337,84,7.76523,61422555599
63.349,19021,20.1765,52,83,68,1845,5500,2.51337,84,7.76523,61522560260
52.8229,18931,21.0859,49,87,68,1830,5500,2.51337,93,7.76525,61622566222
62.5185,15989,21.0859,49,87,68,1830,5500,2.51337,93,7.76525,61722570728
60.5076,19993,21.0859,49,87,68,1830,5500,2.51337,93,7.76525,61822657998
60.5967,18185,21.0859,49,87,68,1830,5500,2.51337,93,7.76525,61922663472
60.5944,15944,21.0859,49,87,68,1830,5500,2.51337,93,7.76525,62022669176
62.684,15953,22.0588,49,87,68,1860,5500,2.51337,88,7.76384,62122676586
58.6809,18586,22.0588,49,87,68,1860,5500,2.51337,88,7.76384,62222681854
57.4091,19773,22.0588,49,87,68,1860,5500,2.51337,88,7.76384,62322688472
56.7425,20622,22.0588,49,87,68,1860,5500,2.51337,88,7.76384,62422694519
57.631,18461,22.0588,49,87,68,1860,5500,2.51337,88,7.76384,62522698758
58.3367,19325,21.4109,50,85,68,1770,5500,2.51337,86,7.76344,62622704166
60.699,18648,21.4109,50,85,68,1770,5500,2.51337,86,7.76344,62722708336
61.3555,18647,21.4109,50,85,68,1770,5500,2.51337,86,7.76344,62822724496
60.0967,18788,21.4109,50,85,68,1770,5500,2.51337,86,7.76344,62922730004
60.1203,19827,21.4109,50,85,68,1770,5500,2.51337,86,7.76344,63022734688
59.317,19195,21.4109,50,85,68,1770,5500,2.51337,86,7.76344,63122739320
59.6212,13667,23.2558,50,85,68,1845,5500,2.51337,89,7.76311,63222745456
58.3106,16183,23.2558,50,85,68,1845,5500,2.51337,89,7.76311,63322750612
58.9885,12809,23.2558,50,85,68,1845,5500,2.51337,89,7.76311,63422756126
58.8663,13046,23.2558,50,85,68,1845,5500,2.51337,89,7.76311,63522764050
58.2014,20921,23.2558,50,85,68,1845,5500,2.51337,89,7.76311,63622769437
51.9206,17457,23.8267,52,88,68,1875,5500,2.51337,88,7.76077,63722774766
56.0553,17135,23.8267,52,88,68,1875,5500,2.51337,88,7.76077,63822779396
56.6289,20669,23.8267,52,88,68,1875,5500,2.51337,88,7.76077,63922786299
56.9246,20246,23.8267,52,88,68,1875,5500,2.51337,88,7.76077,64022792135
55.4531,19009,23.8267,52,88,68,1875,5500,2.51337,88,7.76077,64122796502
52.328,18836,23.1242,52,88,68,1875,5500,2.51337,88,7.75745,64222802986
54.6121,17599,23.1242,52,88,68,1875,5500,2.51337,88,7.75745,64322807534
55.5291,19990,23.1242,52,88,68,1875,5500,2.51337,88,7.75745,64422812728
54.4613,17172,23.1242,52,88,68,1875,5500,2.51337,88,7.75745,64522824512
54.2672,14961,23.1242,52,88,68,1875,5500,2.51337,88,7.75745,64622829798
48.5026,20629,25.1816,51,87,68,1845,5500,2.51337,89,7.75373,64722835958
49.9397,29016,25.1816,51,87,68,1845,5500,2.51337,89,7.75373,64823101083
50.7863,16607,25.1816,51,87,68,1845,5500,2.51337,89,7.75373,64923111783
52.0017,14694,25.1816,51,87,68,1845,5500,2.51337,89,7.75373,65023117708
51.9283,19324,25.1816,51,87,68,1845,5500,2.51337,89,7.75373,65123124896
46.6734,21425,24.3309,51,87,68,1830,5500,2.51337,88,7.75293,65223130553
53.4838,21000,24.3309,51,87,68,1830,5500,2.51337,88,7.75293,65323138104
54.2223,15380,24.3309,51,87,68,1830,5500,2.51337,88,7.75293,65423144045
