os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
134.336,7444,24.7742,61,41,49,1399,1000,1.8618,40,5.13992,36322900724
133.654,7482,24.7742,61,41,49,1399,1000,1.8618,40,5.13992,36422970536
145.56,6870,23.385,76,41,49,2116,1000,1.8618,97,5.14005,36523036367
143.513,6968,23.385,76,41,49,2116,1000,1.8618,97,5.14005,36623101429
148.104,6752,23.385,76,41,49,2116,1000,1.8618,97,5.14005,36723170411
141.804,7052,23.385,76,41,49,2116,1000,1.8618,97,5.14005,36823237063
119.403,8375,23.385,76,41,49,2116,1000,1.8618,97,5.14005,36923301755
116.891,8555,21.75,99,41,49,1756,1000,1.8618,59,5.14005,37023364527
119.062,8399,21.75,99,41,49,1756,1000,1.8618,59,5.14005,37123426578
153.445,6517,21.75,99,41,49,1756,1000,1.8618,59,5.14005,37223488550
125.834,7947,21.75,99,41,49,1756,1000,1.8618,59,5.14005,37323549022
119.99,8334,21.75,99,41,49,1756,1000,1.8618,59,5.14005,37423608994
129.333,7732,24.9102,80,41,49,1664,1000,1.8618,52,5.14029,37523671976
121.61,8223,24.9102,80,41,49,1664,1000,1.8618,52,5.14029,37623734578
136.091,7348,24.9102,80,41,49,1664,1000,1.8618,52,5.14029,37723798949
128.866,7760,24.9102,80,41,49,1664,1000,1.8618,52,5.14029,37823861651
141.123,7086,24.9102,80,41,49,1664,1000,1.8618,52,5.14029,37923930043
137.836,7255,24.938,76,41,49,1940,1000,1.8618,78,5.14041,38023998475
146.929,6806,24.938,76,41,49,1940,1000,1.8618,78,5.14041,38124066877
121.418,8236,24.938,76,41,49,1940,1000,1.8618,78,5.14041,38224134079
137.589,7268,24.938,76,41,49,1940,1000,1.8618,78,5.14041,38324201250
133.815,7473,24.938,76,41,49,1940,1000,1.8618,78,5.14041,38424269672
134.553,7432,24,66,41,50,2041,1000,1.8618,89,5.14029,38524339794
154.107,6489,24,66,41,50,2041,1000,1.8618,89,5.14029,38624402916
130.702,7651,24,66,41,50,2041,1000,1.8618,89,5.14029,38724471728
156.104,6406,24,66,41,50,2041,1000,1.8618,89,5.14029,38824541349
122.805,8143,24,66,41,50,2041,1000,1.8618,89,5.14029,38924610721
143.123,6987,21.9753,85,41,49,1390,1000,1.8618,49,5.14029,39024673723
148.787,6721,21.9753,85,41,49,1390,1000,1.8618,49,5.14029,39124736735
144.907,6901,21.9753,85,41,49,1390,1000,1.8618,49,5.14029,39224805427
130.497,7663,21.9753,85,41,49,1390,1000,1.8618,49,5.14029,39324869539
132.784,7531,21.9753,85,41,49,1390,1000,1.8618,49,5.14029,39424937760
142.187,7033,23.7392,66,41,50,2253,1000,1.8618,110,5.14016,39525017182
142.308,7027,23.7392,66,41,50,2253,1000,1.8618,110,5.14016,39625085794
157.356,6355,23.7392,66,41,50,2253,1000,1.8618,110,5.14016,39725146876
137.043,7297,23.7392,66,41,50,2253,1000,1.8618,110,5.14016,39825212998
146.284,6836,23.7392,66,41,50,2253,1000,1.8618,110,5.14016,39925275570
125.723,7954,22.9346,99,41,50,875,1000,1.8618,36,5.14038,40025336881
130.804,7645,22.9346,99,41,50,875,1000,1.8618,36,5.14038,40125397913
117.082,8541,22.9346,99,41,50,875,1000,1.8618,36,5.14038,40225460115
152.045,6577,22.9346,99,41,50,875,1000,1.8618,36,5.14038,40325525707
112.02,8927,22.9346,99,41,50,875,1000,1.8618,36,5.14038,40425586229
136.295,7337,23.0488,77,41,50,2119,1000,1.8618,92,5.1405,40525647261
131.718,7592,23.0488,77,41,50,2119,1000,1.8618,92,5.1405,40625707312
138.735,7208,23.0488,77,41,50,2119,1000,1.8618,92,5.1405,40725769504
139.082,7190,23.0488,77,41,50,2119,1000,1.8618,92,5.1405,40825830606
142.369,7024,23.0488,77,41,50,2119,1000,1.8618,92,5.1405,40925889738
139.101,7189,22.0844,72,41,50,2012,1000,1.8618,82,5.14062,41025951410
149.611,6684,22.0844,72,41,50,2012,1000,1.8618,82,5.14062,41126019082
139.218,7183,22.0844,72,41,50,2012,1000,1.8618,82,5.14062,41226085513
137.438,7276,22.0844,72,41,50,2012,1000,1.8618,82,5.14062,41326146165
140.568,7114,22.0844,72,41,50,2012,1000,1.8618,82,5.14062,41426208357
135.667,7371,23.8386,78,41,51,2152,1000,1.8618,106,5.1405,41526270239
156.446,6392,23.8386,78,41,51,2152,1000,1.8618,106,5.1405,41626333121
141.884,7048,23.8386,78,41,51,2152,1000,1.8618,106,5.1405,41726396173
138.408,7225,23.8386,78,41,51,2152,1000,1.8618,106,5.1405,41826458664
125.439,7972,23.8386,78,41,51,2152,1000,1.8618,106,5.1405,41926526266
142.025,7041,24.3446,67,41,51,1968,1000,1.86206,82,5.14086,42026588768
158.831,6296,24.3446,67,41,51,1968,1000,1.86206,82,5.14086,42126649570
136.426,7330,24.3446,67,41,51,1968,1000,1.86206,82,5.14086,42226710542
141.403,7072,24.3446,67,41,51,1968,1000,1.86206,82,5.14086,42326771353
139.528,7167,24.3446,67,41,51,1968,1000,1.86206,82,5.14086,42426836185
144.802,6906,22.6277,46,41,50,1597,1000,1.86249,60,5.14073,42526898037
154.512,6472,22.6277,46,41,50,1597,1000,1.86249,60,5.14073,42626957059
136.147,7345,22.6277,46,41,50,1597,1000,1.86249,60,5.14073,42727022371
143.349,6976,22.6277,46,41,50,1597,1000,1.86249,60,5.14073,42827084533
136.836,7308,22.6277,46,41,50,1597,1000,1.86249,60,5.14073,42927146424
135.685,7370,20.776,91,41,50,853,1000,1.86249,42,5.14073,43027207726
153.28,6524,20.776,91,41,50,853,1000,1.86249,42,5.14073,43127273818
138.102,7241,20.776,91,41,50,853,1000,1.86249,42,5.14073,43227336360
144.991,6897,20.776,91,41,50,853,1000,1.86249,42,5.14073,43327400212
128.123,7805,20.776,91,41,50,853,1000,1.86249,42,5.14073,43427463644
128.783,7765,21.4109,99,41,50,1557,1000,1.86249,48,5.14073,43527525095
130.719,7650,21.4109,99,41,50,1557,1000,1.86249,48,5.14073,43627584267
130.157,7683,21.4109,99,41,50,1557,1000,1.86249,48,5.14073,43727647539
128.32,7793,21.4109,99,41,50,1557,1000,1.86249,48,5.14073,43827716031
119.574,8363,21.4109,99,41,50,1557,1000,1.86249,48,5.14073,43927784163
126.406,7911,23.9802,84,41,50,1639,1000,1.86249,43,5.14061,44027846425
140.805,7102,23.9802,84,41,50,1639,1000,1.86249,43,5.14061,44127905786
133.298,7502,23.9802,84,41,50,1639,1000,1.86249,43,5.14061,44227966098
130.702,7651,23.9802,84,41,50,1639,1000,1.86249,43,5.14061,44328024730
136.11,7347,23.9802,84,41,50,1639,1000,1.86249,43,5.14061,44428037832
134.409,7440,23.9802,84,41,50,1639,1000,1.86249,43,5.14061,44528100334
135.63,7373,21.787,82,41,50,1502,1000,1.86249,44,5.14073,44628161076
140.292,7128,21.787,82,41,50,1502,1000,1.86249,44,5.14073,44728221737
140.766,7104,21.787,82,41,50,1502,1000,1.86249,44,5.14073,44828280209
134.21,7451,21.787,82,41,50,1502,1000,1.86249,44,5.14073,44928341791
152.439,6560,21.787,82,41,50,1502,1000,1.86249,44,5.14073,45028402803
139.024,7193,20.9418,87,41,51,2432,1000,1.86249,104,5.14061,45128462715
137.344,7281,20.9418,87,41,51,2432,1000,1.86249,104,5.14061,45228521887
136.949,7302,20.9418,87,41,51,2432,1000,1.86249,104,5.14061,45328583148
143.596,6964,20.9418,87,41,51,2432,1000,1.86249,104,5.14061,45428644660
147.82,6765,20.9418,87,41,51,2432,1000,1.86249,104,5.14061,45528705382
152.812,6544,23.2843,83,41,50,1468,1000,1.86249,41,5.14061,45628764434
143.102,6988,23.2843,83,41,50,1468,1000,1.86249,41,5.14061,45728823556
162.787,6143,23.2843,83,41,50,1468,1000,1.86249,41,5.14061,45828882358
142.349,7025,23.2843,83,41,50,1468,1000,1.86249,41,5.14061,45928947329
140.825,7101,23.2843,83,41,50,1468,1000,1.86249,41,5.14061,46029013251
148.434,6737,21.7662,87,41,51,2123,1000,1.86249,72,5.14073,46129074183
142.878,6999,21.7662,87,41,51,2123,1000,1.86249,72,5.14073,46229137035
169.664,5894,21.7662,87,41,51,2123,1000,1.86249,72,5.14073,46329205627
122.1,8190,21.7662,87,41,51,2123,1000,1.86249,72,5.14073,46429268598
143.021,6992,21.7662,87,41,51,2123,1000,1.86249,72,5.14073,46529331910
146.113,6844,21.6418,94,41,51,1732,1000,1.86249,57,5.14073,46629393902
161.891,6177,21.6418,94,41,51,1732,1000,1.86249,57,5.14073,46729454894
151.492,6601,21.6418,94,41,51,1732,1000,1.86249,57,5.14073,46829514476
143.164,6985,21.6418,94,41,51,1732,1000,1.86249,57,5.14073,46929573198
152.161,6572,21.6418,94,41,51,1732,1000,1.86249,57,5.14073,47029633759
158.957,6291,22.2632,83,41,51,2104,1000,1.86249,69,5.14073,47129695131
150.716,6635,22.2632,83,41,51,2104,1000,1.86249,69,5.14073,47229762763
159.847,6256,22.2632,83,41,51,2104,1000,1.86249,69,5.14073,47329827255
154.059,6491,22.2632,83,41,51,2104,1000,1.86249,69,5.14073,47429888117
164.989,6061,22.2632,83,41,51,2104,1000,1.86249,69,5.14073,47529957229
162.893,6139,22.9064,76,41,51,2247,1000,1.86249,80,5.14084,47630020530
161.577,6189,22.9064,76,41,51,2247,1000,1.86249,80,5.14084,47730083912
161.29,6200,22.9064,76,41,51,2247,1000,1.86249,80,5.14084,47830146974
139.743,7156,22.9064,76,41,51,2247,1000,1.86249,80,5.14084,47930211396
165.399,6046,22.9064,76,41,51,2247,1000,1.86249,80,5.14084,48030274828
156.642,6384,25.3071,81,41,52,1950,1000,1.86249,54,5.14108,48130336640
156.691,6382,25.3071,81,41,52,1950,1000,1.86249,54,5.14108,48230396651
185.701,5385,25.3071,81,41,52,1950,1000,1.86249,54,5.14108,48330457583
172.98,5781,25.3071,81,41,52,1950,1000,1.86249,54,5.14108,48430518315
163.132,6130,25.3071,81,41,52,1950,1000,1.86249,54,5.14108,48530581177
199.283,5018,22.9529,83,41,52,1626,1000,1.86249,52,5.1412,48630642259
168.748,5926,22.9529,83,41,52,1626,1000,1.86249,52,5.1412,48730702951
166.778,5996,22.9529,83,41,52,1626,1000,1.86249,52,5.1412,48830769212
163.72,6108,22.9529,83,41,52,1626,1000,1.86249,52,5.1412,48930834894
140.449,7120,22.9529,83,41,52,1626,1000,1.86249,52,5.1412,49030898686
148.854,6718,25.9214,83,41,52,1660,1000,1.86249,49,5.14095,49130962318
159.872,6255,25.9214,83,41,52,1660,1000,1.86249,49,5.14095,49231023130
155.69,6423,25.9214,83,41,52,1660,1000,1.86249,49,5.14095,49331084212
139.334,7177,25.9214,83,41,52,1660,1000,1.86249,49,5.14095,49431146323
152.742,6547,25.9214,83,41,52,1660,1000,1.86249,49,5.14095,49531209655
153.28,6524,22.7723,78,41,52,2199,1000,1.86249,76,5.14117,49631270387
165.865,6029,22.7723,78,41,52,2199,1000,1.86249,76,5.14117,49731330509
157.604,6345,22.7723,78,41,52,2199,1000,1.86249,76,5.14117,49831392731
130.31,7674,22.7723,78,41,52,2199,1000,1.86249,76,5.14117,49931456913
169.664,5894,22.7723,78,41,52,2199,1000,1.86249,76,5.14117,50031518554
166.113,6020,25.4613,78,41,52,2002,1000,1.86249,63,5.14129,50131581416
162.338,6160,25.4613,78,41,52,2002,1000,1.86249,63,5.14129,50231639938
154.012,6493,25.4613,78,41,52,2002,1000,1.86249,63,5.14129,50331699830
150.218,6657,25.4613,78,41,52,2002,1000,1.86249,63,5.14129,50431760842
153.445,6517,25.4613,78,41,52,2002,1000,1.86249,63,5.14129,50531819973
168.805,5924,21.9331,75,41,52,2074,1000,1.86249,57,5.1413,50631878855
148.898,6716,21.9331,75,41,52,2074,1000,1.86249,57,5.1413,50731938747
151.906,6583,21.9331,75,41,52,2074,1000,1.86249,57,5.1413,50832013319
142.511,7017,21.9331,75,41,52,2074,1000,1.86249,57,5.1413,50932072801
148.104,6752,21.9331,75,41,52,2074,1000,1.86249,57,5.1413,51032104203
157.778,6338,23.1242,87,41,51,2474,1000,1.86249,113,5.1413,51132165224
160.72,6222,23.1242,87,41,51,2474,1000,1.86249,113,5.1413,51232228416
154.679,6465,23.1242,87,41,51,2474,1000,1.86249,113,5.1413,51332315598
153.752,6504,23.1242,87,41,51,2474,1000,1.86249,113,5.1413,51432376580
149.254,6700,23.1242,87,41,51,2474,1000,1.86249,113,5.1413,51532441582
149.054,6709,23.1813,78,41,52,2052,1000,1.86249,65,5.14142,51632505074
168.18,5946,23.1813,78,41,52,2052,1000,1.86249,65,5.14142,51732568195
149.633,6683,23.1813,78,41,52,2052,1000,1.86249,65,5.14142,51832629277
118.92,8409,23.1813,78,41,52,2052,1000,1.86249,65,5.14142,51932696369
150.15,6660,23.1813,78,41,52,2052,1000,1.86249,65,5.14142,52032761151
150.875,6628,26.4382,71,41,51,1985,1000,1.86249,58,5.14154,52132826603
146.8,6812,26.4382,71,41,51,1985,1000,1.86249,58,5.14154,52232891135
141.403,7072,26.4382,71,41,51,1985,1000,1.86249,58,5.14154,52332960836
129.517,7721,26.4382,71,41,51,1985,1000,1.86249,58,5.14154,52433028478
148.721,6724,26.4382,71,41,51,1985,1000,1.86249,58,5.14154,52533105620
163.479,6117,21.9331,99,41,51,1226,1000,1.86249,43,5.1413,52633174712
162.655,6148,21.9331,99,41,51,1226,1000,1.86249,43,5.1413,52733241524
152.882,6541,21.9331,99,41,51,1226,1000,1.86249,43,5.1413,52833310076
149.522,6688,21.9331,99,41,51,1226,1000,1.86249,43,5.1413,52933377597
155.763,6420,21.9331,99,41,51,1226,1000,1.86249,43,5.1413,53033443599
155.087,6448,23.2187,99,41,51,1063,1000,1.86249,45,5.14154,53133511241
149.499,6689,23.2187,99,41,51,1063,1000,1.86249,45,5.14154,53233578583
154.202,6485,23.2187,99,41,51,1063,1000,1.86249,45,5.14154,53333647355
164.799,6068,23.2187,99,41,51,1063,1000,1.86249,45,5.14154,53433718657
171.262,5839,23.2187,99,41,51,1063,1000,1.86249,45,5.14154,53533783248
159.033,6288,23.7267,89,41,51,2119,1000,1.86249,68,5.14175,53633847050
156.104,6406,23.7267,89,41,51,2119,1000,1.86249,68,5.14175,53733913862
159.286,6278,23.7267,89,41,51,2119,1000,1.86249,68,5.14175,53833977804
124.828,8011,23.7267,89,41,51,2119,1000,1.86249,68,5.14175,53934046136
154.536,6471,23.7267,89,41,51,2119,1000,1.86249,68,5.14175,54034120477
157.654,6343,26.5105,99,41,52,2213,1000,1.86249,76,5.14175,54134189069
152.835,6543,26.5105,99,41,52,2213,1000,1.86249,76,5.14175,54234256951
158.428,6312,26.5105,99,41,52,2213,1000,1.86249,76,5.14175,54334321093
160.849,6217,26.5105,99,41,52,2213,1000,1.86249,76,5.14175,54434387405
176.616,5662,26.5105,99,41,52,2213,1000,1.86249,76,5.14175,54534453777
164.474,6080,22.5564,99,41,52,1310,1000,1.86249,46,5.14175,54634515578
162.206,6165,22.5564,99,41,52,1310,1000,1.86249,46,5.14175,54734581560
170.474,5866,22.5564,99,41,52,1310,1000,1.86249,46,5.14175,54834651922
164.339,6085,22.5564,99,41,52,1310,1000,1.86249,46,5.14175,54934718254
166.472,6007,22.5564,99,41,52,1310,1000,1.86249,46,5.14175,55034786406
172.147,5809,23.5732,75,41,52,1158,1000,1.86249,37,5.14212,55134854408
154.012,6493,23.5732,75,41,52,1158,1000,1.86249,37,5.14212,55234920619
143.349,6976,23.5732,75,41,52,1158,1000,1.86249,37,5.14212,55334987171
146.413,6830,23.5732,75,41,52,1158,1000,1.86249,37,5.14212,55435053353
150.58,6641,23.5732,75,41,52,1158,1000,1.86249,37,5.14212,55535118305
133.601,7485,23.5367,66,41,52,1814,1000,1.86249,67,5.14187,55635185077
170.59,5862,23.5367,66,41,52,1814,1000,1.86249,67,5.14187,55735253419
178.827,5592,23.5367,66,41,52,1814,1000,1.86249,67,5.14187,55835320470
167.757,5961,23.5367,66,41,52,1814,1000,1.86249,67,5.14187,55935383402
177.873,5622,23.5367,66,41,52,1814,1000,1.86249,67,5.14187,56035445584
171.821,5820,22.5441,54,41,52,1592,1000,1.86249,64,5.14199,56135511836
172.295,5804,22.5441,54,41,52,1592,1000,1.86249,64,5.14199,56235579998
174.825,5720,22.5441,54,41,52,1592,1000,1.86249,64,5.14199,56335644470
182.749,5472,22.5441,54,41,52,1592,1000,1.86249,64,5.14199,56435707341
170.039,5881,22.5441,54,41,52,1592,1000,1.86249,64,5.14199,56535780423
167.983,5953,22.9713,75,41,52,2160,1000,1.86249,63,5.14175,56635844765
176.991,5650,22.9713,75,41,52,2160,1000,1.86249,63,5.14175,56735914427
177.525,5633,22.9713,75,41,52,2160,1000,1.86249,63,5.14175,56835978199
163.079,6132,22.9713,75,41,52,2160,1000,1.86249,63,5.14175,56936038280
177.179,5644,22.9713,75,41,52,2160,1000,1.86249,63,5.14175,57036101662
165.865,6029,22.5527,67,41,52,1684,1000,1.86249,54,5.14163,57136162214
204.834,4882,22.5527,67,41,52,1684,1000,1.86249,54,5.14163,57236223476
182.216,5488,22.5527,67,41,52,1684,1000,1.86249,54,5.14163,57336283688
169.722,5892,22.5527,67,41,52,1684,1000,1.86249,54,5.14163,57436344640
161.473,6193,22.5527,67,41,52,1684,1000,1.86249,54,5.14163,57536406691
180.963,5526,23.5732,48,41,52,1650,1000,1.86249,73,5.14211,57636465883
165.782,6032,23.5732,48,41,52,1650,1000,1.86249,73,5.14211,57736528025
179.34,5576,23.5732,48,41,52,1650,1000,1.86249,73,5.14211,57836588337
110.132,9080,23.5732,48,41,52,1650,1000,1.86249,73,5.14211,57936655869
153.398,6519,23.5732,48,41,52,1650,1000,1.86249,73,5.14211,58036726661
160.617,6226,25.6571,83,41,53,1733,1000,1.86249,44,5.14211,58136788872
189.179,5286,25.6571,83,41,53,1733,1000,1.86249,44,5.14211,58236852654
173.22,5773,25.6571,83,41,53,1733,1000,1.86249,44,5.14211,58336913786
158.453,6311,25.6571,83,41,53,1733,1000,1.86249,44,5.14211,58436978818
174.551,5729,25.6571,83,41,53,1733,1000,1.86249,44,5.14211,58537043560
159.541,6268,22.057,59,41,52,1856,1000,1.86249,83,5.14223,58637108192
198.334,5042,22.057,59,41,52,1856,1000,1.86249,83,5.14223,58737171343
170.329,5871,22.057,59,41,52,1856,1000,1.86249,83,5.14223,58837233105
175.654,5693,22.057,59,41,52,1856,1000,1.86249,83,5.14223,58937296217
169.176,5911,22.057,59,41,52,1856,1000,1.86249,83,5.14223,59037355439
175.101,5711,23,85,41,53,981,1000,1.86249,38,5.14211,59137415191
173.943,5749,23,85,41,53,981,1000,1.86249,38,5.14211,59237476493
169.693,5893,23,85,41,53,981,1000,1.86249,38,5.14211,59337538474
186.567,5360,23,85,41,53,981,1000,1.86249,38,5.14211,59437599706
172.414,5800,23,85,41,53,981,1000,1.86249,38,5.14211,59537665958
179.565,5569,23.9103,60,41,53,1813,1000,1.86249,74,5.14211,59637728660
174.795,5721,23.9103,60,41,53,1813,1000,1.86249,74,5.14211,59737789662
164.474,6080,23.9103,60,41,53,1813,1000,1.86249,74,5.14211,59837850984
133.869,7470,23.9103,60,41,53,1813,1000,1.86249,74,5.14211,59937914175
167.757,5961,23.9103,60,41,53,1813,1000,1.86249,74,5.14211,60037975217
166.417,6009,23.9103,60,41,53,1813,1000,1.86249,74,5.14211,60138036829
157.011,6369,25.25,99,41,52,1892,1000,1.86249,58,5.14174,60238102121
177.085,5647,25.25,99,41,52,1892,1000,1.86249,58,5.14174,60338169143
173.611,5760,25.25,99,41,52,1892,1000,1.86249,58,5.14174,60438232924
191.278,5228,25.25,99,41,52,1892,1000,1.86249,58,5.14174,60538303186
157.604,6345,25.25,99,41,52,1892,1000,1.86249,58,5.14174,60638366628
166.196,6017,22.665,68,41,53,1574,1000,1.86249,49,5.14222,60738430670
185.117,5402,22.665,68,41,53,1574,1000,1.86249,49,5.14222,60838492652
163.399,6120,22.665,68,41,53,1574,1000,1.86249,49,5.14222,60938555484
161.238,6202,22.665,68,41,53,1574,1000,1.86249,49,5.14222,61038618935
149.589,6685,22.665,68,41,53,1574,1000,1.86249,49,5.14222,61138678857
140.766,7104,22.716,99,41,52,1103,1000,1.86249,42,5.1421,61238741369
149.298,6698,22.716,99,41,52,1103,1000,1.86249,42,5.1421,61338803101
145.307,6882,22.716,99,41,52,1103,1000,1.86249,42,5.1421,61438871383
161.16,6205,22.716,99,41,52,1103,1000,1.86249,42,5.1421,61538933015
169.09,5914,22.716,99,41,52,1103,1000,1.86249,42,5.1421,61638994056
168.067,5950,22.8356,64,41,53,1982,1000,1.86249,71,5.14222,61739057108
170.416,5868,22.8356,64,41,53,1982,1000,1.86249,71,5.14222,61839118400
165.948,6026,22.8356,64,41,53,1982,1000,1.86249,71,5.14222,61939186782
179.565,5569,22.8356,64,41,53,1982,1000,1.86249,71,5.14222,62039250834
181.225,5518,22.8356,64,41,53,1982,1000,1.86249,71,5.14222,62139312656
174.246,5739,22.5686,52,41,53,1741,1000,1.86249,79,5.14235,62239376017
183.217,5458,22.5686,52,41,53,1741,1000,1.86249,79,5.14235,62339436149
168.805,5924,22.5686,52,41,53,1741,1000,1.86249,79,5.14235,62439497061
163.72,6108,22.5686,52,41,53,1741,1000,1.86249,79,5.14235,62539557943
170.039,5881,22.5686,52,41,53,1741,1000,1.86249,79,5.14235,62639619205
166.917,5991,22.2778,61,41,53,1498,1000,1.86249,46,5.14235,62739679397
155.666,6424,22.2778,61,41,53,1498,1000,1.86249,46,5.14235,62839739028
170.561,5863,22.2778,61,41,53,1498,1000,1.86249,46,5.14235,62939800530
175.439,5700,22.2778,61,41,53,1498,1000,1.86249,46,5.14235,63039860582
164.989,6061,22.2778,61,41,53,1498,1000,1.86249,46,5.14235,63139922394
182.05,5493,22.4566,57,41,53,1629,1000,1.86249,63,5.14259,63239983026
182.249,5487,22.4566,57,41,53,1629,1000,1.86249,63,5.14259,63340053228
155.545,6429,22.4566,57,41,53,1629,1000,1.86249,63,5.14259,63440112649
185.736,5384,22.4566,57,41,53,1629,1000,1.86249,63,5.14259,63540173941
182.916,5467,22.4566,57,41,53,1629,1000,1.86249,63,5.14259,63640235873
157.58,6346,23.4122,99,41,53,1340,1000,1.86249,49,5.14054,63740296315
169.319,5906,23.4122,99,41,53,1340,1000,1.86249,49,5.14054,63840358217
140.233,7131,23.4122,99,41,53,1340,1000,1.86249,49,5.14054,63940422219
150.015,6666,23.4122,99,41,53,1340,1000,1.86249,49,5.14054,64040485410
163.345,6122,23.4122,99,41,53,1340,1000,1.86249,49,5.14054,64140546882
167.983,5953,25.593,91,41,53,1679,1000,1.86249,52,5.14042,64240607244
182.017,5494,25.593,91,41,53,1679,1000,1.86249,52,5.14042,64340667666
193.274,5174,25.593,91,41,53,1679,1000,1.86249,52,5.14042,64440726518
148.522,6733,25.593,91,41,53,1679,1000,1.86249,52,5.14042,64540788999
160.746,6221,25.593,91,41,53,1679,1000,1.86249,52,5.14042,64640852141
185.494,5391,22.3325,61,41,53,1738,1000,1.86249,60,5.14066,64740916273
167.42,5973,22.3325,61,41,53,1738,1000,1.86249,60,5.14066,64840975495
170.097,5879,22.3325,61,41,53,1738,1000,1.86249,60,5.14066,64941038667
156.838,6376,22.3325,61,41,53,1738,1000,1.86249,60,5.14066,65041100479
174.948,5716,22.3325,61,41,53,1738,1000,1.86249,60,5.14066,65141162340
174.948,5716,22.375,66,41,53,1875,1000,1.86249,61,5.14054,65241223892
169.119,5913,22.375,66,41,53,1875,1000,1.86249,61,5.14054,65341263104
161.447,6194,22.375,66,41,53,1875,1000,1.86249,61,5.14054,65441325916
174.368,5735,22.375,66,41,53,1875,1000,1.86249,61,5.14054,65541386598
178.221,5611,22.375,66,41,53,1875,1000,1.86249,61,5.14054,65641448530
171.292,5838,23.3458,50,41,53,1689,1000,1.86249,58,5.14066,65741508731
173.581,5761,23.3458,50,41,53,1689,1000,1.86249,58,5.14066,65841568563
143.802,6954,23.3458,50,41,53,1689,1000,1.86249,58,5.14066,65941635375
170.853,5853,23.3458,50,41,53,1689,1000,1.86249,58,5.14066,66041695777
183.993,5435,23.3458,50,41,53,1689,1000,1.86249,58,5.14066,66141756799
200.441,4989,26.5997,68,41,53,2072,1000,1.86249,83,5.14091,66241819471
190.186,5258,26.5997,68,41,53,2072,1000,1.86249,83,5.14091,66341884392
173.551,5762,26.5997,68,41,53,2072,1000,1.86249,83,5.14091,66441945034
164.772,6069,26.5997,68,41,53,2072,1000,1.86249,83,5.14091,66542008326
170.242,5874,26.5997,68,41,53,2072,1000,1.86249,83,5.14091,66642024778
174.49,5731,22.75,99,41,53,1020,1000,1.86249,44,5.14066,66742087630
175.009,5714,22.75,99,41,53,1020,1000,1.86249,44,5.14066,66842149882
174.155,5742,22.75,99,41,53,1020,1000,1.86249,44,5.14066,66942211873
161.005,6211,22.75,99,41,53,1020,1000,1.86249,44,5.14066,67042238875
186.776,5354,22.75,99,41,53,1020,1000,1.86249,44,5.14066,67142300387
184.196,5429,22.0126,66,41,53,866,1000,1.86249,31,5.1409,67242361439
173.883,5751,22.0126,66,41,53,866,1000,1.86249,31,5.1409,67342426411
200.04,4999,22.0126,66,41,53,866,1000,1.86249,31,5.1409,67442488493
171.527,5830,22.0126,66,41,53,866,1000,1.86249,31,5.1409,67542549504
173.883,5751,22.0126,66,41,53,866,1000,1.86249,31,5.1409,67642609876
178.763,5594,23.1056,99,41,54,730,1000,1.86249,36,5.14103,67742671398
169.233,5909,23.1056,99,41,54,730,1000,1.86249,36,5.14103,67842731770
209.074,4783,23.1056,99,41,54,730,1000,1.86249,36,5.14103,67942794662
183.722,5443,23.1056,99,41,54,730,1000,1.86249,36,5.14103,68042854614
198.452,5039,23.1056,99,41,54,730,1000,1.86249,36,5.14103,68142915445
189.107,5288,22.4592,99,41,54,705,1000,1.86249,39,5.14103,68242976847
181.851,5499,22.4592,99,41,54,705,1000,1.86249,39,5.14103,68343035569
195.695,5110,22.4592,99,41,54,705,1000,1.86249,39,5.14103,68443095091
188.537,5304,22.4592,99,41,54,705,1000,1.86249,39,5.14103,68543155823
194.401,5144,22.4592,99,41,54,705,1000,1.86249,39,5.14103,68643215855
203.5,4914,23.0288,64,41,54,1649,1000,1.86249,54,5.1409,68743245226
192.419,5197,23.0288,64,41,54,1649,1000,1.86249,54,5.1409,68843304398
196.155,5098,23.0288,64,41,54,1649,1000,1.86249,54,5.1409,68943367310
214.041,4672,23.0288,64,41,54,1649,1000,1.86249,54,5.1409,69043433952
207.555,4818,23.0288,64,41,54,1649,1000,1.86249,54,5.1409,69143495344
228.728,4372,22.6933,59,41,54,1788,1000,1.86249,63,5.14103,69243561886
212.857,4698,22.6933,59,41,54,1788,1000,1.86249,63,5.14103,69343626367
192.753,5188,22.6933,59,41,54,1788,1000,1.86249,63,5.14103,69443688569
205.592,4864,22.6933,59,41,54,1788,1000,1.86249,63,5.14103,69543749731
196.078,5100,22.6933,59,41,54,1788,1000,1.86249,63,5.14103,69643808783
193.125,5178,23.5294,88,41,54,2159,1000,1.86249,69,5.14103,69743867975
189.897,5266,23.5294,88,41,54,2159,1000,1.86249,69,5.14103,69843928567
151.423,6604,23.5294,88,41,54,2159,1000,1.86249,69,5.14103,69943991378
217.675,4594,23.5294,88,41,54,2159,1000,1.86249,69,5.14103,70044052210
172.206,5807,23.5294,88,41,54,2159,1000,1.86249,69,5.14103,70144115872
178.603,5599,25.2185,49,41,53,1628,1000,1.86249,51,5.14103,70244183614
176.929,5652,25.2185,49,41,53,1628,1000,1.86249,51,5.14103,70344244266
191.461,5223,25.2185,49,41,53,1628,1000,1.86249,51,5.14103,70444305337
189.036,5290,25.2185,49,41,53,1628,1000,1.86249,51,5.14103,70544365329
