os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21,12th Gen Intel Core i7-12700H,GeForce RTX 3050 Ti Mobile,7831540,5.15.0-47-generic,4.6.0 NVIDIA 515.65.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.383,6167,17.7189,99,73,65,1725,6000,2.76465,0,4.99304,68547077782
143.357,7339,17.7189,99,73,65,1725,6000,2.76465,0,4.99304,68647137927
143.466,7738,17.7189,99,73,65,1725,6000,2.76465,0,4.99304,68747198290
143.367,7639,17.7189,99,73,65,1725,6000,2.76465,0,4.99304,68847273963
143.579,6972,17.7189,99,73,65,1725,6000,2.76465,0,4.99304,68947334224
142.489,7264,17.14,95,74,65,1740,6000,2.76465,0,4.99905,69047393015
144.067,7104,17.14,95,74,65,1740,6000,2.76465,0,4.99905,69147451247
144.075,6856,17.14,95,74,65,1740,6000,2.76465,0,4.99905,69247530995
143.871,6434,17.14,95,74,65,1740,6000,2.76465,0,4.99905,69347617471
143.996,7111,17.14,95,74,65,1740,6000,2.76465,0,4.99905,69447681098
144.413,6935,16.3655,91,74,65,1770,6000,2.76465,0,4.99834,69547739759
143.727,5904,16.3655,91,74,65,1770,6000,2.76465,0,4.99834,69647815455
143.288,6579,16.3655,91,74,65,1770,6000,2.76465,0,4.99834,69747874631
143.605,7135,16.3655,91,74,65,1770,6000,2.76465,0,4.99834,69847953918
143.358,8090,16.3655,91,74,65,1770,6000,2.76465,0,4.99834,69948032578
141.47,7036,15.3226,94,74,65,1717,6000,2.76465,0,4.99844,70048093320
134.089,6847,15.3226,94,74,65,1717,6000,2.76465,0,4.99844,70148168236
131.947,9026,15.3226,94,74,65,1717,6000,2.76465,0,4.99844,70248243303
131.196,7355,15.3226,94,74,65,1717,6000,2.76465,0,4.99844,70348305070
129.997,8282,15.3226,94,74,65,1717,6000,2.76465,0,4.99844,70448367819
121.504,8469,18.2199,99,81,65,1725,6000,2.76465,0,4.99807,70548430891
122.388,8072,18.2199,99,81,65,1725,6000,2.76465,0,4.99807,70648489400
122.769,8528,18.2199,99,81,65,1725,6000,2.76465,0,4.99807,70748516147
123.646,8397,18.2199,99,81,65,1725,6000,2.76465,0,4.99807,70848573869
123.97,8464,18.2199,99,81,65,1725,6000,2.76465,0,4.99807,70948631713
125.618,8318,21.4431,99,81,65,1747,6000,2.76465,0,5.00042,71048697855
135.062,7089,21.4431,99,81,65,1747,6000,2.76465,0,5.00042,71148780312
132.217,7886,21.4431,99,81,65,1747,6000,2.76465,0,5.00042,71248856305
132.661,6702,21.4431,99,81,65,1747,6000,2.76465,0,5.00042,71348895455
132.472,7473,21.4431,99,81,65,1747,6000,2.76465,0,5.00042,71448985744
119.119,8100,24.5771,99,81,65,1740,6000,2.76465,0,4.99502,71549070519
128.472,6995,24.5771,99,81,65,1740,6000,2.76465,0,4.99502,71649151927
129.741,7435,24.5771,99,81,65,1740,6000,2.76465,0,4.99502,71749230253
134.248,5904,24.5771,99,81,65,1740,6000,2.76465,0,4.99502,71849291287
136.74,6611,24.5771,99,81,65,1740,6000,2.76465,0,4.99502,71949373629
146.741,6482,18.8854,99,81,65,1800,6000,2.76465,0,4.99012,72049457108
143.546,6868,18.8854,99,81,65,1800,6000,2.76465,0,4.99012,72149518915
144.07,6875,18.8854,99,81,65,1800,6000,2.76465,0,4.99012,72249578203
143.587,7063,18.8854,99,81,65,1800,6000,2.76465,0,4.99012,72349636251
143.064,8000,18.8854,99,81,65,1800,6000,2.76465,0,4.99012,72449697804
125.245,8011,17.6703,99,81,65,1717,6000,2.76465,0,4.99322,72549819066
122.011,8365,17.6703,99,81,65,1717,6000,2.76465,0,4.99322,72649880413
119.818,9370,17.6703,99,81,65,1717,6000,2.76465,0,4.99322,72749958159
120.307,9426,17.6703,99,81,65,1717,6000,2.76465,0,4.99322,72850019944
120.95,8228,17.6703,99,81,65,1717,6000,2.76465,0,4.99322,72950086500
110.252,9458,20,99,81,65,1695,6000,2.76465,0,4.9893,73050144146
124.106,7706,20,99,81,65,1695,6000,2.76465,0,4.9893,73150194863
125.891,7863,20,99,81,65,1695,6000,2.76465,0,4.9893,73250255252
127.94,8650,20,99,81,65,1695,6000,2.76465,0,4.9893,73350316815
129.248,7827,20,99,81,65,1695,6000,2.76465,0,4.9893,73450374909
130.606,7834,21.3018,99,82,65,1725,6000,2.76465,0,4.98551,73550432035
132.479,8012,21.3018,99,82,65,1725,6000,2.76465,0,4.98551,73650498812
133.276,7895,21.3018,99,82,65,1725,6000,2.76465,0,4.98551,73750596450
132.69,7788,21.3018,99,82,65,1725,6000,2.76465,0,4.98551,73850655100
132.855,7805,21.3018,99,82,65,1725,6000,2.76465,0,4.98551,73950713759
116.693,7964,19.3548,100,82,65,1717,6000,2.76465,0,4.99144,74050771488
131.075,8476,19.3548,100,82,65,1717,6000,2.76465,0,4.99144,74150840875
132.244,6379,19.3548,100,82,65,1717,6000,2.76465,0,4.99144,74250906856
132.375,7540,19.3548,100,82,65,1717,6000,2.76465,0,4.99144,74350969207
133.657,7168,19.3548,100,82,65,1717,6000,2.76465,0,4.99144,74451026295
134.357,7347,18.357,100,82,65,1717,6000,2.76465,0,4.99069,74551104073
139.674,7251,18.357,100,82,65,1717,6000,2.76465,0,4.99069,74651164060
140.418,7372,18.357,100,82,65,1717,6000,2.76465,0,4.99069,74751246449
141.251,6771,18.357,100,82,65,1717,6000,2.76465,0,4.99069,74851311667
140.678,6903,18.357,100,82,65,1717,6000,2.76465,0,4.99069,74951375701
146.963,6710,18.357,100,82,65,1717,6000,2.76465,0,4.99069,75051435166
141.601,5526,20.0602,99,81,65,1710,6000,2.76465,0,4.98723,75151494520
141.74,6650,20.0602,99,81,65,1710,6000,2.76465,0,4.98723,75251570365
141.409,7059,20.0602,99,81,65,1710,6000,2.76465,0,4.98723,75351659051
141.476,7396,20.0602,99,81,65,1710,6000,2.76465,0,4.98723,75451727580
150.092,6662,20.0602,99,81,65,1710,6000,2.76465,0,4.98723,75551790420
136.826,8833,21.2121,100,81,65,1732,6000,2.76465,0,4.98822,75651843443
135.554,6821,21.2121,100,81,65,1732,6000,2.76465,0,4.98822,75751905091
134.545,6275,21.2121,100,81,65,1732,6000,2.76465,0,4.98822,75851994191
134.271,7172,21.2121,100,81,65,1732,6000,2.76465,0,4.98822,75952054588
134.278,7514,22.1778,99,81,65,1740,6000,2.76465,0,4.98595,76052114437
136.273,6176,22.1778,99,81,65,1740,6000,2.76465,0,4.98595,76152193653
134.769,7474,22.1778,99,81,65,1740,6000,2.76465,0,4.98595,76252268929
134.269,8169,22.1778,99,81,65,1740,6000,2.76465,0,4.98595,76352349649
133.638,8081,22.1778,99,81,65,1740,6000,2.76465,0,4.98595,76452416896
134.861,7290,22.1778,99,81,65,1740,6000,2.76465,0,4.98595,76552499342
136.271,7913,21.7047,99,81,65,1732,6000,2.76465,0,4.98522,76652578721
136.468,8557,21.7047,99,81,65,1732,6000,2.76465,0,4.98522,76752639236
135.276,7841,21.7047,99,81,65,1732,6000,2.76465,0,4.98522,76852698306
134.188,7602,21.7047,99,81,65,1732,6000,2.76465,0,4.98522,76952760684
133.798,7646,21.7047,99,81,65,1732,6000,2.76465,0,4.98522,77052840591
127.015,8070,22.002,99,81,65,1717,6000,2.76465,0,4.98662,77152900995
129.059,7915,22.002,99,81,65,1717,6000,2.76465,0,4.98662,77252958200
131.599,7224,22.002,99,81,65,1717,6000,2.76465,0,4.98662,77353036211
135.147,6535,22.002,99,81,65,1717,6000,2.76465,0,4.98662,77453113419
137.012,6809,22.002,99,81,65,1717,6000,2.76465,0,4.98662,77553171665
142.59,7248,20.1789,100,81,65,1695,6000,2.76465,0,4.98707,77653234263
140.843,7221,20.1789,100,81,65,1695,6000,2.76465,0,4.98707,77753293034
141.502,6799,20.1789,100,81,65,1695,6000,2.76465,0,4.98707,77853372155
141.009,7379,20.1789,100,81,65,1695,6000,2.76465,0,4.98707,77953455884
140.345,7704,20.1789,100,81,65,1695,6000,2.76465,0,4.98707,78053517383
135.624,7572,19.3069,100,81,65,1747,6000,2.76465,0,4.98815,78153542801
130.202,8659,19.3069,100,81,65,1747,6000,2.76465,0,4.98815,78253622427
127.793,8332,19.3069,100,81,65,1747,6000,2.76465,0,4.98815,78353684580
126.256,8595,19.3069,100,81,65,1747,6000,2.76465,0,4.98815,78453745964
126.689,8355,19.3069,100,81,65,1747,6000,2.76465,0,4.98815,78553808542
140.033,6161,22.7184,99,86,65,1747,6000,2.76465,0,4.99012,78653899211
145.34,6823,22.7184,99,86,65,1747,6000,2.76465,0,4.99012,78753958160
144.513,5023,22.7184,99,86,65,1747,6000,2.76465,0,4.99012,78854017217
144.531,6324,22.7184,99,86,65,1747,6000,2.76465,0,4.99012,78954076109
144.351,6005,22.7184,99,86,65,1747,6000,2.76465,0,4.99012,79054137216
143.774,6983,16.9014,91,86,65,1695,6000,2.76465,0,4.99475,79154195336
143.783,6747,16.9014,91,86,65,1695,6000,2.76465,0,4.99475,79254255483
142.884,7163,16.9014,91,86,65,1695,6000,2.76465,0,4.99475,79354313694
140.98,8693,16.9014,91,86,65,1695,6000,2.76465,0,4.99475,79454373071
139.762,7014,16.9014,91,86,65,1695,6000,2.76465,0,4.99475,79554433116
126.372,7758,16.499,100,86,65,1732,6000,2.76465,0,4.99088,79654492810
123.179,8758,16.499,100,86,65,1732,6000,2.76465,0,4.99088,79754551992
124.207,8050,16.499,100,86,65,1732,6000,2.76465,0,4.99088,79854628967
125.04,6555,16.499,100,86,65,1732,6000,2.76465,0,4.99088,79954688991
125.434,7437,16.499,100,86,65,1732,6000,2.76465,0,4.99088,80054727659
126.235,8611,19.403,100,81,65,1717,6000,2.76465,0,4.99537,80154788411
125.519,7033,19.403,100,81,65,1717,6000,2.76465,0,4.99537,80254848581
127.047,7278,19.403,100,81,65,1717,6000,2.76465,0,4.99537,80354907053
127.6,8052,19.403,100,81,65,1717,6000,2.76465,0,4.99537,80454965499
128.135,7547,19.403,100,81,65,1717,6000,2.76465,0,4.99537,80555024202
132.428,7399,18.4369,100,81,65,1702,6000,2.76465,0,4.99061,80655112406
130.429,7958,18.4369,100,81,65,1702,6000,2.76465,0,4.99061,80755173101
129.372,8239,18.4369,100,81,65,1702,6000,2.76465,0,4.99061,80855250984
129.473,7180,18.4369,100,81,65,1702,6000,2.76465,0,4.99061,80955354241
130.153,6328,18.4369,100,81,65,1702,6000,2.76465,0,4.99061,81055413355
132.219,6428,20.5681,99,84,65,1717,6000,2.76465,0,4.99302,81155474070
130.884,8219,20.5681,99,84,65,1717,6000,2.76465,0,4.99302,81255535473
131.245,7833,20.5681,99,84,65,1717,6000,2.76465,0,4.99302,81355594869
130.743,7881,20.5681,99,84,65,1717,6000,2.76465,0,4.99302,81455660273
130.87,6388,20.5681,99,84,65,1717,6000,2.76465,0,4.99302,81555720876
132.131,6792,18.1452,100,84,65,1732,6000,2.76465,0,4.98907,81655760946
130.85,7568,18.1452,100,84,65,1732,6000,2.76465,0,4.98907,81755819151
131.58,7630,18.1452,100,84,65,1732,6000,2.76465,0,4.98907,81855878184
131.397,6434,18.1452,100,84,65,1732,6000,2.76465,0,4.98907,81955938069
132.414,7636,18.1452,100,84,65,1732,6000,2.76465,0,4.98907,82055960500
133.598,7478,19.8198,99,79,65,1747,6000,2.76465,0,4.99302,82156020007
133.369,7422,19.8198,99,79,65,1747,6000,2.76465,0,4.99302,82256107940
130.814,7979,19.8198,99,79,65,1747,6000,2.76465,0,4.99302,82356173539
131.825,6705,19.8198,99,79,65,1747,6000,2.76465,0,4.99302,82456236765
132.83,7236,19.8198,99,79,65,1747,6000,2.76465,0,4.99302,82556298421
124.758,6899,22.2777,98,79,65,1732,6000,2.76465,0,4.99271,82656379633
122.658,7994,22.2777,98,79,65,1732,6000,2.76465,0,4.99271,82756440547
124.072,7143,22.2777,98,79,65,1732,6000,2.76465,0,4.99271,82856502486
123.521,7966,22.2777,98,79,65,1732,6000,2.76465,0,4.99271,82956562432
123.288,7727,22.2777,98,79,65,1732,6000,2.76465,0,4.99271,83056613362
134.401,7464,24.2954,99,79,65,1702,6000,2.76465,0,4.98854,83156675771
135.174,6779,24.2954,99,79,65,1702,6000,2.76465,0,4.98854,83256739029
135.38,8208,24.2954,99,79,65,1702,6000,2.76465,0,4.98854,83356799388
135.102,6766,24.2954,99,79,65,1702,6000,2.76465,0,4.98854,83456865884
135.766,7534,24.2954,99,79,65,1702,6000,2.76465,0,4.98854,83556929786
138.126,7630,20.2825,99,79,65,1747,6000,2.76465,0,4.98184,83656990252
141.236,7351,20.2825,99,79,65,1747,6000,2.76465,0,4.98184,83757050136
142.582,5776,20.2825,99,79,65,1747,6000,2.76465,0,4.98184,83857108264
141.376,7123,20.2825,99,79,65,1747,6000,2.76465,0,4.98184,83957171711
139.393,7998,20.2825,99,79,65,1747,6000,2.76465,0,4.98184,84057231827
136.817,7249,20.4975,99,84,65,1747,6000,2.76465,0,4.98056,84157291852
134.092,7718,20.4975,99,84,65,1747,6000,2.76465,0,4.98056,84257367312
135.144,7804,20.4975,99,84,65,1747,6000,2.76465,0,4.98056,84357452959
134.95,7992,20.4975,99,84,65,1747,6000,2.76465,0,4.98056,84457512556
134.871,7008,20.4975,99,84,65,1747,6000,2.76465,0,4.98056,84557590108
131.281,7993,18.3402,99,84,65,1755,6000,2.76465,0,4.97528,84657651500
126.732,7038,18.3402,99,84,65,1755,6000,2.76465,0,4.97528,84757710424
125.107,8166,18.3402,99,84,65,1755,6000,2.76465,0,4.97528,84857768828
123.166,9618,18.3402,99,84,65,1755,6000,2.76465,0,4.97528,84957843413
123.065,8001,18.3402,99,84,65,1755,6000,2.76465,0,4.97528,85058001750
109.048,9214,19.5219,99,82,65,1755,6000,2.76465,0,4.97461,85158077094
118.017,8348,19.5219,99,82,65,1755,6000,2.76465,0,4.97461,85258137020
118.261,7356,19.5219,99,82,65,1755,6000,2.76465,0,4.97461,85358195291
118.101,8927,19.5219,99,82,65,1755,6000,2.76465,0,4.97461,85458257980
118.193,7886,19.5219,99,82,65,1755,6000,2.76465,0,4.97461,85558318094
124.493,8065,19.7197,99,82,65,1747,6000,2.76465,0,4.9799,85658385380
120.746,8198,19.7197,99,82,65,1747,6000,2.76465,0,4.9799,85758487905
120.645,6943,19.7197,99,82,65,1747,6000,2.76465,0,4.9799,85858535831
120.961,8745,19.7197,99,82,65,1747,6000,2.76465,0,4.9799,85958598454
121.119,7334,19.7197,99,82,65,1747,6000,2.76465,0,4.9799,86058659382
121.404,8850,22.1778,99,80,65,1755,6000,2.76465,0,4.97861,86158720314
123.714,8529,22.1778,99,80,65,1755,6000,2.76465,0,4.97861,86258779333
123.59,7155,22.1778,99,80,65,1755,6000,2.76465,0,4.97861,86358875467
122.817,8069,22.1778,99,80,65,1755,6000,2.76465,0,4.97861,86458942224
123.399,7700,22.1778,99,80,65,1755,6000,2.76465,0,4.97861,86559001733
127.363,7208,23.9,99,80,65,1740,6000,2.76465,0,4.98011,86659059411
124.647,7854,23.9,99,80,65,1740,6000,2.76465,0,4.98011,86759120813
125.657,8304,23.9,99,80,65,1740,6000,2.76465,0,4.98011,86859182342
125.67,9485,23.9,99,80,65,1740,6000,2.76465,0,4.98011,86959261405
126.747,6417,23.9,99,80,65,1740,6000,2.76465,0,4.98011,87059341075
139.505,7790,23.9,99,80,65,1740,6000,2.76465,0,4.98011,87159405544
129.92,6902,22.6263,99,77,65,1747,6000,2.76465,0,4.98029,87259467310
128.869,7487,22.6263,99,77,65,1747,6000,2.76465,0,4.98029,87359509790
128.546,8328,22.6263,99,77,65,1747,6000,2.76465,0,4.98029,87459570646
129.223,7673,22.6263,99,77,65,1747,6000,2.76465,0,4.98029,87559633326
133.375,7579,27.1037,99,77,65,1725,6000,2.76465,0,4.98039,87659696604
130.896,7659,27.1037,99,77,65,1725,6000,2.76465,0,4.98039,87759827669
130.874,6845,27.1037,99,77,65,1725,6000,2.76465,0,4.98039,87859887080
131.84,7781,27.1037,99,77,65,1725,6000,2.76465,0,4.98039,87959949346
132.052,7044,27.1037,99,77,65,1725,6000,2.76465,0,4.98039,88060034145
136.556,7322,27.1037,99,77,65,1725,6000,2.76465,0,4.98039,88160112952
135.259,7384,22.5269,100,82,65,1710,6000,2.76465,0,4.98446,88260174958
135.275,8664,22.5269,100,82,65,1710,6000,2.76465,0,4.98446,88360239885
136.567,6681,22.5269,100,82,65,1710,6000,2.76465,0,4.98446,88460299809
136.581,6103,22.5269,100,82,65,1710,6000,2.76465,0,4.98446,88560360325
140.872,7098,22.5269,100,82,65,1710,6000,2.76465,0,4.98446,88660419170
139.518,6826,21.021,99,82,65,1702,6000,2.76465,0,4.98058,88760479012
140.929,7219,21.021,99,82,65,1702,6000,2.76465,0,4.98058,88860560063
141.685,3804,21.021,99,82,65,1702,6000,2.76465,0,4.98058,88960647820
141.36,7163,21.021,99,82,65,1702,6000,2.76465,0,4.98058,89060709711
140.447,7746,21.021,99,82,65,1702,6000,2.76465,0,4.98058,89160791003
136.732,5700,19.2615,99,83,65,1747,6000,2.76465,0,4.98069,89260852788
139.877,7264,19.2615,99,83,65,1747,6000,2.76465,0,4.98069,89360930345
139.334,7291,19.2615,99,83,65,1747,6000,2.76465,0,4.98069,89461014736
139.659,5808,19.2615,99,83,65,1747,6000,2.76465,0,4.98069,89561076528
138.972,6943,19.2615,99,83,65,1747,6000,2.76465,0,4.98069,89661105604
135.996,7656,20.9256,100,83,65,1732,6000,2.76465,0,4.98207,89761164618
134.954,7355,20.9256,100,83,65,1732,6000,2.76465,0,4.98207,89861223447
133.812,7210,20.9256,100,83,65,1732,6000,2.76465,0,4.98207,89961283560
133.665,9558,20.9256,100,83,65,1732,6000,2.76465,0,4.98207,90061352604
133.609,8297,20.9256,100,83,65,1732,6000,2.76465,0,4.98207,90161422031
134.454,7754,20.6478,100,81,65,1717,6000,2.76465,0,4.98427,90261482684
133.561,6784,20.6478,100,81,65,1717,6000,2.76465,0,4.98427,90361566836
131.58,7667,20.6478,100,81,65,1717,6000,2.76465,0,4.98427,90461630380
129.902,8252,20.6478,100,81,65,1717,6000,2.76465,0,4.98427,90561696190
130.058,8425,20.6478,100,81,65,1717,6000,2.76465,0,4.98427,90661760036
123.91,7788,20.1807,100,81,65,1702,6000,2.76465,0,4.98367,90761840160
128.086,6387,20.1807,100,81,65,1702,6000,2.76465,0,4.98367,90861900051
127.924,7632,20.1807,100,81,65,1702,6000,2.76465,0,4.98367,90961986018
127.399,8231,20.1807,100,81,65,1702,6000,2.76465,0,4.98367,91062095332
127.165,8353,20.1807,100,81,65,1702,6000,2.76465,0,4.98367,91162138418
130.247,7658,19.5675,99,81,65,1710,6000,2.76465,0,4.98392,91262197700
131.91,7809,19.5675,99,81,65,1710,6000,2.76465,0,4.98392,91362260520
133.988,7002,19.5675,99,81,65,1710,6000,2.76465,0,4.98392,91462316008
135.46,5997,19.5675,99,81,65,1710,6000,2.76465,0,4.98392,91562402530
138.649,6731,19.5675,99,81,65,1710,6000,2.76465,0,4.98392,91662462519
141.775,7487,20.2429,99,81,65,1725,6000,2.76465,0,4.98406,91762539717
144.306,6966,20.2429,99,81,65,1725,6000,2.76465,0,4.98406,91862602548
143.562,7560,20.2429,99,81,65,1725,6000,2.76465,0,4.98406,91962668917
143.696,7248,20.2429,99,81,65,1725,6000,2.76465,0,4.98406,92062731016
143.368,5838,20.2429,99,81,65,1725,6000,2.76465,0,4.98406,92162804400
145.731,6779,20.3647,99,81,65,1725,6000,2.76465,0,4.98836,92262865985
144.654,5967,20.3647,99,81,65,1725,6000,2.76465,0,4.98836,92362927486
144.335,7156,20.3647,99,81,65,1725,6000,2.76465,0,4.98836,92463027222
143.909,7490,20.3647,99,81,65,1725,6000,2.76465,0,4.98836,92563086381
143.756,7252,20.3647,99,81,65,1725,6000,2.76465,0,4.98836,92663145809
139.627,7288,18.7947,99,81,65,1725,6000,2.76465,0,4.9886,92763204132
137.675,7805,18.7947,99,81,65,1725,6000,2.76465,0,4.9886,92863263705
138.17,7133,18.7947,99,81,65,1725,6000,2.76465,0,4.9886,92963324769
139.106,6930,18.7947,99,81,65,1725,6000,2.76465,0,4.9886,93063387042
141.285,7593,18.7947,99,81,65,1725,6000,2.76465,0,4.9886,93163448601
144.757,7151,20.2467,99,81,65,1717,6000,2.76465,0,4.98848,93263507251
143.697,6559,20.2467,99,81,65,1717,6000,2.76465,0,4.98848,93363567448
144.212,7124,20.2467,99,81,65,1717,6000,2.76465,0,4.98848,93463633729
143.887,6599,20.2467,99,81,65,1717,6000,2.76465,0,4.98848,93563693530
143.672,7341,20.2467,99,81,65,1717,6000,2.76465,0,4.98848,93663752581
143.414,7733,19.1011,98,75,65,1717,6000,2.76465,0,4.99279,93763813584
142.905,7147,19.1011,98,75,65,1717,6000,2.76465,0,4.99279,93863892351
142.291,7097,19.1011,98,75,65,1717,6000,2.76465,0,4.99279,93963966301
142.179,6523,19.1011,98,75,65,1717,6000,2.76465,0,4.99279,94064049759
141.036,7890,19.1011,98,75,65,1717,6000,2.76465,0,4.99279,94164117902
136.351,7445,19.9601,99,75,65,1725,6000,2.76465,0,4.98251,94264178044
136.404,7218,19.9601,99,75,65,1725,6000,2.76465,0,4.98251,94364355526
136.343,7586,19.9601,99,75,65,1725,6000,2.76465,0,4.98251,94464418356
135.076,7745,19.9601,99,75,65,1725,6000,2.76465,0,4.98251,94564480211
135.55,7753,19.9601,99,75,65,1725,6000,2.76465,0,4.98251,94664538782
138.708,7008,18.6354,99,75,65,1710,6000,2.76465,0,4.97955,94764597474
136.452,7094,18.6354,99,75,65,1710,6000,2.76465,0,4.97955,94864655964
139.102,6739,18.6354,99,75,65,1710,6000,2.76465,0,4.97955,94964713895
139.037,7111,18.6354,99,75,65,1710,6000,2.76465,0,4.97955,95064791334
139.277,7486,18.6354,99,75,65,1710,6000,2.76465,0,4.97955,95164850438
138.931,7495,20,99,75,65,1725,6000,2.76465,0,4.97796,95264936893
139.805,8054,20,99,75,65,1725,6000,2.76465,0,4.97796,95365021059
138.374,7514,20,99,75,65,1725,6000,2.76465,0,4.97796,95465115554
138.842,7439,20,99,75,65,1725,6000,2.76465,0,4.97796,95565175444
138.697,7623,20,99,75,65,1725,6000,2.76465,0,4.97796,95665261983
137.636,6977,18.6869,99,75,65,1702,6000,2.76465,0,4.9794,95765325120
138.905,6927,18.6869,99,75,65,1702,6000,2.76465,0,4.9794,95865389285
139.038,6651,18.6869,99,75,65,1702,6000,2.76465,0,4.9794,95965448282
140.462,6393,18.6869,99,75,65,1702,6000,2.76465,0,4.9794,96065509269
141.961,6697,18.6869,99,75,65,1702,6000,2.76465,0,4.9794,96165569630
143.628,6633,19.0716,99,81,65,1740,6000,2.76465,0,4.97715,96265632115
143.947,6823,19.0716,99,81,65,1740,6000,2.76465,0,4.97715,96365705926
143.148,7764,19.0716,99,81,65,1740,6000,2.76465,0,4.97715,96465766063
143.72,5985,19.0716,99,81,65,1740,6000,2.76465,0,4.97715,96565830304
143.837,6363,19.0716,99,81,65,1740,6000,2.76465,0,4.97715,96665889892
142.158,7235,17.2802,97,81,65,1732,6000,2.76465,0,4.97754,96765970095
142.856,7122,17.2802,97,81,65,1732,6000,2.76465,0,4.97754,96866030622
143.615,7557,17.2802,97,81,65,1732,6000,2.76465,0,4.97754,96966091509
143.738,7333,17.2802,97,81,65,1732,6000,2.76465,0,4.97754,97066153120
143.671,7322,17.2802,97,81,65,1732,6000,2.76465,0,4.97754,97166230883
141.607,8099,17.3116,96,81,65,1732,6000,2.76465,0,4.97785,97266290472
142.855,7342,17.3116,96,81,65,1732,6000,2.76465,0,4.97785,97366353963
142.498,6732,17.3116,96,81,65,1732,6000,2.76465,0,4.97785,97466412323
140.649,6166,17.3116,96,81,65,1732,6000,2.76465,0,4.97785,97566471223
139.721,7369,17.3116,96,81,65,1732,6000,2.76465,0,4.97785,97666535973
136.495,7514,17.5205,99,83,65,1732,6000,2.76465,0,4.97836,97766594285
132.663,9553,17.5205,99,83,65,1732,6000,2.76465,0,4.97836,97866656961
133.293,8398,17.5205,99,83,65,1732,6000,2.76465,0,4.97836,97966750675
132.629,7785,17.5205,99,83,65,1732,6000,2.76465,0,4.97836,98066810638
131.364,8004,17.5205,99,83,65,1732,6000,2.76465,0,4.97836,98166871864
128.633,7753,19.8985,99,83,65,1725,6000,2.76465,0,4.97345,98266930111
127.563,7827,19.8985,99,83,65,1725,6000,2.76465,0,4.97345,98367043464
127.671,7857,19.8985,99,83,65,1725,6000,2.76465,0,4.97345,98467102639
126.336,8122,19.8985,99,83,65,1725,6000,2.76465,0,4.97345,98567163575
126.3,7676,19.8985,99,83,65,1725,6000,2.76465,0,4.97345,98667223550
125.036,9638,22.1896,99,83,65,1725,6000,2.76465,0,4.97328,98767284151
129.222,8368,22.1896,99,83,65,1725,6000,2.76465,0,4.97328,98867344088
128.024,8202,22.1896,99,83,65,1725,6000,2.76465,0,4.97328,98967403550
128.714,7651,22.1896,99,83,65,1725,6000,2.76465,0,4.97328,99067462265
132.633,6253,22.1896,99,83,65,1725,6000,2.76465,0,4.97328,99167523171
145.602,6627,20.8713,99,83,65,1717,6000,2.76465,0,4.97149,99267582674
143.947,6986,20.8713,99,83,65,1717,6000,2.76465,0,4.97149,99367645451
143.693,7383,20.8713,99,83,65,1717,6000,2.76465,0,4.97149,99467716708
143.936,6527,20.8713,99,83,65,1717,6000,2.76465,0,4.97149,99567779162
143.944,5625,20.8713,99,83,65,1717,6000,2.76465,0,4.97149,99667839896
138.385,7428,16.1523,100,83,65,1687,6000,2.76465,0,4.97159,99767902763
134.206,6755,16.1523,100,83,65,1687,6000,2.76465,0,4.97159,99867965939
130.94,8244,16.1523,100,83,65,1687,6000,2.76465,0,4.97159,99968029451
131.724,7909,16.1523,100,83,65,1687,6000,2.76465,0,4.97159,100068089609
130.835,8031,16.1523,100,83,65,1687,6000,2.76465,0,4.97159,100168149083
126.136,7390,20.0803,99,84,65,1732,6000,2.76465,0,4.97068,100268261316
130.117,7768,20.0803,99,84,65,1732,6000,2.76465,0,4.97068,100368326813
131.355,7544,20.0803,99,84,65,1732,6000,2.76465,0,4.97068,100468389067
131.678,8575,20.0803,99,84,65,1732,6000,2.76465,0,4.97068,100568466190
133.507,6368,20.0803,99,84,65,1732,6000,2.76465,0,4.97068,100668525506
137.697,7343,17.4948,99,84,65,1725,6000,2.76465,0,4.97102,100768594808
137.986,7396,17.4948,99,84,65,1725,6000,2.76465,0,4.97102,100868658807
137.558,7548,17.4948,99,84,65,1725,6000,2.76465,0,4.97102,100968717913
138.133,6863,17.4948,99,84,65,1725,6000,2.76465,0,4.97102,101068796158
138.061,7624,17.4948,99,84,65,1725,6000,2.76465,0,4.97102,101168874813
138.817,7324,19.899,99,83,65,1740,6000,2.76465,0,4.97087,101268934477
144.111,6853,19.899,99,83,65,1740,6000,2.76465,0,4.97087,101368996780
145.491,6199,19.899,99,83,65,1740,6000,2.76465,0,4.97087,101469082918
144.808,6952,19.899,99,83,65,1740,6000,2.76465,0,4.97087,101569175017
144.475,6838,19.899,99,83,65,1740,6000,2.76465,0,4.97087,101669237642
140.411,6643,20.1403,99,83,65,1740,6000,2.76465,0,4.97013,101769316602
143.671,6489,20.1403,99,83,65,1740,6000,2.76465,0,4.97013,101869398255
143.412,6810,20.1403,99,83,65,1740,6000,2.76465,0,4.97013,101969470352
143.653,7214,20.1403,99,83,65,1740,6000,2.76465,0,4.97013,102069530016
143.761,5848,20.1403,99,83,65,1740,6000,2.76465,0,4.97013,102169596110
142.325,6937,18.1269,97,83,65,1747,6000,2.76465,0,4.97262,102269660525
