os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158560,5.11.0-zen2-2-zen-cacule-rdb,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.9667,23712,72.4138,0,61,55,135,405,0.00378418,3.17657,35333437802
36.1337,27675,67.6471,0,61,55,135,405,0.00378418,3.17662,35433507219
38.9038,21815,67.6471,0,61,55,135,405,0.00378418,3.17662,35533567734
39.2946,22784,67.6471,0,61,55,135,405,0.00378418,3.17662,35633637953
39.5191,25455,67.6471,0,61,55,135,405,0.00378418,3.17662,35733708162
38.2507,26170,67.6471,0,61,55,135,405,0.00378418,3.17662,35833774260
38.4914,23878,72.4299,0,61,55,135,405,0.00378418,3.17661,35933858148
40.319,24503,72.4299,0,61,55,135,405,0.00378418,3.17661,36033925214
39.8864,29305,72.4299,0,61,55,135,405,0.00378418,3.17661,36133990995
40.087,24293,72.4299,0,61,55,135,405,0.00378418,3.17661,36234068892
40.0713,21275,72.4299,0,61,55,135,405,0.00378418,3.17661,36334139749
38.7117,27480,72.77,0,61,55,135,405,0.00378418,3.17642,36434199816
41.632,23260,72.77,0,61,55,135,405,0.00378418,3.17642,36534270347
40.5967,22519,72.77,0,61,55,135,405,0.00378418,3.17642,36634328933
37.2155,26757,72.77,0,61,55,135,405,0.00378418,3.17642,36734433976
37.8501,25438,72.77,0,61,55,135,405,0.00378418,3.17642,36834493477
37.5284,24969,70.8738,0,61,55,135,405,0.00378418,3.17703,36934564394
40.0328,24566,70.8738,0,61,55,135,405,0.00378418,3.17703,37034646904
40.904,22930,70.8738,0,61,55,135,405,0.00378418,3.17703,37134756485
40.349,25966,70.8738,0,61,55,135,405,0.00378418,3.17703,37234857083
40.684,24280,70.8738,0,61,55,135,405,0.00378418,3.17703,37334923721
39.9441,22013,70.8738,0,61,55,135,405,0.00378418,3.17703,37435020429
39.8569,25866,69.802,0,61,55,135,405,0.00378418,3.17664,37535095553
39.4951,26590,69.802,0,61,55,135,405,0.00378418,3.17664,37635157416
39.8541,24467,69.802,0,61,55,135,405,0.00378418,3.17664,37735244525
39.9334,23349,69.802,0,61,55,135,405,0.00378418,3.17664,37835315927
39.4179,24128,69.802,0,61,55,135,405,0.00378418,3.17664,37935377186
39.2948,22786,71.9048,0,60,55,135,405,0.00378418,3.17731,38035437060
40.0428,23679,71.9048,0,60,55,135,405,0.00378418,3.17731,38135508762
37.3037,27755,71.9048,0,60,55,135,405,0.00378418,3.17731,38235596269
33.9836,38564,71.9048,0,60,55,135,405,0.00378418,3.17731,38335668476
34.2018,27980,71.9048,0,60,55,135,405,0.00378418,3.17731,38435760496
39.454,29287,77.5701,0,60,55,135,405,0.00378418,3.18193,38535795517
39.3755,24974,77.5701,0,60,55,135,405,0.00378418,3.18193,38635867168
38.7898,29563,77.5701,0,60,55,135,405,0.00378418,3.18193,38735938907
37.3094,32362,77.5701,0,60,55,135,405,0.00378418,3.18193,38836003882
35.1351,35985,77.5701,0,60,55,135,405,0.00378418,3.18193,38936067467
35.9376,27826,79.4258,0,61,55,135,405,0.00378418,3.18403,39036126059
37.3926,29451,79.4258,0,61,55,135,405,0.00378418,3.18403,39136188231
37.6871,27466,79.4258,0,61,55,135,405,0.00378418,3.18403,39236268443
38.2643,26352,79.4258,0,61,55,135,405,0.00378418,3.18403,39336352018
39.8172,23158,79.4258,0,61,55,135,405,0.00378418,3.18403,39436428357
40.7296,22843,68.8995,0,61,55,135,405,0.00378418,3.16125,39536492963
44.6341,22942,68.8995,0,61,55,135,405,0.00378418,3.16125,39636557244
44.6703,22415,68.8995,0,61,55,135,405,0.00378418,3.16125,39736618181
43.2106,29642,68.8995,0,61,55,135,405,0.00378418,3.16125,39836678096
41.9256,25275,68.8995,0,61,55,135,405,0.00378418,3.16125,39936749148
40.9995,24036,68.8995,0,61,55,135,405,0.00378418,3.16125,40036813016
44.7713,22813,59.1133,0,62,55,135,405,0.00378418,3.16196,40136871741
44.9989,21964,59.1133,0,62,55,135,405,0.00378418,3.16196,40236933136
43.7763,23968,59.1133,0,62,55,135,405,0.00378418,3.16196,40336998994
43.9216,22216,59.1133,0,62,55,135,405,0.00378418,3.16196,40437069361
43.9296,23041,59.1133,0,62,55,135,405,0.00378418,3.16196,40537131380
42.6598,24678,57.4257,0,62,55,135,405,0.00378418,3.15837,40637194611
44.3,21190,57.4257,0,62,55,135,405,0.00378418,3.15837,40737274428
42.735,25729,57.4257,0,62,55,135,405,0.00378418,3.15837,40837353635
41.11,25399,57.4257,0,62,55,135,405,0.00378418,3.15837,40937416574
40.7837,21594,57.4257,0,62,55,135,405,0.00378418,3.15837,41037479774
43.9786,22435,59.0244,0,62,55,135,405,0.00378418,3.15869,41137555745
43.4674,22947,59.0244,0,62,55,135,405,0.00378418,3.15869,41237627379
42.1593,28385,59.0244,0,62,55,135,405,0.00378418,3.15869,41337696427
42.5806,22165,59.0244,0,62,55,135,405,0.00378418,3.15869,41437758422
42.7465,22517,59.0244,0,62,55,135,405,0.00378418,3.15869,41537838595
44.0102,22590,56.4356,0,62,55,135,405,0.00378418,3.15777,41637909621
44.611,21817,56.4356,0,62,55,135,405,0.00378418,3.15777,41738047434
43.8654,27188,56.4356,0,62,55,135,405,0.00378418,3.15777,41838129717
41.5772,27120,56.4356,0,62,55,135,405,0.00378418,3.15777,41938194836
40.2592,23923,56.4356,0,62,55,135,405,0.00378418,3.15777,42038256998
40.7307,23314,64.7619,0,62,55,135,405,0.00378418,3.15696,42138329584
41.2425,21918,64.7619,0,62,55,135,405,0.00378418,3.15696,42238427566
39.0104,37096,64.7619,0,62,55,135,405,0.00378418,3.15696,42338502933
37.75,26632,64.7619,0,62,55,135,405,0.00378418,3.15696,42438597529
37.5064,25669,64.7619,0,62,55,135,405,0.00378418,3.15696,42538665608
42.0486,23782,68.5,0,62,55,135,405,0.00378418,3.15618,42638735911
45.106,22357,68.5,0,62,55,135,405,0.00378418,3.15618,42738803103
43.247,24679,68.5,0,62,55,135,405,0.00378418,3.15618,42838863861
42.3504,21145,68.5,0,62,55,135,405,0.00378418,3.15618,42938923024
41.7617,22233,68.5,0,62,55,135,405,0.00378418,3.15618,43038987110
42.6419,21413,54.1872,0,62,55,135,405,0.00378418,3.15594,43139072044
44.9382,21269,54.1872,0,62,55,135,405,0.00378418,3.15594,43239138684
43.8154,24840,54.1872,0,62,55,135,405,0.00378418,3.15594,43339196387
44.7246,21627,54.1872,0,62,55,135,405,0.00378418,3.15594,43439264225
45.0104,21214,54.1872,0,62,55,135,405,0.00378418,3.15594,43539337712
45.3517,22802,51.269,0,62,55,135,405,0.00378418,3.15602,43639399180
45.6417,21788,51.269,0,62,55,135,405,0.00378418,3.15602,43739457024
43.9685,24236,51.269,0,62,55,135,405,0.00378418,3.15602,43839523133
42.3623,26177,51.269,0,62,55,135,405,0.00378418,3.15602,43939584239
42.0665,21611,51.269,0,62,55,135,405,0.00378418,3.15602,44039659846
42.6045,21691,51.269,0,62,55,135,405,0.00378418,3.15602,44139730214
45.3803,21712,56,0,62,55,135,405,0.00378418,3.15667,44239800120
43.2837,27517,56,0,62,55,135,405,0.00378418,3.15667,44339863091
44.0299,20656,56,0,62,55,135,405,0.00378418,3.15667,44439957159
44.4419,22090,56,0,62,55,135,405,0.00378418,3.15667,44540023361
44.9144,21602,56,0,62,55,135,405,0.00378418,3.15667,44640093014
46.8413,20782,49.4949,0,62,55,135,405,0.00378418,3.15683,44740168733
44.1766,28162,49.4949,0,62,55,135,405,0.00378418,3.15683,44840230347
41.7408,27212,49.4949,0,62,55,135,405,0.00378418,3.15683,44940306210
42.1388,21318,49.4949,0,62,55,135,405,0.00378418,3.15683,45040385425
42.9794,22029,49.4949,0,62,55,135,405,0.00378418,3.15683,45140455556
34.7054,32180,55.5556,0,62,55,135,405,0.00378418,3.15635,45240538621
41.6664,24856,55.5556,0,62,55,135,405,0.00378418,3.15635,45340598583
41.8925,21156,55.5556,0,62,55,135,405,0.00378418,3.15635,45440660550
43.345,20535,55.5556,0,62,55,135,405,0.00378418,3.15635,45540726661
44.0368,20853,55.5556,0,62,55,135,405,0.00378418,3.15635,45640815717
46.0914,20802,44.2211,0,62,55,135,405,0.00378418,3.15614,45740882040
44.2971,25151,44.2211,0,62,55,135,405,0.00378418,3.15614,45840961287
41.2819,28542,44.2211,0,62,55,135,405,0.00378418,3.15614,45941050421
40.7009,23129,44.2211,0,62,55,135,405,0.00378418,3.15614,46041121525
41.7504,22515,44.2211,0,62,55,135,405,0.00378418,3.15614,46141194045
42.9756,21946,52.0408,0,62,55,135,405,0.00378418,3.15605,46241283354
41.9071,25704,52.0408,0,62,55,135,405,0.00378418,3.15605,46341371769
42.8594,21230,52.0408,0,62,55,135,405,0.00378418,3.15605,46441432576
43.7435,22067,52.0408,0,62,55,135,405,0.00378418,3.15605,46541494558
44.1188,22724,52.0408,0,62,55,135,405,0.00378418,3.15605,46641573939
35.7756,27952,49.5,0,62,55,135,405,0.00378418,3.15523,46741648451
40.1181,22744,49.5,0,62,55,135,405,0.00378418,3.15523,46841714251
40.324,24147,49.5,0,62,55,135,405,0.00378418,3.15523,46941798952
40.4241,23727,49.5,0,62,55,135,405,0.00378418,3.15523,47041862305
40.5824,21616,49.5,0,62,55,135,405,0.00378418,3.15523,47141954176
28.2302,35423,63.6364,0,61,55,135,405,0.00378418,3.15619,47242015132
34.3805,25719,63.6364,0,61,55,135,405,0.00378418,3.15619,47342080469
35.4238,25879,63.6364,0,61,55,135,405,0.00378418,3.15619,47442143768
37.4773,22695,63.6364,0,61,55,135,405,0.00378418,3.15619,47542214337
38.8014,22883,63.6364,0,61,55,135,405,0.00378418,3.15619,47642309679
44.3203,22563,54.5,0,61,55,135,405,0.00378418,3.17082,47742375115
43.9059,23584,54.5,0,61,55,135,405,0.00378418,3.17082,47842460877
43.9209,22919,54.5,0,61,55,135,405,0.00378418,3.17082,47942538462
42.1517,26083,54.5,0,61,55,135,405,0.00378418,3.17082,48042618384
40.6212,18884,54.5,0,61,55,135,405,0.00378418,3.17082,48142678752
38.9141,28102,54.2714,0,61,55,135,405,0.00378418,3.17613,48242739332
38.3568,27061,54.2714,0,61,55,135,405,0.00378418,3.17613,48342812511
39.1806,25691,54.2714,0,61,55,135,405,0.00378418,3.17613,48442898863
39.1806,25691,54.2714,0,61,55,135,405,0.00378418,3.17613,48542959900
27.2944,23137,54.2714,0,61,55,135,405,0.00378418,3.17613,48643031474
30.9338,24443,48.7685,0,61,55,135,405,0.00378418,3.18001,48743110686
45.3705,20909,48.7685,0,61,55,135,405,0.00378418,3.18001,48843178497
44.6278,21225,48.7685,0,61,55,135,405,0.00378418,3.18001,48943314611
44.5971,21210,48.7685,0,61,55,135,405,0.00378418,3.18001,49043382035
44.4793,21587,48.7685,0,61,55,135,405,0.00378418,3.18001,49143457642
44.3126,22302,48.7685,0,61,55,135,405,0.00378418,3.18001,49243547378
42.4172,22858,47.3934,0,62,55,135,405,0.00378418,3.18752,49343631873
43.3353,22069,47.3934,0,62,55,135,405,0.00378418,3.18752,49444021585
43.5453,21839,47.3934,0,62,55,135,405,0.00378418,3.18752,49544088075
43.5803,23784,47.3934,0,62,55,135,405,0.00378418,3.18752,49644154051
43.5523,22323,47.3934,0,62,55,135,405,0.00378418,3.18752,49744218099
43.285,23353,47.8049,0,62,55,135,405,0.00378418,3.19004,49844281869
42.8376,23906,47.8049,0,62,55,135,405,0.00378418,3.19004,49944344701
43.1565,22886,47.8049,0,62,55,135,405,0.00378418,3.19004,50044418610
43.1766,22376,47.8049,0,62,55,135,405,0.00378418,3.19004,50144480684
43.092,22874,47.8049,0,62,55,135,405,0.00378418,3.19004,50244545072
42.354,23686,45.8128,0,62,55,135,405,0.00378418,3.19041,50344610706
43.4426,23742,45.8128,0,62,55,135,405,0.00378418,3.19041,50444703591
43.8764,22124,45.8128,0,62,55,135,405,0.00378418,3.19041,50544800865
44.094,22124,45.8128,0,62,55,135,405,0.00378418,3.19041,50644968471
44.3003,21723,45.8128,0,62,55,135,405,0.00378418,3.19041,50745057414
44.2742,22437,49.537,0,62,55,135,405,0.00378418,3.18943,50845178672
44.3403,21724,49.537,0,62,55,135,405,0.00378418,3.18943,50945289324
44.1854,23101,49.537,0,62,55,135,405,0.00378418,3.18943,51045371332
43.9622,22592,49.537,0,62,55,135,405,0.00378418,3.18943,51145438122
43.9101,23935,49.537,0,62,55,135,405,0.00378418,3.18943,51245502624
40.9626,22895,50.237,0,62,55,135,405,0.00378418,3.18901,51345596477
40.926,24666,50.237,0,62,55,135,405,0.00378418,3.18901,51445688610
40.0716,23261,50.237,0,62,55,135,405,0.00378418,3.18901,51545770404
39.4374,22548,50.237,0,62,55,135,405,0.00378418,3.18901,51645858506
40.3676,22845,50.237,0,62,55,135,405,0.00378418,3.18901,51745927476
41.0172,24380,58.8785,0,62,55,135,405,0.00378418,3.18898,51845989964
43.8193,21648,58.8785,0,62,55,135,405,0.00378418,3.18898,51946047393
43.8249,22571,58.8785,0,62,55,135,405,0.00378418,3.18898,52046106990
44.0285,21811,58.8785,0,62,55,135,405,0.00378418,3.18898,52146165755
44.3903,22451,58.8785,0,62,55,135,405,0.00378418,3.18898,52246223337
46.1404,21673,48.8263,0,62,55,135,405,0.00378418,3.18928,52346292387
46.9642,20882,48.8263,0,62,55,135,405,0.00378418,3.18928,52446375818
47.106,20817,48.8263,0,62,55,135,405,0.00378418,3.18928,52546448274
47.0473,20354,48.8263,0,62,55,135,405,0.00378418,3.18928,52646551489
46.9146,20753,48.8263,0,62,55,135,405,0.00378418,3.18928,52746623996
46.9362,21133,48.5437,0,62,55,135,405,0.00378418,3.18947,52846689672
45.3811,20586,48.5437,0,62,55,135,405,0.00378418,3.18947,52946759123
45.8529,21548,48.5437,0,62,55,135,405,0.00378418,3.18947,53046858746
45.7727,22214,48.5437,0,62,55,135,405,0.00378418,3.18947,53146962975
45.7622,20821,48.5437,0,62,55,135,405,0.00378418,3.18947,53247057019
46.1706,20506,48.5437,0,62,55,135,405,0.00378418,3.18947,53347148532
46.3687,22147,47.1154,0,62,55,135,405,0.00378418,3.1904,53447236932
46.7358,21407,47.1154,0,62,55,135,405,0.00378418,3.1904,53547321065
47.0721,22231,47.1154,0,62,55,135,405,0.00378418,3.1904,53647421322
47.1868,21539,47.1154,0,62,55,135,405,0.00378418,3.1904,53747488074
47.469,20373,47.1154,0,62,55,135,405,0.00378418,3.1904,53847551693
47.6054,20579,47,0,62,55,135,405,0.00378418,3.19049,53947629278
48.0846,20543,47,0,62,55,135,405,0.00378418,3.19049,54047693723
47.8832,20109,47,0,62,55,135,405,0.00378418,3.19049,54147753820
47.8385,20328,47,0,62,55,135,405,0.00378418,3.19049,54247819546
48.0292,21977,47,0,62,55,135,405,0.00378418,3.19049,54347879956
47.4331,21342,46.8599,0,63,55,135,405,0.00378418,3.18261,54447976274
48.207,19407,46.8599,0,63,55,135,405,0.00378418,3.18261,54548054702
48.5972,21478,46.8599,0,63,55,135,405,0.00378418,3.18261,54648124247
48.6048,20416,46.8599,0,63,55,135,405,0.00378418,3.18261,54748195578
48.6001,20956,46.8599,0,63,55,135,405,0.00378418,3.18261,54848281830
47.6349,20899,46.798,0,63,55,135,405,0.00378418,3.18197,54948348803
49.6778,19446,46.798,0,63,55,135,405,0.00378418,3.18197,55048408172
49.8979,19383,46.798,0,63,55,135,405,0.00378418,3.18197,55148465832
49.0045,20118,46.798,0,63,55,135,405,0.00378418,3.18197,55248524751
48.8519,20203,46.798,0,63,55,135,405,0.00378418,3.18197,55348626486
47.344,21122,48,0,62,55,135,405,0.00378418,3.17542,55448711396
48.1734,19429,48,0,62,55,135,405,0.00378418,3.17542,55548784423
46.1411,30598,48,0,62,55,135,405,0.00378418,3.17542,55648854206
44.5569,23473,48,0,62,55,135,405,0.00378418,3.17542,55748935466
43.5834,26897,48,0,62,55,135,405,0.00378418,3.17542,55849036823
49.6376,20146,54.5894,0,62,55,135,405,0.00378418,3.17628,55949100807
49.0033,19991,54.5894,0,62,55,135,405,0.00378418,3.17628,56049136289
49.4528,19347,54.5894,0,62,55,135,405,0.00378418,3.17628,56149198203
49.6375,19769,54.5894,0,62,55,135,405,0.00378418,3.17628,56249282170
49.3376,20682,54.5894,0,62,55,135,405,0.00378418,3.17628,56349365539
49.3717,19133,47.7833,0,63,55,135,405,0.00378418,3.1762,56449439212
49.3715,19883,47.7833,0,63,55,135,405,0.00378418,3.1762,56549514536
49.5525,20667,47.7833,0,63,55,135,405,0.00378418,3.1762,56649603363
49.4325,20713,47.7833,0,63,55,135,405,0.00378418,3.1762,56749673650
49.2151,20006,47.7833,0,63,55,135,405,0.00378418,3.1762,56849731782
49.2919,20819,43.2292,0,63,55,135,405,0.00378418,3.17604,56949824524
49.156,19868,43.2292,0,63,55,135,405,0.00378418,3.17604,57050016265
48.076,21166,43.2292,0,63,55,135,405,0.00378418,3.17604,57150448288
47.6213,20772,43.2292,0,63,55,135,405,0.00378418,3.17604,57250515535
47.9934,20560,43.2292,0,63,55,135,405,0.00378418,3.17604,57350596152
48.2209,21388,43.2292,0,63,55,135,405,0.00378418,3.17604,57450659919
47.9772,19684,47.8261,0,62,55,135,405,0.00378418,3.17682,57550720475
48.7092,21077,47.8261,0,62,55,135,405,0.00378418,3.17682,57650823243
48.8984,19664,47.8261,0,62,55,135,405,0.00378418,3.17682,57750927001
49.1428,20060,47.8261,0,62,55,135,405,0.00378418,3.17682,57851026901
49.1359,20243,47.8261,0,62,55,135,405,0.00378418,3.17682,57951100082
47.4826,20517,43.6548,0,62,55,135,405,0.00378418,3.17722,58051178392
47.995,21438,43.6548,0,62,55,135,405,0.00378418,3.17722,58151246238
46.9568,20790,43.6548,0,62,55,135,405,0.00378418,3.17722,58251336339
46.7665,23008,43.6548,0,62,55,135,405,0.00378418,3.17722,58351415864
47.1824,20326,43.6548,0,62,55,135,405,0.00378418,3.17722,58451479601
45.5699,22893,45.8128,0,62,55,135,405,0.00378418,3.17722,58551538823
47.0276,20734,45.8128,0,62,55,135,405,0.00378418,3.17722,58651628202
46.9811,21091,45.8128,0,62,55,135,405,0.00378418,3.17722,58751689506
46.8278,22019,45.8128,0,62,55,135,405,0.00378418,3.17722,58851748955
46.7781,21088,45.8128,0,62,55,135,405,0.00378418,3.17722,58951836506
44.5871,21762,45.0495,0,62,55,135,405,0.00378418,3.18134,59051967571
46.1882,20476,45.0495,0,62,55,135,405,0.00378418,3.18134,59152036699
46.6556,21206,45.0495,0,62,55,135,405,0.00378418,3.18134,59252129237
46.9491,21466,45.0495,0,62,55,135,405,0.00378418,3.18134,59352199671
46.7054,25723,45.0495,0,62,55,135,405,0.00378418,3.18134,59452271372
45.9031,21452,48.0583,0,61,55,135,405,0.00378418,3.18232,59552337037
47.064,20324,48.0583,0,61,55,135,405,0.00378418,3.18232,59652409370
46.9556,21695,48.0583,0,61,55,135,405,0.00378418,3.18232,59752453052
47.0084,20522,48.0583,0,61,55,135,405,0.00378418,3.18232,59852523270
47.1479,21483,48.0583,0,61,55,135,405,0.00378418,3.18232,59952587969
39.3221,25431,44.8276,0,61,55,135,405,0.00378418,3.18449,60052648291
41.3455,22830,44.8276,0,61,55,135,405,0.00378418,3.18449,60152718518
41.8566,24625,44.8276,0,61,55,135,405,0.00378418,3.18449,60252785183
44.002,20242,44.8276,0,61,55,135,405,0.00378418,3.18449,60352870237
45.4251,20157,44.8276,0,61,55,135,405,0.00378418,3.18449,60452955425
45.3694,24952,44.8276,0,61,55,135,405,0.00378418,3.18449,60553033326
45.3694,24952,44.8276,0,61,55,135,405,0.00378418,3.18449,60653126471
45.3694,24952,44.8276,0,61,55,135,405,0.00378418,3.18449,60753219290
27.1888,346289,44.8276,0,61,55,135,405,0.00378418,3.18449,60853304055
39.0057,22806,46.875,0,65,55,135,405,0.00378418,3.1839,60953377592
41.4557,20008,46.875,0,65,55,135,405,0.00378418,3.1839,61053436580
41.8157,22793,46.875,0,65,55,135,405,0.00378418,3.1839,61153525530
42.4379,24825,46.875,0,65,55,135,405,0.00378418,3.1839,61253592455
42.8161,24651,65.5,0,65,55,135,405,0.00378418,3.18461,61353659324
35.8316,37028,65.5,0,65,55,135,405,0.00378418,3.18461,61453721890
41.5831,21019,65.5,0,65,55,135,405,0.00378418,3.18461,61553797675
42.4616,22296,65.5,0,65,55,135,405,0.00378418,3.18461,61653868399
42.9995,20998,65.5,0,65,55,135,405,0.00378418,3.18461,61753929997
42.5477,33656,65.5,0,65,55,135,405,0.00378418,3.18461,61854009292
43.8443,21899,64,0,63,55,135,405,0.00378418,3.18547,61954084789
43.3135,25037,64,0,63,55,135,405,0.00378418,3.18547,62054152601
43.5431,23320,64,0,63,55,135,405,0.00378418,3.18547,62154233709
43.6521,22977,64,0,63,55,135,405,0.00378418,3.18547,62254290867
43.5045,23627,64,0,63,55,135,405,0.00378418,3.18547,62354402126
41.3753,26294,67.6617,0,63,55,135,405,0.00378418,3.18555,62454465766
39.2806,25245,67.6617,0,63,55,135,405,0.00378418,3.18555,62554531728
39.7908,23869,67.6617,0,63,55,135,405,0.00378418,3.18555,62654626680
40.1739,25173,67.6617,0,63,55,135,405,0.00378418,3.18555,62754694639
37.278,61558,67.6617,0,63,55,135,405,0.00378418,3.18555,62854751046
38.3347,24944,63.0769,0,61,55,135,405,0.00378418,3.18591,62954810328
40.9043,23429,63.0769,0,61,55,135,405,0.00378418,3.18591,63054879362
41.4924,23101,63.0769,0,61,55,135,405,0.00378418,3.18591,63154943223
38.6531,49123,63.0769,0,61,55,135,405,0.00378418,3.18591,63255007159
39.9855,24481,63.0769,0,61,55,135,405,0.00378418,3.18591,63355080882
40.1889,24153,65.2174,0,61,55,135,405,0.00378418,3.18534,63455147158
40.8419,24479,65.2174,0,61,55,135,405,0.00378418,3.18534,63555249162
40.9772,22609,65.2174,0,61,55,135,405,0.00378418,3.18534,63655319688
41.6508,22866,65.2174,0,61,55,135,405,0.00378418,3.18534,63755400945
42.5549,22805,65.2174,0,61,55,135,405,0.00378418,3.18534,63855513010
43.1183,23192,66.8293,0,62,55,135,405,0.00378418,3.18534,63955600398
36.2497,23097,66.8293,0,62,55,135,405,0.00378418,3.18534,64055672818
38.8972,22493,66.8293,0,62,55,135,405,0.00378418,3.18534,64155735725
40.5317,21782,66.8293,0,62,55,135,405,0.00378418,3.18534,64255832697
37.6052,29409,66.8293,0,62,55,135,405,0.00378418,3.18534,64355898778
35.9635,27806,62.6866,0,62,55,135,405,0.00378418,3.18281,64455955425
40.7024,23254,62.6866,0,62,55,135,405,0.00378418,3.18281,64556045637
42.007,23522,62.6866,0,62,55,135,405,0.00378418,3.18281,64656122398
40.9986,21397,62.6866,0,62,55,135,405,0.00378418,3.18281,64756178939
40.9986,21397,62.6866,0,62,55,135,405,0.00378418,3.18281,64856234915
40.9986,21397,62.6866,0,62,55,135,405,0.00378418,3.18281,64956329875
40.9986,21397,62.6866,0,62,55,135,405,0.00378418,3.18281,65056373325
39.6338,22528,43.4457,0,64,55,135,405,0.00378418,3.18331,65156482816
39.7433,22624,43.4457,0,64,55,135,405,0.00378418,3.18331,65256590043
41.5003,22859,43.4457,0,64,55,135,405,0.00378418,3.18331,65356679888
41.912,24444,43.4457,0,64,55,135,405,0.00378418,3.18331,65456755382
41.7547,24462,43.4457,0,64,55,135,405,0.00378418,3.18331,65556812433
44.0781,22687,65.2174,0,64,55,135,405,0.00378418,3.18621,65656874034
39.9514,23737,65.2174,0,64,55,135,405,0.00378418,3.18621,65756978683
41.8002,22210,65.2174,0,64,55,135,405,0.00378418,3.18621,65857072158
41.9879,25838,65.2174,0,64,55,135,405,0.00378418,3.18621,65957140134
42.8149,22824,65.2174,0,64,55,135,405,0.00378418,3.18621,66057198484
44.193,22628,59.8131,0,62,55,135,405,0.00378418,3.18574,66157262539
46.6644,20934,59.8131,0,62,55,135,405,0.00378418,3.18574,66257338805
46.6192,21472,59.8131,0,62,55,135,405,0.00378418,3.18574,66357400085
46.5044,22324,59.8131,0,62,55,135,405,0.00378418,3.18574,66457465667
46.67,21006,59.8131,0,62,55,135,405,0.00378418,3.18574,66557544221
46.6254,22379,49.569,0,62,55,135,405,0.00378418,3.18486,66657603949
45.9591,22048,49.569,0,62,55,135,405,0.00378418,3.18486,66757671684
45.9357,21855,49.569,0,62,55,135,405,0.00378418,3.18486,66857757301
45.9494,22279,49.569,0,62,55,135,405,0.00378418,3.18486,66957856777
45.7087,22660,49.569,0,62,55,135,405,0.00378418,3.18486,67057951068
45.4212,23925,49.569,0,62,55,135,405,0.00378418,3.18486,67158019735
43.0288,23115,49.0991,0,61,55,135,405,0.00378418,3.18031,67258085584
44.0703,22334,49.0991,0,61,55,135,405,0.00378418,3.18031,67358143684
44.6551,22597,49.0991,0,61,55,135,405,0.00378418,3.18031,67458206877
44.5885,23051,49.0991,0,61,55,135,405,0.00378418,3.18031,67558269373
44.3546,22204,49.0991,0,61,55,135,405,0.00378418,3.18031,67658329484
41.7984,22448,46.2617,0,61,55,135,405,0.00378418,3.18024,67758390286
42.9416,22327,46.2617,0,61,55,135,405,0.00378418,3.18024,67858486781
43.5757,22842,46.2617,0,61,55,135,405,0.00378418,3.18024,67958545509
43.2979,23239,46.2617,0,61,55,135,405,0.00378418,3.18024,68058631929
43.5044,22859,46.2617,0,61,55,135,405,0.00378418,3.18024,68158697285
45.6371,21913,45.9716,0,61,55,135,405,0.00378418,3.18002,68258762512
44.7682,23842,45.9716,0,61,55,135,405,0.00378418,3.18002,68358831806
44.3102,22344,45.9716,0,61,55,135,405,0.00378418,3.18002,68458917840
44.554,21849,45.9716,0,61,55,135,405,0.00378418,3.18002,68558990474
44.5189,22736,45.9716,0,61,55,135,405,0.00378418,3.18002,68659651014
44.4622,21695,44.2308,0,61,56,135,405,0.00378418,3.17999,68759730773
44.2053,23009,44.2308,0,61,56,135,405,0.00378418,3.17999,68859826007
44.0239,22251,44.2308,0,61,56,135,405,0.00378418,3.17999,68959887556
43.2652,23750,44.2308,0,61,56,135,405,0.00378418,3.17999,69060000645
41.1189,25955,44.2308,0,61,56,135,405,0.00378418,3.17999,69160063663
40.3242,24799,52.9703,0,62,55,135,405,0.00378418,3.17995,69260122976
34.65,24492,52.9703,0,62,55,135,405,0.00378418,3.17995,69360230920
36.4551,27450,52.9703,0,62,55,135,405,0.00378418,3.17995,69460299284
37.9294,23261,52.9703,0,62,55,135,405,0.00378418,3.17995,69560394374
37.9294,23261,52.9703,0,62,55,135,405,0.00378418,3.17995,69660501748
37.9294,23261,52.9703,0,62,55,135,405,0.00378418,3.17995,69760594905
37.9294,23261,52.9703,0,62,55,135,405,0.00378418,3.17995,69860660919
35.3653,28828,48.0769,0,62,55,135,405,0.00378418,3.17904,69960721102
40.5583,21833,48.0769,0,62,55,135,405,0.00378418,3.17904,70060785297
41.7907,22537,48.0769,0,62,55,135,405,0.00378418,3.17904,70160852402
42.5379,21572,48.0769,0,62,55,135,405,0.00378418,3.17904,70260918043
43.2388,21509,48.0769,0,62,55,135,405,0.00378418,3.17904,70360981373
44.8586,23555,46.0396,0,62,55,135,405,0.00378418,3.18517,70461045292
45.3217,21700,46.0396,0,62,55,135,405,0.00378418,3.18517,70561104852
45.6312,21248,46.0396,0,62,55,135,405,0.00378418,3.18517,70661197205
45.7799,21219,46.0396,0,62,55,135,405,0.00378418,3.18517,70761266876
45.728,22808,46.0396,0,62,55,135,405,0.00378418,3.18517,70861325704
43.6796,22530,43.8144,0,62,55,135,405,0.00378418,3.18623,70961391976
44.5752,22132,43.8144,0,62,55,135,405,0.00378418,3.18623,71061452940
