os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,NVIDIA GeForce RTX 2070/PCIe/SSE2,49249052,6.5.11-lqx1-1-lqx,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
160.267,6.23957,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17712804330
158.218,6.32038,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17719124636
154.752,6.46196,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17725586968
160.4,6.23441,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17731821212
156.654,6.38351,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17738205167
97.3747,10.2696,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17748474600
158.882,6.29397,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17754768546
156.538,6.38821,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17761156829
165.21,6.05291,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17767210104
154.079,6.49018,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17773700188
155.79,6.41891,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17780119259
163.187,6.12793,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17786247143
95.6713,10.4525,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17796699860
169.561,5.89757,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17802597423
156.267,6.3993,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17808996707
160.006,6.24978,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17815246901
167.813,5.95903,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17821205788
149.741,6.6782,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17827883985
157.235,6.3599,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17834244236
91.4704,10.9325,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17845176462
158.014,6.32856,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17851505294
162.71,6.14592,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17857651172
159.351,6.27544,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17863926623
155.726,6.42154,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17870348269
168.427,5.93731,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17876285626
155.672,6.42377,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17882709506
158.425,6.31214,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17889021626
93.4083,10.7057,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17899727468
150.734,6.63421,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17906362023
158.882,6.29398,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17912656170
156.639,6.38409,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17919040145
157.849,6.33515,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17925375488
144.125,6.93844,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17932314274
155.168,6.44465,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17938758462
97.1059,10.298,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17949056789
163.294,6.12391,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17955180656
154.408,6.47637,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17961657195
163.684,6.10934,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17967766695
153.398,6.51899,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17974285944
155.914,6.41379,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17980699524
155.947,6.41245,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17987112033
97.2023,10.2878,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,17997399871
172.758,5.78845,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18003188479
149.279,6.69888,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18009887465
173.397,5.7671,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18015656246
156.836,6.3761,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18022030703
155.871,6.41555,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18028446457
155.954,6.41213,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18034859086
92.2387,10.8414,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18045701234
168.387,5.93869,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18051638721
177.968,5.61899,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18057257941
152.61,6.55264,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18063810593
168.624,5.93034,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18069740957
161.01,6.21078,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18075952358
160.908,6.21474,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18082166775
166.619,6.00171,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18088168433
89.8263,11.1326,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18099301376
163.009,6.13464,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18105435883
166.908,5.99133,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18111427272
167.957,5.95392,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18117381460
167.525,5.96926,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18123351148
146.321,6.83429,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18130185097
156.538,6.38824,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18136573310
96.6952,10.3418,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18146915460
162.209,6.16488,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18153080404
168.33,5.94071,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18159021017
162.613,6.14956,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18165170723
142.983,6.99382,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18172164622
145.599,6.86816,42.953,31,84,58,1050,7000,3.01782,46,33.8125,0,0,18179034458
159.91,6.2535,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18185286125
99.6384,10.0363,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18195322691
162.696,6.14644,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18201469331
170.453,5.86671,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18207335825
170.947,5.84977,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18213185769
152.94,6.53851,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18219724354
158.692,6.3015,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18226026064
156.062,6.40771,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18232433734
157.043,6.36768,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18238801488
97.7884,10.2262,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18249027690
169.952,5.884,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18254911758
165.471,6.04337,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18260955294
181.657,5.50488,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18266460611
216.918,4.61003,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18271070318
213.607,4.68149,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18275751869
151.837,6.58601,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18282338013
233.142,4.28924,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18286627319
142.824,7.00161,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18293629043
221.901,4.50651,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18298135656
243.606,4.10499,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18302240586
253.103,3.95096,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18306191798
244.947,4.08251,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18310274186
251.298,3.97934,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18314253620
245.059,4.08064,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18318334335
252.139,3.96607,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18322300444
254.25,3.93314,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18326233632
229.591,4.35558,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18330589302
252.122,3.96634,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18334555883
137.631,7.26579,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18341821732
240.91,4.15094,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18345972849
260.354,3.84092,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18349813533
251.847,3.97067,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18353784241
254.334,3.93183,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18357716197
254.717,3.92593,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18361642181
238.964,4.18473,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18365826941
255.786,3.90952,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18369736544
248.945,4.01695,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18373753660
230.193,4.34418,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18378097969
251.461,3.97676,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18382074628
244.727,4.08618,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18386160833
139.208,7.18347,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18393344858
234.749,4.25986,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18397604699
250.541,3.99137,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18401595765
255.633,3.91186,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18405507653
250.823,3.98687,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18409494622
244.045,4.09761,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18413592318
224.258,4.45914,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18418051533
219,4.56622,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18422617778
239.335,4.17824,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18426796537
237.516,4.21024,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18431006373
250.697,3.98887,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18434995306
138.124,7.23985,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18442235537
219.751,4.5506,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18446785902
240.171,4.1637,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18450949562
259.141,3.85891,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18454808481
247.056,4.04766,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18458856274
231.239,4.32452,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18463181186
237.648,4.20791,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18467389069
241.81,4.13548,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18471524577
165.062,6.05832,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18477583091
214.667,4.65839,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18482241650
244.06,4.09736,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18486338875
138.853,7.20184,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18493541225
244.696,4.08671,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18497627500
255.785,3.90953,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18501537304
248.102,4.0306,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18505567744
260.62,3.83701,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18509404852
255.539,3.91329,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18513318022
257.947,3.87677,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18517195055
256.822,3.89375,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18521088658
256.03,3.9058,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18524994635
236.489,4.22852,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18529223117
245.04,4.08097,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18533304142
254.815,3.92441,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18537228613
144.37,6.92663,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18544155367
206.608,4.84009,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18548995395
221.465,4.51539,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18553510775
250.548,3.99126,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18557502162
236.735,4.22412,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18561726476
226.378,4.41739,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18566143993
222.695,4.49045,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18570634786
222.477,4.49484,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18575129407
219.463,4.55657,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18579685964
237.492,4.21067,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18583896893
207.035,4.83009,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18588727023
136.282,7.33773,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18596064647
215.581,4.63863,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18600703409
239.863,4.16904,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18604872389
240.865,4.15171,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18609024247
216.448,4.62006,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18613644333
226.665,4.41181,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18618056299
209.469,4.77396,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18622830665
229.301,4.36108,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18627191474
228.95,4.36776,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18631559388
241.143,4.14692,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18635706216
137.94,7.24953,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18642955895
239.38,4.17746,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18647133361
249.858,4.00227,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18651136109
261.436,3.82504,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18654960704
253.786,3.94033,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18658901396
206.08,4.85249,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18663753808
229.067,4.36553,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18668119657
246.719,4.05319,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18672172970
252.53,3.95993,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18676132838
210.289,4.75537,42.9048,29,84,57,1050,7000,3.01782,46,33.8123,0,0,18680890162
216.113,4.6272,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18685515648
133.951,7.46541,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18692981212
236.185,4.23396,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18697215284
247.857,4.03459,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18701249902
238.228,4.19766,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18705447536
242.811,4.11842,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18709565951
246.29,4.06025,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18713626358
235.111,4.25332,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18717879676
240.353,4.16055,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18722040321
230.095,4.34602,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18726386413
216.044,4.62869,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18731015206
238.38,4.19499,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18735210235
137.235,7.28677,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18742497334
213.783,4.67764,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18747174888
224.455,4.45524,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18751630195
236.628,4.22605,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18755856573
261.49,3.82423,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18759680536
220.451,4.53616,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18764216965
219.638,4.55295,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18768771458
80.5764,12.4106,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18781180585
152.486,6.55796,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18787738576
116.368,8.5934,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18796332156
211.281,4.73303,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18801065825
182.723,5.47277,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18806538241
194.458,5.1425,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18811680827
179.343,5.5759,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18817256876
187.851,5.32338,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18822580512
185.941,5.37804,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18827958761
195.091,5.12581,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18833084526
208.79,4.7895,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18837874180
107.912,9.26683,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18847141093
198.976,5.02574,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18852167030
205.259,4.87189,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18857039119
194.174,5.15001,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18862188949
198.57,5.036,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18867225076
182.005,5.49437,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18872719743
178.846,5.59141,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18878311081
204.625,4.88699,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18883197968
198.69,5.03297,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18888230918
122.882,8.13789,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18896369174
190.782,5.24157,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18901610636
187.278,5.33966,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18906950422
216.247,4.62434,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18911574867
197.633,5.05988,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18916635069
180.723,5.53334,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18922168157
183.311,5.45522,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18927623971
183.273,5.45634,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18933080326
193.81,5.15969,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18938240185
119.14,8.39346,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18946633740
200.699,4.98258,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18951616346
194.728,5.13537,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18956751819
189.852,5.26726,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18962019330
201.136,4.97177,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18966991066
194.557,5.13987,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18972130897
178.252,5.61003,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18977740950
199.094,5.02276,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18982763742
207.45,4.82044,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18987584234
118.574,8.43354,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,18996017824
215.042,4.65026,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19000668227
210.693,4.74625,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19005414530
183.218,5.45799,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19010872778
194.411,5.14374,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19016016587
185.228,5.39876,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19021415464
188.033,5.31823,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19026733640
177.849,5.62276,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19032356517
216.114,4.62718,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19036983837
107.739,9.2817,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19046265578
199.624,5.00941,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19051275024
203.69,4.90943,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19056184874
189.758,5.26988,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19061455220
184.163,5.42997,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19066884965
200.464,4.98844,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19071873322
164.724,6.07078,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19077944180
190.396,5.25222,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19083196522
170.989,5.84834,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19089044963
120.854,8.27446,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19097319454
201.856,4.95402,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19102273516
212.501,4.70587,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19106979534
208.657,4.79256,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19111772545
183.358,5.45382,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19117226164
187.816,5.32436,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19122550582
201.55,4.96155,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19127512299
157.67,6.34236,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19133854686
209.361,4.77643,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19138631186
119.134,8.39388,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19147025251
196.22,5.09632,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19152121400
207.439,4.82068,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19156942444
199.322,5.017,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19161959505
183.985,5.43521,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19167394770
187.224,5.34121,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19172736129
174.582,5.72797,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19178464204
197.266,5.06931,19.598,29,83,57,1050,7000,3.01782,48,33.8104,0,0,19183535246
188.868,5.2947,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19188828265
116.783,8.56289,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19197391237
207.266,4.82471,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19202216067
196.784,5.08171,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19207297870
202.549,4.93708,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19212235492
180.769,5.53193,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19217767278
188.743,5.29821,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19223065647
185.965,5.37736,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19228442953
183.026,5.46371,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19233906712
207.674,4.81523,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19238722235
115.044,8.6923,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19247416163
189.556,5.27548,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19252690226
206.547,4.84151,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19257531878
197.258,5.06949,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19262601417
182.214,5.48804,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19268089762
191.272,5.22815,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19273317869
135.275,7.39234,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19280710306
176.654,5.66077,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19286371204
122.839,8.14073,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19294512065
186.103,5.37336,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19299885364
192.306,5.20005,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19305087793
180.905,5.52777,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19310615612
191.923,5.21041,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19315826175
200.007,4.99983,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19320826084
193.946,5.15607,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19325982577
179.256,5.5786,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19331560971
185.804,5.38201,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19336943036
122.035,8.19434,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19345137457
208.444,4.79746,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19349935147
188.332,5.30976,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19355244866
191.646,5.21796,37.8378,33,83,57,1050,7000,3.01782,47,33.8098,0,0,19360462894
