os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.6297,10457,55.2897,68,68,58,2641,1000,6.86138,73,9.32633,32785734423
102.522,9754,55.2897,68,68,58,2641,1000,6.86138,73,9.32633,32885793228
84.6955,11807,55.2897,68,68,58,2641,1000,6.86138,73,9.32633,32985851483
97.4849,10258,53.1915,66,68,58,2641,1000,6.86174,72,9.3263,33085865767
104.965,9527,53.1915,66,68,58,2641,1000,6.86174,72,9.3263,33185923172
97.7899,10226,53.1915,66,68,58,2641,1000,6.86174,72,9.3263,33285965487
85.1064,11750,53.1915,66,68,58,2641,1000,6.86174,72,9.3263,33386026242
86.4753,11564,53.1915,66,68,58,2641,1000,6.86174,72,9.3263,33486090476
99.226,10078,54.8796,66,68,58,2641,1000,6.86309,72,9.32654,33586151031
86.0882,11616,54.8796,66,68,58,2641,1000,6.86309,72,9.32654,33686210786
91.2326,10961,54.8796,66,68,58,2641,1000,6.86309,72,9.32654,33786270111
81.9471,12203,54.8796,66,68,58,2641,1000,6.86309,72,9.32654,33886329225
102.648,9742,54.8796,66,68,58,2641,1000,6.86309,72,9.32654,33986394370
106.906,9354,52.6048,67,68,58,2641,1000,6.86407,73,9.32685,34086455475
85.4701,11700,52.6048,67,68,58,2641,1000,6.86407,73,9.32685,34186513450
92.43,10819,52.6048,67,68,58,2641,1000,6.86407,73,9.32685,34286571345
91.6926,10906,52.6048,67,68,58,2641,1000,6.86407,73,9.32685,34386631559
96.1538,10400,52.6048,67,68,58,2641,1000,6.86407,73,9.32685,34486691464
89.9038,11123,52.9716,65,68,58,2640,1000,6.86407,71,9.32822,34586754389
88.6289,11283,52.9716,65,68,58,2640,1000,6.86407,71,9.32822,34686813274
93.5979,10684,52.9716,65,68,58,2640,1000,6.86407,71,9.32822,34786875488
95.0751,10518,52.9716,65,68,58,2640,1000,6.86407,71,9.32822,34886936933
98.7459,10127,52.9716,65,68,58,2640,1000,6.86407,71,9.32822,34986997078
92.3702,10826,53.5088,68,68,58,2644,1000,6.86504,73,9.32867,35087056593
95.1113,10514,53.5088,68,68,58,2644,1000,6.86504,73,9.32867,35187116628
99.0197,10099,53.5088,68,68,58,2644,1000,6.86504,73,9.32867,35287178892
92.7042,10787,53.5088,68,68,58,2644,1000,6.86504,73,9.32867,35387239187
95.0841,10517,53.5088,68,68,58,2644,1000,6.86504,73,9.32867,35487298802
89.4855,11175,54.6835,65,68,58,2638,1000,6.86504,71,9.32779,35587357457
81.8197,12222,54.6835,65,68,58,2638,1000,6.86504,71,9.32779,35687418581
92.115,10856,54.6835,65,68,58,2638,1000,6.86504,71,9.32779,35787477026
77.238,12947,54.6835,65,68,58,2638,1000,6.86504,71,9.32779,35887535531
81.7261,12236,54.6835,65,68,58,2638,1000,6.86504,71,9.32779,35987594886
90.9256,10998,52.9936,64,68,58,2639,1000,6.8667,71,9.32858,36087657020
85.4336,11705,52.9936,64,68,58,2639,1000,6.8667,71,9.32858,36187715155
88.1368,11346,52.9936,64,68,58,2639,1000,6.8667,71,9.32858,36287773900
89.7424,11143,52.9936,64,68,58,2639,1000,6.8667,71,9.32858,36387831635
90.0171,11109,52.9936,64,68,58,2639,1000,6.8667,71,9.32858,36487896760
87.0246,11491,54.6379,65,68,58,2640,1000,6.8667,71,9.32943,36587957514
92.4727,10814,54.6379,65,68,58,2640,1000,6.8667,71,9.32943,36688016049
95.7304,10446,54.6379,65,68,58,2640,1000,6.8667,71,9.32943,36788073074
83.619,11959,54.6379,65,68,58,2640,1000,6.8667,71,9.32943,36888134869
97.6372,10242,54.6379,65,68,58,2640,1000,6.8667,71,9.32943,36988193923
85.8811,11644,54.7771,63,68,58,2639,1000,6.86835,70,9.3296,37088254198
87.4661,11433,54.7771,63,68,58,2639,1000,6.86835,70,9.3296,37188311923
85.9919,11629,54.7771,63,68,58,2639,1000,6.86835,70,9.3296,37288369328
98.0392,10200,54.7771,63,68,58,2639,1000,6.86835,70,9.3296,37388428192
95.4472,10477,54.7771,63,68,58,2639,1000,6.86835,70,9.3296,37488490507
92.1319,10854,54.8387,64,68,58,2640,1000,6.86938,71,9.32823,37588550222
90.5633,11042,54.8387,64,68,58,2640,1000,6.86938,71,9.32823,37688611747
103.263,9684,54.8387,64,68,58,2640,1000,6.86938,71,9.32823,37788671792
83.4098,11989,54.8387,64,68,58,2640,1000,6.86938,71,9.32823,37888734456
94.3307,10601,54.8387,64,68,58,2640,1000,6.86938,71,9.32823,37988797391
96.4227,10371,55.3922,64,68,58,2639,1000,6.87042,71,9.32862,38088858386
91.9287,10878,55.3922,64,68,58,2639,1000,6.87042,71,9.32862,38188909841
100.1,9990,55.3922,64,68,58,2639,1000,6.87042,71,9.32862,38288968175
88.4408,11307,55.3922,64,68,58,2639,1000,6.87042,71,9.32862,38389032260
97.4089,10266,55.3922,64,68,58,2639,1000,6.87042,71,9.32862,38489094785
92.0048,10869,56.1952,64,68,58,2640,1000,6.87207,71,9.33136,38589154200
92.7816,10778,56.1952,64,68,58,2640,1000,6.87207,71,9.33136,38689211624
95.6572,10454,56.1952,64,68,58,2640,1000,6.87207,71,9.33136,38789268839
102.365,9769,56.1952,64,68,58,2640,1000,6.87207,71,9.33136,38889326014
102.902,9718,56.1952,64,68,58,2640,1000,6.87207,71,9.33136,38989388809
76.9823,12990,54.2526,64,68,58,2638,1000,6.87207,71,9.33149,39089453004
96.768,10334,54.2526,64,68,58,2638,1000,6.87207,71,9.33149,39189519258
80.4246,12434,54.2526,64,68,58,2638,1000,6.87207,71,9.33149,39289579103
91.6926,10906,54.2526,64,68,58,2638,1000,6.87207,71,9.33149,39389636718
93.8967,10650,54.2526,64,68,58,2638,1000,6.87207,71,9.33149,39489698663
92.4129,10821,54.8306,65,68,58,2639,1000,6.87275,72,9.33087,39589759837
92.2169,10844,54.8306,65,68,58,2639,1000,6.87275,72,9.33087,39689820142
92.7558,10781,54.8306,65,68,58,2639,1000,6.87275,72,9.33087,39789878617
98.3381,10169,54.8306,65,68,58,2639,1000,6.87275,72,9.33087,39889934732
91.7011,10905,54.8306,65,68,58,2639,1000,6.87275,72,9.33087,39989995167
92.2254,10843,54.8306,65,68,58,2639,1000,6.87275,72,9.33087,40090057491
86.5426,11555,54.023,64,68,58,2638,1000,6.87439,71,9.33076,40190118276
86.1326,11610,54.023,64,68,58,2638,1000,6.87439,71,9.33076,40290177871
84.0195,11902,54.023,64,68,58,2638,1000,6.87439,71,9.33076,40390251936
73.888,13534,54.023,64,68,58,2638,1000,6.87439,71,9.33076,40490312950
95.1837,10506,54.023,64,68,58,2638,1000,6.87439,71,9.33076,40590376905
89.5816,11163,52.986,63,68,58,2638,1000,6.87513,71,9.33111,40690437570
98.8924,10112,52.986,63,68,58,2638,1000,6.87513,71,9.33111,40790499925
77.991,12822,52.986,63,68,58,2638,1000,6.87513,71,9.33111,40890567669
107.573,9296,52.986,63,68,58,2638,1000,6.87513,71,9.33111,40990632764
94.697,10560,52.986,63,68,58,2638,1000,6.87513,71,9.33111,41090692929
96.609,10351,54.7408,61,68,58,2638,1000,6.87586,70,9.33181,41190754884
96.5531,10357,54.7408,61,68,58,2638,1000,6.87586,70,9.33181,41290813799
91.7431,10900,54.7408,61,68,58,2638,1000,6.87586,70,9.33181,41390875863
96.3298,10381,54.7408,61,68,58,2638,1000,6.87586,70,9.33181,41490944768
100.13,9987,54.7408,61,68,58,2638,1000,6.87586,70,9.33181,41591002683
97.8474,10220,55.3571,66,68,58,2639,1000,6.8769,72,9.33123,41691061078
103.072,9702,55.3571,66,68,58,2639,1000,6.8769,72,9.33123,41791134182
98.8045,10121,55.3571,66,68,58,2639,1000,6.8769,72,9.33123,41891194397
95.057,10520,55.3571,66,68,58,2639,1000,6.8769,72,9.33123,41991252752
85.3534,11716,55.3571,66,68,58,2639,1000,6.8769,72,9.33123,42091313077
101.678,9835,54.1507,63,68,58,2638,1000,6.87824,71,9.33033,42191372971
92.1659,10850,54.1507,63,68,58,2638,1000,6.87824,71,9.33033,42291459976
110.534,9047,54.1507,63,68,58,2638,1000,6.87824,71,9.33033,42391519401
97.8474,10220,54.1507,63,68,58,2638,1000,6.87824,71,9.33033,42491588646
97.6467,10241,54.1507,63,68,58,2638,1000,6.87824,71,9.33033,42591647161
91.659,10910,55.6391,63,68,58,2638,1000,6.87922,72,9.33123,42691704365
97.7899,10226,55.6391,63,68,58,2638,1000,6.87922,72,9.33123,42791769590
106.44,9395,55.6391,63,68,58,2638,1000,6.87922,72,9.33123,42891830925
100.341,9966,55.6391,63,68,58,2638,1000,6.87922,72,9.33123,42991890780
101.215,9880,55.6391,63,68,58,2638,1000,6.87922,72,9.33123,43091949064
96.6837,10343,55.0447,65,68,58,2639,1000,6.87922,73,9.33146,43192010239
96.2649,10388,55.0447,65,68,58,2639,1000,6.87922,73,9.33146,43292069704
100.18,9982,55.0447,65,68,58,2639,1000,6.87922,73,9.33146,43392129639
119.104,8396,55.0447,65,68,58,2639,1000,6.87922,73,9.33146,43492186254
94.7059,10559,55.0447,65,68,58,2639,1000,6.87922,73,9.33146,43592246978
98.7362,10128,55.207,63,68,57,2639,1000,6.8802,72,9.33171,43692305763
96.7961,10331,55.207,63,68,57,2639,1000,6.8802,72,9.33171,43792365398
94.8767,10540,55.207,63,68,57,2639,1000,6.8802,72,9.33171,43892425523
92.4727,10814,55.207,63,68,57,2639,1000,6.8802,72,9.33171,43992483357
95.6389,10456,55.207,63,68,57,2639,1000,6.8802,72,9.33171,44092547792
85.237,11732,53.5156,65,69,58,2640,1000,6.8802,73,9.33197,44192609967
84.7242,11803,53.5156,65,69,58,2640,1000,6.8802,73,9.33197,44292673282
107.354,9315,53.5156,65,69,58,2640,1000,6.8802,73,9.33197,44392731296
91.0167,10987,53.5156,65,69,58,2640,1000,6.8802,73,9.33197,44492792601
106.033,9431,53.5156,65,69,58,2640,1000,6.8802,73,9.33197,44592851456
92.2254,10843,54.7051,64,68,58,2639,1000,6.88221,72,9.33227,44692909841
92.9887,10754,54.7051,64,68,58,2639,1000,6.88221,72,9.33227,44792972186
98.9805,10103,54.7051,64,68,58,2639,1000,6.88221,72,9.33227,44893029480
89.5656,11165,54.7051,64,68,58,2639,1000,6.88221,72,9.33227,44993092375
99.2753,10073,54.7051,64,68,58,2639,1000,6.88221,72,9.33227,45093155720
86.1178,11612,55.0816,64,69,58,2639,1000,6.88295,72,9.33196,45193216645
96.0061,10416,55.0816,64,69,58,2639,1000,6.88295,72,9.33196,45293273879
80.4246,12434,55.0816,64,69,58,2639,1000,6.88295,72,9.33196,45393338434
101.471,9855,55.0816,64,69,58,2639,1000,6.88295,72,9.33196,45493396359
107.747,9281,55.0816,64,69,58,2639,1000,6.88295,72,9.33196,45593455694
97.8282,10222,56.0549,64,69,58,2639,1000,6.88392,72,9.33207,45693520348
98.6096,10141,56.0549,64,69,58,2639,1000,6.88392,72,9.33207,45793577123
89.9604,11116,56.0549,64,69,58,2639,1000,6.88392,72,9.33207,45893638128
91.0996,10977,56.0549,64,69,58,2639,1000,6.88392,72,9.33207,45993797393
95.8589,10432,56.0549,64,69,58,2639,1000,6.88392,72,9.33207,46093856468
103.831,9631,55.0816,65,69,59,2640,1000,6.88459,73,9.33292,46193914702
105.932,9440,55.0816,65,69,59,2640,1000,6.88459,73,9.33292,46293980617
88.5112,11298,55.0816,65,69,59,2640,1000,6.88459,73,9.33292,46394039092
95.6114,10459,55.0816,65,69,59,2640,1000,6.88459,73,9.33292,46494100207
95.039,10522,55.0816,65,69,59,2640,1000,6.88459,73,9.33292,46594157971
98.4834,10154,55.2333,63,69,58,2639,1000,6.88459,72,9.33287,46694222066
99.3739,10063,55.2333,63,69,58,2639,1000,6.88459,72,9.33287,46794281141
98.5999,10142,55.2333,63,69,58,2639,1000,6.88459,72,9.33287,46894340536
87.2372,11463,55.2333,63,69,58,2639,1000,6.88459,72,9.33287,46994403131
89.2538,11204,55.2333,63,69,58,2639,1000,6.88459,72,9.33287,47094465385
109.409,9140,54.917,64,69,58,2638,1000,6.88557,73,9.32837,47194528420
92.5412,10806,54.917,64,69,58,2638,1000,6.88557,73,9.32837,47294586285
99.4827,10052,54.917,64,69,58,2638,1000,6.88557,73,9.32837,47394644740
104.178,9599,54.917,64,69,58,2638,1000,6.88557,73,9.32837,47494708654
104.855,9537,54.917,64,69,58,2638,1000,6.88557,73,9.32837,47594767169
91.5416,10924,53.5032,65,69,58,2638,1000,6.88557,72,9.32831,47694824674
82.8775,12066,53.5032,65,69,58,2638,1000,6.88557,72,9.32831,47794886989
96.3484,10379,53.5032,65,69,58,2638,1000,6.88557,72,9.32831,47894947643
97.1723,10291,53.5032,65,69,58,2638,1000,6.88557,72,9.32831,47994990788
105.608,9469,53.5032,65,69,58,2638,1000,6.88557,72,9.32831,48095092213
100.402,9960,54.1296,62,69,58,2638,1000,6.88655,71,9.32797,48195154478
105.463,9482,54.1296,62,69,58,2638,1000,6.88655,71,9.32797,48295217213
107.342,9316,54.1296,62,69,58,2638,1000,6.88655,71,9.32797,48395275227
86.0141,11626,54.1296,62,69,58,2638,1000,6.88655,71,9.32797,48495334302
104.504,9569,54.1296,62,69,58,2638,1000,6.88655,71,9.32797,48595392877
92.6355,10795,53.6869,61,69,58,2637,1000,6.88752,71,9.32872,48695451742
93.4056,10706,53.6869,61,69,58,2637,1000,6.88752,71,9.32872,48795511246
95.7121,10448,53.6869,61,69,58,2637,1000,6.88752,71,9.32872,48895571351
103.359,9675,53.6869,61,69,58,2637,1000,6.88752,71,9.32872,48995638176
96.1631,10399,53.6869,61,69,58,2637,1000,6.88752,71,9.32872,49095697201
86.4155,11572,55.7908,63,69,58,2638,1000,6.88887,72,9.32854,49195758705
93.4667,10699,55.7908,63,69,58,2638,1000,6.88887,72,9.32854,49295819080
100.695,9931,55.7908,63,69,58,2638,1000,6.88887,72,9.32854,49395878995
97.2573,10282,55.7908,63,69,58,2638,1000,6.88887,72,9.32854,49495940160
95.6114,10459,55.7908,63,69,58,2638,1000,6.88887,72,9.32854,49596002255
98.8045,10121,55.0995,62,69,58,2639,1000,6.8899,72,9.31062,49696059939
94.0115,10637,55.0995,62,69,58,2639,1000,6.8899,72,9.31062,49796123184
89.4935,11174,55.0995,62,69,58,2639,1000,6.8899,72,9.31062,49896185389
103.21,9689,55.0995,62,69,58,2639,1000,6.8899,72,9.31062,49996245334
91.2492,10959,55.0995,62,69,58,2639,1000,6.8899,72,9.31062,50096304798
103.584,9654,55.0995,62,69,58,2639,1000,6.8899,72,9.31062,50196366163
93.6242,10681,55.0562,62,69,58,2638,1000,6.89228,72,9.31074,50296425118
100.503,9950,55.0562,62,69,58,2638,1000,6.89228,72,9.31074,50396487053
85.0919,11752,55.0562,62,69,58,2638,1000,6.89228,72,9.31074,50496545008
111.694,8953,55.0562,62,69,58,2638,1000,6.89228,72,9.31074,50596604892
115.942,8625,55.0562,62,69,58,2638,1000,6.89228,72,9.31074,50696662057
101.823,9821,54.1772,61,69,58,2638,1000,6.89265,71,9.31078,50796724772
100.04,9996,54.1772,61,69,58,2638,1000,6.89265,71,9.31078,50896925847
86.949,11501,54.1772,61,69,58,2638,1000,6.89265,71,9.31078,50996984891
99.96,10004,54.1772,61,69,58,2638,1000,6.89265,71,9.31078,51097018926
103.713,9642,54.1772,61,69,58,2638,1000,6.89265,71,9.31078,51197077201
93.668,10676,54.8065,63,69,58,2638,1000,6.89363,72,9.31167,51297134636
101.585,9844,54.8065,63,69,58,2638,1000,6.89363,72,9.31167,51397193150
94.8497,10543,54.8065,63,69,58,2638,1000,6.89363,72,9.31167,51497275375
94.6611,10564,54.8065,63,69,58,2638,1000,6.89363,72,9.31167,51597335330
98.4543,10157,54.8065,63,69,58,2638,1000,6.89363,72,9.31167,51697387585
87.2829,11457,54.7315,62,69,59,2638,1000,6.89534,72,9.31238,51797445310
97.2763,10280,54.7315,62,69,59,2638,1000,6.89534,72,9.31238,51897504604
95.7396,10445,54.7315,62,69,59,2638,1000,6.89534,72,9.31238,51997579639
93.3881,10708,54.7315,62,69,59,2638,1000,6.89534,72,9.31238,52097640514
99.0491,10096,54.7315,62,69,59,2638,1000,6.89534,72,9.31238,52197700099
93.2401,10725,55.0186,62,69,58,2638,1000,6.89534,72,9.31286,52297758143
94.2863,10606,55.0186,62,69,58,2638,1000,6.89534,72,9.31286,52397820768
92.8505,10770,55.0186,62,69,58,2638,1000,6.89534,72,9.31286,52497878613
95.338,10489,55.0186,62,69,58,2638,1000,6.89534,72,9.31286,52597938418
89.0313,11232,55.0186,62,69,58,2638,1000,6.89534,72,9.31286,52697996272
102.166,9788,52.9259,59,69,58,2638,1000,6.89833,71,9.31314,52798026337
95.4381,10478,52.9259,59,69,58,2638,1000,6.89833,71,9.31314,52898085992
89.2379,11206,52.9259,59,69,58,2638,1000,6.89833,71,9.31314,52998149317
90.2527,11080,52.9259,59,69,58,2638,1000,6.89833,71,9.31314,53098206062
96.1816,10397,52.9259,59,69,58,2638,1000,6.89833,71,9.31314,53198264206
84.3668,11853,55.0378,61,69,58,2637,1000,6.89796,71,9.31347,53298322331
100.837,9917,55.0378,61,69,58,2637,1000,6.89796,71,9.31347,53398381006
107.469,9305,55.0378,61,69,58,2637,1000,6.89796,71,9.31347,53498440851
94.9127,10536,55.0378,61,69,58,2637,1000,6.89796,71,9.31347,53598500725
98.8826,10113,55.0378,61,69,58,2637,1000,6.89796,71,9.31347,53698558630
97.4659,10260,55.194,63,69,58,2640,1000,6.90095,72,9.31264,53798616915
103.477,9664,55.194,63,69,58,2640,1000,6.90095,72,9.31264,53898676960
100.361,9964,55.194,63,69,58,2640,1000,6.90095,72,9.31264,53998734485
98.2801,10175,55.194,63,69,58,2640,1000,6.90095,72,9.31264,54098791299
88.6682,11278,55.194,63,69,58,2640,1000,6.90095,72,9.31264,54198824244
93.3271,10715,54.66,61,69,58,2638,1000,6.90162,72,9.31303,54298882769
87.7039,11402,54.66,61,69,58,2638,1000,6.90162,72,9.31303,54398941774
101.719,9831,54.66,61,69,58,2638,1000,6.90162,72,9.31303,54498999688
84.868,11783,54.66,61,69,58,2638,1000,6.90162,72,9.31303,54599044423
100.08,9992,54.66,61,69,58,2638,1000,6.90162,72,9.31303,54699101018
93.668,10676,53.2828,60,69,58,2637,1000,6.90162,71,9.31328,54799161863
97.8091,10224,53.2828,60,69,58,2637,1000,6.90162,71,9.31328,54899223917
93.8615,10654,53.2828,60,69,58,2637,1000,6.90162,71,9.31328,54999285262
96.4972,10363,53.2828,60,69,58,2637,1000,6.90162,71,9.31328,55099345027
104.362,9582,53.2828,60,69,58,2637,1000,6.90162,71,9.31328,55199403362
94.038,10634,54.4335,61,69,58,2637,1000,6.9026,72,9.3136,55299461547
106.883,9356,54.4335,61,69,58,2637,1000,6.9026,72,9.3136,55399521681
103.22,9688,54.4335,61,69,58,2637,1000,6.9026,72,9.3136,55499580686
91.7515,10899,54.4335,61,69,58,2637,1000,6.9026,72,9.3136,55599640521
96.9462,10315,54.4335,61,69,58,2637,1000,6.9026,72,9.3136,55699697296
94.5627,10575,55.9179,59,69,58,2638,1000,6.90394,72,9.31395,55799755460
99.5322,10047,55.9179,59,69,58,2638,1000,6.90394,72,9.31395,55899814085
85.5213,11693,55.9179,59,69,58,2638,1000,6.90394,72,9.31395,55999872840
67.4082,14835,55.9179,59,69,58,2638,1000,6.90394,72,9.31395,56099931165
75.523,13241,55.9179,59,69,58,2638,1000,6.90394,72,9.31395,56199992409
103.724,9641,52.5316,65,69,58,2642,1000,6.90425,72,9.31274,56300059604
102.27,9778,52.5316,65,69,58,2642,1000,6.90425,72,9.31274,56400122389
105.164,9509,52.5316,65,69,58,2642,1000,6.90425,72,9.31274,56500183474
90.7276,11022,52.5316,65,69,58,2642,1000,6.90425,72,9.31274,56600252809
97.8952,10215,52.5316,65,69,58,2642,1000,6.90425,72,9.31274,56700312883
103.885,9626,54.8101,65,69,58,2642,1000,6.9048,72,9.31248,56800375228
106.576,9383,54.8101,65,69,58,2642,1000,6.9048,72,9.31248,56900437333
90.9587,10994,54.8101,65,69,58,2642,1000,6.9048,72,9.31248,57000507168
90.9918,10990,54.8101,65,69,58,2642,1000,6.9048,72,9.31248,57100570212
105.798,9452,54.8101,65,69,58,2642,1000,6.9048,72,9.31248,57200687157
97.2479,10283,55.303,66,69,58,2638,1000,6.9048,72,9.31384,57300749792
91.3743,10944,55.303,66,69,58,2638,1000,6.9048,72,9.31384,57400814697
101.44,9858,55.303,66,69,58,2638,1000,6.9048,72,9.31384,57500877802
105.585,9471,55.303,66,69,58,2638,1000,6.9048,72,9.31384,57600937166
106.61,9380,55.303,66,69,58,2638,1000,6.9048,72,9.31384,57700995191
90.3506,11068,54.7771,70,69,58,2656,1000,6.9048,75,9.31408,57801057706
96.0338,10413,54.7771,70,69,58,2656,1000,6.9048,75,9.31408,57901124521
88.3939,11313,54.7771,70,69,58,2656,1000,6.9048,75,9.31408,58001183215
99.9201,10008,54.7771,70,69,58,2656,1000,6.9048,75,9.31408,58101244900
104.297,9588,54.7771,70,69,58,2656,1000,6.9048,75,9.31408,58201305825
116.632,8574,54.2567,67,69,58,2653,1000,6.9048,75,9.31328,58301367270
101.194,9882,54.2567,67,69,58,2653,1000,6.9048,75,9.31328,58401446524
93.9144,10648,54.2567,67,69,58,2653,1000,6.9048,75,9.31328,58501512849
106.712,9371,54.2567,67,69,58,2653,1000,6.9048,75,9.31328,58601572604
95.1928,10505,54.2567,67,69,58,2653,1000,6.9048,75,9.31328,58701633429
90.9504,10995,53.7179,68,69,58,2641,1000,6.90822,73,9.31284,58801693134
97.6944,10236,53.7179,68,69,58,2641,1000,6.90822,73,9.31284,58901760278
100.14,9986,53.7179,68,69,58,2641,1000,6.90822,73,9.31284,59001820503
93.5366,10691,53.7179,68,69,58,2641,1000,6.90822,73,9.31284,59101877388
99.6314,10037,53.7179,68,69,58,2641,1000,6.90822,73,9.31284,59201935473
101.585,9844,54.1401,66,69,58,2642,1000,6.90889,73,9.31338,59301993897
97.3236,10275,54.1401,66,69,58,2642,1000,6.90889,73,9.31338,59402051862
92.816,10774,54.1401,66,69,58,2642,1000,6.90889,73,9.31338,59502082697
86.5876,11549,54.1401,66,69,58,2642,1000,6.90889,73,9.31338,59602140392
94.5716,10574,54.1401,66,69,58,2642,1000,6.90889,73,9.31338,59702201076
93.4056,10706,54.2821,66,69,59,2641,1000,6.91035,73,9.31456,59802260391
104.384,9580,54.2821,66,69,59,2641,1000,6.91035,73,9.31456,59902321796
104.351,9583,54.2821,66,69,59,2641,1000,6.91035,73,9.31456,60002380161
