os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10750H CPU @ 2.60GHz,,16243368,5.15.19-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.272,10139,42.9752,97,100,79,1305,5500,4.64758,71,8.75904,82851367908
97.3101,10045,42.9752,97,100,79,1305,5500,4.64758,71,8.75904,82951426840
97.1755,9722,42.9752,97,100,79,1305,5500,4.64758,71,8.75904,83051484006
96.5381,9333,42.9752,97,100,79,1305,5500,4.64758,71,8.75904,83151541296
96.7959,10377,42.9752,97,100,79,1305,5500,4.64758,71,8.75904,83251595292
93.0149,9685,43.543,97,100,79,1320,5500,4.64758,70,8.76481,83351652931
91.3401,10383,43.543,97,100,79,1320,5500,4.64758,70,8.76481,83451708041
94.5508,11454,43.543,97,100,79,1320,5500,4.64758,70,8.76481,83551765921
93.8979,10883,43.543,97,100,79,1320,5500,4.64758,70,8.76481,83651821260
94.7716,10572,43.543,97,100,79,1320,5500,4.64758,70,8.76481,83751879878
91.1795,11662,41.9411,97,100,79,1305,5500,4.64758,70,8.77057,83851934822
94.3964,9905,41.9411,97,100,79,1305,5500,4.64758,70,8.77057,83951992334
95.3532,10364,41.9411,97,100,79,1305,5500,4.64758,70,8.77057,84052051919
95.8029,11209,41.9411,97,100,79,1305,5500,4.64758,70,8.77057,84152109326
95.4294,10431,41.9411,97,100,79,1305,5500,4.64758,70,8.77057,84252165373
97.8636,10011,43.4783,97,100,79,1320,5500,4.64758,70,8.77822,84352223131
91.678,14506,43.4783,97,100,79,1320,5500,4.64758,70,8.77822,84452283211
92.8704,9557,43.4783,97,100,79,1320,5500,4.64758,70,8.77822,84552340363
92.0232,9819,43.4783,97,100,79,1320,5500,4.64758,70,8.77822,84652388940
92.6879,10270,43.4783,97,100,79,1320,5500,4.64758,70,8.77822,84752448536
94.683,10608,40.3088,97,100,79,1320,5500,4.64758,71,8.78323,84852506663
85.5268,14855,40.3088,97,100,79,1320,5500,4.64758,71,8.78323,84952564339
84.7931,11448,40.3088,97,100,79,1320,5500,4.64758,71,8.78323,85052623110
86.1114,12171,40.3088,97,100,79,1320,5500,4.64758,71,8.78323,85152679168
87.1794,10544,40.3088,97,100,79,1320,5500,4.64758,71,8.78323,85252749996
91.7643,11295,44.8739,97,100,79,1365,5500,4.64758,70,8.79208,85352809253
91.545,10069,44.8739,97,100,79,1365,5500,4.64758,70,8.79208,85452867281
91.1948,12939,44.8739,97,100,79,1365,5500,4.64758,70,8.79208,85552924960
91.5753,10635,44.8739,97,100,79,1365,5500,4.64758,70,8.79208,85652984084
91.1731,11954,44.8739,97,100,79,1365,5500,4.64758,70,8.79208,85753044894
92.6373,11062,42.4704,87,100,79,1380,5500,4.64758,68,8.79712,85853112876
94.0004,10402,42.4704,87,100,79,1380,5500,4.64758,68,8.79712,85953153772
93.421,10398,42.4704,87,100,79,1380,5500,4.64758,68,8.79712,86053214189
91.3934,12483,42.4704,87,100,79,1380,5500,4.64758,68,8.79712,86153272208
91.1766,10321,42.4704,87,100,79,1380,5500,4.64758,68,8.79712,86253329225
89.2698,11388,42.1769,87,100,79,1350,5500,4.64758,69,8.80159,86353384716
91.3474,10787,42.1769,87,100,79,1350,5500,4.64758,69,8.80159,86453440279
91.9724,9510,42.1769,87,100,79,1350,5500,4.64758,69,8.80159,86553499412
90.8045,10200,42.1769,87,100,79,1350,5500,4.64758,69,8.80159,86653558145
93.7105,10030,42.1769,87,100,79,1350,5500,4.64758,69,8.80159,86753613615
100.314,9806,43.3775,88,100,79,1320,5500,4.64758,71,8.80776,86853674732
97.3983,9534,43.3775,88,100,79,1320,5500,4.64758,71,8.80776,86953729794
97.7519,10163,43.3775,88,100,79,1320,5500,4.64758,71,8.80776,87053787521
97.8577,10259,43.3775,88,100,79,1320,5500,4.64758,71,8.80776,87153844446
98.2873,10304,43.3775,88,100,79,1320,5500,4.64758,71,8.80776,87253904991
107.069,9035,44.0843,88,100,79,1335,5500,4.64758,71,8.81236,87353915558
104.567,10810,44.0843,88,100,79,1335,5500,4.64758,71,8.81236,87453972762
102.045,9222,44.0843,88,100,79,1335,5500,4.64758,71,8.81236,87554027785
102.696,9680,44.0843,88,100,79,1335,5500,4.64758,71,8.81236,87654085316
102.321,10273,44.0843,88,100,79,1335,5500,4.64758,71,8.81236,87754140164
102.465,9150,42.6421,99,99,79,1305,5500,4.64758,72,8.80532,87854198789
101.768,9024,42.6421,99,99,79,1305,5500,4.64758,72,8.80532,87954253618
100.776,10074,42.6421,99,99,79,1305,5500,4.64758,72,8.80532,88054312694
96.3121,12012,42.6421,99,99,79,1305,5500,4.64758,72,8.80532,88154370904
98.5625,9690,42.6421,99,99,79,1305,5500,4.64758,72,8.80532,88254428459
92.1821,10670,41.9732,99,99,79,1305,5500,4.64758,71,8.82509,88354486037
98.9376,11919,41.9732,99,99,79,1305,5500,4.64758,71,8.82509,88454541967
101.795,9173,41.9732,99,99,79,1305,5500,4.64758,71,8.82509,88554599110
103.078,9081,41.9732,99,99,79,1305,5500,4.64758,71,8.82509,88654656333
102.53,11343,41.9732,99,99,79,1305,5500,4.64758,71,8.82509,88754712883
98.043,10078,42.9276,99,99,79,1320,5500,4.64758,70,8.83069,88854771251
100.178,11022,42.9276,99,99,79,1320,5500,4.64758,70,8.83069,88954831371
100.79,9000,42.9276,99,99,79,1320,5500,4.64758,70,8.83069,89054888988
101.26,10815,42.9276,99,99,79,1320,5500,4.64758,70,8.83069,89154943972
101.258,8978,42.9276,99,99,79,1320,5500,4.64758,70,8.83069,89255000850
91.5111,11156,43.4146,99,99,79,1320,5500,4.64758,71,8.82108,89355060225
98.9797,9173,43.4146,99,99,79,1320,5500,4.64758,71,8.82108,89455119845
100.322,9814,43.4146,99,99,79,1320,5500,4.64758,71,8.82108,89555177431
100.347,10107,43.4146,99,99,79,1320,5500,4.64758,71,8.82108,89655238042
98.8611,10063,43.4146,99,99,79,1320,5500,4.64758,71,8.82108,89755296228
101.77,9383,41.3379,98,99,79,1320,5500,4.64758,69,8.83561,89855352883
98.8023,10911,41.3379,98,99,79,1320,5500,4.64758,69,8.83561,89955410013
94.542,9734,41.3379,98,99,79,1320,5500,4.64758,69,8.83561,90055470997
95.5916,9804,41.3379,98,99,79,1320,5500,4.64758,69,8.83561,90155497657
93.7844,10071,41.3379,98,99,79,1320,5500,4.64758,69,8.83561,90255552479
93.0451,10297,38.1944,98,99,79,1365,5500,4.64758,67,8.82633,90355607584
96.8537,9559,38.1944,98,99,79,1365,5500,4.64758,67,8.82633,90455665248
96.1355,10150,38.1944,98,99,79,1365,5500,4.64758,67,8.82633,90555722158
94.3308,10954,38.1944,98,99,79,1365,5500,4.64758,67,8.82633,90656069282
93.8316,13075,38.1944,98,99,79,1365,5500,4.64758,67,8.82633,90756160490
95.0138,9413,40.871,90,99,79,1425,5500,4.64758,69,8.82919,90856217391
99.039,11441,40.871,90,99,79,1425,5500,4.64758,69,8.82919,90956274773
98.7293,9887,40.871,90,99,79,1425,5500,4.64758,69,8.82919,91056330573
97.1721,10321,40.871,90,99,79,1425,5500,4.64758,69,8.82919,91156390113
96.804,11295,40.871,90,99,79,1425,5500,4.64758,69,8.82919,91256451083
90.7023,10321,41.6667,90,99,79,1365,5500,4.64758,69,8.83414,91356509144
100.618,9497,41.6667,90,99,79,1365,5500,4.64758,69,8.83414,91456576732
99.735,9714,41.6667,90,99,79,1365,5500,4.64758,69,8.83414,91556647051
98.0277,10603,41.6667,90,99,79,1365,5500,4.64758,69,8.83414,91656707040
98.5475,9816,41.6667,90,99,79,1365,5500,4.64758,69,8.83414,91756764650
100.733,10086,44.3333,92,99,79,1350,5500,4.64758,70,8.82642,91856821377
100.39,9663,44.3333,92,99,79,1350,5500,4.64758,70,8.82642,91956878011
99.7568,9379,44.3333,92,99,79,1350,5500,4.64758,70,8.82642,92056933175
98.5075,9748,44.3333,92,99,79,1350,5500,4.64758,70,8.82642,92156991850
99.1724,9805,44.3333,92,99,79,1350,5500,4.64758,70,8.82642,92257058333
108.713,9756,41.3851,92,100,79,1350,5500,4.64758,68,8.83083,92357114411
107.858,8845,41.3851,92,100,79,1350,5500,4.64758,68,8.83083,92457170080
106.075,10569,41.3851,92,100,79,1350,5500,4.64758,68,8.83083,92557227730
106.57,9761,41.3851,92,100,79,1350,5500,4.64758,68,8.83083,92657611713
103.483,11191,41.3851,92,100,79,1350,5500,4.64758,68,8.83083,92757669676
91.1114,10975,41.3851,92,100,79,1350,5500,4.64758,68,8.83083,92857727708
101.7,9095,42.8811,95,100,79,1395,5500,4.64758,67,8.83454,92957783307
103.06,10755,42.8811,95,100,79,1395,5500,4.64758,67,8.83454,93057841311
101.726,9374,42.8811,95,100,79,1395,5500,4.64758,67,8.83454,93157875182
101.212,10711,42.8811,95,100,79,1395,5500,4.64758,67,8.83454,93257931795
91.334,10948,42.8811,95,100,79,1395,5500,4.64758,67,8.83454,93357992572
100.014,10124,42.3453,95,99,79,1350,5500,4.64758,69,8.83836,93458051239
99.5325,10156,42.3453,95,99,79,1350,5500,4.64758,69,8.83836,93558107300
102.426,8836,42.3453,95,99,79,1350,5500,4.64758,69,8.83836,93658163854
102.626,10022,42.3453,95,99,79,1350,5500,4.64758,69,8.83836,93758217920
102.507,10891,42.3453,95,99,79,1350,5500,4.64758,69,8.83836,93858275092
104.071,9973,40.1977,95,99,79,1305,5500,4.64758,71,8.83856,93958331627
102.253,9622,40.1977,95,99,79,1305,5500,4.64758,71,8.83856,94058388900
103.109,9530,40.1977,95,99,79,1305,5500,4.64758,71,8.83856,94158445568
102.649,9828,40.1977,95,99,79,1305,5500,4.64758,71,8.83856,94258504141
100.439,11079,40.1977,95,99,79,1305,5500,4.64758,71,8.83856,94358560791
86.714,12045,40.3974,95,99,79,1305,5500,4.64758,71,8.84069,94458616716
93.782,10619,40.3974,95,99,79,1305,5500,4.64758,71,8.84069,94558673114
93.5626,10939,40.3974,95,99,79,1305,5500,4.64758,71,8.84069,94658728684
92.3923,10707,40.3974,95,99,79,1305,5500,4.64758,71,8.84069,94758783641
91.3957,11099,40.3974,95,99,79,1305,5500,4.64758,71,8.84069,94858828150
89.6461,11623,41.2646,99,100,79,1290,5500,4.64758,71,8.85469,94958884922
88.0374,12284,41.2646,99,100,79,1290,5500,4.64758,71,8.85469,95062168854
87.9051,11828,41.2646,99,100,79,1290,5500,4.64758,71,8.85469,95162228203
87.8392,12609,41.2646,99,100,79,1290,5500,4.64758,71,8.85469,95262285277
88.2129,10179,41.2646,99,100,79,1290,5500,4.64758,71,8.85469,95362304580
91.3001,10986,35.3234,99,100,79,1290,5500,4.64758,70,8.85952,95462360362
90.1232,9567,35.3234,99,100,79,1290,5500,4.64758,70,8.85952,95562422336
91.5593,10995,35.3234,99,100,79,1290,5500,4.64758,70,8.85952,95662478468
91.3216,9929,35.3234,99,100,79,1290,5500,4.64758,70,8.85952,95762536799
94.2366,9307,35.3234,99,100,79,1290,5500,4.64758,70,8.85952,95862591685
100.697,9764,41.0774,99,100,79,1290,5500,4.64758,71,8.85116,95962647037
97.335,11398,41.0774,99,100,79,1290,5500,4.64758,71,8.85116,96062702697
99.3525,9421,41.0774,99,100,79,1290,5500,4.64758,71,8.85116,96162760999
100.226,9178,41.0774,99,100,79,1290,5500,4.64758,71,8.85116,96262817354
100.97,9683,41.0774,99,100,79,1290,5500,4.64758,71,8.85116,96362872882
103.621,9922,41.0866,99,100,79,1290,5500,4.64758,71,8.86659,96462933496
101.906,9925,41.0866,99,100,79,1290,5500,4.64758,71,8.86659,96562993884
102.772,9895,41.0866,99,100,79,1290,5500,4.64758,71,8.86659,96663051121
104.595,8988,41.0866,99,100,79,1290,5500,4.64758,71,8.86659,96763106078
104.562,9368,41.0866,99,100,79,1290,5500,4.64758,71,8.86659,96863162739
109.717,8232,41.4876,99,100,79,1305,5500,4.64758,70,8.86806,96963217651
106.943,9769,41.4876,99,100,79,1305,5500,4.64758,70,8.86806,97063277401
106.11,10119,41.4876,99,100,79,1305,5500,4.64758,70,8.86806,97163333746
105.633,8788,41.4876,99,100,79,1305,5500,4.64758,70,8.86806,97263392644
105.329,9141,41.4876,99,100,79,1305,5500,4.64758,70,8.86806,97363684248
103.649,10358,40.0335,99,100,79,1305,5500,4.64758,69,8.8567,97463756837
98.3126,9834,40.0335,99,100,79,1305,5500,4.64758,69,8.8567,97563813652
101.48,9683,40.0335,99,100,79,1305,5500,4.64758,69,8.8567,97663932701
101.927,9737,40.0335,99,100,79,1305,5500,4.64758,69,8.8567,97763989846
101.376,8942,40.0335,99,100,79,1305,5500,4.64758,69,8.8567,97864000943
107.963,9367,43.2886,99,100,79,1320,5500,4.64758,70,8.87178,97964060043
103.486,11010,43.2886,99,100,79,1320,5500,4.64758,70,8.87178,98064117104
103.153,9842,43.2886,99,100,79,1320,5500,4.64758,70,8.87178,98164172810
103.279,9344,43.2886,99,100,79,1320,5500,4.64758,70,8.87178,98264227402
102.611,9157,43.2886,99,100,79,1320,5500,4.64758,70,8.87178,98364283324
106.279,9395,40.0332,99,100,79,1320,5500,4.64758,70,8.87378,98464341621
95.44,8334,40.0332,99,100,79,1320,5500,4.64758,70,8.87378,98564400872
94.6193,10682,40.0332,99,100,79,1320,5500,4.64758,70,8.87378,98664458777
95.7468,10186,40.0332,99,100,79,1320,5500,4.64758,70,8.87378,98764514243
96.7918,9588,40.0332,99,100,79,1320,5500,4.64758,70,8.87378,98864572605
101.28,9484,41.0385,99,100,79,1320,5500,4.64758,71,8.87676,98964635959
100.155,11066,41.0385,99,100,79,1320,5500,4.64758,71,8.87676,99064692260
100.47,10723,41.0385,99,100,79,1320,5500,4.64758,71,8.87676,99164747730
101.102,8808,41.0385,99,100,79,1320,5500,4.64758,71,8.87676,99264762004
101.323,10118,41.0385,99,100,79,1320,5500,4.64758,71,8.87676,99364822993
106.249,10082,41.791,99,100,79,1305,5500,4.64758,70,8.87976,99464881718
106.827,8963,41.791,99,100,79,1305,5500,4.64758,70,8.87976,99564968332
106.333,8478,41.791,99,100,79,1305,5500,4.64758,70,8.87976,99665024176
106.724,9750,41.791,99,100,79,1305,5500,4.64758,70,8.87976,99765079972
106.055,8998,41.791,99,100,79,1305,5500,4.64758,70,8.87976,99865135886
108.249,9267,43.6364,99,100,79,1320,5500,4.64758,70,8.8836,99965194014
103.258,10190,43.6364,99,100,79,1320,5500,4.64758,70,8.8836,100065250472
103.722,8468,43.6364,99,100,79,1320,5500,4.64758,70,8.8836,100165310264
105.883,8837,43.6364,99,100,79,1320,5500,4.64758,70,8.8836,100265369539
105.868,10996,43.6364,99,100,79,1320,5500,4.64758,70,8.8836,100365428865
120.479,8431,41.925,99,100,79,1320,5500,4.64758,69,8.88503,100465493862
112.641,8472,41.925,99,100,79,1320,5500,4.64758,69,8.88503,100565552365
110.712,9260,41.925,99,100,79,1320,5500,4.64758,69,8.88503,100665609931
109.779,8268,41.925,99,100,79,1320,5500,4.64758,69,8.88503,100765668322
110.097,8396,41.925,99,100,79,1320,5500,4.64758,69,8.88503,100865723343
110.693,9042,41.6526,98,100,79,1305,5500,4.64758,70,8.8828,100965780039
109.691,9489,41.6526,98,100,79,1305,5500,4.64758,70,8.8828,101065828219
108.397,9349,41.6526,98,100,79,1305,5500,4.64758,70,8.8828,101165887731
109.744,9273,41.6526,98,100,79,1305,5500,4.64758,70,8.8828,101265945305
108.712,9812,41.6526,98,100,79,1305,5500,4.64758,70,8.8828,101366007805
89.3872,11187,43.0669,98,100,79,1335,5500,4.64758,69,8.88507,101466065200
93.7077,10930,43.0669,98,100,79,1335,5500,4.64758,69,8.88507,101566122131
102.509,9050,43.0669,98,100,79,1335,5500,4.64758,69,8.88507,101666176405
101.54,9667,43.0669,98,100,79,1335,5500,4.64758,69,8.88507,101766231272
102.233,9814,43.0669,98,100,79,1335,5500,4.64758,69,8.88507,101866286797
103.6,9335,44.0336,97,100,79,1320,5500,4.64758,71,8.89664,101966344226
108.67,8665,44.0336,97,100,79,1320,5500,4.64758,71,8.89664,102066403740
106.97,9418,44.0336,97,100,79,1320,5500,4.64758,71,8.89664,102166459527
105.299,12781,44.0336,97,100,79,1320,5500,4.64758,71,8.89664,102266517447
106.707,9762,44.0336,97,100,79,1320,5500,4.64758,71,8.89664,102366575996
105.64,9466,42.5424,97,100,79,1320,5500,4.64758,70,8.90211,102466632843
109.859,9025,42.5424,97,100,79,1320,5500,4.64758,70,8.90211,102566737402
110.632,8398,42.5424,97,100,79,1320,5500,4.64758,70,8.90211,102666794186
109.713,10473,42.5424,97,100,79,1320,5500,4.64758,70,8.90211,102766852604
108.26,11573,42.5424,97,100,79,1320,5500,4.64758,70,8.90211,102866910753
93.5858,10685,42.5424,97,100,79,1320,5500,4.64758,70,8.90211,102966968171
107.725,8529,41.2174,99,100,79,1335,5500,4.64758,69,8.89296,103067026885
106.676,10466,41.2174,99,100,79,1335,5500,4.64758,69,8.89296,103167082743
104.772,11494,41.2174,99,100,79,1335,5500,4.64758,69,8.89296,103267148702
103.461,8667,41.2174,99,100,79,1335,5500,4.64758,69,8.89296,103367209228
105.054,9518,45.6811,99,100,79,1395,5500,4.64758,68,8.8997,103467268181
107.233,9886,45.6811,99,100,79,1395,5500,4.64758,68,8.8997,103567325707
106.53,10689,45.6811,99,100,79,1395,5500,4.64758,68,8.8997,103667384348
105.944,9771,45.6811,99,100,79,1395,5500,4.64758,68,8.8997,103767442961
103.456,9570,45.6811,99,100,79,1395,5500,4.64758,68,8.8997,103867500482
101.95,10414,45.6811,99,100,79,1395,5500,4.64758,68,8.8997,103967556368
93.6597,11322,43.266,94,100,79,1395,5500,4.64758,68,8.9034,104067616287
95.1827,9346,43.266,94,100,79,1395,5500,4.64758,68,8.9034,104167672831
96.9865,10297,43.266,94,100,79,1395,5500,4.64758,68,8.9034,104267733009
98.3882,9050,43.266,94,100,79,1395,5500,4.64758,68,8.9034,104367787733
99.6106,9104,43.266,94,100,79,1395,5500,4.64758,68,8.9034,104467849355
105.381,8832,47.2222,94,100,79,1350,5500,4.64758,69,8.9114,104567905277
104.046,10701,47.2222,94,100,79,1350,5500,4.64758,69,8.9114,104667964267
104.939,9300,47.2222,94,100,79,1350,5500,4.64758,69,8.9114,104768020464
104.906,9242,47.2222,94,100,79,1350,5500,4.64758,69,8.9114,104868075691
105.73,9168,47.2222,94,100,79,1350,5500,4.64758,69,8.9114,104968131989
101.303,9157,41.9244,89,100,79,1320,5500,4.64758,70,8.91512,105068188784
105.156,8186,41.9244,89,100,79,1320,5500,4.64758,70,8.91512,105168246584
104.195,10393,41.9244,89,100,79,1320,5500,4.64758,70,8.91512,105268300819
103.449,10134,41.9244,89,100,79,1320,5500,4.64758,70,8.91512,105368356133
101.598,10339,41.9244,89,100,79,1320,5500,4.64758,70,8.91512,105468411229
103.897,9119,44.5578,89,100,79,1380,5500,4.64758,68,8.91775,105568468495
104.705,10933,44.5578,89,100,79,1380,5500,4.64758,68,8.91775,105668527324
104.815,9772,44.5578,89,100,79,1380,5500,4.64758,68,8.91775,105768584993
104.2,9573,44.5578,89,100,79,1380,5500,4.64758,68,8.91775,105868643316
103.986,8077,44.5578,89,100,79,1380,5500,4.64758,68,8.91775,105968700120
95.4321,13219,41.2969,93,100,79,1365,5500,4.64758,68,8.91966,106068755935
99.3572,9375,41.2969,93,100,79,1365,5500,4.64758,68,8.91966,106168811353
101.162,9696,41.2969,93,100,79,1365,5500,4.64758,68,8.91966,106268831695
101.102,9293,41.2969,93,100,79,1365,5500,4.64758,68,8.91966,106368887932
100.518,10603,41.2969,93,100,79,1365,5500,4.64758,68,8.91966,106468946030
97.1521,11682,41.6526,93,100,79,1350,5500,4.64758,69,8.92125,106569002837
98.8811,9540,41.6526,93,100,79,1350,5500,4.64758,69,8.92125,106669061861
100.859,9394,41.6526,93,100,79,1350,5500,4.64758,69,8.92125,106769118227
101.498,10199,41.6526,93,100,79,1350,5500,4.64758,69,8.92125,106869176803
99.5726,15390,41.6526,93,100,79,1350,5500,4.64758,69,8.92125,106969236305
100.242,9585,43.2432,95,100,79,1365,5500,4.64758,67,8.93698,107069296604
101.256,10224,43.2432,95,100,79,1365,5500,4.64758,67,8.93698,107169352751
100.769,10255,43.2432,95,100,79,1365,5500,4.64758,67,8.93698,107269410453
99.7985,10392,43.2432,95,100,79,1365,5500,4.64758,67,8.93698,107369468465
98.5117,10487,43.2432,95,100,79,1365,5500,4.64758,67,8.93698,107469527292
95.0244,10020,41.1765,95,100,79,1305,5500,4.64758,70,8.92459,107569586570
94.0955,9736,41.1765,95,100,79,1305,5500,4.64758,70,8.92459,107669643435
93.8927,10819,41.1765,95,100,79,1305,5500,4.64758,70,8.92459,107769684864
94.0721,10199,41.1765,95,100,79,1305,5500,4.64758,70,8.92459,107869743813
93.0398,11838,41.1765,95,100,79,1305,5500,4.64758,70,8.92459,107969799574
85.1512,12180,43.1667,98,100,79,1305,5500,4.64758,69,8.92822,108069857034
85.7624,12126,43.1667,98,100,79,1305,5500,4.64758,69,8.92822,108169914456
85.6436,11727,43.1667,98,100,79,1305,5500,4.64758,69,8.92822,108269981233
85.4816,11808,43.1667,98,100,79,1305,5500,4.64758,69,8.92822,108370040942
85.4388,10883,43.1667,98,100,79,1305,5500,4.64758,69,8.92822,108470637912
88.5643,9588,34.8797,98,98,79,1320,5500,4.64758,69,8.9293,108570709710
90.9545,11902,34.8797,98,98,79,1320,5500,4.64758,69,8.9293,108670765273
93.3347,10735,34.8797,98,98,79,1320,5500,4.64758,69,8.9293,108770823876
95.154,10015,34.8797,98,98,79,1320,5500,4.64758,69,8.9293,108870973599
95.7887,8742,34.8797,98,98,79,1320,5500,4.64758,69,8.9293,108971028718
102.674,10637,40.7591,99,98,79,1320,5500,4.64758,69,8.93133,109071085590
101.875,11191,40.7591,99,98,79,1320,5500,4.64758,69,8.93133,109171144370
103.133,9332,40.7591,99,98,79,1320,5500,4.64758,69,8.93133,109271202081
102.357,9888,40.7591,99,98,79,1320,5500,4.64758,69,8.93133,109371258350
101.738,9112,40.7591,99,98,79,1320,5500,4.64758,69,8.93133,109471315732
103.485,9697,39.0572,99,98,79,1320,5500,4.64758,70,8.93131,109571373920
102.15,9631,39.0572,99,98,79,1320,5500,4.64758,70,8.93131,109671430479
101.504,10165,39.0572,99,98,79,1320,5500,4.64758,70,8.93131,109771488694
100.974,9875,39.0572,99,98,79,1320,5500,4.64758,70,8.93131,109871544919
100.989,9396,39.0572,99,98,79,1320,5500,4.64758,70,8.93131,109971601180
98.0724,11151,36.7491,99,100,79,1305,5500,4.64758,69,8.9312,110071657911
100.289,9920,36.7491,99,100,79,1305,5500,4.64758,69,8.9312,110171712204
102.47,10059,36.7491,99,100,79,1305,5500,4.64758,69,8.9312,110271768431
102.455,9947,36.7491,99,100,79,1305,5500,4.64758,69,8.9312,110371824281
103.373,9558,36.7491,99,100,79,1305,5500,4.64758,69,8.9312,110471880888
106.753,9784,43.0442,99,100,79,1305,5500,4.64758,70,8.94434,110571936750
108.347,9306,43.0442,99,100,79,1305,5500,4.64758,70,8.94434,110671985029
107.631,9338,43.0442,99,100,79,1305,5500,4.64758,70,8.94434,110772040268
107.735,9811,43.0442,99,100,79,1305,5500,4.64758,70,8.94434,110872102930
107.489,9163,43.0442,99,100,79,1305,5500,4.64758,70,8.94434,110972157280
111.669,8134,41.7476,99,100,79,1305,5500,4.64758,70,8.94457,111072214666
106.255,9584,41.7476,99,100,79,1305,5500,4.64758,70,8.94457,111172270278
104.254,10004,41.7476,99,100,79,1305,5500,4.64758,70,8.94457,111272328150
102.413,12377,41.7476,99,100,79,1305,5500,4.64758,70,8.94457,111372384959
101.899,11244,41.7476,99,100,79,1305,5500,4.64758,70,8.94457,111472442469
97.0908,8813,37.3737,99,100,79,1320,5500,4.64758,69,8.94446,111572500255
90.933,15751,37.3737,99,100,79,1320,5500,4.64758,69,8.94446,111672557316
93.5698,10942,37.3737,99,100,79,1320,5500,4.64758,69,8.94446,111772616010
94.7808,11268,37.3737,99,100,79,1320,5500,4.64758,69,8.94446,111872673187
95.7926,10314,37.3737,99,100,79,1320,5500,4.64758,69,8.94446,111972728455
106.817,9928,39.644,99,98,79,1320,5500,4.64758,69,8.94588,112072788648
102.927,10305,39.644,99,98,79,1320,5500,4.64758,69,8.94588,112172847150
103.77,8766,39.644,99,98,79,1320,5500,4.64758,69,8.94588,112272903187
104.336,9744,39.644,99,98,79,1320,5500,4.64758,69,8.94588,112372959535
105.04,9465,39.644,99,98,79,1320,5500,4.64758,69,8.94588,112473017240
107.729,10974,37.9427,99,98,79,1305,5500,4.64758,69,8.94588,112573074420
109.42,9168,37.9427,99,98,79,1305,5500,4.64758,69,8.94588,112673128684
107.946,9800,37.9427,99,98,79,1305,5500,4.64758,69,8.94588,112773188048
108.747,10346,37.9427,99,98,79,1305,5500,4.64758,69,8.94588,112873246433
109.463,8125,37.9427,99,98,79,1305,5500,4.64758,69,8.94588,112973302665
109.225,8688,37.6991,99,99,79,1335,5500,4.64758,70,8.94579,113073365200
104.137,9021,37.6991,99,99,79,1335,5500,4.64758,70,8.94579,113173423839
98.449,11166,37.6991,99,99,79,1335,5500,4.64758,70,8.94579,113273479883
99.3935,11112,37.6991,99,99,79,1335,5500,4.64758,70,8.94579,113373536131
100.751,9993,37.6991,99,99,79,1335,5500,4.64758,70,8.94579,113473592001
101.578,9757,39.4046,99,99,79,1320,5500,4.64758,70,8.94616,113573610604
99.6314,9945,39.4046,99,99,79,1320,5500,4.64758,70,8.94616,113673666257
102.31,11868,39.4046,99,99,79,1320,5500,4.64758,70,8.94616,113773723057
100.495,9485,39.4046,99,99,79,1320,5500,4.64758,70,8.94616,113873782495
101.524,10273,39.4046,99,99,79,1320,5500,4.64758,70,8.94616,113973840399
99.2111,10350,44.0457,93,97,79,1350,5500,4.64758,69,8.93316,114073896768
100.901,9310,44.0457,93,97,79,1350,5500,4.64758,69,8.93316,114173954704
101.179,9556,44.0457,93,97,79,1350,5500,4.64758,69,8.93316,114274011322
99.7696,11037,44.0457,93,97,79,1350,5500,4.64758,69,8.93316,114374078501
99.7764,10260,44.0457,93,97,79,1350,5500,4.64758,69,8.93316,114474136429
87.7151,11400,39.2055,93,97,79,1335,5500,4.64758,70,8.93339,114574193747
93.81,10290,39.2055,93,97,79,1335,5500,4.64758,70,8.93339,114674252257
93.609,12647,39.2055,93,97,79,1335,5500,4.64758,70,8.93339,114774734604
92.4434,10022,39.2055,93,97,79,1335,5500,4.64758,70,8.93339,114874790403
93.5323,11375,39.2055,93,97,79,1335,5500,4.64758,70,8.93339,114974847889
93.2934,10718,43.6116,88,97,79,1365,5500,4.64758,67,8.9321,115074906779
95.214,10875,43.6116,88,97,79,1365,5500,4.64758,67,8.9321,115174966500
98.8894,9233,43.6116,88,97,79,1365,5500,4.64758,67,8.9321,115275023248
99.9256,9474,43.6116,88,97,79,1365,5500,4.64758,67,8.9321,115375079830
99.6337,10204,43.6116,88,97,79,1365,5500,4.64758,67,8.9321,115475140195
101.179,9883,43.6116,88,97,79,1365,5500,4.64758,67,8.9321,115575207930
99.4716,10091,38.2562,88,99,79,1380,5500,4.64758,69,8.93227,115675265020
100.145,9186,38.2562,88,99,79,1380,5500,4.64758,69,8.93227,115775321985
100.095,8816,38.2562,88,99,79,1380,5500,4.64758,69,8.93227,115875379077
99.3082,10906,38.2562,88,99,79,1380,5500,4.64758,69,8.93227,115975434772
99.0723,11033,41.2752,91,99,79,1305,5500,4.64758,70,8.93275,116075492521
96.9533,10385,41.2752,91,99,79,1305,5500,4.64758,70,8.93275,116175550704
