os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16268148,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
135.22,6662,36.3409,100,93,83,1695,6000,1.25153,7.76645,35427896486
134.633,6584,36.3409,100,93,83,1695,6000,1.25153,7.76645,35527939033
133.592,6653,36.0201,100,94,83,1695,6000,1.25153,7.76705,35627995350
133.792,5779,36.0201,100,94,83,1695,6000,1.25153,7.76705,35728054982
133.409,6675,36.0201,100,94,83,1695,6000,1.25153,7.76705,35828114714
133.504,7039,36.0201,100,94,83,1695,6000,1.25153,7.76705,35928171332
133.862,6005,36.0201,100,94,83,1695,6000,1.25153,7.76705,36028245448
132.485,6218,36.3409,100,94,83,1665,6000,1.25153,7.76736,36128301892
133.258,6800,36.3409,100,94,83,1665,6000,1.25153,7.76736,36228360583
133.197,5522,36.3409,100,94,83,1665,6000,1.25153,7.76736,36328419080
133.196,6314,36.3409,100,94,83,1665,6000,1.25153,7.76736,36428512720
133.618,6545,36.3409,100,94,83,1665,6000,1.25153,7.76736,36528578808
137.112,6992,36,100,94,83,1680,6000,1.25153,7.76757,36628637762
136.041,6192,36,100,94,83,1680,6000,1.25153,7.76757,36728698012
136.57,5365,36,100,94,83,1680,6000,1.25153,7.76757,36828793361
136.774,7062,36,100,94,83,1680,6000,1.25153,7.76757,36928862605
136.551,6369,36,100,94,83,1680,6000,1.25153,7.76757,37028920703
135.953,7515,36.1596,100,94,83,1680,6000,1.25153,7.76784,37128934531
136.641,6386,36.1596,100,94,83,1680,6000,1.25153,7.76784,37229028096
136.048,5854,36.1596,100,94,83,1680,6000,1.25153,7.76784,37329085172
135.207,6514,36.1596,100,94,83,1680,6000,1.25153,7.76784,37429144324
135.085,7113,36.1596,100,94,83,1680,6000,1.25153,7.76784,37529204162
136.56,6235,37.5622,100,93,83,1680,6000,1.25153,7.76801,37629297710
135.777,6743,37.5622,100,93,83,1680,6000,1.25153,7.76801,37729396072
136.022,6161,37.5622,100,93,83,1680,6000,1.25153,7.76801,37829516072
136.253,6248,37.5622,100,93,83,1680,6000,1.25153,7.76801,37929581147
136.556,5920,37.5622,100,93,83,1680,6000,1.25153,7.76801,38029645744
137.84,7006,37.1571,100,93,83,1665,6000,1.25153,7.76847,38129720261
138.657,6798,37.1571,100,93,83,1665,6000,1.25153,7.76847,38229793231
138.224,6520,37.1571,100,93,83,1665,6000,1.25153,7.76847,38329868920
138.353,6389,37.1571,100,93,83,1665,6000,1.25153,7.76847,38429947587
138.372,6349,37.1571,100,93,83,1665,6000,1.25153,7.76847,38530026953
141.103,5334,36.8159,100,93,83,1680,6000,1.25153,7.76913,38630085768
138.249,6013,36.8159,100,93,83,1680,6000,1.25153,7.76913,38730161802
138.417,6798,36.8159,100,93,83,1680,6000,1.25153,7.76913,38830244211
138.735,7052,36.8159,100,93,83,1680,6000,1.25153,7.76913,38930309263
138.814,6799,36.8159,100,93,83,1680,6000,1.25153,7.76913,39030382301
154.267,5917,38.5,100,93,83,1680,6000,1.25153,7.76624,39130449452
144.09,5518,38.5,100,93,83,1680,6000,1.25153,7.76624,39230534822
143.069,6038,38.5,100,93,83,1680,6000,1.25153,7.76624,39330604618
142.954,6548,38.5,100,93,83,1680,6000,1.25153,7.76624,39430667550
142.949,5732,38.5,100,93,83,1680,6000,1.25153,7.76624,39530732437
156.838,5999,40.201,100,94,83,1695,6000,1.25153,7.76672,39630796678
143.014,6143,40.201,100,94,83,1695,6000,1.25153,7.76672,39730858660
140.255,4874,40.201,100,94,83,1695,6000,1.25153,7.76672,39830922991
140.386,6216,40.201,100,94,83,1695,6000,1.25153,7.76672,39930953662
139.559,5858,40.201,100,94,83,1695,6000,1.25153,7.76672,40031015747
155.666,4478,41.8546,99,94,83,1710,6000,1.25153,7.76504,40131075848
141.962,5497,41.8546,99,94,83,1710,6000,1.25153,7.76504,40231138723
142.73,6071,41.8546,99,94,83,1710,6000,1.25153,7.76504,40331203858
140.742,5314,41.8546,99,94,83,1710,6000,1.25153,7.76504,40431266683
140.893,5087,41.8546,99,94,83,1710,6000,1.25153,7.76504,40531349637
135.397,6190,42.7861,99,94,83,1725,6000,1.25153,7.76521,40631409350
141.647,5656,42.7861,99,94,83,1725,6000,1.25153,7.76521,40731471611
142.733,4680,42.7861,99,94,83,1725,6000,1.25153,7.76521,40831529400
142.746,6878,42.7861,99,94,83,1725,6000,1.25153,7.76521,40931590869
142.656,6303,42.7861,99,94,83,1725,6000,1.25153,7.76521,41031655823
140.786,5571,42.25,95,94,83,1725,6000,1.25153,7.76449,41131740006
144.991,5275,42.25,95,94,83,1725,6000,1.25153,7.76449,41231809505
146.383,5838,42.25,95,94,83,1725,6000,1.25153,7.76449,41331884775
146.794,5329,42.25,95,94,83,1725,6000,1.25153,7.76449,41431941255
146.923,6059,42.25,95,94,83,1725,6000,1.25153,7.76449,41532001574
166.528,6165,43.9506,95,93,83,1755,6000,1.25153,7.76433,41632104296
152.624,5530,43.9506,95,93,83,1755,6000,1.25153,7.76433,41732166729
150.026,7033,43.9506,95,93,83,1755,6000,1.25153,7.76433,41832227616
151.124,5747,43.9506,95,93,83,1755,6000,1.25153,7.76433,41932287042
148.634,6461,43.9506,95,93,83,1755,6000,1.25153,7.76433,42032345282
156.961,6371,44.1624,90,93,83,1755,6000,1.25153,7.66859,42132413492
148.987,5509,44.1624,90,93,83,1755,6000,1.25153,7.66859,42232506600
148.774,5203,44.1624,90,93,83,1755,6000,1.25153,7.66859,42332611531
148.097,5992,44.1624,90,93,83,1755,6000,1.25153,7.66859,42432673539
147.279,5283,44.1624,90,93,83,1755,6000,1.25153,7.66859,42532799160
171.703,5824,43.1078,90,94,83,1740,6000,1.25153,7.66818,42632862426
142.852,5589,43.1078,90,94,83,1740,6000,1.25153,7.66818,42732935898
140.042,6655,43.1078,90,94,83,1740,6000,1.25153,7.66818,42832994233
139.86,7529,43.1078,90,94,83,1740,6000,1.25153,7.66818,42933053759
139.341,5067,43.1078,90,94,83,1740,6000,1.25153,7.66818,43033147573
124.409,8038,43.8596,88,94,83,1740,6000,1.25153,7.66771,43133206075
145.87,4754,43.8596,88,94,83,1740,6000,1.25153,7.66771,43233265187
142.044,5843,43.8596,88,94,83,1740,6000,1.25153,7.66771,43333323465
142.754,5023,43.8596,88,94,83,1740,6000,1.25153,7.66771,43433398479
143.822,6337,43.8596,88,94,83,1740,6000,1.25153,7.66771,43533486021
143.501,5224,42.3858,88,94,83,1725,6000,1.25153,7.66799,43633552550
145.467,5220,42.3858,88,94,83,1725,6000,1.25153,7.66799,43733615186
144.169,5214,42.3858,88,94,83,1725,6000,1.25153,7.66799,43833695614
143.755,5916,42.3858,88,94,83,1725,6000,1.25153,7.66799,43933767215
142.842,6382,42.3858,88,94,83,1725,6000,1.25153,7.66799,44033843455
142.548,6594,42.3858,88,94,83,1725,6000,1.25153,7.66799,44133916480
137.192,8146,44.4169,90,94,83,1740,6000,1.25153,7.66499,44233957953
139.056,4458,44.4169,90,94,83,1740,6000,1.25153,7.66499,44334027460
139.994,6178,44.4169,90,94,83,1740,6000,1.25153,7.66499,44434095557
139.707,7421,44.4169,90,94,83,1740,6000,1.25153,7.66499,44534170713
141.026,5397,44.4169,90,94,83,1740,6000,1.25153,7.66499,44634242178
139.253,7294,43.4243,90,93,83,1725,6000,1.25153,7.66531,44734318538
137.855,8868,43.4243,90,93,83,1725,6000,1.25153,7.66531,44834382455
135.215,6933,43.4243,90,93,83,1725,6000,1.25153,7.66531,44934406080
131.4,5264,43.4243,90,93,83,1725,6000,1.25153,7.66531,45034470526
130.332,6601,43.4243,90,93,83,1725,6000,1.25153,7.66531,45134585200
129.708,6359,44.8878,89,93,83,1740,6000,1.25153,7.66547,45234697664
129.277,6594,44.8878,89,93,83,1740,6000,1.25153,7.66547,45334777199
129.208,6398,44.8878,89,93,83,1740,6000,1.25153,7.66547,45434860293
129.915,6099,44.8878,89,93,83,1740,6000,1.25153,7.66547,45534958913
129.147,6743,44.8878,89,93,83,1740,6000,1.25153,7.66547,45635030680
125.788,8913,42.4623,89,94,83,1755,6000,1.25153,7.66441,45735096367
127.842,6506,42.4623,89,94,83,1755,6000,1.25153,7.66441,45835164353
127.795,6799,42.4623,89,94,83,1755,6000,1.25153,7.66441,45935240891
126.521,7138,42.4623,89,94,83,1755,6000,1.25153,7.66441,46035316381
126.889,6547,42.4623,89,94,83,1755,6000,1.25153,7.66441,46135380001
123.681,8464,42,90,94,83,1755,6000,1.25153,7.66537,46235438511
127.354,5037,42,90,94,83,1755,6000,1.25153,7.66537,46335497340
123.58,6998,42,90,94,83,1755,6000,1.25153,7.66537,46436027977
122.999,6362,42,90,94,83,1755,6000,1.25153,7.66537,46536085024
123.758,7630,42,90,94,83,1755,6000,1.25153,7.66537,46636156558
129.208,4733,42.394,90,90,83,1770,6000,1.25153,7.66536,46736191846
126.594,7184,42.394,90,90,83,1770,6000,1.25153,7.66536,46836214949
125.451,6667,42.394,90,90,83,1770,6000,1.25153,7.66536,46936271890
125.957,6683,42.394,90,90,83,1770,6000,1.25153,7.66536,47036329816
125.701,8526,42.394,90,90,83,1770,6000,1.25153,7.66536,47136388873
125.911,6519,42.0655,89,90,83,1725,6000,1.25153,7.66532,47236448300
127.213,6215,42.0655,89,90,83,1725,6000,1.25153,7.66532,47336535155
126.169,6894,42.0655,89,90,83,1725,6000,1.25153,7.66532,47436599737
124.019,6558,42.0655,89,90,83,1725,6000,1.25153,7.66532,47536657850
124.543,7751,42.0655,89,90,83,1725,6000,1.25153,7.66532,47636716346
129.593,6161,44,89,91,83,1755,6000,1.25153,7.6655,47736785483
128.958,7192,44,89,91,83,1755,6000,1.25153,7.6655,47836846428
127.404,10423,44,89,91,83,1755,6000,1.25153,7.6655,47936903041
124.961,5766,44,89,91,83,1755,6000,1.25153,7.6655,48036982804
124.157,6449,44,89,91,83,1755,6000,1.25153,7.6655,48137024772
132.869,9808,45.098,90,91,83,1770,6000,1.25153,7.68142,48237081132
131.234,7219,45.098,90,91,83,1770,6000,1.25153,7.68142,48337138005
131.299,5919,45.098,90,91,83,1770,6000,1.25153,7.68142,48437196184
130.813,8723,45.098,90,91,83,1770,6000,1.25153,7.68142,48537254636
131.328,7524,45.098,90,91,83,1770,6000,1.25153,7.68142,48637322702
125.031,8217,42.1053,90,90,83,1755,6000,1.25153,7.68163,48737382212
132.009,6123,42.1053,90,90,83,1755,6000,1.25153,7.68163,48837453813
131.875,6805,42.1053,90,90,83,1755,6000,1.25153,7.68163,48937514010
131.066,7018,42.1053,90,90,83,1755,6000,1.25153,7.68163,49037570113
131.073,10271,42.1053,90,90,83,1755,6000,1.25153,7.68163,49137628647
54.1996,7472,42.3174,88,90,83,1755,6000,1.25153,7.64318,49237688274
103.155,6880,42.3174,88,90,83,1755,6000,1.25153,7.64318,49337745983
113.371,5975,42.3174,88,90,83,1755,6000,1.25153,7.64318,49437794722
117.573,6944,42.3174,88,90,83,1755,6000,1.25153,7.64318,49537853638
120.047,6979,42.3174,88,90,83,1755,6000,1.25153,7.64318,49637913386
120.349,10233,40.9548,88,90,83,1755,6000,1.25153,7.64265,49737935461
123.331,8266,40.9548,88,90,83,1755,6000,1.25153,7.64265,49837992084
122.631,7862,40.9548,88,90,83,1755,6000,1.25153,7.64265,49938015405
122.216,8612,40.9548,88,90,83,1755,6000,1.25153,7.64265,50038072679
123.451,7972,40.9548,88,90,83,1755,6000,1.25153,7.64265,50138128642
126.212,8124,41.1028,89,90,83,1725,6000,1.25153,7.63873,50238194242
125.078,10010,41.1028,89,90,83,1725,6000,1.25153,7.63873,50338254956
124.181,10462,41.1028,89,90,83,1725,6000,1.25153,7.63873,50438371010
125.329,9051,41.1028,89,90,83,1725,6000,1.25153,7.63873,50538429673
126.519,8830,41.1028,89,90,83,1725,6000,1.25153,7.63873,50638486717
129.035,9457,41.3534,89,94,83,1755,6000,1.25153,7.63985,50738543170
132.404,8304,41.3534,89,94,83,1755,6000,1.25153,7.63985,50838617622
133.301,6861,41.3534,89,94,83,1755,6000,1.25153,7.63985,50938682979
129.642,9834,41.3534,89,94,83,1755,6000,1.25153,7.63985,51038742748
129.651,9570,41.3534,89,94,83,1755,6000,1.25153,7.63985,51138794634
127.571,7158,42.1053,87,94,83,1740,6000,1.25153,7.63749,51238853135
123.788,9753,42.1053,87,94,83,1740,6000,1.25153,7.63749,51338938879
122.271,9373,42.1053,87,94,83,1740,6000,1.25153,7.63749,51438997226
121.141,8800,42.1053,87,94,83,1740,6000,1.25153,7.63749,51539054412
120.557,8110,42.1053,87,94,83,1740,6000,1.25153,7.63749,51639112923
118.846,9139,40,87,94,83,1740,6000,1.25153,7.63725,51739170870
114.932,9844,40,87,94,83,1740,6000,1.25153,7.63725,51839229098
117.092,8846,40,87,94,83,1740,6000,1.25153,7.63725,51939285954
115.001,9934,40,87,94,83,1740,6000,1.25153,7.63725,52039540368
115.151,8976,40,87,94,83,1740,6000,1.25153,7.63725,52139599399
118.06,9913,40.8521,94,94,83,1755,6000,1.25153,7.62987,52239659229
117.422,8180,40.8521,94,94,83,1755,6000,1.25153,7.62987,52339716656
115.181,10149,40.8521,94,94,83,1755,6000,1.25153,7.62987,52439775205
116.092,7899,40.8521,94,94,83,1755,6000,1.25153,7.62987,52539868278
116.156,9029,40.8521,94,94,83,1755,6000,1.25153,7.62987,52639973366
114.002,8628,40.3023,94,94,83,1755,6000,1.25153,7.63008,52740029691
113.75,10418,40.3023,94,94,83,1755,6000,1.25153,7.63008,52840103018
114.675,8564,40.3023,94,94,83,1755,6000,1.25153,7.63008,52940164934
114.321,10406,40.3023,94,94,83,1755,6000,1.25153,7.63008,53040227641
115.064,8162,40.3023,94,94,83,1755,6000,1.25153,7.63008,53140310589
120.284,8833,38.8889,91,94,83,1755,6000,1.25153,7.63,53240414897
117.204,9744,38.8889,91,94,83,1755,6000,1.25153,7.63,53340471507
115.929,8448,38.8889,91,94,83,1755,6000,1.25153,7.63,53440529157
116.257,9262,38.8889,91,94,83,1755,6000,1.25153,7.63,53540588204
115.744,9656,38.8889,91,94,83,1755,6000,1.25153,7.63,53640647370
118.161,7801,40.0504,91,94,83,1725,6000,1.25153,7.62937,53740706381
114.191,9582,40.0504,91,94,83,1725,6000,1.25153,7.62937,53840765707
116.276,8499,40.0504,91,94,83,1725,6000,1.25153,7.62937,53940823331
115.076,10703,40.0504,91,94,83,1725,6000,1.25153,7.62937,54040843718
115.103,10147,40.0504,91,94,83,1725,6000,1.25153,7.62937,54140951769
106.485,10617,40.5542,92,94,84,1755,6000,1.25153,7.63,54241008719
115.501,8168,40.5542,92,94,84,1755,6000,1.25153,7.63,54341065300
116.449,9046,40.5542,92,94,84,1755,6000,1.25153,7.63,54441122052
115.956,11063,40.5542,92,94,84,1755,6000,1.25153,7.63,54541186353
116.083,8343,40.5542,92,94,84,1755,6000,1.25153,7.63,54641244635
118.311,7734,40.0498,92,94,83,1755,6000,1.25153,7.62991,54741301872
113.817,8951,40.0498,92,94,83,1755,6000,1.25153,7.62991,54841369894
115.424,8397,40.0498,92,94,83,1755,6000,1.25153,7.62991,54941426956
115.591,10305,40.0498,92,94,83,1755,6000,1.25153,7.62991,55041486930
115.613,9949,40.0498,92,94,83,1755,6000,1.25153,7.62991,55141545552
118.078,8228,39.3564,93,94,83,1740,6000,1.25153,7.62981,55241603090
115.915,9828,39.3564,93,94,83,1740,6000,1.25153,7.62981,55341669450
115.547,8265,39.3564,93,94,83,1740,6000,1.25153,7.62981,55441727913
115.153,9922,39.3564,93,94,83,1740,6000,1.25153,7.62981,55541784225
114.95,9433,39.3564,93,94,83,1740,6000,1.25153,7.62981,55641840277
96.432,10370,40.399,93,94,83,1725,6000,1.25153,7.62761,55741913615
114.085,8684,40.399,93,94,83,1725,6000,1.25153,7.62761,55841938281
116.346,8049,40.399,93,94,83,1725,6000,1.25153,7.62761,55941994108
115.809,11366,40.399,93,94,83,1725,6000,1.25153,7.62761,56042060470
116.246,8348,40.399,93,94,83,1725,6000,1.25153,7.62761,56142118561
102.135,9791,39.5522,92,94,84,1755,6000,1.25153,7.62788,56242174171
112.258,9372,39.5522,92,94,84,1755,6000,1.25153,7.62788,56342231864
112.247,10243,39.5522,92,94,84,1755,6000,1.25153,7.62788,56442289541
114,8779,39.5522,92,94,84,1755,6000,1.25153,7.62788,56542354070
115.05,8907,39.5522,92,94,84,1755,6000,1.25153,7.62788,56642411438
119.617,8360,39.899,92,94,84,1710,6000,1.25153,7.62788,56742468056
112.776,9791,39.899,92,94,84,1710,6000,1.25153,7.62788,56842527464
115.378,7312,39.899,92,94,84,1710,6000,1.25153,7.62788,56942586197
114.236,9190,39.899,92,94,84,1710,6000,1.25153,7.62788,57042643961
112.724,8131,39.899,92,94,84,1710,6000,1.25153,7.62788,57142699531
161.76,6182,39.7985,93,94,84,1740,6000,1.25153,7.62857,57242755961
117.654,9872,39.7985,93,94,84,1740,6000,1.25153,7.62857,57342812751
117.554,7572,39.7985,93,94,84,1740,6000,1.25153,7.62857,57442863465
118.029,8087,39.7985,93,94,84,1740,6000,1.25153,7.62857,57542919640
118.739,8346,39.7985,93,94,84,1740,6000,1.25153,7.62857,57642931708
118.9,9812,39.7985,93,94,84,1740,6000,1.25153,7.62857,57742987835
119.698,9225,39.0977,93,94,83,1740,6000,1.25153,7.62918,57843045143
120.043,9467,39.0977,93,94,83,1740,6000,1.25153,7.62918,57943103316
119.102,6423,39.0977,93,94,83,1740,6000,1.25153,7.62918,58043159692
118.131,8823,39.0977,93,94,83,1740,6000,1.25153,7.62918,58143215696
117.821,8378,39.0977,93,94,83,1740,6000,1.25153,7.62918,58243273667
114.586,10301,38.9027,93,94,84,1740,6000,1.25153,7.62876,58343331915
119.449,7393,38.9027,93,94,84,1740,6000,1.25153,7.62876,58443389426
129.582,4364,38.9027,93,94,84,1740,6000,1.25153,7.62876,58543445309
133.225,6042,38.9027,93,94,84,1740,6000,1.25153,7.62876,58643503388
136.136,5606,38.9027,93,94,84,1740,6000,1.25153,7.62876,58743533328
138.513,7037,41.25,93,93,84,1785,6000,1.25153,7.6292,58843591034
142.326,6354,41.25,93,93,84,1785,6000,1.25153,7.6292,58943652030
144.475,5630,41.25,93,93,84,1785,6000,1.25153,7.6292,59043736276
144.082,5568,41.25,93,93,84,1785,6000,1.25153,7.6292,59143793961
143.361,5496,41.25,93,93,84,1785,6000,1.25153,7.6292,59243851016
142.506,5771,42.5,93,93,84,1785,6000,1.25153,7.63015,59343962958
145.209,4306,42.5,93,93,84,1785,6000,1.25153,7.63015,59444021144
139.901,4502,42.5,93,93,84,1785,6000,1.25153,7.63015,59544077635
137.675,4947,42.5,93,93,84,1785,6000,1.25153,7.63015,59644136467
137.262,5935,42.5,93,93,84,1785,6000,1.25153,7.63015,59744193493
137.339,4925,41.9753,93,93,84,1755,6000,1.25153,7.63053,59844250825
134.725,8748,41.9753,93,93,84,1755,6000,1.25153,7.63053,59944308768
135.908,5200,41.9753,93,93,84,1755,6000,1.25153,7.63053,60044366420
135.642,6993,41.9753,93,93,84,1755,6000,1.25153,7.63053,60144424610
134.466,6922,41.9753,93,93,84,1755,6000,1.25153,7.63053,60244486762
132.302,5598,41.0448,91,93,84,1770,6000,1.25153,7.6273,60344545793
131.965,7398,41.0448,91,93,84,1770,6000,1.25153,7.6273,60444614459
132.821,6509,41.0448,91,93,84,1770,6000,1.25153,7.6273,60544673483
132.544,6278,41.0448,91,93,84,1770,6000,1.25153,7.6273,60644731839
132.478,4879,41.0448,91,93,84,1770,6000,1.25153,7.6273,60745474634
133.861,6447,40.6948,91,94,84,1770,6000,1.25153,7.6273,60845538464
134.559,6263,40.6948,91,94,84,1770,6000,1.25153,7.6273,60945594970
133.751,8014,40.6948,91,94,84,1770,6000,1.25153,7.6273,61045664200
134.261,6716,40.6948,91,94,84,1770,6000,1.25153,7.6273,61145731196
134.803,6907,40.6948,91,94,84,1770,6000,1.25153,7.6273,61245793054
117.735,9804,41.133,91,94,84,1740,6000,1.25153,7.63309,61345865593
126.51,6060,41.133,91,94,84,1740,6000,1.25153,7.63309,61445969296
130.58,4809,41.133,91,94,84,1740,6000,1.25153,7.63309,61546034442
133.231,6034,41.133,91,94,84,1740,6000,1.25153,7.63309,61646099254
136.809,6489,41.133,91,94,84,1740,6000,1.25153,7.63309,61746159301
156.639,5567,56.2341,91,93,84,1740,6000,1.25153,7.69035,61846238090
158.728,5437,56.2341,91,93,84,1740,6000,1.25153,7.69035,61946305780
158.229,5544,56.2341,91,93,84,1740,6000,1.25153,7.69035,62046383607
157.905,6621,56.2341,91,93,84,1740,6000,1.25153,7.69035,62146463943
157.835,6688,56.2341,91,93,84,1740,6000,1.25153,7.69035,62246537177
158.044,5704,39.9497,93,93,84,1740,6000,1.25153,7.68799,62346648680
158.227,4438,39.9497,93,93,84,1740,6000,1.25153,7.68799,62446713584
158.35,5896,39.9497,93,93,84,1740,6000,1.25153,7.68799,62546774008
158.471,6037,39.9497,93,93,84,1740,6000,1.25153,7.68799,62646869226
158.734,5926,39.9497,93,93,84,1740,6000,1.25153,7.68799,62746940450
159.933,5691,38.9027,93,94,84,1755,6000,1.25153,7.68814,62847008174
159.374,5958,38.9027,93,94,84,1755,6000,1.25153,7.68814,62947118808
159.516,6057,38.9027,93,94,84,1755,6000,1.25153,7.68814,63047181112
159.503,6137,38.9027,93,94,84,1755,6000,1.25153,7.68814,63147245619
159.219,5319,38.9027,93,94,84,1755,6000,1.25153,7.68814,63247312521
158.386,5512,39.4015,100,94,84,1725,6000,1.25153,7.6887,63347392452
157.745,5771,39.4015,100,94,84,1725,6000,1.25153,7.6887,63447460073
157.672,6013,39.4015,100,94,84,1725,6000,1.25153,7.6887,63547525999
157.719,6406,39.4015,100,94,84,1725,6000,1.25153,7.6887,63647590931
159.334,4944,39.4015,100,94,84,1725,6000,1.25153,7.6887,63747660962
188.097,4911,38.5787,100,93,84,1710,6000,1.25153,7.68855,63847727811
186.427,4706,38.5787,100,93,84,1710,6000,1.25153,7.68855,63947820660
183.339,4481,38.5787,100,93,84,1710,6000,1.25153,7.68855,64047887236
176.212,5625,38.5787,100,93,84,1710,6000,1.25153,7.68855,64147941904
172.377,5933,38.5787,100,93,84,1710,6000,1.25153,7.68855,64248038746
158.988,6043,40.5542,100,93,84,1740,6000,1.25153,7.68822,64348105757
156.957,7365,40.5542,100,93,84,1740,6000,1.25153,7.68822,64448173066
157.454,5497,40.5542,100,93,84,1740,6000,1.25153,7.68822,64548234712
157.257,6254,40.5542,100,93,84,1740,6000,1.25153,7.68822,64648341633
156.767,7398,40.5542,100,93,84,1740,6000,1.25153,7.68822,64748404558
148.153,7939,38.6364,100,93,84,1740,6000,1.25153,7.68856,64848464162
38.0699,123856,38.6364,100,93,84,1740,6000,1.25153,7.68856,64948588974
69.3682,6200,38.6364,100,93,84,1740,6000,1.25153,7.68856,65048654515
92.0389,6107,38.6364,100,93,84,1740,6000,1.25153,7.68856,65148714577
104.982,5928,38.6364,100,93,84,1740,6000,1.25153,7.68856,65248775700
155.825,6468,32.3383,92,93,84,1740,6000,1.25153,7.69228,65348839375
154.031,6791,32.3383,92,93,84,1740,6000,1.25153,7.69228,65448908690
153.14,5636,32.3383,92,93,84,1740,6000,1.25153,7.69228,65548937054
152.126,5209,32.3383,92,93,84,1740,6000,1.25153,7.69228,65648994170
151.844,4961,32.3383,92,93,84,1740,6000,1.25153,7.69228,65749056667
146.007,6451,48.8722,92,93,84,1740,6000,1.25153,7.74949,65849118695
146.661,5729,48.8722,92,93,84,1740,6000,1.25153,7.74949,65949185118
142.681,6306,48.8722,92,93,84,1740,6000,1.25153,7.74949,66049262601
141.362,5865,48.8722,92,93,84,1740,6000,1.25153,7.74949,66149377472
140.575,4880,48.8722,92,93,84,1740,6000,1.25153,7.74949,66249439127
138.026,8103,39.4472,93,93,84,1770,6000,1.25153,7.74872,66349508448
138.629,4672,39.4472,93,93,84,1770,6000,1.25153,7.74872,66449648147
136.863,6294,39.4472,93,93,84,1770,6000,1.25153,7.74872,66549715878
136.19,5889,39.4472,93,93,84,1770,6000,1.25153,7.74872,66649778089
135.951,6828,39.4472,93,93,84,1770,6000,1.25153,7.74872,66749842248
148.542,5354,40.6015,93,93,84,1740,6000,1.25153,7.74907,66849903590
149.403,6438,40.6015,93,93,84,1740,6000,1.25153,7.74907,66949938607
151.608,6980,40.6015,93,93,84,1740,6000,1.25153,7.74907,67050003047
153.492,7743,40.6015,93,93,84,1740,6000,1.25153,7.74907,67150071704
155.049,7591,40.6015,93,93,84,1740,6000,1.25153,7.74907,67250110026
154.98,7646,39,94,93,84,1740,6000,1.25153,7.74961,67350171703
158.632,6751,39,94,93,84,1740,6000,1.25153,7.74961,67450229294
158.326,7758,39,94,93,84,1740,6000,1.25153,7.74961,67550310837
159.299,6725,39,94,93,84,1740,6000,1.25153,7.74961,67650377475
159.477,7158,39,94,93,84,1740,6000,1.25153,7.74961,67750573185
157.299,7241,36.7758,94,94,84,1755,6000,1.25153,7.75086,67850636265
159.381,7446,36.7758,94,94,84,1755,6000,1.25153,7.75086,67950726794
160.904,6719,36.7758,94,94,84,1755,6000,1.25153,7.75086,68050798584
161.496,5867,36.7758,94,94,84,1755,6000,1.25153,7.75086,68150865553
161.527,6941,36.7758,94,94,84,1755,6000,1.25153,7.75086,68250943547
157.812,6736,36.9347,100,94,84,1755,6000,1.25153,7.75155,68351018193
163.372,5649,36.9347,100,94,84,1755,6000,1.25153,7.75155,68451076839
163.273,7309,36.9347,100,94,84,1755,6000,1.25153,7.75155,68551181288
164.356,5708,36.9347,100,94,84,1755,6000,1.25153,7.75155,68651242636
163.445,7096,36.9347,100,94,84,1755,6000,1.25153,7.75155,68751298769
191.872,6028,37.3434,100,93,84,1740,6000,1.25153,7.75163,68851386866
191.542,6887,37.3434,100,93,84,1740,6000,1.25153,7.75163,68951468928
179.343,7272,37.3434,100,93,84,1740,6000,1.25153,7.75163,69051814260
173.266,7690,37.3434,100,93,84,1740,6000,1.25153,7.75163,69151895567
170.242,5624,37.3434,100,93,84,1740,6000,1.25153,7.75163,69251993691
156.958,6997,46.384,100,93,84,1755,6000,1.25153,7.7849,69352051482
159.437,6728,46.384,100,93,84,1755,6000,1.25153,7.7849,69452113453
160.253,6717,46.384,100,93,84,1755,6000,1.25153,7.7849,69552183462
160.458,6530,46.384,100,93,84,1755,6000,1.25153,7.7849,69652245358
160.674,6581,46.384,100,93,84,1755,6000,1.25153,7.7849,69752351671
159.501,7419,37.0927,100,94,84,1740,6000,1.25153,7.78352,69852417194
163.875,6451,37.0927,100,94,84,1740,6000,1.25153,7.78352,69952499040
163.404,6691,37.0927,100,94,84,1740,6000,1.25153,7.78352,70052575579
163.095,7400,37.0927,100,94,84,1740,6000,1.25153,7.78352,70152634755
163.655,6682,37.0927,100,94,84,1740,6000,1.25153,7.78352,70252690892
161.558,6396,37.1571,100,94,84,1740,6000,1.25153,7.78374,70352747766
160.827,7792,37.1571,100,94,84,1740,6000,1.25153,7.78374,70452805196
161.466,6788,37.1571,100,94,84,1740,6000,1.25153,7.78374,70552864428
161.646,6122,37.1571,100,94,84,1740,6000,1.25153,7.78374,70652923660
161.319,7492,37.1571,100,94,84,1740,6000,1.25153,7.78374,70752953770
159.091,7001,37.1859,100,94,84,1740,6000,1.25153,7.78368,70853013909
159.596,6495,37.1859,100,94,84,1740,6000,1.25153,7.78368,70953080107
156.992,7719,37.1859,100,94,84,1740,6000,1.25153,7.78368,71053138706
153.66,10089,37.1859,100,94,84,1740,6000,1.25153,7.78368,71153198538
