os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158636,5.10.16-zen1-1-zen-cacule-nordb,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.4106,23579,87.5,0,59,52,135,405,0.00378418,1.50706,35327421298
43.6964,23720,87.5,0,59,52,135,405,0.00378418,1.50706,35427491601
43.0917,23736,87.5,0,59,52,135,405,0.00378418,1.50706,35527557037
43.2522,23178,87.5,0,59,52,135,405,0.00378418,1.50706,35627623752
43.2842,23016,87.5,0,59,52,135,405,0.00378418,1.50706,35727705700
41.6927,23985,87.5,0,59,52,135,405,0.00378418,1.48907,35827790929
44.2267,21717,87.5,0,59,52,135,405,0.00378418,1.48907,35927888194
44.295,22394,87.5,0,59,52,135,405,0.00378418,1.48907,36027957378
44.2439,22130,87.5,0,59,52,135,405,0.00378418,1.48907,36128019633
44.191,21721,87.5,0,59,52,135,405,0.00378418,1.48907,36228089196
44.2201,22926,87.2038,0,60,52,135,405,0.00378418,1.48826,36328150808
44.6234,21844,87.2038,0,60,52,135,405,0.00378418,1.48826,36428219729
44.2145,22832,87.2038,0,60,52,135,405,0.00378418,1.48826,36528310532
44.0862,23449,87.2038,0,60,52,135,405,0.00378418,1.48826,36628402649
43.9297,22508,87.2038,0,60,52,135,405,0.00378418,1.48826,36728470041
43.9075,22204,86.6337,0,60,52,135,405,0.00378418,1.48804,36828532418
44.1189,21584,86.6337,0,60,52,135,405,0.00378418,1.48804,36928602966
44.3404,22550,86.6337,0,60,52,135,405,0.00378418,1.48804,37028702640
43.9953,22596,86.6337,0,60,52,135,405,0.00378418,1.48804,37128783478
43.8759,23504,86.6337,0,60,52,135,405,0.00378418,1.48804,37228851932
43.9748,22617,86.8687,0,59,52,135,405,0.00378418,1.48723,37328913832
42.9641,22739,86.8687,0,59,52,135,405,0.00378418,1.48723,37428988709
42.8865,23198,86.8687,0,59,52,135,405,0.00378418,1.48723,37529068290
43.1507,22928,86.8687,0,59,52,135,405,0.00378418,1.48723,37629132446
43.4179,22200,86.8687,0,59,52,135,405,0.00378418,1.48723,37729204267
42.6808,22096,86.8687,0,59,52,135,405,0.00378418,1.48723,37829272521
44.4203,22577,87.2549,0,59,53,135,405,0.00378418,1.48654,37929340249
44.8989,22616,87.2549,0,59,53,135,405,0.00378418,1.48654,38029417613
44.7572,22324,87.2549,0,59,53,135,405,0.00378418,1.48654,38129492079
44.7961,22250,87.2549,0,59,53,135,405,0.00378418,1.48654,38229570140
44.8874,22421,87.2549,0,59,53,135,405,0.00378418,1.48654,38329617221
44.5639,21911,86.8293,0,58,52,135,405,0.00378418,1.48626,38429684988
44.7803,22700,86.8293,0,58,52,135,405,0.00378418,1.48626,38529749083
44.8796,22314,86.8293,0,58,52,135,405,0.00378418,1.48626,38629817412
44.9758,22166,86.8293,0,58,52,135,405,0.00378418,1.48626,38729909505
44.99,21859,86.8293,0,58,52,135,405,0.00378418,1.48626,38829978838
45.2066,21207,88.2353,0,58,52,135,405,0.00378418,1.48526,38930058683
44.798,22125,88.2353,0,58,52,135,405,0.00378418,1.48526,39030128530
45.369,22374,88.2353,0,58,52,135,405,0.00378418,1.48526,39130187688
44.4447,24021,88.2353,0,58,52,135,405,0.00378418,1.48526,39230256802
44.2807,22583,88.2353,0,58,52,135,405,0.00378418,1.48526,39330315880
41.8892,23477,87.5598,0,58,52,135,405,0.00378418,1.48599,39430390939
43.1555,22705,87.5598,0,58,52,135,405,0.00378418,1.48599,39530459501
42.8813,24206,87.5598,0,58,52,135,405,0.00378418,1.48599,39630525214
43.1459,23043,87.5598,0,58,52,135,405,0.00378418,1.48599,39730591688
43.2368,22255,87.5598,0,58,52,135,405,0.00378418,1.48599,39830654378
41.9498,23838,86.9347,0,58,52,135,405,0.00378418,1.46781,39930715021
43.8792,23647,86.9347,0,58,52,135,405,0.00378418,1.46781,40030774861
43.6424,22273,86.9347,0,58,52,135,405,0.00378418,1.46781,40130845291
43.972,22041,86.9347,0,58,52,135,405,0.00378418,1.46781,40230919971
43.9642,22093,86.9347,0,58,52,135,405,0.00378418,1.46781,40330982598
44.0998,22566,88.5167,0,58,53,135,405,0.00378418,1.46813,40431047046
41.3192,23441,88.5167,0,58,53,135,405,0.00378418,1.46813,40531114832
42.7505,21999,88.5167,0,58,53,135,405,0.00378418,1.46813,40631183876
43.7026,22092,88.5167,0,58,53,135,405,0.00378418,1.46813,40731256685
43.7076,23611,88.5167,0,58,53,135,405,0.00378418,1.46813,40831333133
46.3928,17856,82.5243,0,58,52,135,405,0.00378418,1.45752,40931418808
48.2369,21110,82.5243,0,58,52,135,405,0.00378418,1.45752,41031487936
51.2555,19088,82.5243,0,58,52,135,405,0.00378418,1.45752,41131558942
52.8021,18092,82.5243,0,58,52,135,405,0.00378418,1.45752,41231622852
51.8209,24335,82.5243,0,58,52,135,405,0.00378418,1.45752,41331689158
51.4721,18711,67.8392,0,59,52,135,405,0.00378418,1.45874,41431754134
54.7172,18233,67.8392,0,59,52,135,405,0.00378418,1.45874,41531828170
54.5705,18220,67.8392,0,59,52,135,405,0.00378418,1.45874,41631904693
54.3159,18318,67.8392,0,59,52,135,405,0.00378418,1.45874,41731966282
54.337,18171,67.8392,0,59,52,135,405,0.00378418,1.45874,41832028393
54.2512,18009,67.8392,0,59,52,135,405,0.00378418,1.45874,41932116370
50.5689,20550,68.2927,0,59,53,135,405,0.00378418,1.45855,42032180158
52.3463,18763,68.2927,0,59,53,135,405,0.00378418,1.45855,42132247630
50.9289,20622,68.2927,0,59,53,135,405,0.00378418,1.45855,42232310680
51.449,18040,68.2927,0,59,53,135,405,0.00378418,1.45855,42332372115
52.3294,19356,68.2927,0,59,53,135,405,0.00378418,1.45855,42432438765
55.4477,17830,60.4878,0,60,52,135,405,0.00378418,1.45788,42532508043
55.8805,17588,60.4878,0,60,52,135,405,0.00378418,1.45788,42632576255
53.866,22927,60.4878,0,60,52,135,405,0.00378418,1.45788,42732640585
50.7777,22398,60.4878,0,60,52,135,405,0.00378418,1.45788,42832707388
49.8599,21656,60.4878,0,60,52,135,405,0.00378418,1.45788,42932782689
46.4123,21224,55.8376,0,60,52,135,405,0.00378418,1.45815,43032878595
47.2551,21067,55.8376,0,60,52,135,405,0.00378418,1.45815,43132968325
47.514,20588,55.8376,0,60,52,135,405,0.00378418,1.45815,43233029595
48.0203,20701,55.8376,0,60,52,135,405,0.00378418,1.45815,43333091004
48.1275,21341,55.8376,0,60,52,135,405,0.00378418,1.45815,43433153819
59.8838,16090,65.1961,0,60,53,135,405,0.00378418,1.45773,43533218215
61.2174,16515,65.1961,0,60,53,135,405,0.00378418,1.45773,43633285049
60.7711,16741,65.1961,0,60,53,135,405,0.00378418,1.45773,43733346584
59.9137,18228,65.1961,0,60,53,135,405,0.00378418,1.45773,43833414205
58.8029,18064,65.1961,0,60,53,135,405,0.00378418,1.45773,43933483175
53.4845,18292,44.1748,0,60,52,135,405,0.00378418,1.45872,44033551905
55.9226,17166,44.1748,0,60,52,135,405,0.00378418,1.45872,44133618070
55.3232,18338,44.1748,0,60,52,135,405,0.00378418,1.45872,44233684667
55.0309,18373,44.1748,0,60,52,135,405,0.00378418,1.45872,44333744907
55.4358,17075,44.1748,0,60,52,135,405,0.00378418,1.45872,44433816800
56.2019,17793,45.8128,0,60,53,135,405,0.00378418,1.45946,44533883738
56.8251,18006,45.8128,0,60,53,135,405,0.00378418,1.45946,44633951862
56.1924,17948,45.8128,0,60,53,135,405,0.00378418,1.45946,44734020801
55.9336,18121,45.8128,0,60,53,135,405,0.00378418,1.45946,44834084961
55.8985,17864,45.8128,0,60,53,135,405,0.00378418,1.45946,44934175568
52.51,19044,45,0,60,53,135,405,0.00378418,1.45951,45034243129
54.6431,18058,45,0,60,53,135,405,0.00378418,1.45951,45134313122
55.2189,17154,45,0,60,53,135,405,0.00378418,1.45951,45234382194
56.1785,17453,45,0,60,53,135,405,0.00378418,1.45951,45334459902
55.893,18379,45,0,60,53,135,405,0.00378418,1.45951,45434539335
56.8085,17603,45.7711,0,60,53,135,405,0.00378418,1.46144,45534607378
58.9647,16685,45.7711,0,60,53,135,405,0.00378418,1.46144,45634681181
58.3035,17431,45.7711,0,60,53,135,405,0.00378418,1.46144,45734749303
57.9302,17761,45.7711,0,60,53,135,405,0.00378418,1.46144,45834818164
57.703,17566,45.7711,0,60,53,135,405,0.00378418,1.46144,45934876874
51.4933,19420,42.7861,0,60,53,135,405,0.00378418,1.46141,46034942033
55.6196,17957,42.7861,0,60,53,135,405,0.00378418,1.46141,46135011366
55.7906,18205,42.7861,0,60,53,135,405,0.00378418,1.46141,46235080554
55.8261,18284,42.7861,0,60,53,135,405,0.00378418,1.46141,46335144553
55.7771,18219,42.7861,0,60,53,135,405,0.00378418,1.46141,46435204203
51.1483,19551,44.2786,0,60,53,135,405,0.00378418,1.4614,46535271969
49.4132,29388,44.2786,0,60,53,135,405,0.00378418,1.4614,46635352145
51.5684,18679,44.2786,0,60,53,135,405,0.00378418,1.4614,46735419753
52.4939,18768,44.2786,0,60,53,135,405,0.00378418,1.4614,46835487802
52.7721,19054,44.2786,0,60,53,135,405,0.00378418,1.4614,46935560073
53.0086,18585,43.0693,0,60,53,135,405,0.00378418,1.46149,47035627182
52.9708,19143,43.0693,0,60,53,135,405,0.00378418,1.46149,47135723083
53.4642,18136,43.0693,0,60,53,135,405,0.00378418,1.46149,47235795575
53.6389,18935,43.0693,0,60,53,135,405,0.00378418,1.46149,47335862048
53.6965,19235,43.0693,0,60,53,135,405,0.00378418,1.46149,47435929075
52.1933,23049,43.0693,0,60,53,135,405,0.00378418,1.46149,47535999869
43.2475,23124,48.0952,0,60,53,135,405,0.00378418,1.46151,47636095564
43.7915,22352,48.0952,0,60,53,135,405,0.00378418,1.46151,47736170126
44.0777,22715,48.0952,0,60,53,135,405,0.00378418,1.46151,47836289869
44.4119,21751,48.0952,0,60,53,135,405,0.00378418,1.46151,47936364946
44.6992,21519,48.0952,0,60,53,135,405,0.00378418,1.46151,48036446614
44.1261,22266,65.3659,0,59,53,135,405,0.00378418,1.46214,48136512063
52.4735,17622,65.3659,0,59,53,135,405,0.00378418,1.46214,48236577529
53.9417,18919,65.3659,0,59,53,135,405,0.00378418,1.46214,48336672327
53.6354,18816,65.3659,0,59,53,135,405,0.00378418,1.46214,48436734647
53.407,19071,65.3659,0,59,53,135,405,0.00378418,1.46214,48536796424
49.4226,19320,46.5347,0,59,53,135,405,0.00378418,1.46286,48636858483
50.6195,19697,46.5347,0,59,53,135,405,0.00378418,1.46286,48736921219
51.1608,19813,46.5347,0,59,53,135,405,0.00378418,1.46286,48836981884
51.1929,19738,46.5347,0,59,53,135,405,0.00378418,1.46286,48937043782
51.2108,19832,46.5347,0,59,53,135,405,0.00378418,1.46286,49037113030
49.6253,20078,69.2683,0,60,53,135,405,0.00378418,1.46292,49137181033
49.9756,19538,69.2683,0,60,53,135,405,0.00378418,1.46292,49237247122
49.852,20128,69.2683,0,60,53,135,405,0.00378418,1.46292,49337315074
49.9788,19210,69.2683,0,60,53,135,405,0.00378418,1.46292,49437381153
50.3946,18878,69.2683,0,60,53,135,405,0.00378418,1.46292,49537448992
47.0002,20448,59.901,0,60,53,135,405,0.00378418,1.46334,49637517919
47.5728,21350,59.901,0,60,53,135,405,0.00378418,1.46334,49737580075
47.6427,20764,59.901,0,60,53,135,405,0.00378418,1.46334,49837656237
47.9545,20583,59.901,0,60,53,135,405,0.00378418,1.46334,49937719673
48.0929,20476,59.901,0,60,53,135,405,0.00378418,1.46334,50037788216
51.3479,19040,43.5,0,60,53,135,405,0.00378418,1.46338,50137851270
51.3995,18664,43.5,0,60,53,135,405,0.00378418,1.46338,50237917447
52.0122,18410,43.5,0,60,53,135,405,0.00378418,1.46338,50337984354
52.0894,20050,43.5,0,60,53,135,405,0.00378418,1.46338,50438067310
51.7001,19339,43.5,0,60,53,135,405,0.00378418,1.46338,50538142314
51.8834,18481,44.7761,0,60,53,135,405,0.00378418,1.46416,50638204498
52.9397,19797,44.7761,0,60,53,135,405,0.00378418,1.46416,50738267831
53.4845,18518,44.7761,0,60,53,135,405,0.00378418,1.46416,50838340687
53.5127,18929,44.7761,0,60,53,135,405,0.00378418,1.46416,50938417467
53.2216,19078,44.7761,0,60,53,135,405,0.00378418,1.46416,51038480357
51.0152,19602,43.5,0,60,53,135,405,0.00378418,1.46445,51138574312
52.1698,20066,43.5,0,60,53,135,405,0.00378418,1.46445,51238646337
52.0039,18482,43.5,0,60,53,135,405,0.00378418,1.46445,51338730994
52.5012,18738,43.5,0,60,53,135,405,0.00378418,1.46445,51438794019
52.7988,18671,43.5,0,60,53,135,405,0.00378418,1.46445,51538864060
48.1325,20776,43.5,0,60,53,135,405,0.00378418,1.46463,51638932821
49.8186,20051,43.5,0,60,53,135,405,0.00378418,1.46463,51738998170
51.4086,18315,43.5,0,60,53,135,405,0.00378418,1.46463,51839058214
51.2837,19645,43.5,0,60,53,135,405,0.00378418,1.46463,51939118984
51.8195,17926,43.5,0,60,53,135,405,0.00378418,1.46463,52039187783
51.9726,23300,44.9275,0,59,53,135,405,0.00378418,1.46413,52139250366
42.8403,22484,44.9275,0,59,53,135,405,0.00378418,1.46413,52239312643
43.8972,22590,44.9275,0,59,53,135,405,0.00378418,1.46413,52339378685
44.5274,21822,44.9275,0,59,53,135,405,0.00378418,1.46413,52439441791
45.7346,16730,44.9275,0,59,53,135,405,0.00378418,1.46413,52539506486
48.1785,17243,44.9275,0,59,53,135,405,0.00378418,1.46413,52639573415
56.7054,17384,58.2524,0,59,53,135,405,0.00378418,1.46423,52739622747
55.4893,17754,58.2524,0,59,53,135,405,0.00378418,1.46423,52839681961
54.3218,18851,58.2524,0,59,53,135,405,0.00378418,1.46423,52939739967
54.101,18606,58.2524,0,59,53,135,405,0.00378418,1.46423,53039800165
54.2017,17424,58.2524,0,59,53,135,405,0.00378418,1.46423,53139856999
57.0524,17309,45.098,0,60,53,135,405,0.00378418,1.4665,53239931428
57.4108,17376,45.098,0,60,53,135,405,0.00378418,1.4665,53339996197
57.695,17062,45.098,0,60,53,135,405,0.00378418,1.4665,53440069186
57.6687,17849,45.098,0,60,53,135,405,0.00378418,1.4665,53540135102
57.0361,18491,45.098,0,60,53,135,405,0.00378418,1.4665,53640199946
52.0066,19342,45.5,0,60,53,135,405,0.00378418,1.4666,53740283086
53.5615,17426,45.5,0,60,53,135,405,0.00378418,1.4666,53840351324
53.5442,18660,45.5,0,60,53,135,405,0.00378418,1.4666,53940413462
54.0687,18088,45.5,0,60,53,135,405,0.00378418,1.4666,54040482860
54.5888,18492,45.5,0,60,53,135,405,0.00378418,1.4666,54140574544
56.5355,17197,46.5686,0,60,53,135,405,0.00378418,1.46743,54240646301
57.7313,17032,46.5686,0,60,53,135,405,0.00378418,1.46743,54340712668
56.5344,18279,46.5686,0,60,53,135,405,0.00378418,1.46743,54440777330
55.8676,18321,46.5686,0,60,53,135,405,0.00378418,1.46743,54540844718
56.0468,18312,46.5686,0,60,53,135,405,0.00378418,1.46743,54640931143
53.4974,18302,47.5962,0,60,53,135,405,0.00378418,1.46776,54740998122
54.817,17704,47.5962,0,60,53,135,405,0.00378418,1.46776,54841076796
55.4735,17613,47.5962,0,60,53,135,405,0.00378418,1.46776,54941151952
55.9752,17627,47.5962,0,60,53,135,405,0.00378418,1.46776,55041218478
56.2447,17525,47.5962,0,60,53,135,405,0.00378418,1.46776,55141309808
47.7943,22268,47.5962,0,60,53,135,405,0.00378418,1.46591,55241406490
50.6916,16749,47.5962,0,60,53,135,405,0.00378418,1.46591,55341472905
53.6724,20892,47.5962,0,60,53,135,405,0.00378418,1.46591,55441536352
55.2155,17798,47.5962,0,60,53,135,405,0.00378418,1.46591,55541604738
55.8553,16260,47.5962,0,60,53,135,405,0.00378418,1.46591,55641665663
57.3099,17449,49.2683,0,60,53,135,405,0.00378418,1.48046,55741731482
61.4742,16983,49.2683,0,60,53,135,405,0.00378418,1.48046,55841801853
60.1802,17182,49.2683,0,60,53,135,405,0.00378418,1.48046,55941865388
59.6123,17056,49.2683,0,60,53,135,405,0.00378418,1.48046,56041925901
59.0631,18243,49.2683,0,60,53,135,405,0.00378418,1.48046,56141990168
55.5833,17991,45.5882,0,60,53,135,405,0.00378418,1.48068,56242080969
58.007,16754,45.5882,0,60,53,135,405,0.00378418,1.48068,56342154544
58.1959,17111,45.5882,0,60,53,135,405,0.00378418,1.48068,56442215270
58.3979,16179,45.5882,0,60,53,135,405,0.00378418,1.48068,56542280117
58.5612,17273,45.5882,0,60,53,135,405,0.00378418,1.48068,56642373834
50.5817,19770,57.2139,0,60,53,135,405,0.00378418,1.48053,56742441155
55.5494,17218,57.2139,0,60,53,135,405,0.00378418,1.48053,56842509811
56.7714,16763,57.2139,0,60,53,135,405,0.00378418,1.48053,56942574410
57.6949,16655,57.2139,0,60,53,135,405,0.00378418,1.48053,57042634825
57.823,17152,57.2139,0,60,53,135,405,0.00378418,1.48053,57142697214
54.4781,18356,44.3878,0,60,53,135,405,0.00378418,1.48026,57242761688
55.4965,17034,44.3878,0,60,53,135,405,0.00378418,1.48026,57342830062
56.7261,18209,44.3878,0,60,53,135,405,0.00378418,1.48026,57442893952
55.9142,18496,44.3878,0,60,53,135,405,0.00378418,1.48026,57542973175
56.1095,17901,44.3878,0,60,53,135,405,0.00378418,1.48026,57643033463
55.2154,17421,44.8276,0,60,53,135,405,0.00378418,1.48134,57743090876
55.3454,17546,44.8276,0,60,53,135,405,0.00378418,1.48134,57843173526
55.7795,17703,44.8276,0,60,53,135,405,0.00378418,1.48134,57943234901
56.1319,17731,44.8276,0,60,53,135,405,0.00378418,1.48134,58043294401
56.746,16584,44.8276,0,60,53,135,405,0.00378418,1.48134,58143358836
57.5057,16593,44.2786,0,60,53,135,405,0.00378418,1.48109,58243421516
59.1547,17414,44.2786,0,60,53,135,405,0.00378418,1.48109,58343481573
57.95,17656,44.2786,0,60,53,135,405,0.00378418,1.48109,58443544928
58.9115,16360,44.2786,0,60,53,135,405,0.00378418,1.48109,58543611008
59.0743,17147,44.2786,0,60,53,135,405,0.00378418,1.48109,58643682814
58.6121,17637,44.2786,0,60,53,135,405,0.00378418,1.48109,58743750586
55.7494,17477,42.2111,0,60,53,135,405,0.00378418,1.48143,58843813108
57.5383,16494,42.2111,0,60,53,135,405,0.00378418,1.48143,58943890038
58.3463,16804,42.2111,0,60,53,135,405,0.00378418,1.48143,59043980844
57.8377,18100,42.2111,0,60,53,135,405,0.00378418,1.48143,59144056142
57.1256,18211,42.2111,0,60,53,135,405,0.00378418,1.48143,59244147038
53.2722,18408,42,0,60,53,135,405,0.00378418,1.48484,59344221432
54.0757,18421,42,0,60,53,135,405,0.00378418,1.48484,59444288424
55.2403,17130,42,0,60,53,135,405,0.00378418,1.48484,59544353968
56.0102,17364,42,0,60,53,135,405,0.00378418,1.48484,59644415827
55.5915,18856,42,0,60,53,135,405,0.00378418,1.48484,59744487164
56.7666,17195,43.2836,0,60,53,135,405,0.00378418,1.48455,59844559233
57.2505,17152,43.2836,0,60,53,135,405,0.00378418,1.48455,59944626035
56.708,17356,43.2836,0,60,53,135,405,0.00378418,1.48455,60044687161
56.922,17768,43.2836,0,60,53,135,405,0.00378418,1.48455,60144749442
57.1276,17498,43.2836,0,60,53,135,405,0.00378418,1.48455,60244816956
52.7086,18814,42.2111,0,60,53,135,405,0.00378418,1.48476,60344885565
54.8945,17717,42.2111,0,60,53,135,405,0.00378418,1.48476,60444958152
54.7947,17389,42.2111,0,60,53,135,405,0.00378418,1.48476,60545036489
55.4136,17313,42.2111,0,60,53,135,405,0.00378418,1.48476,60645122880
55.7642,17832,42.2111,0,60,53,135,405,0.00378418,1.48476,60745195126
53.1216,22058,43.5897,0,60,53,135,405,0.00378418,1.48658,60845258640
49.5998,21650,43.5897,0,60,53,135,405,0.00378418,1.48658,60945326345
49.1685,19713,43.5897,0,60,53,135,405,0.00378418,1.48658,61045395617
49.2037,20126,43.5897,0,60,53,135,405,0.00378418,1.48658,61145464162
51.2982,16714,43.5897,0,60,53,135,405,0.00378418,1.48658,61245529968
58.911,16976,57,0,60,53,135,405,0.00378418,1.48676,61345610604
45.8532,16845,57,0,60,53,135,405,0.00378418,1.48676,61445679782
49.5797,18480,57,0,60,53,135,405,0.00378418,1.48676,61545752559
51.7108,18345,57,0,60,53,135,405,0.00378418,1.48676,61645824413
52.2267,19097,57,0,60,53,135,405,0.00378418,1.48676,61745892532
53.1416,18804,64.1148,0,60,53,135,405,0.00378418,1.48814,61845986771
53.3102,18805,64.1148,0,60,53,135,405,0.00378418,1.48814,61946064071
53.1893,18314,64.1148,0,60,53,135,405,0.00378418,1.48814,62046135154
53.5489,18027,64.1148,0,60,53,135,405,0.00378418,1.48814,62146198561
53.676,18397,64.1148,0,60,53,135,405,0.00378418,1.48814,62246290197
53.9704,17891,67.3367,0,60,53,135,405,0.00378418,1.48782,62346365351
54.6426,18102,67.3367,0,60,53,135,405,0.00378418,1.48782,62446433927
54.9837,18481,67.3367,0,60,53,135,405,0.00378418,1.48782,62546504351
55.0549,18104,67.3367,0,60,53,135,405,0.00378418,1.48782,62646566004
54.8863,20455,67.3367,0,60,53,135,405,0.00378418,1.48782,62746660681
52.2248,18788,68.2927,0,60,53,135,405,0.00378418,1.48397,62846725718
51.965,18687,68.2927,0,60,53,135,405,0.00378418,1.48397,62946801012
51.8869,19597,68.2927,0,60,53,135,405,0.00378418,1.48397,63046883154
53.0307,19029,68.2927,0,60,53,135,405,0.00378418,1.48397,63146948463
53.2272,19152,68.2927,0,60,53,135,405,0.00378418,1.48397,63247055220
54.3065,17424,67.6617,0,59,53,135,405,0.00378418,1.48371,63347114953
49.8302,18530,67.6617,0,59,53,135,405,0.00378418,1.48371,63447204164
51.8083,18273,67.6617,0,59,53,135,405,0.00378418,1.48371,63547273975
52.4774,18789,67.6617,0,59,53,135,405,0.00378418,1.48371,63647345127
52.9101,18267,67.6617,0,59,53,135,405,0.00378418,1.48371,63747439977
49.4169,20236,67.9803,0,59,53,135,405,0.00378418,1.48354,63847499951
54.2981,17838,67.9803,0,59,53,135,405,0.00378418,1.48354,63947560646
54.6336,18632,67.9803,0,59,53,135,405,0.00378418,1.48354,64047619171
54.0375,18102,67.9803,0,59,53,135,405,0.00378418,1.48354,64147707458
54.249,18147,67.9803,0,59,53,135,405,0.00378418,1.48354,64247813109
51.7411,19327,67.1717,0,60,53,135,405,0.00378418,1.483,64347885987
54.0319,18812,67.1717,0,60,53,135,405,0.00378418,1.483,64447949184
54.3867,18465,67.1717,0,60,53,135,405,0.00378418,1.483,64548012081
54.1632,20093,67.1717,0,60,53,135,405,0.00378418,1.483,64648153583
53.0503,18499,67.1717,0,60,53,135,405,0.00378418,1.483,64748218581
52.0535,19211,68.6567,0,60,53,135,405,0.00378418,1.48437,64848285810
53.6083,18531,68.6567,0,60,53,135,405,0.00378418,1.48437,64948346474
53.3877,18633,68.6567,0,60,53,135,405,0.00378418,1.48437,65048427093
53.238,18944,68.6567,0,60,53,135,405,0.00378418,1.48437,65148496129
53.1176,18763,68.6567,0,60,53,135,405,0.00378418,1.48437,65248562586
51.0856,19575,68.1373,0,60,53,135,405,0.00378418,1.4842,65348631217
50.6718,19817,68.1373,0,60,53,135,405,0.00378418,1.4842,65448702833
51.6192,18314,68.1373,0,60,53,135,405,0.00378418,1.4842,65548766327
51.9282,18696,68.1373,0,60,53,135,405,0.00378418,1.4842,65648839088
52.0447,18741,68.1373,0,60,53,135,405,0.00378418,1.4842,65748914330
51.1429,20157,66.3317,0,60,53,135,405,0.00378418,1.48241,65848985384
49.8385,19696,66.3317,0,60,53,135,405,0.00378418,1.48241,65949053283
50.2129,19722,66.3317,0,60,53,135,405,0.00378418,1.48241,66049142493
50.3091,19615,66.3317,0,60,53,135,405,0.00378418,1.48241,66149217187
50.3876,19765,66.3317,0,60,53,135,405,0.00378418,1.48241,66249300525
50.2067,20143,66.3317,0,60,53,135,405,0.00378418,1.48241,66349373221
50.6823,19651,67.4641,0,59,53,135,405,0.00378418,1.48246,66449440119
50.586,20073,67.4641,0,59,53,135,405,0.00378418,1.48246,66549534128
49.5752,20637,67.4641,0,59,53,135,405,0.00378418,1.48246,66649604957
48.7234,21396,67.4641,0,59,53,135,405,0.00378418,1.48246,66749666857
48.9974,20188,67.4641,0,59,53,135,405,0.00378418,1.48246,66849725249
49.586,20062,66.6667,0,59,53,135,405,0.00378418,1.48431,66949784259
49.5267,20676,66.6667,0,59,53,135,405,0.00378418,1.48431,67049857089
50.0502,20558,66.6667,0,59,53,135,405,0.00378418,1.48431,67149919083
49.9499,20533,66.6667,0,59,53,135,405,0.00378418,1.48431,67249978180
50.066,19387,66.6667,0,59,53,135,405,0.00378418,1.48431,67350036192
48.1904,20897,66.3415,0,59,53,135,405,0.00378418,1.48437,67450094371
48.7404,20242,66.3415,0,59,53,135,405,0.00378418,1.48437,67550192439
48.5738,20155,66.3415,0,59,53,135,405,0.00378418,1.48437,67650279289
48.3052,22468,66.3415,0,59,53,135,405,0.00378418,1.48437,67750340878
47.5124,22089,66.3415,0,59,53,135,405,0.00378418,1.48437,67850440337
44.3449,22006,67.6617,0,59,53,135,405,0.00378418,1.48133,67950515915
46.9226,20589,67.6617,0,59,53,135,405,0.00378418,1.48133,68050578067
47.4813,20519,67.6617,0,59,53,135,405,0.00378418,1.48133,68150637086
48.4908,18776,67.6617,0,59,53,135,405,0.00378418,1.48133,68250694610
49.4289,19005,67.6617,0,59,53,135,405,0.00378418,1.48133,68350764221
51.9778,18818,45.0495,0,60,53,135,405,0.00378418,1.48105,68450827198
52.4191,18932,45.0495,0,60,53,135,405,0.00378418,1.48105,68550899369
51.8486,19991,45.0495,0,60,53,135,405,0.00378418,1.48105,68650965448
51.1771,20263,45.0495,0,60,53,135,405,0.00378418,1.48105,68751024379
50.768,20359,45.0495,0,60,53,135,405,0.00378418,1.48105,68851084108
52.188,18711,41.4634,0,60,53,135,405,0.00378418,1.48111,68951144664
50.5685,19947,41.4634,0,60,53,135,405,0.00378418,1.48111,69051204466
50.424,18894,41.4634,0,60,53,135,405,0.00378418,1.48111,69151269513
51.2128,18498,41.4634,0,60,53,135,405,0.00378418,1.48111,69251339938
51.8071,18596,41.4634,0,60,53,135,405,0.00378418,1.48111,69351403162
51.6823,19016,40.9091,0,61,53,135,405,0.00378418,1.48125,69451463162
50.4923,19691,40.9091,0,61,53,135,405,0.00378418,1.48125,69551524800
50.2208,20710,40.9091,0,61,53,135,405,0.00378418,1.48125,69651583112
50.1032,20055,40.9091,0,61,53,135,405,0.00378418,1.48125,69751641585
50.0511,19777,40.9091,0,61,53,135,405,0.00378418,1.48125,69851701115
45.254,22689,63.8191,0,61,53,135,405,0.00378418,1.48176,69951769317
47.0544,20385,63.8191,0,61,53,135,405,0.00378418,1.48176,70051843708
47.2022,21648,63.8191,0,61,53,135,405,0.00378418,1.48176,70151911632
47.5134,20113,63.8191,0,61,53,135,405,0.00378418,1.48176,70251979963
47.7181,21068,63.8191,0,61,53,135,405,0.00378418,1.48176,70352075430
46.2235,21634,67,0,60,53,135,405,0.00378418,1.4825,70452144384
48.0223,20092,67,0,60,53,135,405,0.00378418,1.4825,70552214912
48.5555,20297,67,0,60,53,135,405,0.00378418,1.4825,70652276600
49.371,19562,67,0,60,53,135,405,0.00378418,1.4825,70752338250
49.8069,20569,67,0,60,53,135,405,0.00378418,1.4825,70852404008
46.6832,21421,52.7919,0,60,53,135,405,0.00378418,1.48222,70952474257
49.6931,19749,52.7919,0,60,53,135,405,0.00378418,1.48222,71052538910
