os,cpu,gpu,ram,kernel,driver,,,,,
72.8597,13560,34.846,98,68,68,1905,7000,4.20984,9.8602,34833452108
72.4735,13660,34.846,98,68,68,1905,7000,4.20984,9.8602,34933512113
72.8489,14235,34.846,98,68,68,1905,7000,4.20984,9.8602,35033548456
72.9705,13675,34.846,98,68,68,1905,7000,4.20984,9.8602,35133602880
72.8562,15312,34.846,98,68,68,1905,7000,4.20984,9.8602,35233663966
72.2335,13177,34.876,98,68,68,1905,7000,4.20984,9.86022,35333738123
72.307,14981,34.876,98,68,68,1905,7000,4.20984,9.86022,35433793236
72.5857,14726,34.876,98,68,68,1905,7000,4.20984,9.86022,35533848450
72.3303,14405,34.876,98,68,68,1905,7000,4.20984,9.86022,35633905658
72.346,13751,34.876,98,68,68,1905,7000,4.20984,9.86022,35733964383
71.6196,13384,34,98,68,68,1905,7000,4.20984,9.85971,35834045172
71.907,11641,34,98,68,68,1905,7000,4.20984,9.85971,35934100594
72.3909,13895,34,98,68,68,1905,7000,4.20984,9.85971,36034159852
72.5129,14923,34,98,68,68,1905,7000,4.20984,9.85971,36136426107
72.3474,14451,34,98,68,68,1905,7000,4.20984,9.85971,36236482971
71.1876,13760,34.3486,98,68,68,1890,7000,4.20984,9.85633,36336541473
52.0095,35722,34.3486,98,68,68,1890,7000,4.20984,9.85633,36436659373
45.2398,15500,34.3486,98,68,68,1890,7000,4.20984,9.85633,36536728770
50.532,14869,34.3486,98,68,68,1890,7000,4.20984,9.85633,36636798280
53.0466,17832,34.3486,98,68,68,1890,7000,4.20984,9.85633,36736863662
65.6847,14013,57.6355,89,58,68,1905,7000,4.20984,9.85715,36836890683
63.9126,15355,57.6355,89,58,68,1905,7000,4.20984,9.85715,36936954325
63.0936,14847,57.6355,89,58,68,1905,7000,4.20984,9.85715,37037022477
62.8436,13544,57.6355,89,58,68,1905,7000,4.20984,9.85715,37137080047
65.6358,12678,57.6355,89,58,68,1905,7000,4.20984,9.85715,37237135251
76.2044,8853,53.9384,89,58,68,1890,7000,4.20984,9.84105,37337193680
76.7718,14334,53.9384,89,58,68,1890,7000,4.20984,9.84105,37437249975
74.6993,13751,53.9384,89,58,68,1890,7000,4.20984,9.84105,37537306549
74.0389,12293,53.9384,89,58,68,1890,7000,4.20984,9.84105,37637364086
73.1104,15389,53.9384,89,58,68,1890,7000,4.20984,9.84105,37737451346
76.6389,11418,35.6209,93,67,68,1890,7000,4.20984,9.84103,37837534406
76.8749,14206,35.6209,93,67,68,1890,7000,4.20984,9.84103,37937590706
77.8619,12660,35.6209,93,67,68,1890,7000,4.20984,9.84103,38037647144
78.0949,11716,35.6209,93,67,68,1890,7000,4.20984,9.84103,38137704306
78.5267,11391,35.6209,93,67,68,1890,7000,4.20984,9.84103,38237760071
82.5001,11499,34.584,93,67,68,1860,7000,4.20984,9.83677,38337818627
81.4271,13492,34.584,93,67,68,1860,7000,4.20984,9.83677,38437875056
81.297,12908,34.584,93,67,68,1860,7000,4.20984,9.83677,38537930387
81.6812,11258,34.584,93,67,68,1860,7000,4.20984,9.83677,38638089871
81.5598,10918,34.584,93,67,68,1860,7000,4.20984,9.83677,38738151784
79.3966,13234,38.3046,99,67,68,1875,7000,4.20984,9.83689,38838212614
81.0466,12521,38.3046,99,67,68,1875,7000,4.20984,9.83689,38938304958
61.4719,32333,38.3046,99,67,68,1875,7000,4.20984,9.83689,39038386183
51.9217,36381,38.3046,99,67,68,1875,7000,4.20984,9.83689,39138475249
46.7741,35293,38.3046,99,67,68,1875,7000,4.20984,9.83689,39238557722
30.581,32700,51.0744,99,67,66,1935,7000,4.20984,9.83688,39338639661
30.3734,33674,51.0744,99,67,66,1935,7000,4.20984,9.83688,39438714259
35.9945,18402,51.0744,99,67,66,1935,7000,4.20984,9.83688,39538777713
42.6098,18319,51.0744,99,67,66,1935,7000,4.20984,9.83688,39638846834
44.8896,21988,51.0744,99,67,66,1935,7000,4.20984,9.83688,39738909789
53.6509,18639,58.8723,62,57,67,1935,7000,4.20984,9.83733,39838980235
54.6712,19507,58.8723,62,57,67,1935,7000,4.20984,9.83733,39939066628
53.6934,20787,58.8723,62,57,67,1935,7000,4.20984,9.83733,40039133085
55.1624,17083,58.8723,62,57,67,1935,7000,4.20984,9.83733,40139202542
55.634,17416,58.8723,62,57,67,1935,7000,4.20984,9.83733,40239265680
52.9045,18902,57.8073,62,57,67,1935,7000,4.20984,9.84129,40339334168
58.2055,17517,57.8073,62,57,67,1935,7000,4.20984,9.84129,40439409043
57.2511,16755,57.8073,62,57,67,1935,7000,4.20984,9.84129,40539476446
57.3064,19085,57.8073,62,57,67,1935,7000,4.20984,9.84129,40639538733
57.1003,19580,57.8073,62,57,67,1935,7000,4.20984,9.84129,40739626792
57.1959,17307,58.7459,70,57,67,1935,7000,4.20984,9.84134,40839691329
55.4888,15727,58.7459,70,57,67,1935,7000,4.20984,9.84134,40941171228
54.9034,16751,58.7459,70,57,67,1935,7000,4.20984,9.84134,41041243471
54.5529,20336,58.7459,70,57,67,1935,7000,4.20984,9.84134,41141312373
53.4415,18904,58.7459,70,57,67,1935,7000,4.20984,9.84134,41241410132
53.554,18027,56.5069,70,57,67,1935,7000,4.20984,9.84141,41341500096
52.9919,15272,56.5069,70,57,67,1935,7000,4.20984,9.84141,41441562335
57.0711,13272,56.5069,70,57,67,1935,7000,4.20984,9.84141,41541625490
64.4245,12322,56.5069,70,57,67,1935,7000,4.20984,9.84141,41641688809
68.4172,12023,56.5069,70,57,67,1935,7000,4.20984,9.84141,41741754090
70.9147,12245,57.6923,69,58,68,1875,7000,4.22552,9.87645,41841812549
84.3615,12774,57.6923,69,58,68,1875,7000,4.22552,9.87645,41941877166
80.7351,18935,57.6923,69,58,68,1875,7000,4.22552,9.87645,42041937921
83.3483,11102,57.6923,69,58,68,1875,7000,4.22552,9.87645,42141999341
83.8825,11552,57.6923,69,58,68,1875,7000,4.22552,9.87645,42242061117
84.2778,10941,57.6923,69,58,68,1875,7000,4.22552,9.87645,42342125796
85.8839,11960,55.8029,69,58,68,1875,7000,4.22552,9.87731,42442185188
86.0724,12375,55.8029,69,58,68,1875,7000,4.22552,9.87731,42542245569
85.4482,12374,55.8029,69,58,68,1875,7000,4.22552,9.87731,42642307467
85.8351,11639,55.8029,69,58,68,1875,7000,4.22552,9.87731,42742366039
85.8185,11219,55.8029,69,58,68,1875,7000,4.22552,9.87731,42842427289
83.8584,12070,55.5008,97,58,68,1875,7000,4.24115,9.88205,42942487463
83.0345,11388,55.5008,97,58,68,1875,7000,4.24115,9.88205,43042544845
79.8567,12285,55.5008,97,58,68,1875,7000,4.24115,9.88205,43142606122
77.7823,13840,55.5008,97,58,68,1875,7000,4.24115,9.88205,43242667064
76.8999,13186,55.5008,97,58,68,1875,7000,4.24115,9.88205,43342727270
72.7714,12949,51.6746,97,58,68,1905,7000,4.24115,9.85953,43442809513
72.0793,16141,51.6746,97,58,68,1905,7000,4.24115,9.85953,43542867275
73.124,12538,51.6746,97,58,68,1905,7000,4.24115,9.85953,43642929042
72.9701,9391,51.6746,97,58,68,1905,7000,4.24115,9.85953,43742988003
72.6403,14602,51.6746,97,58,68,1905,7000,4.24115,9.85953,43843024155
71.8618,13516,47.7686,98,61,68,1905,7000,4.27246,9.90094,43943081251
73.1558,12534,47.7686,98,61,68,1905,7000,4.27246,9.90094,44043138663
66.5737,35631,47.7686,98,61,68,1905,7000,4.27246,9.90094,44143219655
58.2491,11162,47.7686,98,61,68,1905,7000,4.27246,9.90094,44243305768
61.0924,12707,47.7686,98,61,68,1905,7000,4.27246,9.90094,44343368004
73.9722,13865,53.5117,98,61,68,1905,7000,4.27374,9.90587,44443427628
72.7304,13957,53.5117,98,61,68,1905,7000,4.27374,9.90587,44543486762
72.4433,13950,53.5117,98,61,68,1905,7000,4.27374,9.90587,44643550335
72.348,13201,53.5117,98,61,68,1905,7000,4.27374,9.90587,44743611012
72.1775,14724,53.5117,98,61,68,1905,7000,4.27374,9.90587,44843673651
68.8539,14332,46.99,91,59,68,1905,7000,4.2724,9.91459,44943759922
69.3324,13422,46.99,91,59,68,1905,7000,4.2724,9.91459,45043821027
69.3196,12604,46.99,91,59,68,1905,7000,4.2724,9.91459,45143878217
69.6164,12971,46.99,91,59,68,1905,7000,4.2724,9.91459,45243940326
69.7049,13520,46.99,91,59,68,1905,7000,4.2724,9.91459,45344001550
69.9717,13775,47.0978,91,59,68,1905,7000,4.30365,9.92918,45444063219
69.7032,13813,47.0978,91,59,68,1905,7000,4.30365,9.92918,45544124089
70.0877,14046,47.0978,91,59,68,1905,7000,4.30365,9.92918,45644185603
70.1839,14414,47.0978,91,59,68,1905,7000,4.30365,9.92918,45744247677
70.6996,13469,47.0978,91,59,68,1905,7000,4.30365,9.92918,45844306049
76.2806,12631,42.4749,98,62,68,1905,7000,4.35052,9.92844,45944364995
73.0363,13846,42.4749,98,62,68,1905,7000,4.35052,9.92844,46044422181
72.1596,14472,42.4749,98,62,68,1905,7000,4.35052,9.92844,46144505759
71.5711,13515,42.4749,98,62,68,1905,7000,4.35052,9.92844,46244567803
71.1606,14851,42.4749,98,62,68,1905,7000,4.35052,9.92844,46344625524
71.0009,13205,37.6884,98,62,68,1905,7000,4.35052,9.92834,46444685156
68.2827,14544,37.6884,98,62,68,1905,7000,4.35052,9.92834,46544767195
68.4377,14406,37.6884,98,62,68,1905,7000,4.35052,9.92834,46644822517
68.4186,15028,37.6884,98,62,68,1905,7000,4.35052,9.92834,46744880162
68.5147,14161,37.6884,98,62,68,1905,7000,4.35052,9.92834,46844940643
68.1408,10384,37.8512,98,61,68,1905,7000,4.35052,9.92867,46945000629
68.6829,14325,37.8512,98,61,68,1905,7000,4.35052,9.92867,47045059808
68.4885,15115,37.8512,98,61,68,1905,7000,4.35052,9.92867,47145147445
67.9456,17409,37.8512,98,61,68,1905,7000,4.35052,9.92867,47245191803
68.4806,13529,37.8512,98,61,68,1905,7000,4.35052,9.92867,47345249031
68.975,14498,38.4236,98,61,68,1905,7000,4.35052,9.89735,47445306117
68.4053,13871,38.4236,98,61,68,1905,7000,4.35052,9.89735,47545371968
68.5545,13543,38.4236,98,61,68,1905,7000,4.35052,9.89735,47645431614
68.6689,13693,38.4236,98,61,68,1905,7000,4.35052,9.89735,47745519412
69.0251,14707,38.4236,98,61,68,1905,7000,4.35052,9.89735,47845582710
74.3163,13456,39.8693,98,62,68,1905,7000,4.35052,9.89739,47945642139
77.14,12092,39.8693,98,62,68,1905,7000,4.35052,9.89739,48045700641
78.5111,12667,39.8693,98,62,68,1905,7000,4.35052,9.89739,48145759905
78.8584,12052,39.8693,98,62,68,1905,7000,4.35052,9.89739,48245818283
78.9657,12606,39.8693,98,62,68,1905,7000,4.35052,9.89739,48345876496
81.7394,12234,42.9043,98,62,69,1890,7000,4.35052,9.89764,48445934686
79.3021,12439,42.9043,98,62,69,1890,7000,4.35052,9.89764,48546169572
78.2963,14023,42.9043,98,62,69,1890,7000,4.35052,9.89764,48646225994
78.5457,12880,42.9043,98,62,69,1890,7000,4.35052,9.89764,48746284266
78.3108,12739,42.9043,98,62,69,1890,7000,4.35052,9.89764,48846342152
68.9798,14497,43.6364,98,64,69,1890,7000,4.35052,9.89688,48946404286
79.4955,11595,43.6364,98,64,69,1890,7000,4.35052,9.89688,49046500749
78.6607,12878,43.6364,98,64,69,1890,7000,4.35052,9.89688,49146559692
78.6349,11333,43.6364,98,64,69,1890,7000,4.35052,9.89688,49246619782
78.9092,12729,43.6364,98,64,69,1890,7000,4.35052,9.89688,49346633350
80.8538,12368,43.0213,98,64,69,1875,7000,4.35052,9.89667,49447713328
78.9749,12693,43.0213,98,64,69,1875,7000,4.35052,9.89667,49548334342
78.962,12670,43.0213,98,64,69,1875,7000,4.35052,9.89667,49648392817
78.6089,12615,43.0213,98,64,69,1875,7000,4.35052,9.89667,49748421949
78.2172,12843,43.0213,98,64,69,1875,7000,4.35052,9.89667,49848479123
77.8496,13259,41.3735,98,62,69,1875,7000,4.35052,9.89579,49948539019
76.7703,13412,41.3735,98,62,69,1875,7000,4.35052,9.89579,50048597348
76.8592,13715,41.3735,98,62,69,1875,7000,4.35052,9.89579,50148694762
77.0686,13300,41.3735,98,62,69,1875,7000,4.35052,9.89579,50248752311
76.7752,13217,41.3735,98,62,69,1875,7000,4.35052,9.89579,50348808616
68.7546,43882,41.3735,98,62,69,1875,7000,4.35052,9.89579,50448897297
24.9682,39406,45.8199,98,62,67,1920,7000,4.35052,9.89687,50549150600
29.3594,18627,45.8199,98,62,67,1920,7000,4.35052,9.89687,50649214813
41.0043,13757,45.8199,98,62,67,1920,7000,4.35052,9.89687,50749279568
48.1415,14403,45.8199,98,62,67,1920,7000,4.35052,9.89687,50849341416
52.1585,13735,45.8199,98,62,67,1920,7000,4.35052,9.89687,50949404321
65.9551,15466,58.0968,81,58,68,1905,7000,4.35052,9.8967,51049471450
66.2877,13060,58.0968,81,58,68,1905,7000,4.35052,9.8967,51149533076
65.4816,16278,58.0968,81,58,68,1905,7000,4.35052,9.8967,51249599691
64.9546,16419,58.0968,81,58,68,1905,7000,4.35052,9.8967,51349714854
65.1107,14357,58.0968,81,58,68,1905,7000,4.35052,9.8967,51449776641
91.0591,10819,58.1818,81,58,68,1935,7000,4.35052,9.89612,51549834462
91.6363,11871,58.1818,81,58,68,1935,7000,4.35052,9.89612,51649918184
91.5445,11201,58.1818,81,58,68,1935,7000,4.35052,9.89612,51750083423
90.9221,11554,58.1818,81,58,68,1935,7000,4.35052,9.89612,51850170292
89.6126,11732,58.1818,81,58,68,1935,7000,4.35052,9.89612,51950218221
82.1625,11253,42.5743,86,67,69,1875,7000,4.35052,9.89709,52050276477
81.5891,11035,42.5743,86,67,69,1875,7000,4.35052,9.89709,52150333536
80.9808,12680,42.5743,86,67,69,1875,7000,4.35052,9.89709,52250390611
80.9913,12010,42.5743,86,67,69,1875,7000,4.35052,9.89709,52350447215
80.8208,12447,42.5743,86,67,69,1875,7000,4.35052,9.89709,52450502162
79.6612,12309,39.84,86,67,69,1875,7000,4.35052,9.89758,52550557769
79.4313,13337,39.84,86,67,69,1875,7000,4.35052,9.89758,52650613164
79.5605,12576,39.84,86,67,69,1875,7000,4.35052,9.89758,52750669720
79.3086,12671,39.84,86,67,69,1875,7000,4.35052,9.89758,52850726664
78.9567,14293,39.84,86,67,69,1875,7000,4.35052,9.89758,52950814220
76.5849,14446,37.8689,99,68,69,1875,7000,4.35052,9.89755,53050898350
76.9586,13435,37.8689,99,68,69,1875,7000,4.35052,9.89755,53150954277
76.8265,12918,37.8689,99,68,69,1875,7000,4.35052,9.89755,53251016904
76.7226,12677,37.8689,99,68,69,1875,7000,4.35052,9.89755,53351075521
76.9193,12906,37.8689,99,68,69,1875,7000,4.35052,9.89755,53451131297
79.186,11432,37.2168,99,68,69,1875,7000,4.35052,9.89903,53551187768
76.6171,13217,37.2168,99,68,69,1875,7000,4.35052,9.89903,53651247382
76.4774,11776,37.2168,99,68,69,1875,7000,4.35052,9.89903,53751303359
76.431,11975,37.2168,99,68,69,1875,7000,4.35052,9.89903,53851360976
76.3825,12748,37.2168,99,68,69,1875,7000,4.35052,9.89903,53951445323
90.3228,11128,37.4795,99,68,69,1875,7000,4.35052,9.899,54051530098
91.7329,11327,37.4795,99,68,69,1875,7000,4.35052,9.899,54151585983
92.4341,9241,37.4795,99,68,69,1875,7000,4.35052,9.899,54251643242
92.4189,10158,37.4795,99,68,69,1875,7000,4.35052,9.899,54351741429
92.7216,11532,37.4795,99,68,69,1875,7000,4.35052,9.899,54451798994
89.9382,11438,35.6419,99,68,69,1875,7000,4.35052,9.89975,54551854568
91.5938,11397,35.6419,99,68,69,1875,7000,4.35052,9.89975,54651914761
89.873,12145,35.6419,99,68,69,1875,7000,4.35052,9.89975,54751974867
87.0863,11864,35.6419,99,68,69,1875,7000,4.35052,9.89975,54852057964
84.5367,12606,35.6419,99,68,69,1875,7000,4.35052,9.89975,54952113370
77.6458,13752,37.987,99,68,69,1875,7000,4.35052,9.8997,55052171903
78.0551,13781,37.987,99,68,69,1875,7000,4.35052,9.8997,55152230297
77.9868,12254,37.987,99,68,69,1875,7000,4.35052,9.8997,55252317369
78.1438,12407,37.987,99,68,69,1875,7000,4.35052,9.8997,55352401813
78.4006,13147,37.987,99,68,69,1875,7000,4.35052,9.8997,55452485057
81.4067,11645,37.7451,99,68,69,1875,7000,4.35052,9.90182,55552701683
81.3676,11499,37.7451,99,68,69,1875,7000,4.35052,9.90182,55654000037
80.5085,13369,37.7451,99,68,69,1875,7000,4.35052,9.90182,55754060385
80.3854,13740,37.7451,99,68,69,1875,7000,4.35052,9.90182,55854120226
80.1882,14263,37.7451,99,68,69,1875,7000,4.35052,9.90182,55954180844
81.937,12493,38.6581,99,69,69,1875,7000,4.35248,9.90179,56054238771
80.5893,13369,38.6581,99,69,69,1875,7000,4.35248,9.90179,56154299221
82.2269,11563,38.6581,99,69,69,1875,7000,4.35248,9.90179,56254355700
83.9644,11043,38.6581,99,69,69,1875,7000,4.35248,9.90179,56354414410
85.543,9676,38.6581,99,69,69,1875,7000,4.35248,9.90179,56454473512
59.1191,16915,37.987,99,69,69,1905,7000,4.35248,9.90321,56554531564
78.0586,13658,37.987,99,69,69,1905,7000,4.35248,9.90321,56654613666
77.8688,13170,37.987,99,69,69,1905,7000,4.35248,9.90321,56754671008
65.0584,30438,37.987,99,69,69,1905,7000,4.35248,9.90321,56854871249
56.6893,36679,37.987,99,69,69,1905,7000,4.35248,9.90321,56954946960
52.3073,31393,50.3226,98,57,67,1935,7000,4.35248,9.90366,57055025377
40.7772,26076,50.3226,98,57,67,1935,7000,4.35248,9.90366,57155092892
49.0723,15836,50.3226,98,57,67,1935,7000,4.35248,9.90366,57255157706
49.8796,17082,50.3226,98,57,67,1935,7000,4.35248,9.90366,57355232061
51.8333,18334,50.3226,98,57,67,1935,7000,4.35248,9.90366,57455269934
57.3298,12912,57.0715,98,57,69,1860,7000,4.35248,9.90284,57555327253
77.6209,11640,57.0715,98,57,69,1860,7000,4.35248,9.90284,57655388104
80.3891,12577,57.0715,98,57,69,1860,7000,4.35248,9.90284,57755445473
81.2634,11839,57.0715,98,57,69,1860,7000,4.35248,9.90284,57855505284
81.5247,12396,57.0715,98,57,69,1860,7000,4.35248,9.90284,57955562907
80.7313,12701,57.0715,98,57,69,1860,7000,4.35248,9.90284,58055622421
78.139,12269,46.9937,70,60,69,1875,7000,4.35248,9.90742,58155684782
77.387,13821,46.9937,70,60,69,1875,7000,4.35248,9.90742,58255748534
77.4825,12952,46.9937,70,60,69,1875,7000,4.35248,9.90742,58355807070
77.8555,12482,46.9937,70,60,69,1875,7000,4.35248,9.90742,58455868760
78.142,12252,46.9937,70,60,69,1875,7000,4.35248,9.90742,58555929336
78.7701,14204,49.1525,70,60,69,1875,7000,4.35248,9.90827,58655987483
80.9305,11720,49.1525,70,60,69,1875,7000,4.35248,9.90827,58756097253
81.0316,11865,49.1525,70,60,69,1875,7000,4.35248,9.90827,58856157984
81.2054,11676,49.1525,70,60,69,1875,7000,4.35248,9.90827,58956215747
81.3025,12164,49.1525,70,60,69,1875,7000,4.35248,9.90827,59056396802
81.871,12766,45.8054,99,61,69,1875,7000,4.35248,9.90868,59156459422
80.989,14365,45.8054,99,61,69,1875,7000,4.35248,9.90868,59256540131
81.8239,9839,45.8054,99,61,69,1875,7000,4.35248,9.90868,59356597111
81.4149,12625,45.8054,99,61,69,1875,7000,4.35248,9.90868,59456651927
80.8083,12833,45.8054,99,61,69,1875,7000,4.35248,9.90868,59556709603
76.812,13725,50.4039,99,61,69,1890,7000,4.35248,9.9141,59656783268
76.7324,12782,50.4039,99,61,69,1890,7000,4.35248,9.9141,59757039233
76.0251,14960,50.4039,99,61,69,1890,7000,4.35248,9.9141,59857056213
76.4509,12278,50.4039,99,61,69,1890,7000,4.35248,9.9141,59957111980
76.4748,12754,50.4039,99,61,69,1890,7000,4.35248,9.9141,60057169583
77.0847,13416,39.9334,99,72,69,1875,7000,4.35248,9.92043,60157227649
75.6892,14604,39.9334,99,72,69,1875,7000,4.35248,9.92043,60257283531
76.1377,12548,39.9334,99,72,69,1875,7000,4.35248,9.92043,60357342945
75.6504,14542,39.9334,99,72,69,1875,7000,4.35248,9.92043,60457422954
68.8486,34478,39.9334,99,72,69,1875,7000,4.35248,9.92043,60557506120
27.1069,36891,40.9917,99,72,67,1920,7000,4.35248,9.92109,60657632117
28.3104,33882,40.9917,99,72,67,1920,7000,4.35248,9.92109,60757715281
28.7466,32438,40.9917,99,72,67,1920,7000,4.35248,9.92109,60857791210
31.915,21857,40.9917,99,72,67,1920,7000,4.35248,9.92109,60957867447
33.5135,23347,40.9917,99,72,67,1920,7000,4.35248,9.92109,61057935041
50.8117,19658,59.8639,81,57,68,1935,7000,4.35248,9.9213,61158004479
52.2592,19479,59.8639,81,57,68,1935,7000,4.35248,9.9213,61258072383
52.1425,21115,59.8639,81,57,68,1935,7000,4.35248,9.9213,61358137351
52.7858,19091,59.8639,81,57,68,1935,7000,4.35248,9.9213,61458210025
52.5975,18513,59.8639,81,57,68,1935,7000,4.35248,9.9213,61558273642
54.93,18473,57.4324,81,57,68,1935,7000,4.35248,9.92432,61658349104
55.6413,19590,57.4324,81,57,68,1935,7000,4.35248,9.92432,61758416392
56.3,18068,57.4324,81,57,68,1935,7000,4.35248,9.92432,61858479435
55.4463,19082,57.4324,81,57,68,1935,7000,4.35248,9.92432,61958553020
55.6175,17350,57.4324,81,57,68,1935,7000,4.35248,9.92432,62058621290
49.1594,20342,56.3973,64,57,68,1935,7000,4.35248,9.92465,62158697044
52.8541,17990,56.3973,64,57,68,1935,7000,4.35248,9.92465,62258770916
52.4011,19399,56.3973,64,57,68,1935,7000,4.35248,9.92465,62358850357
53.6377,16354,56.3973,64,57,68,1935,7000,4.35248,9.92465,62458924323
