os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1050,12260312,5.10.1-162.current,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
64.7165,15286,34.7176,100,60,70,1797,3504,1.94556,5.60375,155398136584
64.3459,15266,34.7176,100,60,70,1797,3504,1.94556,5.60375,155498209593
64.3445,15372,34.7176,100,60,70,1797,3504,1.94556,5.60375,155598269451
64.5072,15277,34.7176,100,60,70,1797,3504,1.94556,5.60375,155698320399
64.9541,15201,34.7176,100,60,70,1797,3504,1.94556,5.60375,155798432108
65.4965,14995,34.609,100,60,70,1797,3504,1.94556,5.60343,155898498817
65.3566,15062,34.609,100,60,70,1797,3504,1.94556,5.60343,155998558025
65.3754,15242,34.609,100,60,70,1797,3504,1.94556,5.60343,156098615913
65.6004,15188,34.609,100,60,70,1797,3504,1.94556,5.60343,156198692081
66.0158,14899,34.609,100,60,70,1797,3504,1.94556,5.60343,156298779140
67.0691,14910,35.6436,100,60,70,1797,3504,1.94556,5.60343,156398844079
67.7444,14451,35.6436,100,60,70,1797,3504,1.94556,5.60343,156498903736
68.5818,14736,35.6436,100,60,70,1797,3504,1.94556,5.60343,156598969435
68.7191,14620,35.6436,100,60,70,1797,3504,1.94556,5.60343,156699030052
68.7911,14216,35.6436,100,60,70,1797,3504,1.94556,5.60343,156799086881
67.6865,14774,36.4548,100,60,70,1797,3504,1.94556,5.60347,156899145448
69.584,14180,36.4548,100,60,70,1797,3504,1.94556,5.60347,156999205066
69.4448,14645,36.4548,100,60,70,1797,3504,1.94556,5.60347,157099267254
68.5419,15154,36.4548,100,60,70,1797,3504,1.94556,5.60347,157199302571
67.7453,15435,36.4548,100,60,70,1797,3504,1.94556,5.60347,157299365130
67.0842,15760,37.397,100,60,70,1797,3504,1.94556,5.60345,157399423187
63.4926,15865,37.397,100,60,70,1797,3504,1.94556,5.60345,157499482935
63.3029,16061,37.397,100,60,70,1797,3504,1.94556,5.60345,157599588795
63.6435,15211,37.397,100,60,70,1797,3504,1.94556,5.60345,157699645032
64.5019,15541,37.397,100,60,70,1797,3504,1.94556,5.60345,157799702570
64.7346,15497,37.2323,100,60,70,1797,3504,1.94556,5.60334,157899762998
66.5019,15228,37.2323,100,60,70,1797,3504,1.94556,5.60334,157999820436
67.0466,15041,37.2323,100,60,70,1797,3504,1.94556,5.60334,158099888794
65.4101,10090,37.2323,100,60,70,1797,3504,1.94556,5.60334,158199946022
59.2622,12209,37.2323,100,60,70,1797,3504,1.94556,5.60334,158300001870
60.999,7929,37.2323,100,60,70,1797,3504,1.94556,5.60334,158400060888
60.1374,16423,39,96,60,70,1797,3504,1.94556,5.60337,158500120195
61.0796,16620,39,96,60,70,1797,3504,1.94556,5.60337,158600178973
60.4021,17072,39,96,60,70,1797,3504,1.94556,5.60337,158700237281
59.986,17254,39,96,60,70,1797,3504,1.94556,5.60337,158800301809
60.6361,15733,39,96,60,70,1797,3504,1.94556,5.60337,158900360366
63.4308,15644,33.4983,100,60,70,1797,3504,1.94556,5.60319,159000416894
63.9799,15733,33.4983,100,60,70,1797,3504,1.94556,5.60319,159100472541
62.6391,17650,33.4983,100,60,70,1797,3504,1.94556,5.60319,159200530889
60.8078,18325,33.4983,100,60,70,1797,3504,1.94556,5.60319,159300596087
59.5271,18790,33.4983,100,60,70,1797,3504,1.94556,5.60319,159400652865
54.7818,18378,34.1098,100,60,70,1797,3504,1.94556,5.60319,159500713493
54.1666,18693,34.1098,100,60,70,1797,3504,1.94556,5.60319,159600769640
54.3555,17798,34.1098,100,60,70,1797,3504,1.94556,5.60319,159700832118
55.1201,17354,34.1098,100,60,70,1797,3504,1.94556,5.60319,159800893366
55.5913,17437,34.1098,100,60,70,1797,3504,1.94556,5.60319,159900951623
55.7662,17949,31.9328,100,60,70,1797,3504,1.94556,5.60305,160001017172
55.024,18487,31.9328,100,60,70,1797,3504,1.94556,5.60305,160101074959
55.2594,17663,31.9328,100,60,70,1797,3504,1.94556,5.60305,160201161397
55.413,17786,31.9328,100,60,70,1797,3504,1.94556,5.60305,160301227005
55.6997,17696,31.9328,100,60,70,1797,3504,1.94556,5.60305,160401282933
60.698,31916,33.441,100,60,70,1797,3504,1.94556,5.60304,160501315959
54.431,8895,33.441,100,60,70,1797,3504,1.94556,5.60304,160601378227
57.9602,19072,33.441,100,60,70,1797,3504,1.94556,5.60304,160701434755
56.2273,18971,33.441,100,60,70,1797,3504,1.94556,5.60304,160801491492
55.5104,18381,33.441,100,60,70,1797,3504,1.94556,5.60304,160901551500
54.2388,18465,35.5,100,60,70,1797,3504,1.94556,5.60464,161001608067
54.2719,17420,35.5,100,60,70,1797,3504,1.94556,5.60464,161101665635
56.3324,16684,35.5,100,60,70,1797,3504,1.94556,5.60464,161201723012
54.4305,35464,35.5,100,60,70,1797,3504,1.94556,5.60464,161301782410
59.9121,15100,35.5,100,60,70,1797,3504,1.94556,5.60464,161401847337
68.1338,14533,34.7039,100,60,70,1797,3504,1.94556,5.60452,161501907125
66.5444,15037,34.7039,100,60,70,1797,3504,1.94556,5.60452,161601967962
66.0226,15534,34.7039,100,60,70,1797,3504,1.94556,5.60452,161702025450
61.9222,9983,34.7039,100,60,70,1797,3504,1.94556,5.60452,161802087088
65.8976,15201,34.7039,100,60,70,1797,3504,1.94556,5.60452,161902151545
65.3531,15187,33.4454,100,60,70,1797,3504,1.94556,5.60524,162002208643
65.1235,15852,33.4454,100,60,70,1797,3504,1.94556,5.60524,162102266460
64.6251,15627,33.4454,100,60,70,1797,3504,1.94556,5.60524,162202307377
64.1529,16031,33.4454,100,60,70,1797,3504,1.94556,5.60524,162302365004
63.3384,16528,33.4454,100,60,70,1797,3504,1.94556,5.60524,162402424662
56.6059,17666,33.7171,100,60,70,1797,3504,1.94556,5.60524,162502481339
56.8911,17481,33.7171,100,60,70,1797,3504,1.94556,5.60524,162602541756
57.0879,17438,33.7171,100,60,70,1797,3504,1.94556,5.60524,162702597704
56.9489,17631,33.7171,100,60,70,1797,3504,1.94556,5.60524,162802654591
57.1057,17193,33.7171,100,60,70,1797,3504,1.94556,5.60524,162902727899
58.3192,17147,31.7195,100,60,70,1797,3504,1.94556,5.605,163002804777
59.2011,16596,31.7195,100,60,70,1797,3504,1.94556,5.605,163102864554
58.8829,16950,31.7195,100,60,70,1797,3504,1.94556,5.605,163202921292
58.606,17402,31.7195,100,60,70,1797,3504,1.94556,5.605,163302979039
57.6923,18299,31.7195,100,60,70,1797,3504,1.94556,5.605,163403041136
57.2516,18254,31.8937,100,60,70,1797,3504,1.94556,5.6051,163503098133
55.4549,18137,31.8937,100,60,70,1797,3504,1.94556,5.6051,163603160451
55.4313,18139,31.8937,100,60,70,1797,3504,1.94556,5.6051,163703220799
55.042,18100,31.8937,100,60,70,1797,3504,1.94556,5.6051,163803281696
54.9571,18371,31.8937,100,60,70,1797,3504,1.94556,5.6051,163903303822
55.2815,18181,34.3802,100,60,70,1797,3504,1.94556,5.60498,164003361159
45.7201,12824,34.3802,100,60,70,1797,3504,1.94556,5.60498,164103418476
52.7666,6931,34.3802,100,60,70,1797,3504,1.94556,5.60498,164203476604
55.7317,10549,34.3802,100,60,70,1797,3504,1.94556,5.60498,164303535581
56.0704,18781,34.3802,100,60,70,1797,3504,1.94556,5.60498,164403591948
55.5213,18544,37.2093,98,60,70,1797,3504,1.94556,5.6058,164503652795
51.4488,19223,37.2093,98,60,70,1797,3504,1.94556,5.6058,164603716793
51.7103,19066,37.2093,98,60,70,1797,3504,1.94556,5.6058,164703773770
52.1038,19062,37.2093,98,60,70,1797,3504,1.94556,5.6058,164803833787
52.1849,18856,37.2093,98,60,70,1797,3504,1.94556,5.6058,164903895614
52.2764,19047,37.2093,98,60,70,1797,3504,1.94556,5.6058,165003953191
54.291,17498,33.3876,100,60,70,1797,3504,1.94556,5.60605,165104010118
58.3319,15830,33.3876,100,60,70,1797,3504,1.94556,5.60605,165204124097
59.3619,16065,33.3876,100,60,70,1797,3504,1.94556,5.60605,165304182794
59.8868,16724,33.3876,100,60,70,1797,3504,1.94556,5.60605,165404248972
59.0581,18680,33.3876,100,60,70,1797,3504,1.94556,5.60605,165504309189
52.5341,19185,35.9736,100,60,70,1797,3504,1.94556,5.60605,165604371886
53.4855,18373,35.9736,100,60,70,1797,3504,1.94556,5.60605,165704431303
53.8893,18031,35.9736,100,60,70,1797,3504,1.94556,5.60605,165804488540
54.0551,18252,35.9736,100,60,70,1797,3504,1.94556,5.60605,165904551418
54.2548,18365,35.9736,100,60,70,1797,3504,1.94556,5.60605,166004609354
54.8687,18423,32.4633,100,60,70,1797,3504,1.94556,5.60605,166104667532
54.7585,18379,32.4633,100,60,70,1797,3504,1.94556,5.60605,166204728009
54.3605,18948,32.4633,100,60,70,1797,3504,1.94556,5.60605,166304791436
54.2336,18881,32.4633,100,60,70,1797,3504,1.94556,5.60605,166404848063
54.2183,18182,32.4633,100,60,70,1797,3504,1.94556,5.60605,166504910650
53.7403,18331,31.4754,100,60,70,1797,3504,1.94556,5.60605,166604967817
54.1842,18460,31.4754,100,60,70,1797,3504,1.94556,5.60605,166705024194
54.2146,18224,31.4754,100,60,70,1797,3504,1.94556,5.60605,166805089401
55.1359,17021,31.4754,100,60,70,1797,3504,1.94556,5.60605,166905147778
56.5139,16210,31.4754,100,60,70,1797,3504,1.94556,5.60605,167005207815
61.5839,16332,31.9398,100,60,70,1797,3504,1.94556,5.60593,167105214390
62.1958,16043,31.9398,100,60,70,1797,3504,1.94556,5.60593,167205274037
62.2435,16534,31.9398,100,60,70,1797,3504,1.94556,5.60593,167305310284
61.3001,17541,31.9398,100,60,70,1797,3504,1.94556,5.60593,167405366120
60.0401,17782,31.9398,100,60,70,1797,3504,1.94556,5.60593,167505423887
56.2272,17785,33.8926,100,60,70,1797,3504,1.94556,5.60593,167605494775
53.7428,18901,33.8926,100,60,70,1797,3504,1.94556,5.60593,167705565162
53.2805,10859,33.8926,100,60,70,1797,3504,1.94556,5.60593,167805623059
54.0731,18155,33.8926,100,60,70,1797,3504,1.94556,5.60593,167905633114
54.233,18396,33.8926,100,60,70,1797,3504,1.94556,5.60593,168005690251
54.7465,18266,35.3618,100,60,70,1797,3504,1.94556,5.60593,168105755178
55.104,18085,35.3618,100,60,70,1797,3504,1.94556,5.60593,168205815155
54.421,18984,35.3618,100,60,70,1797,3504,1.94556,5.60593,168305872631
57.1287,13946,35.3618,100,60,70,1797,3504,1.94556,5.60593,168405934969
60.983,13653,35.3618,100,60,70,1797,3504,1.94556,5.60593,168505992176
74.7217,13383,33.165,100,60,70,1797,3504,1.94556,5.60584,168606053282
72.8107,13869,33.165,100,60,70,1797,3504,1.94556,5.60584,168706112279
72.2063,13845,33.165,100,60,70,1797,3504,1.94556,5.60584,168806169016
64.1005,6741,33.165,100,60,70,1797,3504,1.94556,5.60584,168906227493
61.7722,39963,33.165,100,60,70,1797,3504,1.94556,5.60584,169006286080
64.022,19317,33.165,100,60,70,1797,3504,1.94556,5.60584,169106342626
52.1295,19092,35.2657,100,69,70,1797,3504,1.94556,5.60575,169206406563
52.0714,19480,35.2657,100,69,70,1797,3504,1.94556,5.60575,169306466400
51.7761,19718,35.2657,100,69,70,1797,3504,1.94556,5.60575,169406527419
51.4332,20014,35.2657,100,69,70,1797,3504,1.94556,5.60575,169506585736
51.2786,19421,35.2657,100,69,70,1797,3504,1.94556,5.60575,169606643783
51.2932,19469,30.6156,100,68,70,1797,3504,1.94556,5.60599,169706700679
51.4886,19151,30.6156,100,68,70,1797,3504,1.94556,5.60599,169806757066
56.7481,13643,30.6156,100,68,70,1797,3504,1.94556,5.60599,169906812413
61.9257,13053,30.6156,100,68,70,1797,3504,1.94556,5.60599,170006873309
65.6075,11875,30.6156,100,68,70,1797,3504,1.94556,5.60599,170106932606
74.1326,13831,31.5436,100,67,71,1797,3504,1.94556,5.60599,170206990493
75.0606,12848,31.5436,100,67,71,1797,3504,1.94556,5.60599,170307046499
76.825,12224,31.5436,100,67,71,1797,3504,1.94556,5.60599,170407105386
78.0559,12333,31.5436,100,67,71,1797,3504,1.94556,5.60599,170507160612
78.7023,12397,31.5436,100,67,71,1797,3504,1.94556,5.60599,170607218079
81.0351,12327,29.6358,100,67,71,1797,3504,1.94556,5.6058,170707273686
81.5646,12146,29.6358,100,67,71,1797,3504,1.94556,5.6058,170807329652
82.3582,12145,29.6358,100,67,71,1797,3504,1.94556,5.6058,170907385768
82.2238,12406,29.6358,100,67,71,1797,3504,1.94556,5.6058,171007442805
81.6328,13144,29.6358,100,67,71,1797,3504,1.94556,5.6058,171107504432
75.3489,13440,30.2326,100,66,72,1797,3504,1.94556,5.60599,171207559788
62.5876,35589,30.2326,100,66,72,1797,3504,1.94556,5.60599,171307629906
67.3247,13687,30.2326,100,66,72,1797,3504,1.94556,5.60599,171407689282
65.6198,16351,30.2326,100,66,72,1797,3504,1.94556,5.60599,171507745228
64.9372,16476,30.2326,100,66,72,1797,3504,1.94556,5.60599,171607801085
62.9832,16038,38.5502,100,65,70,1797,3504,1.94556,5.60598,171707863542
63.2183,15957,38.5502,100,65,70,1797,3504,1.94556,5.60598,171807919738
63.6411,15264,38.5502,100,65,70,1797,3504,1.94556,5.60598,171907980045
63.9697,15333,38.5502,100,65,70,1797,3504,1.94556,5.60598,172008037501
64.0997,15983,38.5502,100,65,70,1797,3504,1.94556,5.60598,172108095398
63.486,15435,33.9496,100,64,70,1797,3504,1.94556,5.60598,172208154794
63.8091,14975,33.9496,100,64,70,1797,3504,1.94556,5.60598,172308212480
66.0166,14849,33.9496,100,64,70,1797,3504,1.94556,5.60598,172408271467
65.6249,9820,33.9496,100,64,70,1797,3504,1.94556,5.60598,172508305272
65.8752,15453,33.9496,100,64,70,1797,3504,1.94556,5.60598,172608362329
64.9463,15329,37.0558,99,64,70,1797,3504,1.94556,5.60598,172708419856
66.1738,14815,37.0558,99,64,70,1797,3504,1.94556,5.60598,172808479652
61.8525,7180,37.0558,99,64,70,1797,3504,1.94556,5.60598,172908543418
66.2352,15302,37.0558,99,64,70,1797,3504,1.94556,5.60598,173008602535
66.0524,15073,37.0558,99,64,70,1797,3504,1.94556,5.60598,173108730013
64.8235,15305,36.1487,100,63,70,1797,3504,1.94556,5.60598,173208805290
63.661,15868,36.1487,100,63,70,1797,3504,1.94556,5.60598,173308863847
63.5431,15917,36.1487,100,63,70,1797,3504,1.94556,5.60598,173408923193
63.5923,15511,36.1487,100,63,70,1797,3504,1.94556,5.60598,173508992800
62.9316,21228,36.1487,100,63,70,1797,3504,1.94556,5.60598,173609055536
97.8019,15154,34.0323,100,63,70,1797,3504,1.94556,5.60598,173709119333
74.5151,15555,34.0323,100,63,70,1797,3504,1.94556,5.60598,173809175419
69.0176,16451,34.0323,100,63,70,1797,3504,1.94556,5.60598,173909233005
66.8949,15641,34.0323,100,63,70,1797,3504,1.94556,5.60598,174009292182
66.8983,14926,34.0323,100,63,70,1797,3504,1.94556,5.60598,174109306207
66.8271,15062,35.0413,100,62,71,1797,3504,1.94556,5.60592,174209363133
65.1588,16291,35.0413,100,62,71,1797,3504,1.94556,5.60592,174309421159
63.2005,14304,35.0413,100,62,71,1797,3504,1.94556,5.60592,174409478625
65.9332,13434,35.0413,100,62,71,1797,3504,1.94556,5.60592,174509544832
68.1738,13106,35.0413,100,62,71,1797,3504,1.94556,5.60592,174609603778
77.2618,13001,35.1171,100,62,71,1797,3504,1.94556,5.60592,174709663235
76.319,13033,35.1171,100,62,71,1797,3504,1.94556,5.60592,174809729331
75.0264,13986,35.1171,100,62,71,1797,3504,1.94556,5.60592,174909824839
72.7926,15542,35.1171,100,62,71,1797,3504,1.94556,5.60592,175009896445
69.1769,19232,35.1171,100,62,71,1797,3504,1.94556,5.60592,175109957051
52.4136,19079,33.9404,100,62,70,1797,3504,1.94556,5.60592,175210018528
53.4564,18220,33.9404,100,62,70,1797,3504,1.94556,5.60592,175310074774
54.1106,18316,33.9404,100,62,70,1797,3504,1.94556,5.60592,175410134190
54.3487,18286,33.9404,100,62,70,1797,3504,1.94556,5.60592,175510192446
54.5686,18288,33.9404,100,62,70,1797,3504,1.94556,5.60592,175610253342
54.421,18704,33.0619,100,62,70,1797,3504,1.94556,5.60592,175710313489
54.7585,18026,33.0619,100,62,70,1797,3504,1.94556,5.60592,175810376905
55.0327,17863,33.0619,100,62,70,1797,3504,1.94556,5.60592,175910436382
52.7896,11181,33.0619,100,62,70,1797,3504,1.94556,5.60592,176010500487
55.0447,18445,33.0619,100,62,70,1797,3504,1.94556,5.60592,176110560414
54.4888,19617,33.0619,100,62,70,1797,3504,1.94556,5.60592,176210618500
52.3659,18655,33.6617,100,62,70,1797,3504,1.94556,5.60592,176310679886
52.9751,18590,33.6617,100,62,70,1797,3504,1.94556,5.60592,176410737612
53.6565,17995,33.6617,100,62,70,1797,3504,1.94556,5.60592,176510811849
51.0224,15300,33.6617,100,62,70,1797,3504,1.94556,5.60592,176610876155
53.7607,18604,33.6617,100,62,70,1797,3504,1.94556,5.60592,176710933801
53.8932,18534,32.2689,100,62,70,1797,3504,1.94556,5.60588,176810995097
54.1501,18376,32.2689,100,62,70,1797,3504,1.94556,5.60588,176911055523
54.9707,17617,32.2689,100,62,70,1797,3504,1.94556,5.60588,177011116820
55.6092,16709,32.2689,100,62,70,1797,3504,1.94556,5.60588,177111178596
56.525,16686,32.2689,100,62,70,1797,3504,1.94556,5.60588,177211238952
60.7777,16301,32.1252,100,62,70,1797,3504,1.94556,5.60588,177311302598
60.7611,16295,32.1252,100,62,70,1797,3504,1.94556,5.60588,177411364254
60.9752,16267,32.1252,100,62,70,1797,3504,1.94556,5.60588,177511426850
61.2637,15946,32.1252,100,62,70,1797,3504,1.94556,5.60588,177611483856
61.3606,16410,32.1252,100,62,70,1797,3504,1.94556,5.60588,177711543742
58.0114,17447,31.5615,100,62,71,1797,3504,1.94556,5.60612,177811600328
58.2282,17076,31.5615,100,62,71,1797,3504,1.94556,5.60612,177911666764
57.9656,17284,31.5615,100,62,71,1797,3504,1.94556,5.60612,178011728410
57.9021,17346,31.5615,100,62,71,1797,3504,1.94556,5.60612,178111787556
57.9879,17098,31.5615,100,62,71,1797,3504,1.94556,5.60612,178211845802
59.7229,16904,30.5556,100,62,71,1797,3504,1.94556,5.60612,178311903428
59.3969,17236,30.5556,100,62,71,1797,3504,1.94556,5.60612,178411963734
59.0837,17132,30.5556,100,62,71,1797,3504,1.94556,5.60612,178512022620
58.1405,18785,30.5556,100,62,71,1797,3504,1.94556,5.60612,178612081856
58.9722,13362,30.5556,100,62,71,1797,3504,1.94556,5.60612,178712138682
69.591,15151,31.4145,100,61,71,1797,3504,1.94556,5.60612,178812197768
65.6125,15567,31.4145,100,61,71,1797,3504,1.94556,5.60612,178912258824
67.2046,13817,31.4145,100,61,71,1797,3504,1.94556,5.60612,179012310739
69.1049,13487,31.4145,100,61,71,1797,3504,1.94556,5.60612,179112369745
70.2945,13226,31.4145,100,61,71,1797,3504,1.94556,5.60612,179212425291
77.6699,12912,29.3132,100,61,71,1797,3504,1.94556,5.60636,179312481987
78.0574,12713,29.3132,100,61,71,1797,3504,1.94556,5.60636,179412539402
77.6874,13307,29.3132,100,61,71,1797,3504,1.94556,5.60636,179512791024
76.4227,14275,29.3132,100,61,71,1797,3504,1.94556,5.60636,179612847130
75.4705,14006,29.3132,100,61,71,1797,3504,1.94556,5.60636,179712903496
74.9532,13972,31.0631,100,61,71,1797,3504,1.94556,5.60636,179812960701
73.2885,13743,31.0631,100,61,71,1797,3504,1.94556,5.60636,179913021378
72.8913,13277,31.0631,100,61,71,1797,3504,1.94556,5.60636,180013078143
72.9109,13691,31.0631,100,61,71,1797,3504,1.94556,5.60636,180113136089
73.3022,12763,31.0631,100,61,71,1797,3504,1.94556,5.60636,180213194515
78.604,12604,31.4189,100,61,71,1797,3504,1.94556,5.60636,180313253150
79.5418,12576,31.4189,100,61,71,1797,3504,1.94556,5.60636,180413306056
79.6369,12436,31.4189,100,61,71,1797,3504,1.94556,5.60636,180513363292
79.3343,12737,31.4189,100,61,71,1797,3504,1.94556,5.60636,180613418667
79.2219,12641,31.4189,100,61,71,1797,3504,1.94556,5.60636,180713475783
78.6009,12581,28.3784,100,61,71,1797,3504,1.94556,5.60636,180813531509
77.529,13678,28.3784,100,61,71,1797,3504,1.94556,5.60636,180913584724
78.3655,12453,28.3784,100,61,71,1797,3504,1.94556,5.60636,181013642950
79.5275,12000,28.3784,100,61,71,1797,3504,1.94556,5.60636,181113699955
80.6193,11923,28.3784,100,61,71,1797,3504,1.94556,5.60636,181213762101
80.6062,12450,28.5953,100,61,71,1797,3504,1.94556,5.60636,181313824327
79.7671,12372,28.5953,100,61,71,1797,3504,1.94556,5.60636,181413885233
79.7572,12402,28.5953,100,61,71,1797,3504,1.94556,5.60636,181513943848
80.1836,12279,28.5953,100,61,71,1797,3504,1.94556,5.60636,181614003514
80.3059,12480,28.5953,100,61,71,1797,3504,1.94556,5.60636,181714061780
93.8262,12589,30.2013,100,61,72,1797,3504,1.94556,5.60636,181814120966
80.5984,12724,30.2013,100,61,72,1797,3504,1.94556,5.60636,181914180901
79.3099,14080,30.2013,100,61,72,1797,3504,1.94556,5.60636,182014239707
78.1384,13381,30.2013,100,61,72,1797,3504,1.94556,5.60636,182114304142
77.8912,12902,30.2013,100,61,72,1797,3504,1.94556,5.60636,182214387148
74.217,13474,34.6284,100,61,71,1797,3504,1.94556,5.6066,182314443204
71.2898,14174,34.6284,100,61,71,1797,3504,1.94556,5.6066,182414501800
70.0274,14443,34.6284,100,61,71,1797,3504,1.94556,5.6066,182514561105
70.1517,13866,34.6284,100,61,71,1797,3504,1.94556,5.6066,182614620651
71.5045,12809,34.6284,100,61,71,1797,3504,1.94556,5.6066,182714679427
83.2224,12016,34.0067,100,61,71,1797,3504,1.94556,5.6066,182814736002
83.2439,11868,34.0067,100,61,71,1797,3504,1.94556,5.6066,182914794497
83.6287,11792,34.0067,100,61,71,1797,3504,1.94556,5.6066,183014855123
84.6791,11514,34.0067,100,61,71,1797,3504,1.94556,5.6066,183114929509
86.1487,10665,34.0067,100,61,71,1797,3504,1.94556,5.6066,183214988324
94.6701,10563,32.9412,100,61,71,1797,3504,1.94556,5.6066,183315045810
87.2433,12027,32.9412,100,61,71,1797,3504,1.94556,5.6066,183415104865
82.2922,13331,32.9412,100,61,71,1797,3504,1.94556,5.6066,183515160801
79.3487,13560,32.9412,100,61,71,1797,3504,1.94556,5.6066,183615217076
78.5868,12922,32.9412,100,61,71,1797,3504,1.94556,5.6066,183715272131
78.5558,12715,32.4459,100,61,71,1797,3504,1.94556,5.60658,183815303926
78.8177,12138,32.4459,100,61,71,1797,3504,1.94556,5.60658,183915363561
83.3599,11109,32.4459,100,61,71,1797,3504,1.94556,5.60658,184015421307
85.5868,10992,32.4459,100,61,71,1797,3504,1.94556,5.60658,184115478322
86.8562,11061,32.4459,100,61,71,1797,3504,1.94556,5.60658,184215536028
87.5032,11442,30.8208,100,61,72,1797,3504,1.94556,5.60658,184315595463
69.0424,9605,30.8208,100,61,72,1797,3504,1.94556,5.60658,184415654918
77.4693,14530,30.8208,100,61,72,1797,3504,1.94556,5.60658,184515711284
75.6738,14130,30.8208,100,61,72,1797,3504,1.94556,5.60658,184615769389
74.5746,14006,30.8208,100,61,72,1797,3504,1.94556,5.60658,184715826614
74.1263,13425,30.8208,100,61,72,1797,3504,1.94556,5.60658,184815885330
74.9438,13255,34.2105,100,61,71,1797,3504,1.94556,5.60658,184915941535
76.082,12825,34.2105,100,61,71,1797,3504,1.94556,5.60658,185015996500
77.0656,12507,34.2105,100,61,71,1797,3504,1.94556,5.60658,185116044765
78.5816,11907,34.2105,100,61,71,1797,3504,1.94556,5.60658,185216101020
79.8518,11936,34.2105,100,61,71,1797,3504,1.94556,5.60658,185316161865
84.4452,11734,33.1104,100,61,71,1797,3504,1.94556,5.60658,185416219451
84.9726,11675,33.1104,100,61,71,1797,3504,1.94556,5.60658,185516280766
73.9226,46315,33.1104,100,61,71,1797,3504,1.94556,5.60658,185616308740
76.4369,16458,33.1104,100,61,71,1797,3504,1.94556,5.60658,185716365496
73.248,15671,33.1104,100,61,71,1797,3504,1.94556,5.60658,185816520114
68.1654,13818,36.711,100,61,71,1797,3504,1.94556,5.60658,185916577299
70.8154,13694,36.711,100,61,71,1797,3504,1.94556,5.60658,186016634514
71.4755,13986,36.711,100,61,71,1797,3504,1.94556,5.60658,186116664919
72.1065,13193,36.711,100,61,71,1797,3504,1.94556,5.60658,186216721564
73.5141,12262,36.711,100,61,71,1797,3504,1.94556,5.60658,186316781219
86.077,11645,33.7748,100,61,71,1797,3504,1.94556,5.60658,186416838174
86.9893,11540,33.7748,100,61,71,1797,3504,1.94556,5.60658,186516898929
87.0935,11613,33.7748,100,61,71,1797,3504,1.94556,5.60658,186616956445
87.569,10883,33.7748,100,61,71,1797,3504,1.94556,5.60658,186717013840
87.4049,11490,33.7748,100,61,71,1797,3504,1.94556,5.60658,186817072775
88.7889,11256,33.8983,100,61,71,1797,3504,1.94556,5.60658,186917132210
89.315,11091,33.8983,100,61,71,1797,3504,1.94556,5.60658,187017193005
89.1276,12258,33.8983,100,61,71,1797,3504,1.94556,5.60658,187117253991
83.0841,16257,33.8983,100,61,71,1797,3504,1.94556,5.60658,187217301135
78.6376,16039,33.8983,100,61,71,1797,3504,1.94556,5.60658,187317362261
62.4941,16203,34.2327,100,61,71,1797,3504,1.94556,5.60658,187417422255
62.0813,16237,34.2327,100,61,71,1797,3504,1.94556,5.60658,187517489661
61.7894,16399,34.2327,100,61,71,1797,3504,1.94556,5.60658,187617547796
61.7962,15386,34.2327,100,61,71,1797,3504,1.94556,5.60658,187717568510
64.4683,13215,34.2327,100,61,71,1797,3504,1.94556,5.60658,187817629765
75.5644,13267,31.0924,100,61,72,1797,3504,1.94556,5.60658,187917686700
77.096,12528,31.0924,100,61,72,1797,3504,1.94556,5.60658,188017743815
77.4009,13631,31.0924,100,61,72,1797,3504,1.94556,5.60658,188117774689
71.7586,19697,31.0924,100,61,72,1797,3504,1.94556,5.60658,188217833384
73.9318,8397,31.0924,100,61,72,1797,3504,1.94556,5.60658,188317891889
71.9804,13920,34.4482,100,61,72,1797,3504,1.94556,5.60614,188417951124
72.1293,13695,34.4482,100,61,72,1797,3504,1.94556,5.60614,188518008639
64.6831,41304,34.4482,100,61,72,1797,3504,1.94556,5.60614,188618065584
75.8155,11656,34.4482,100,61,72,1797,3504,1.94556,5.60614,188718122129
78.6704,11094,34.4482,100,61,72,1797,3504,1.94556,5.60614,188818178184
90.0353,11107,32.0339,100,61,72,1797,3504,1.94556,5.60607,188918238709
90.7321,10759,32.0339,100,61,72,1797,3504,1.94556,5.60607,189018298984
91.6733,10728,32.0339,100,61,72,1797,3504,1.94556,5.60607,189118356629
92.3055,10593,32.0339,100,61,72,1797,3504,1.94556,5.60607,189218415574
92.4902,10827,32.0339,100,61,72,1797,3504,1.94556,5.60607,189318472699
91.573,10942,32.2148,100,61,72,1797,3504,1.94556,5.60607,189418530084
92.4872,10531,32.2148,100,61,72,1797,3504,1.94556,5.60607,189518600479
92.936,10763,32.2148,100,61,72,1797,3504,1.94556,5.60607,189618660154
93.1359,10657,32.2148,100,61,72,1797,3504,1.94556,5.60607,189718728739
93.2649,10651,32.2148,100,61,72,1797,3504,1.94556,5.60607,189818789674
127.82,10412,31.0897,100,61,72,1797,3504,1.94556,5.60646,189918848399
116.419,9973,31.0897,100,61,72,1797,3504,1.94556,5.60646,190018913314
108.602,9926,31.0897,100,61,72,1797,3504,1.94556,5.60646,190118974399
