os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16330460,5.13.0-7620-generic,4.6.0 NVIDIA 495.44,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
466.779,1446,53.3735,55,85,69,1911,5005,1.08038,101,11.4534,33429738558
517.172,1554,53.3735,55,85,69,1911,5005,1.08038,101,11.4534,33529794399
521.739,2104,53.3735,55,85,69,1911,5005,1.08038,101,11.4534,33629851392
358.513,2383,48.6239,50,85,69,1911,5005,1.10834,98,11.453,33730632442
464.55,2878,48.6239,50,85,69,1911,5005,1.10834,98,11.453,33830688383
363.362,4674,48.6239,50,85,69,1911,5005,1.10834,98,11.453,33930744183
438.418,1749,48.6239,50,85,69,1911,5005,1.10834,98,11.453,34030802368
503.251,1259,48.6239,50,85,69,1911,5005,1.10834,98,11.453,34130859161
570.459,1599,46.8434,66,85,70,1911,5005,1.02496,118,11.454,34230977669
513.675,1922,46.8434,66,85,70,1911,5005,1.02496,118,11.454,34331035133
445.812,11568,46.8434,66,85,70,1911,5005,1.02496,118,11.454,34431095061
362.504,2646,46.8434,66,85,70,1911,5005,1.02496,118,11.454,34531155410
398.874,1498,46.8434,66,85,70,1911,5005,1.02496,118,11.454,34631212272
585.186,1443,54.9242,49,85,69,1911,5005,1.04102,105,11.4542,34731268884
593.111,2384,54.9242,49,85,69,1911,5005,1.04102,105,11.4542,34831325697
566.462,2540,54.9242,49,85,69,1911,5005,1.04102,105,11.4542,34931383251
562.351,1400,54.9242,49,85,69,1911,5005,1.04102,105,11.4542,35031437639
552.938,2462,54.9242,49,85,69,1911,5005,1.04102,105,11.4542,35131493319
662.646,1513,41.594,52,85,69,1911,5005,1.07837,113,11.4538,35231552967
491.105,4705,41.594,52,85,69,1911,5005,1.07837,113,11.4538,35331600942
435.519,1457,41.594,52,85,69,1911,5005,1.07837,113,11.4538,35431656513
516.972,1357,41.594,52,85,69,1911,5005,1.07837,113,11.4538,35531713856
554.119,1547,41.594,52,85,69,1911,5005,1.07837,113,11.4538,35631774976
532.398,1772,47.375,58,85,70,1911,5005,1.034,112,11.4544,35731831869
585.826,1351,47.375,58,85,70,1911,5005,1.034,112,11.4544,35831852754
450.434,9028,47.375,58,85,70,1911,5005,1.034,112,11.4544,35931911630
372.31,2002,47.375,58,85,70,1911,5005,1.034,112,11.4544,36031972991
421.316,2324,47.375,58,85,70,1911,5005,1.034,112,11.4544,36132027910
620.269,1713,47.782,49,85,69,1911,5005,1.06958,116,11.4534,36232084272
578.779,2331,47.782,49,85,69,1911,5005,1.06958,116,11.4534,36332151333
571.557,1311,47.782,49,85,69,1911,5005,1.06958,116,11.4534,36432165436
505.494,1894,47.782,49,85,69,1911,5005,1.06958,116,11.4534,36532228560
478.198,4437,47.782,49,85,69,1911,5005,1.06958,116,11.4534,36632291764
484.028,2330,49.1162,44,85,69,1911,5005,1.0896,109,11.4541,36733527437
457.283,1786,49.1162,44,85,69,1911,5005,1.0896,109,11.4541,36833588618
508.609,1642,49.1162,44,85,69,1911,5005,1.0896,109,11.4541,36933652083
518.672,1767,49.1162,44,85,69,1911,5005,1.0896,109,11.4541,37033874886
562.173,1406,49.1162,44,85,69,1911,5005,1.0896,109,11.4541,37133933121
812.707,1088,53.0511,58,85,70,1911,5005,1.05621,116,11.4541,37233990445
641.404,2145,53.0511,58,85,70,1911,5005,1.05621,116,11.4541,37334048309
556.326,1964,53.0511,58,85,70,1911,5005,1.05621,116,11.4541,37434104410
520.706,1743,53.0511,58,85,70,1911,5005,1.05621,116,11.4541,37534162535
563.084,1257,53.0511,58,85,70,1911,5005,1.05621,116,11.4541,37634222313
683.068,1483,47.7932,58,85,70,1911,5005,1.0705,124,11.4551,37734283734
637.144,4234,47.7932,58,85,70,1911,5005,1.0705,124,11.4551,37834338342
555.962,1286,47.7932,58,85,70,1911,5005,1.0705,124,11.4551,37934394514
562.338,1776,47.7932,58,85,70,1911,5005,1.0705,124,11.4551,38034451025
514.331,2874,47.7932,58,85,70,1911,5005,1.0705,124,11.4551,38134522796
418.486,2276,51.0692,35,85,69,1911,5005,1.07526,122,11.4566,38234579278
434.568,2444,51.0692,35,85,69,1911,5005,1.07526,122,11.4566,38334637974
486.739,1452,51.0692,35,85,69,1911,5005,1.07526,122,11.4566,38434693614
564.547,1465,51.0692,35,85,69,1911,5005,1.07526,122,11.4566,38534756007
604.676,1249,51.0692,35,85,69,1911,5005,1.07526,122,11.4566,38634812549
555.563,1572,46.6583,59,85,70,1911,5005,1.07526,115,11.4571,38734872076
393.263,2278,46.6583,59,85,70,1911,5005,1.07526,115,11.4571,38834931403
398.423,3666,46.6583,59,85,70,1911,5005,1.07526,115,11.4571,38934990891
413.129,1694,46.6583,59,85,70,1911,5005,1.07526,115,11.4571,39035047312
406.264,3164,46.6583,59,85,70,1911,5005,1.07526,115,11.4571,39135085139
412.772,2943,46.3263,41,85,69,1911,5005,1.06738,101,11.4571,39235142132
418.725,3255,46.3263,41,85,69,1911,5005,1.06738,101,11.4571,39335203243
400.802,3535,46.3263,41,85,69,1911,5005,1.06738,101,11.4571,39435265104
414.307,1982,46.3263,41,85,69,1911,5005,1.06738,101,11.4571,39535284978
381.682,2824,46.3263,41,85,69,1911,5005,1.06738,101,11.4571,39635341770
291.198,4323,39.4704,35,85,69,1911,5005,1.06506,92,11.457,39735402219
262.309,3639,39.4704,35,85,69,1911,5005,1.06506,92,11.457,39835464492
336.773,2572,39.4704,35,85,69,1911,5005,1.06506,92,11.457,39935526644
363.028,2513,39.4704,35,85,69,1911,5005,1.06506,92,11.457,40035586492
357.229,2643,39.4704,35,85,69,1911,5005,1.06506,92,11.457,40135641211
293.577,3406,48.8861,39,85,69,1911,5005,1.02936,75,11.4583,40235693375
280.371,4420,48.8861,39,85,69,1911,5005,1.02936,75,11.4583,40335753323
335.019,2393,48.8861,39,85,69,1911,5005,1.02936,75,11.4583,40435810827
334.663,4179,48.8861,39,85,69,1911,5005,1.02936,75,11.4583,40535870314
325.382,3307,48.8861,39,85,69,1911,5005,1.02936,75,11.4583,40635925053
414.801,2936,41.8136,39,85,69,1911,5005,1.02441,111,11.4577,40735982116
498.642,2377,41.8136,39,85,69,1911,5005,1.02441,111,11.4577,40836046512
462.314,3346,41.8136,39,85,69,1911,5005,1.02441,111,11.4577,40936075723
420.87,12009,41.8136,39,85,69,1911,5005,1.02441,111,11.4577,41036135571
413.682,2251,41.8136,39,85,69,1911,5005,1.02441,111,11.4577,41136214505
400.956,2710,38.6852,42,85,69,1911,5005,1.06445,108,11.4604,41236280915
383.293,2639,38.6852,42,85,69,1911,5005,1.06445,108,11.4604,41336337477
431.506,2471,38.6852,42,85,69,1911,5005,1.06445,108,11.4604,41436398387
486.592,2196,38.6852,42,85,69,1911,5005,1.06445,108,11.4604,41536455260
512.444,1932,38.6852,42,85,69,1911,5005,1.06445,108,11.4604,41636490822
553.24,1753,47.875,53,85,69,1911,5005,1.04791,107,11.4603,41736551021
280.323,2972,47.875,53,85,69,1911,5005,1.04791,107,11.4603,41836612903
380.797,2012,47.875,53,85,69,1911,5005,1.04791,107,11.4603,41936673443
408.166,1665,47.875,53,85,69,1911,5005,1.04791,107,11.4603,42036734383
446.142,2416,47.875,53,85,69,1911,5005,1.04791,107,11.4603,42136792117
554.495,1744,47.875,53,85,69,1911,5005,1.04791,107,11.4603,42236850883
519.908,1848,49.3064,53,85,69,1911,5005,1.04401,101,11.4612,42336906012
521.213,3448,49.3064,53,85,69,1911,5005,1.04401,101,11.4612,42436961202
454.432,3747,49.3064,53,85,69,1911,5005,1.04401,101,11.4612,42537023204
417.75,1672,49.3064,53,85,69,1911,5005,1.04401,101,11.4612,42637080567
520.99,1721,49.3064,53,85,69,1911,5005,1.04401,101,11.4612,42737133603
355.6,1711,48.2976,49,85,69,1911,5005,1.07111,98,11.4613,42837193100
552.849,1453,48.2976,49,85,69,1911,5005,1.07111,98,11.4613,42937247478
633.692,1258,48.2976,49,85,69,1911,5005,1.07111,98,11.4613,43037302036
654.969,1547,48.2976,49,85,69,1911,5005,1.07111,98,11.4613,43137358979
630.488,1311,48.2976,49,85,69,1911,5005,1.07111,98,11.4613,43237420901
647.461,1336,40.5063,55,85,70,1911,5005,1.05762,98,11.4619,43337476491
602.698,2672,40.5063,55,85,70,1911,5005,1.05762,98,11.4619,43437533684
558.896,1795,40.5063,55,85,70,1911,5005,1.05762,98,11.4619,43537594604
569.081,1503,40.5063,55,85,70,1911,5005,1.05762,98,11.4619,43637650104
509.487,1962,40.5063,55,85,70,1911,5005,1.05762,98,11.4619,43737708590
519.142,2607,44.7103,56,85,70,1911,5005,1.0719,106,11.464,43837768328
524.715,1863,44.7103,56,85,70,1911,5005,1.0719,106,11.464,43937830209
496.584,2672,44.7103,56,85,70,1911,5005,1.0719,106,11.464,44037856074
507.861,2913,44.7103,56,85,70,1911,5005,1.0719,106,11.464,44137915571
510.719,2094,44.7103,56,85,70,1911,5005,1.0719,106,11.464,44237971181
532.32,2022,47.1178,51,85,70,1911,5005,1.0719,103,11.4658,44338028315
515.716,1631,47.1178,51,85,70,1911,5005,1.0719,103,11.4658,44438083925
569.788,1657,47.1178,51,85,70,1911,5005,1.0719,103,11.4658,44538141038
607.897,1742,47.1178,51,85,70,1911,5005,1.0719,103,11.4658,44638198822
540.851,1848,47.1178,51,85,70,1911,5005,1.0719,103,11.4658,44738258139
502.967,1991,40.6566,59,85,70,1911,5005,1.0719,105,11.4659,44838320762
468.905,2602,40.6566,59,85,70,1911,5005,1.0719,105,11.4659,44938399446
476.636,2462,40.6566,59,85,70,1911,5005,1.0719,105,11.4659,45038455857
454.417,2516,40.6566,59,85,70,1911,5005,1.0719,105,11.4659,45138513141
421.175,2352,40.6566,59,85,70,1911,5005,1.0719,105,11.4659,45238570785
612.338,1989,53.1328,35,85,69,1911,5005,1.07098,105,11.4682,45338634540
516.389,4778,53.1328,35,85,69,1911,5005,1.07098,105,11.4682,45438700049
504.7,1742,53.1328,35,85,69,1911,5005,1.07098,105,11.4682,45538756931
486.256,2331,53.1328,35,85,69,1911,5005,1.07098,105,11.4682,45638815858
496.919,2097,53.1328,35,85,69,1911,5005,1.07098,105,11.4682,45738875846
463.07,1942,40.7547,51,85,70,1911,5005,1.021,106,11.4687,45838936726
435.211,2141,40.7547,51,85,70,1911,5005,1.021,106,11.4687,45938993809
486.508,1701,40.7547,51,85,70,1911,5005,1.021,106,11.4687,46039052215
507.872,2279,40.7547,51,85,70,1911,5005,1.021,106,11.4687,46139109037
477.794,1590,40.7547,51,85,70,1911,5005,1.021,106,11.4687,46239170168
510.022,3627,45.466,47,85,70,1911,5005,1.02582,103,11.4694,46339230116
438.283,2403,45.466,47,85,70,1911,5005,1.02582,103,11.4694,46439289233
437.329,1936,45.466,47,85,70,1911,5005,1.02582,103,11.4694,46539347818
447.594,2567,45.466,47,85,70,1911,5005,1.02582,103,11.4694,46639411654
497.734,1624,45.466,47,85,70,1911,5005,1.02582,103,11.4694,46739472103
515.002,2506,43.4893,59,85,70,1911,5005,1.02118,129,11.4665,46839523475
466.198,7101,43.4893,59,85,70,1911,5005,1.02118,129,11.4665,46939578204
504.545,2394,43.4893,59,85,70,1911,5005,1.02118,129,11.4665,47039639545
484.765,3090,43.4893,59,85,70,1911,5005,1.02118,129,11.4665,47139695626
464.057,3909,43.4893,59,85,70,1911,5005,1.02118,129,11.4665,47239753420
390.106,1840,44.542,47,85,70,1898,5005,1.11206,92,11.4656,47339811816
542.273,1516,44.542,47,85,70,1898,5005,1.11206,92,11.4656,47439869490
572.502,2419,44.542,47,85,70,1898,5005,1.11206,92,11.4656,47539921683
548.311,1922,44.542,47,85,70,1898,5005,1.11206,92,11.4656,47639981782
512.883,3566,44.542,47,85,70,1898,5005,1.11206,92,11.4656,47740037021
359.833,3883,44.6835,47,85,70,1898,5005,1.06116,99,11.4656,47840099725
404.335,6688,44.6835,47,85,70,1898,5005,1.06116,99,11.4656,47940165845
455.315,2183,44.6835,47,85,70,1898,5005,1.06116,99,11.4656,48040221425
493.497,3153,44.6835,47,85,70,1898,5005,1.06116,99,11.4656,48140280942
479.866,3107,44.6835,47,85,70,1898,5005,1.06116,99,11.4656,48240340520
587.611,2701,50.1253,48,85,70,1898,5005,1.05481,96,11.4662,48340398084
509.698,2133,50.1253,48,85,70,1898,5005,1.05481,96,11.4662,48440454796
476.996,3907,50.1253,48,85,70,1898,5005,1.05481,96,11.4662,48540510757
477.934,1402,50.1253,48,85,70,1898,5005,1.05481,96,11.4662,48640568100
536.833,1166,50.1253,48,85,70,1898,5005,1.05481,96,11.4662,48740622368
587.955,1338,41.2579,59,85,70,1898,5005,1.04523,113,11.4648,48840678619
559.897,2093,41.2579,59,85,70,1898,5005,1.04523,113,11.4648,48940735762
577.97,1521,41.2579,59,85,70,1898,5005,1.04523,113,11.4648,49040763049
546.951,1732,41.2579,59,85,70,1898,5005,1.04523,113,11.4648,49140822837
521.525,2539,41.2579,59,85,70,1898,5005,1.04523,113,11.4648,49240893846
571.548,1260,51.7766,43,85,70,1898,5005,1.05365,97,11.4649,49340951470
668.007,1231,51.7766,43,85,70,1898,5005,1.05365,97,11.4649,49441010507
628.578,2093,51.7766,43,85,70,1898,5005,1.05365,97,11.4649,49541071066
617.838,1460,51.7766,43,85,70,1898,5005,1.05365,97,11.4649,49641127228
623.7,1583,51.7766,43,85,70,1898,5005,1.05365,97,11.4649,49741183138
371.688,11972,38.9513,54,85,70,1898,5005,1.05365,98,11.4648,49841243337
388.817,1543,38.9513,54,85,70,1898,5005,1.05365,98,11.4648,49941310208
512.785,1283,38.9513,54,85,70,1898,5005,1.05365,98,11.4648,50041319331
558.578,1357,38.9513,54,85,70,1898,5005,1.05365,98,11.4648,50141377406
584.332,1223,38.9513,54,85,70,1898,5005,1.05365,98,11.4648,50241442414
643.526,2035,44.9689,47,85,70,1898,5005,1.05365,89,11.4661,50341503354
707.033,1118,44.9689,47,85,70,1898,5005,1.05365,89,11.4661,50441561890
724.588,1513,44.9689,47,85,70,1898,5005,1.05365,89,11.4661,50541622199
684.98,1369,44.9689,47,85,70,1898,5005,1.05365,89,11.4661,50641680514
673.919,1766,44.9689,47,85,70,1898,5005,1.05365,89,11.4661,50741744630
623.675,1395,40,53,85,70,1898,5005,1.05365,98,11.467,50841807985
597.139,1218,40,53,85,70,1898,5005,1.05365,98,11.467,50941871520
665.996,1260,40,53,85,70,1898,5005,1.05365,98,11.467,51041928783
682.803,1592,40,53,85,70,1898,5005,1.05365,98,11.467,51141987128
697.806,1230,40,53,85,70,1898,5005,1.05365,98,11.467,51242043290
523.338,1603,36.4205,58,85,70,1898,5005,1.0575,108,11.4667,51342104250
573.984,1272,36.4205,58,85,70,1898,5005,1.0575,108,11.4667,51442161934
602.621,1134,36.4205,58,85,70,1898,5005,1.0575,108,11.4667,51542220389
616.489,1205,36.4205,58,85,70,1898,5005,1.0575,108,11.4667,51642238239
646.671,1483,36.4205,58,85,70,1898,5005,1.0575,108,11.4667,51742293629
592.628,2140,40.2256,56,85,70,1898,5005,1.02045,102,11.467,51842348978
686.848,1644,40.2256,56,85,70,1898,5005,1.02045,102,11.467,51942407594
662.264,1225,40.2256,56,85,70,1898,5005,1.02045,102,11.467,52042465979
571.309,1978,40.2256,56,85,70,1898,5005,1.02045,102,11.467,52142527330
567.434,1099,40.2256,56,85,70,1898,5005,1.02045,102,11.467,52242583922
709.453,1058,45.3401,47,85,70,1898,5005,1.02899,106,11.4691,52342639953
770.704,1220,45.3401,47,85,70,1898,5005,1.02899,106,11.4691,52442695083
751.485,1643,45.3401,47,85,70,1898,5005,1.02899,106,11.4691,52542751865
696.457,1215,45.3401,47,85,70,1898,5005,1.02899,106,11.4691,52642833193
628.368,1570,45.3401,47,85,70,1898,5005,1.02899,106,11.4691,52742898432
451.158,1790,45.4208,41,85,70,1898,5005,1.03381,97,11.4696,52842959282
465.833,1335,45.4208,41,85,70,1898,5005,1.03381,97,11.4696,52943013870
558.397,1514,45.4208,41,85,70,1898,5005,1.03381,97,11.4696,53043075842
597.534,1198,45.4208,41,85,70,1898,5005,1.03381,97,11.4696,53143132224
627.053,1584,45.4208,41,85,70,1898,5005,1.03381,97,11.4696,53243195849
625.633,1310,42.8931,57,85,70,1898,5005,1.0307,116,11.4701,53343254164
574.133,1135,42.8931,57,85,70,1898,5005,1.0307,116,11.4701,53443295978
539.235,3713,42.8931,57,85,70,1898,5005,1.0307,116,11.4701,53543357059
510.09,1368,42.8931,57,85,70,1898,5005,1.0307,116,11.4701,53643413500
544.349,1860,42.8931,57,85,70,1898,5005,1.0307,116,11.4701,53743468409
701.453,1484,50.3169,45,85,70,1898,5005,1.05652,114,11.4691,53843523929
695.774,1057,50.3169,45,85,70,1898,5005,1.05652,114,11.4691,53943579590
701.503,2583,50.3169,45,85,70,1898,5005,1.05652,114,11.4691,54043644136
659.661,1732,50.3169,45,85,70,1898,5005,1.05652,114,11.4691,54143700999
619.322,2934,50.3169,45,85,70,1898,5005,1.05652,114,11.4691,54243760506
550.387,1226,44.125,49,85,70,1898,5005,1.13116,100,11.4692,54343817169
650.997,1226,44.125,49,85,70,1898,5005,1.13116,100,11.4692,54443861908
604.367,2000,44.125,49,85,70,1898,5005,1.13116,100,11.4692,54543921997
614.499,1279,44.125,49,85,70,1898,5005,1.13116,100,11.4692,54643963300
640.726,1446,44.125,49,85,70,1898,5005,1.13116,100,11.4692,54744022136
598.192,1736,46.2206,58,85,70,1898,5005,1.04315,115,11.4697,54844078508
545.32,1770,46.2206,58,85,70,1898,5005,1.04315,115,11.4697,54944136753
503.677,1236,46.2206,58,85,70,1898,5005,1.04315,115,11.4697,55044231787
434.188,12750,46.2206,58,85,70,1898,5005,1.04315,115,11.4697,55144295453
462.872,1406,46.2206,58,85,70,1898,5005,1.04315,115,11.4697,55244349289
631.811,1377,48.7959,48,85,70,1898,5005,1.06696,124,11.4698,55344358032
658.572,1370,48.7959,48,85,70,1898,5005,1.06696,124,11.4698,55444415736
640.851,1706,48.7959,48,85,70,1898,5005,1.06696,124,11.4698,55544474732
632.583,1755,48.7959,48,85,70,1898,5005,1.06696,124,11.4698,55644533348
592.709,1468,48.7959,48,85,70,1898,5005,1.06696,124,11.4698,55744588668
444.855,3005,41.3619,54,85,70,1898,5005,1.06696,117,11.4701,55844650259
530.318,1268,41.3619,54,85,70,1898,5005,1.06696,117,11.4701,55944673158
567.009,1803,41.3619,54,85,70,1898,5005,1.06696,117,11.4701,56044731503
581.245,1687,41.3619,54,85,70,1898,5005,1.06696,117,11.4701,56144792053
589.632,1307,41.3619,54,85,70,1898,5005,1.06696,117,11.4701,56244847382
621.916,1939,46.5995,54,85,70,1898,5005,1.06696,125,11.4703,56344903173
548.852,2577,46.5995,54,85,70,1898,5005,1.06696,125,11.4703,56444942022
485.955,3237,46.5995,54,85,70,1898,5005,1.06696,125,11.4703,56545004705
485.314,1814,46.5995,54,85,70,1898,5005,1.06696,125,11.4703,56645064934
537.19,1107,46.5995,54,85,70,1898,5005,1.06696,125,11.4703,56745124642
623.235,1343,45.8913,41,85,70,1898,5005,1.06696,125,11.4703,56845182185
701.578,1172,45.8913,41,85,70,1898,5005,1.06696,125,11.4703,56945238988
692.084,1485,45.8913,41,85,70,1898,5005,1.06696,125,11.4703,57045295400
652.919,1598,45.8913,41,85,70,1898,5005,1.06696,125,11.4703,57145350569
644.234,1192,45.8913,41,85,70,1898,5005,1.06696,125,11.4703,57245404416
710.686,1260,34.9624,52,85,70,1898,5005,1.04291,122,11.4701,57345459104
591.856,2221,34.9624,52,85,70,1898,5005,1.04291,122,11.4701,57445516878
616.243,1040,34.9624,52,85,70,1898,5005,1.04291,122,11.4701,57545574973
593.645,1900,34.9624,52,85,70,1898,5005,1.04291,122,11.4701,57645633880
627.73,1388,34.9624,52,85,70,1898,5005,1.04291,122,11.4701,57745687797
733.392,1535,43.5606,53,85,70,1898,5005,1.01392,122,11.4703,57845742545
606.091,3343,43.5606,53,85,70,1898,5005,1.01392,122,11.4703,57945795991
672.207,1154,43.5606,53,85,70,1898,5005,1.01392,122,11.4703,58045850790
688.478,2552,43.5606,53,85,70,1898,5005,1.01392,122,11.4703,58145910177
626.358,2779,43.5606,53,85,70,1898,5005,1.01392,122,11.4703,58245963774
732.305,2845,45.5808,63,85,70,1898,5005,1.01135,123,11.4703,58346026156
751.294,1177,45.5808,63,85,70,1898,5005,1.01135,123,11.4703,58446090463
740.098,1323,45.5808,63,85,70,1898,5005,1.01135,123,11.4703,58546150381
732.605,2788,45.5808,63,85,70,1898,5005,1.01135,123,11.4703,58646208877
670.887,2878,45.5808,63,85,70,1898,5005,1.01135,123,11.4703,58746265839
564.67,1661,36.9538,57,85,70,1898,5005,1.0235,112,11.4713,58846324245
547.814,1344,36.9538,57,85,70,1898,5005,1.0235,112,11.4713,58946378212
636.525,1084,36.9538,57,85,70,1898,5005,1.0235,112,11.4713,59046433281
684.752,2782,36.9538,57,85,70,1898,5005,1.0235,112,11.4713,59146487809
669.348,2913,36.9538,57,85,70,1898,5005,1.0235,112,11.4713,59246546876
645.318,1146,42.2836,62,85,70,1898,5005,1.01691,101,11.4722,59346606994
601.53,1486,42.2836,62,85,70,1898,5005,1.01691,101,11.4722,59446661302
601.535,1936,42.2836,62,85,70,1898,5005,1.01691,101,11.4722,59546720078
591.251,2996,42.2836,62,85,70,1898,5005,1.01691,101,11.4722,59646776891
598.496,2134,42.2836,62,85,70,1898,5005,1.01691,101,11.4722,59746836959
536.346,2996,49.5012,50,85,70,1898,5005,1.02435,95,11.4731,59846894423
660.341,1618,49.5012,50,85,70,1898,5005,1.02435,95,11.4731,59946950885
658.891,3493,49.5012,50,85,70,1898,5005,1.02435,95,11.4731,60047012105
649.368,2780,49.5012,50,85,70,1898,5005,1.02435,95,11.4731,60147072094
651.075,3255,49.5012,50,85,70,1898,5005,1.02435,95,11.4731,60247126532
433.879,1911,32.702,52,85,70,1898,5005,1.01892,101,11.4738,60347185268
346.449,3048,32.702,52,85,70,1898,5005,1.01892,101,11.4738,60447241699
527.693,2791,32.702,52,85,70,1898,5005,1.01892,101,11.4738,60547296067
614.012,2771,32.702,52,85,70,1898,5005,1.01892,101,11.4738,60647350746
635.327,1904,32.702,52,85,70,1898,5005,1.01892,101,11.4738,60747405384
546.962,3282,46.125,62,85,70,1898,5005,1.02698,98,11.4738,60847464972
528.689,3108,46.125,62,85,70,1898,5005,1.02698,98,11.4738,60947521754
460.657,1826,46.125,62,85,70,1898,5005,1.02698,98,11.4738,61047576362
532.755,2840,46.125,62,85,70,1898,5005,1.02698,98,11.4738,61147630931
576.803,3174,46.125,62,85,70,1898,5005,1.02698,98,11.4738,61247686701
669.585,2634,43.2364,43,85,70,1898,5005,1.04602,105,11.4737,61347747832
668.014,3626,43.2364,43,85,70,1898,5005,1.04602,105,11.4737,61447800897
631.045,2462,43.2364,43,85,70,1898,5005,1.04602,105,11.4737,61547859052
575.03,1500,43.2364,43,85,70,1898,5005,1.04602,105,11.4737,61647913360
599.49,1488,43.2364,43,85,70,1898,5005,1.04602,105,11.4737,61747952930
502.284,3143,41.0513,43,85,70,1898,5005,1.04602,102,11.4735,61848008690
576.759,2979,41.0513,43,85,70,1898,5005,1.04602,102,11.4735,61948064120
546.903,3593,41.0513,43,85,70,1898,5005,1.04602,102,11.4735,62048122034
576.206,1685,41.0513,43,85,70,1898,5005,1.04602,102,11.4735,62148178366
601.208,1342,41.0513,43,85,70,1898,5005,1.04602,102,11.4735,62248233285
363.536,3428,38.191,47,85,70,1898,5005,1.04602,103,11.4738,62348291881
476.404,1643,38.191,47,85,70,1898,5005,1.04602,103,11.4738,62448348212
487.987,3931,38.191,47,85,70,1898,5005,1.04602,103,11.4738,62548404183
472.804,1465,38.191,47,85,70,1898,5005,1.04602,103,11.4738,62648473840
516.758,1420,38.191,47,85,70,1898,5005,1.04602,103,11.4738,62748524561
564.041,1798,42.5532,43,85,70,1898,5005,1.04602,77,11.4738,62848583276
572.615,1329,42.5532,43,85,70,1898,5005,1.04602,77,11.4738,62948639508
588.531,3332,42.5532,43,85,70,1898,5005,1.04602,77,11.4738,63048695920
561.267,2937,42.5532,43,85,70,1898,5005,1.04602,77,11.4738,63148753904
526.18,4129,42.5532,43,85,70,1898,5005,1.04602,77,11.4738,63248813672
394.844,3739,41.7929,48,85,70,1898,5005,1.04486,101,11.475,63348871496
527.86,1897,41.7929,48,85,70,1898,5005,1.04486,101,11.475,63448927347
561.554,1377,41.7929,48,85,70,1898,5005,1.04486,101,11.475,63548988327
586.892,1472,41.7929,48,85,70,1898,5005,1.04486,101,11.475,63649229756
557.38,4481,41.7929,48,85,70,1898,5005,1.04486,101,11.475,63749292780
426.925,1465,44.4724,54,85,70,1898,5005,1.00818,95,11.4756,63849353179
469.767,1700,44.4724,54,85,70,1898,5005,1.00818,95,11.4756,63949412055
471.391,4490,44.4724,54,85,70,1898,5005,1.00818,95,11.4756,64049470801
460.922,1829,44.4724,54,85,70,1898,5005,1.00818,95,11.4756,64149524849
452.321,1715,44.4724,54,85,70,1898,5005,1.00818,95,11.4756,64249588454
505.132,1705,41.6562,46,85,70,1898,5005,1.00598,104,11.4763,64349641579
486.448,4188,41.6562,46,85,70,1898,5005,1.00598,104,11.4763,64449700696
510.581,1601,41.6562,46,85,70,1898,5005,1.00598,104,11.4763,64549760173
495.295,3927,41.6562,46,85,70,1898,5005,1.00598,104,11.4763,64649819090
508.401,2036,41.6562,46,85,70,1898,5005,1.00598,104,11.4763,64749878397
508.893,1704,40.5473,47,85,70,1898,5005,1.03668,96,11.4763,64849949155
509.189,2726,40.5473,47,85,70,1898,5005,1.03668,96,11.4763,64950279330
489.559,4417,40.5473,47,85,70,1898,5005,1.03668,96,11.4763,65050339820
492.807,1363,40.5473,47,85,70,1898,5005,1.03668,96,11.4763,65150395069
474.837,4177,40.5473,47,85,70,1898,5005,1.03668,96,11.4763,65250452874
437.571,2042,51.8148,43,85,70,1898,5005,1.02832,95,11.4762,65350509986
449.991,1779,51.8148,43,85,70,1898,5005,1.02832,95,11.4762,65450568312
426.913,2346,51.8148,43,85,70,1898,5005,1.02832,95,11.4762,65550625916
415.704,1949,51.8148,43,85,70,1898,5005,1.02832,95,11.4762,65650653894
395.914,5136,51.8148,43,85,70,1898,5005,1.02832,95,11.4762,65750686381
475.329,1712,50.25,40,85,70,1898,5005,1.08392,96,11.4776,65850741059
525.969,1916,50.25,40,85,70,1898,5005,1.08392,96,11.4776,65950916103
512.162,2127,50.25,40,85,70,1898,5005,1.08392,96,11.4776,66050976893
