os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24446608,6.2.1-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.8368,13.0146,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14115636404
114.541,8.73047,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14124367187
171.322,5.83695,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14130204515
186.251,5.36908,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14135573945
178.045,5.61657,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14141190412
184.458,5.42129,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14146612236
167.741,5.96159,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14152574003
155.068,6.44876,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14159022717
140.925,7.09597,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14166118963
167.735,5.96178,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14172080937
163.126,6.13024,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14178211387
143.503,6.96848,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14185179957
127.385,7.85021,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14193030669
147.771,6.76725,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14199797746
128.551,7.77901,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14207577019
159.572,6.26675,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14213844190
177.44,5.63571,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14219480507
137.455,7.27512,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14226755842
148.566,6.73103,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14233486934
147.959,6.75863,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14240246060
112.934,8.85469,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14249101050
163.502,6.11614,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14255217490
166.719,5.99813,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14261216414
184.295,5.42607,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14266642501
202.359,4.94171,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14271584521
171.559,5.82889,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14277414144
192.769,5.18755,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14282601461
174.143,5.7424,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14288344534
168.459,5.93617,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14294280803
147.875,6.76245,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14301043534
132.844,7.52762,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14308572153
189.427,5.27908,68.3417,92,92,83,1785,6000,5.99341,78,10.3803,14313854336
179.323,5.57653,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14319428594
192.037,5.20733,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14324636325
189.813,5.26835,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14329905255
198.609,5.03502,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14334940011
197.954,5.05169,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14339992746
172.089,5.81094,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14345804113
201.445,4.96414,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14350768466
177.839,5.62305,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14356392562
176.471,5.66665,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14362059118
185.856,5.38051,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14367440333
179.788,5.5621,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14373003026
162.318,6.16073,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14379164304
165.073,6.05792,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14385223924
173.35,5.76867,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14390991621
135.571,7.37621,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14398368102
173.527,5.7628,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14404131587
171.211,5.84074,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14409973492
153.742,6.50442,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14416478639
148.561,6.73126,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14423210838
208.47,4.79686,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14428007266
168.052,5.95055,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14433959605
160.084,6.24672,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14440206117
187.879,5.32256,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14445529170
171.38,5.835,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14451363494
170.3,5.87198,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14457236051
172.203,5.80708,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14463044608
182.084,5.49198,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14468536763
172.257,5.80526,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14474342345
182.094,5.49168,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14479836516
170.11,5.87856,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14485713701
183.558,5.44786,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14491162926
168.448,5.93657,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14497099558
157.913,6.3326,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14503432186
131.02,7.63244,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14511064787
169.923,5.88502,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14516950569
179.088,5.58383,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14522534168
182.111,5.49115,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14528025612
172.324,5.80301,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14533828775
176.612,5.66214,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14539491104
174.655,5.72558,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14545216852
174.936,5.71638,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14550933904
175.784,5.6888,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14556622825
171.959,5.81532,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14562438455
169.656,5.89427,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14568332994
187.039,5.34648,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14573679631
166.084,6.02106,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14579701169
143.373,6.97479,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14586676754
180.611,5.53675,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14592213206
175.336,5.70335,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14597916877
174.869,5.71856,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14603635708
168.24,5.9439,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14609579667
171.713,5.82366,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14615403476
173.915,5.74994,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14621153763
172.655,5.79189,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14626945845
176.871,5.65385,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14632600048
164.966,6.06187,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14638662328
167.827,5.95851,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14644621272
178.424,5.60464,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14650226494
169.981,5.88303,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14656109681
170.823,5.85402,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14661970408
153.639,6.50877,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14668477140
174.677,5.72487,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14674202135
178.757,5.59418,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14679797115
170.993,5.84818,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14685645500
169.849,5.8876,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14691533525
172.26,5.80516,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14697338889
172.838,5.78578,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14703125054
166.002,6.02402,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14709149587
175.714,5.69107,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14714841238
166.199,6.01689,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14720858763
192.336,5.19923,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14726058325
180.716,5.53355,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14731591915
193.183,5.17645,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14736768683
193.501,5.16794,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14741936891
188.821,5.29603,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14747233481
192.63,5.19129,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14752425055
193.288,5.17361,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14757598938
185.069,5.40338,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14763003177
179.869,5.55959,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14768563107
183.651,5.44511,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14774008419
164.543,6.07746,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14780085892
189.573,5.27501,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14785361105
197.514,5.06293,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14790424469
188.256,5.3119,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14795736731
195.027,5.12749,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14800864554
189.083,5.28868,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14806154108
185.575,5.38864,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14811542235
195.967,5.10291,69.9248,92,92,83,1785,6000,5.99341,78,10.3809,14816648108
193.765,5.1609,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14821806851
150.342,6.65148,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14828458526
182.707,5.47324,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14833932138
162.452,6.15566,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14840087530
193.991,5.15488,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14845243142
167.277,5.9781,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14851220901
209.744,4.76773,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14855989734
147.192,6.79383,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14862783142
190.218,5.25711,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14868040686
201.611,4.96006,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14873002061
194.373,5.14474,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14878146306
185.549,5.3894,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14883536228
198.506,5.03762,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14888573967
167.022,5.98722,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14894561413
137.281,7.28433,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14901846031
162.882,6.13943,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14907985501
182.636,5.47537,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14913461432
190.796,5.24121,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14918703111
196.293,5.09443,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14923797520
181.301,5.5157,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14929313562
194.799,5.1335,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14934447171
180.972,5.52572,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14939973558
190.617,5.24611,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14945219932
182.214,5.48804,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14950708234
187.487,5.33369,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14956042928
177.386,5.63743,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14961679969
175.899,5.68507,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14967364988
181.347,5.5143,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14972879781
182.698,5.47351,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14978353307
182.951,5.46595,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14983819355
172.682,5.79098,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14989610898
189.1,5.28821,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,14994899952
184.494,5.42024,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15000319738
177.495,5.63396,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15005953971
171.173,5.84205,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15011796070
181.575,5.50737,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15017303818
160.182,6.2429,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15023547018
149.615,6.68381,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15030230968
194.692,5.13632,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15035368145
166.121,6.01971,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15041387646
156.393,6.39413,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15047781758
179.786,5.56216,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15053343862
183.996,5.43491,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15058778916
177.889,5.62149,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15064405428
175.493,5.69825,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15070100976
170.794,5.855,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15075956451
184.247,5.42748,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15081383698
173.197,5.77377,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15087158122
180.05,5.554,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15092712091
156.639,6.38411,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15099096962
101.646,9.83807,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15108935039
181.519,5.50908,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15114444494
181.887,5.49792,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15119943071
158.392,6.31345,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15126257525
188.408,5.30763,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15131565592
185.464,5.39187,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15136957229
172.757,5.78849,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15142746078
179.853,5.5601,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15148306026
176.921,5.65225,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15153958589
159.574,6.26669,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15160226240
191.232,5.22926,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15165455528
187.679,5.32826,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15170783636
175.959,5.68315,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15176467670
172.849,5.7854,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15182253857
187.653,5.32898,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15187583827
183.395,5.45272,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15193036121
167.751,5.96121,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15198997743
190.757,5.24228,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15204241143
181.592,5.50686,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15209747503
170.833,5.85366,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15215601743
180.923,5.52722,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15221130116
179.822,5.56105,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15226691563
184.153,5.43026,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15232122473
188.653,5.30075,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15237423478
168.908,5.9204,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15243344485
203.058,4.9247,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15248269849
171.587,5.82795,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15254097892
178.955,5.588,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15259687520
181.288,5.51607,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15265203485
176.658,5.66065,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15270863993
173.474,5.76455,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15276628678
182.362,5.4836,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15282112621
200.978,4.97566,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15287089476
182.293,5.48566,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15292574815
151.061,6.61984,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15299195018
150,6.66666,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15305862526
196.035,5.10112,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15310965134
166.257,6.01478,66.8329,81,92,83,1725,6000,5.99341,79,10.3803,15316982180
133.198,7.50762,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15324487167
197.302,5.06837,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15329557366
190.867,5.23924,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15334795859
175.873,5.68591,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15340482008
195.261,5.12135,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15345604627
186.288,5.36805,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15350972813
189.195,5.28555,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15356259413
191.015,5.23519,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15361495206
179.596,5.56804,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15367064108
195.491,5.11532,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15372180160
190.761,5.24215,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15377423014
183.465,5.45063,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15382874386
185.567,5.3889,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15388263285
185.921,5.37862,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15393642450
194.163,5.1503,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15398794378
182.041,5.49326,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15404286996
197.258,5.0695,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15409357448
188.427,5.30708,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15414664497
193.024,5.18069,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15419845934
186.375,5.36554,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15425211729
182.015,5.49405,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15430705785
143.558,6.96584,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15437671901
182.38,5.48306,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15443155034
186.592,5.35927,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15448515167
207.642,4.81598,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15453331149
54.2145,18.4453,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15471776625
95.9872,10.4181,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15482194941
158.344,6.31537,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15488510509
200.479,4.98806,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15493498854
205.462,4.86707,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15498366321
194.201,5.14931,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15503516692
177.055,5.64795,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15509164381
187.136,5.34371,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15514508792
200.08,4.99801,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15519507041
198.434,5.03945,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15524546435
138.945,7.19707,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15531743942
201.383,4.96566,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15536709879
196.388,5.09197,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15541801977
140.555,7.11464,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15548916873
158.912,6.2928,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15555209770
173.204,5.77354,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15560983614
144.808,6.90568,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15567889504
189.253,5.28392,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15573173698
199.574,5.01068,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15578184460
212.809,4.69906,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15582891568
169.389,5.90356,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15588789497
215.465,4.64113,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15593430824
170.87,5.8524,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15599283579
203.222,4.92073,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15604204777
210.354,4.75389,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15608958649
188,5.31915,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15614278555
199.91,5.00224,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15619281353
187.496,5.33345,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15624615115
208.256,4.80179,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15629417025
167.55,5.96838,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15635385734
203.32,4.91836,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15640304218
216.156,4.62628,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15644931274
182.635,5.47541,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15650406880
202.476,4.93885,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15655345789
164.886,6.06479,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15661410850
117.699,8.49625,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15669918499
155.28,6.43999,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15676353859
173.82,5.75309,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15682107132
188.755,5.29788,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15687406006
174.653,5.72564,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15693131802
137.363,7.27998,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15700412142
156.837,6.37604,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15706788657
117.98,8.47602,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15715270155
168.375,5.93912,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15721204171
169.861,5.88718,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15727091420
122.501,8.16321,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15735255079
194.627,5.13804,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15740393537
116.814,8.56058,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15748953866
172.507,5.79685,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15754751081
196.026,5.10137,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15759853255
128.795,7.76428,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15767618020
138.538,7.21826,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15774836463
164.9,6.06429,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15780900990
173.835,5.75259,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15786657675
170.397,5.86866,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15792522864
167.582,5.96722,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15798491221
158.358,6.31482,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15804805257
159.628,6.26455,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15811070170
159.013,6.28881,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15817362287
165.92,6.02702,66.1654,81,92,83,1740,6000,5.99341,79,10.3803,15823386880
129.742,7.70762,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15831094557
183.55,5.44812,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15836542881
102.509,9.75525,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15846298892
110.232,9.07174,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15855370118
182.663,5.47455,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15860845092
175.004,5.71415,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15866560383
200.696,4.98267,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15871543119
164.97,6.0617,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15877607804
191.716,5.21606,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15882822688
194.706,5.13594,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15887958905
134.576,7.43074,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15895390714
186.021,5.37572,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15900767410
213.232,4.68972,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15905457679
220.558,4.53396,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15909992579
190.524,5.24868,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15915241222
206.107,4.85185,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15920093331
158.449,6.31117,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15926404795
199.052,5.02381,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15931429574
209.296,4.77793,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15936208005
202.694,4.93355,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15941141310
154.914,6.4552,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15947596625
203.502,4.91396,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15952511105
150.361,6.65066,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15959161719
198.868,5.02845,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15964191976
231.789,4.31426,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15968506095
145.135,6.89012,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15975396207
201.716,4.95746,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15980353980
195.915,5.10427,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15985459300
194.594,5.1389,70.529,96,92,83,1800,6000,5.99341,76,10.3801,15990599177
