os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
20.6659,33,99,59,57,2063,875,2.63555,9.34781,42828340
20.0104,27,99,59,57,2060,875,2.63555,9.34781,42928645
19.1512,27,99,59,57,2060,875,2.63555,9.34781,43028703
19.0883,27,99,59,57,2060,875,2.63555,9.34781,43128760
18.9403,27,99,59,57,2060,875,2.63555,9.34781,43228899
19.0316,27,99,59,57,2060,875,2.63555,9.34781,43328960
18.8601,26,99,59,57,2060,875,2.63555,9.34782,43429016
19.2075,26,99,59,57,2060,875,2.63555,9.34782,43529077
18.8468,26,99,59,57,2060,875,2.63555,9.34782,43629139
18.7621,26,99,59,57,2060,875,2.63555,9.34782,43729200
18.8045,26,99,59,57,2060,875,2.63555,9.34782,43829270
18.8298,26,99,59,57,2065,875,2.63555,9.34818,43929340
19.3985,26,99,59,57,2065,875,2.63555,9.34818,44029398
14.2706,26,99,59,57,2065,875,2.63555,9.34818,44129457
18.8932,26,99,59,57,2065,875,2.63555,9.34818,44229514
19.0104,26,99,59,57,2065,875,2.63555,9.34818,44329575
18.9284,26,99,59,57,2065,875,2.63555,9.34818,44429635
19.399,26,99,59,56,2063,500,2.63417,9.34793,44529696
18.6592,26,99,59,56,2063,500,2.63417,9.34793,44629765
18.699,26,99,59,56,2063,500,2.63417,9.34793,44729837
18.5727,26,99,59,56,2063,500,2.63417,9.34793,44830014
18.5051,26,99,59,56,2063,500,2.63417,9.34793,44930084
19.0611,25,99,58,57,2057,875,2.63369,9.34781,45030157
18.5414,25,99,58,57,2057,875,2.63369,9.34781,45130228
18.7413,25,99,58,57,2057,875,2.63369,9.34781,45230288
18.7635,25,99,58,57,2057,875,2.63369,9.34781,45330353
18.7697,25,99,58,57,2057,875,2.63369,9.34781,45430425
18.7706,26,99,58,57,2058,875,2.6283,9.34769,45530690
18.9261,26,99,58,57,2058,875,2.6283,9.34769,45630761
18.9152,26,99,58,57,2058,875,2.6283,9.34769,45730839
19.0923,26,99,58,57,2058,875,2.6283,9.34769,45830898
18.9305,26,99,58,57,2058,875,2.6283,9.34769,45930956
18.9621,26,99,58,57,2058,875,2.6283,9.34769,46031016
19.0291,27,99,58,56,2062,625,2.6283,9.34751,46131096
18.6363,27,99,58,56,2062,625,2.6283,9.34751,46231154
18.8618,27,99,58,56,2062,625,2.6283,9.34751,46331225
18.8275,27,99,58,56,2062,625,2.6283,9.34751,46431292
18.8201,27,99,58,56,2062,625,2.6283,9.34751,46531365
18.3695,26,99,58,57,2062,875,2.6283,9.34774,46631437
18.7307,26,99,58,57,2062,875,2.6283,9.34774,46731512
18.895,26,99,58,57,2062,875,2.6283,9.34774,46831570
18.6705,26,99,58,57,2062,875,2.6283,9.34774,46931636
18.5487,26,99,58,57,2062,875,2.6283,9.34774,47031706
18.5574,25,99,58,57,2062,875,2.6283,9.34793,47131895
18.4853,25,99,58,57,2062,875,2.6283,9.34793,47231970
18.8095,25,99,58,57,2062,875,2.6283,9.34793,47332042
18.7073,25,99,58,57,2062,875,2.6283,9.34793,47432113
18.6542,25,99,58,57,2062,875,2.6283,9.34793,47532177
18.7319,25,99,58,57,2062,875,2.6283,9.34793,47632249
18.4911,26,99,58,56,2063,625,2.6283,9.34786,47732307
18.7121,26,99,58,56,2063,625,2.6283,9.34786,47832401
19.1337,26,99,58,56,2063,625,2.6283,9.34786,47932471
19.1546,26,99,58,56,2063,625,2.6283,9.34786,48032540
19.1189,26,99,58,56,2063,625,2.6283,9.34786,48132737
19.9291,26,99,58,56,2063,625,2.6283,9.34813,48232929
19.2771,26,99,58,56,2063,625,2.6283,9.34813,48332987
19.4212,26,99,58,56,2063,625,2.6283,9.34813,48433057
19.4735,26,99,58,56,2063,625,2.6283,9.34813,48533134
19.4251,26,99,58,56,2063,625,2.6283,9.34813,48633206
47.2411,25,99,58,57,2065,875,2.62946,9.34813,48733266
26.0392,25,99,58,57,2065,875,2.62946,9.34813,48833332
22.9901,25,99,58,57,2065,875,2.62946,9.34813,48933356
22.5415,25,99,58,57,2065,875,2.62946,9.34813,49033417
21.4153,25,99,58,57,2065,875,2.62946,9.34813,49133476
21.1225,28,99,58,56,2063,625,2.63062,9.34809,49233541
19.9541,28,99,58,56,2063,625,2.63062,9.34809,49333606
19.8526,28,99,58,56,2063,625,2.63062,9.34809,49433666
19.9018,28,99,58,56,2063,625,2.63062,9.34809,49533725
19.9144,28,99,58,56,2063,625,2.63062,9.34809,49633783
20.2348,28,99,58,56,2063,625,2.63062,9.34809,49733843
21.3349,28,99,58,56,2065,625,2.62608,9.34826,49833903
21.7225,28,99,58,56,2065,625,2.62608,9.34826,49933974
21.4439,28,99,58,56,2065,625,2.62608,9.34826,50034047
21.5445,28,99,58,56,2065,625,2.62608,9.34826,50134109
21.5447,28,99,58,56,2065,625,2.62608,9.34826,50234183
21.0093,29,99,58,56,2064,625,2.62852,9.3481,50334241
21.1503,29,99,58,56,2064,625,2.62852,9.3481,50434311
21.2431,29,99,58,56,2064,625,2.62852,9.3481,50534354
21.2411,29,99,58,56,2064,625,2.62852,9.3481,50634426
20.9628,29,99,58,56,2064,625,2.62852,9.3481,50734486
19.7254,29,99,58,57,2064,625,2.63145,9.34798,50834560
19.3246,29,99,58,57,2064,625,2.63145,9.34798,50934617
18.9288,29,99,58,57,2064,625,2.63145,9.34798,51034677
18.927,29,99,58,57,2064,625,2.63145,9.34798,51134741
18.6495,29,99,58,57,2064,625,2.63145,9.34798,51234799
18.6495,29,99,58,57,2064,625,2.63145,9.34798,51334874
33.3927,23,98,58,56,2027,500,2.63597,9.34813,51434934
27.7473,23,98,58,56,2027,500,2.63597,9.34813,51534992
24.1864,23,98,58,56,2027,500,2.63597,9.34813,51635061
23.4373,23,98,58,56,2027,500,2.63597,9.34813,51735121
22.4586,23,98,58,56,2027,500,2.63597,9.34813,51835185
21.8758,29,99,58,57,2063,625,2.64221,9.34815,51935245
18.7681,29,99,58,57,2063,625,2.64221,9.34815,52035303
19.0995,29,99,58,57,2063,625,2.64221,9.34815,52135351
19.1389,29,99,58,57,2063,625,2.64221,9.34815,52235410
18.3369,29,99,58,57,2063,625,2.64221,9.34815,52335471
19.0505,26,99,58,57,2063,625,2.64747,9.34814,52435530
19.5936,26,99,58,57,2063,625,2.64747,9.34814,52535587
19.4293,26,99,58,57,2063,625,2.64747,9.34814,52635646
19.3926,26,99,58,57,2063,625,2.64747,9.34814,52735703
19.4661,26,99,58,57,2063,625,2.64747,9.34814,52835760
19.4246,26,99,58,56,2063,625,2.65182,9.34808,52935821
19.2883,26,99,58,56,2063,625,2.65182,9.34808,53035883
19.6343,26,99,58,56,2063,625,2.65182,9.34808,53135941
19.4084,26,99,58,56,2063,625,2.65182,9.34808,53236001
19.3831,26,99,58,56,2063,625,2.65182,9.34808,53336067
19.4429,26,99,58,56,2063,625,2.65182,9.34808,53436126
19.4424,26,99,58,57,2063,625,2.65565,9.34808,53536192
19.777,26,99,58,57,2063,625,2.65565,9.34808,53636263
19.649,26,99,58,57,2063,625,2.65565,9.34808,53736323
19.7343,26,99,58,57,2063,625,2.65565,9.34808,53836370
19.6519,26,99,58,57,2063,625,2.65565,9.34808,53936427
19.4382,27,99,58,57,2062,625,2.651,9.34835,54036484
19.8178,27,99,58,57,2062,625,2.651,9.34835,54136543
19.7683,27,99,58,57,2062,625,2.651,9.34835,54236602
19.6796,27,99,58,57,2062,625,2.651,9.34835,54336660
19.6012,27,99,58,57,2062,625,2.651,9.34835,54436730
19.6398,26,99,58,56,2062,625,2.65393,9.34816,54536787
19.5773,26,99,58,56,2062,625,2.65393,9.34816,54636852
19.5945,26,99,58,56,2062,625,2.65393,9.34816,54736918
19.4915,26,99,58,56,2062,625,2.65393,9.34816,54836989
19.5789,26,99,58,56,2062,625,2.65393,9.34816,54937058
18.7832,26,98,58,56,2043,625,2.65686,9.34788,55037127
19.3725,26,98,58,56,2043,625,2.65686,9.34788,55137195
19.3737,26,98,58,56,2043,625,2.65686,9.34788,55237263
19.5345,26,98,58,56,2043,625,2.65686,9.34788,55337343
19.5008,26,98,58,56,2043,625,2.65686,9.34788,55437355
19.59,26,99,58,57,2059,625,2.66284,9.34787,55537416
16.6503,26,99,58,57,2059,625,2.66284,9.34787,55637477
19.6644,26,99,58,57,2059,625,2.66284,9.34787,55737541
19.6189,26,99,58,57,2059,625,2.66284,9.34787,55837598
19.8454,26,99,58,57,2059,625,2.66284,9.34787,55937661
19.9118,27,99,58,57,2061,875,2.66519,9.34793,56037723
20.279,27,99,58,57,2061,875,2.66519,9.34793,56137793
20.2843,27,99,58,57,2061,875,2.66519,9.34793,56237853
20.3204,27,99,58,57,2061,875,2.66519,9.34793,56337910
20.3464,27,99,58,57,2061,875,2.66519,9.34793,56437967
20.3163,27,98,58,56,2032,625,2.66519,9.34845,56538031
19.3508,27,98,58,56,2032,625,2.66519,9.34845,56638103
19.3912,27,98,58,56,2032,625,2.66519,9.34845,56738182
19.2967,27,98,58,56,2032,625,2.66519,9.34845,56838242
19.4291,27,98,58,56,2032,625,2.66519,9.34845,56938301
19.4759,27,98,58,56,2032,625,2.66519,9.34845,57038346
19.912,26,99,58,57,2061,625,2.66505,9.34809,57138407
19.6498,26,99,58,57,2061,625,2.66505,9.34809,57238468
19.1615,26,99,58,57,2061,625,2.66505,9.34809,57338531
18.9232,26,99,58,57,2061,625,2.66505,9.34809,57438590
18.8813,26,99,58,57,2061,625,2.66505,9.34809,57538661
17.7355,25,98,58,57,2038,500,2.66731,9.34825,57638720
18.7293,25,98,58,57,2038,500,2.66731,9.34825,57738780
18.7221,25,98,58,57,2038,500,2.66731,9.34825,57838840
18.7524,25,98,58,57,2038,500,2.66731,9.34825,57938901
18.8639,25,98,58,57,2038,500,2.66731,9.34825,58038959
18.8116,25,99,58,57,2057,625,2.67024,9.34881,58139020
18.9421,25,99,58,57,2057,625,2.67024,9.34881,58239089
18.9236,25,99,58,57,2057,625,2.67024,9.34881,58339159
18.9029,25,99,58,57,2057,625,2.67024,9.34881,58439217
19.0006,25,99,58,57,2057,625,2.67024,9.34881,58539287
18.8389,25,99,58,57,2063,875,2.67366,9.34898,58639353
19.3192,25,99,58,57,2063,875,2.67366,9.34898,58739411
19.1283,25,99,58,57,2063,875,2.67366,9.34898,58839485
19.0499,25,99,58,57,2063,875,2.67366,9.34898,58939544
19.0312,25,99,58,57,2063,875,2.67366,9.34898,59039602
19.0035,25,99,58,57,2063,875,2.67366,9.34898,59139661
19.0621,25,99,58,57,2049,625,2.67733,9.34909,59239718
19.1273,25,99,58,57,2049,625,2.67733,9.34909,59339776
19.2121,25,99,58,57,2049,625,2.67733,9.34909,59439834
19.4068,25,99,58,57,2049,625,2.67733,9.34909,59539892
19.2728,25,99,58,57,2049,625,2.67733,9.34909,59639949
19.3859,25,99,58,57,2054,625,2.67652,9.3491,59740012
19.241,25,99,58,57,2054,625,2.67652,9.3491,59840081
19.4265,25,99,58,57,2054,625,2.67652,9.3491,59940157
19.3359,25,99,58,57,2054,625,2.67652,9.3491,60040214
19.5673,25,99,58,57,2054,625,2.67652,9.3491,60140277
26.0017,25,99,58,57,2065,875,2.67682,9.34894,60240339
27.43,25,99,58,57,2065,875,2.67682,9.34894,60340354
27.5464,25,99,58,57,2065,875,2.67682,9.34894,60440412
27.5756,25,99,58,57,2065,875,2.67682,9.34894,60540474
27.4837,25,99,58,57,2065,875,2.67682,9.34894,60640533
27.3351,34,99,58,57,2063,625,2.67826,9.34895,60740591
28.169,34,99,58,57,2063,625,2.67826,9.34895,60840653
27.7477,34,99,58,57,2063,625,2.67826,9.34895,60940711
27.8673,34,99,58,57,2063,625,2.67826,9.34895,61040774
27.3552,34,99,58,57,2063,625,2.67826,9.34895,61140831
27.0279,33,99,58,57,2063,625,2.67814,9.34908,61240886
20.3428,33,99,58,57,2063,625,2.67814,9.34908,61341014
20.3519,33,99,58,57,2063,625,2.67814,9.34908,61441077
20.3406,33,99,58,57,2063,625,2.67814,9.34908,61541158
20.4065,33,99,58,57,2063,625,2.67814,9.34908,61641222
20.3905,33,99,58,57,2063,625,2.67814,9.34908,61741292
20.229,26,99,58,57,2062,625,2.67778,9.34878,61841344
20.574,26,99,58,57,2062,625,2.67778,9.34878,61941405
20.5271,26,99,58,57,2062,625,2.67778,9.34878,62041468
20.3869,26,99,58,57,2062,625,2.67778,9.34878,62141526
20.3619,26,99,58,57,2062,625,2.67778,9.34878,62241586
20.2812,26,99,58,57,2063,625,2.67582,9.34882,62341648
20.9282,26,99,58,57,2063,625,2.67582,9.34882,62441706
20.2691,26,99,58,57,2063,625,2.67582,9.34882,62541765
20.1354,26,99,58,57,2063,625,2.67582,9.34882,62641824
20.0478,26,99,58,57,2063,625,2.67582,9.34882,62741887
19.9956,26,99,58,57,2059,625,2.67751,9.34911,62841945
19.7122,26,99,58,57,2059,625,2.67751,9.34911,62942007
19.3077,26,99,58,57,2059,625,2.67751,9.34911,63042076
19.2653,26,99,58,57,2059,625,2.67751,9.34911,63142139
19.2336,26,99,58,57,2059,625,2.67751,9.34911,63242612
19.1885,25,99,58,56,2062,625,2.67579,9.34895,63342683
19.6773,25,99,58,56,2062,625,2.67579,9.34895,63442741
19.2664,25,99,58,56,2062,625,2.67579,9.34895,63542797
19.1779,25,99,58,56,2062,625,2.67579,9.34895,63642854
19.2954,25,99,58,56,2062,625,2.67579,9.34895,63742917
19.2233,25,99,58,58,2063,625,2.67768,9.34882,63842973
19.509,25,99,58,58,2063,625,2.67768,9.34882,63943032
19.3253,25,99,58,58,2063,625,2.67768,9.34882,64043092
19.3275,25,99,58,58,2063,625,2.67768,9.34882,64143154
19.4701,25,99,58,58,2063,625,2.67768,9.34882,64243218
19.3418,25,99,58,58,2063,625,2.67768,9.34882,64343279
18.9032,25,99,58,57,2054,500,2.67348,9.34895,64443345
19.0819,25,99,58,57,2054,500,2.67348,9.34895,64543530
19.1045,25,99,58,57,2054,500,2.67348,9.34895,64643708
19.1529,25,99,58,57,2054,500,2.67348,9.34895,64743766
19.2009,25,99,58,57,2054,500,2.67348,9.34895,64843824
19.586,25,99,58,57,2055,500,2.68263,9.3487,64943895
19.414,25,99,58,57,2055,500,2.68263,9.3487,65043952
19.3509,25,99,58,57,2055,500,2.68263,9.3487,65144009
19.3968,25,99,58,57,2055,500,2.68263,9.3487,65244076
19.3373,25,99,58,57,2055,500,2.68263,9.3487,65344155
19.3816,25,98,58,57,2022,500,2.6807,9.34888,65444225
18.8244,25,98,58,57,2022,500,2.6807,9.34888,65544286
18.8824,25,98,58,57,2022,500,2.6807,9.34888,65644355
18.9031,25,98,58,57,2022,500,2.6807,9.34888,65744467
18.8654,25,98,58,57,2022,500,2.6807,9.34888,65844649
18.8622,24,99,58,57,2061,500,2.68559,9.34887,65944707
17.9511,24,99,58,57,2061,500,2.68559,9.34887,66044765
18.1465,24,99,58,57,2061,500,2.68559,9.34887,66144823
18.2027,24,99,58,57,2061,500,2.68559,9.34887,66244889
18.1365,24,99,58,57,2061,500,2.68559,9.34887,66344951
18.2489,24,99,58,57,2061,500,2.68559,9.34887,66445023
18.9236,24,99,58,57,2058,625,2.69303,9.34899,66545090
18.2058,24,99,58,57,2058,625,2.69303,9.34899,66645146
18.2898,24,99,58,57,2058,625,2.69303,9.34899,66745406
18.2608,24,99,58,57,2058,625,2.69303,9.34899,66845479
18.1639,24,99,58,57,2058,625,2.69303,9.34899,66945551
18.2253,23,99,58,57,2054,500,2.69677,9.34906,67045623
17.7713,23,99,58,57,2054,500,2.69677,9.34906,67145683
18.1657,23,99,58,57,2054,500,2.69677,9.34906,67245744
18.1411,23,99,58,57,2054,500,2.69677,9.34906,67345805
18.1789,23,99,58,57,2054,500,2.69677,9.34906,67445864
18.1762,23,99,58,57,2054,500,2.69677,9.34906,67545922
29.2351,23,98,58,57,2031,625,2.69605,9.34887,67645980
22.4454,23,98,58,57,2031,625,2.69605,9.34887,67746042
20.864,23,98,58,57,2031,625,2.69605,9.34887,67846328
20.4457,23,98,58,57,2031,625,2.69605,9.34887,67946356
19.9979,23,98,58,57,2031,625,2.69605,9.34887,68046416
18.3742,25,99,58,57,2048,500,2.69899,9.34899,68146474
18.4481,25,99,58,57,2048,500,2.69899,9.34899,68246546
18.5268,25,99,58,57,2048,500,2.69899,9.34899,68346604
18.4404,25,99,58,57,2048,500,2.69899,9.34899,68446786
18.4838,25,99,58,57,2048,500,2.69899,9.34899,68546846
18.3692,23,99,58,57,2058,500,2.70277,9.3488,68646903
18.1836,23,99,58,57,2058,500,2.70277,9.3488,68746960
18.2628,23,99,58,57,2058,500,2.70277,9.3488,68847031
18.2075,23,99,58,57,2058,500,2.70277,9.3488,68947099
18.1489,23,99,58,57,2058,500,2.70277,9.3488,69047169
18.1557,23,99,58,57,2058,500,2.70277,9.3488,69147233
19.3043,23,99,58,57,2058,500,2.70833,9.34887,69247296
18.4472,23,99,58,57,2058,500,2.70833,9.34887,69347356
18.2737,23,99,58,57,2058,500,2.70833,9.34887,69447414
18.386,23,99,58,57,2058,500,2.70833,9.34887,69547487
18.3857,23,99,58,57,2058,500,2.70833,9.34887,69647545
18.414,24,99,58,56,2061,500,2.71122,9.34871,69747605
18.9627,24,99,58,56,2061,500,2.71122,9.34871,69847668
18.6911,24,99,58,56,2061,500,2.71122,9.34871,69947786
18.6694,24,99,58,56,2061,500,2.71122,9.34871,70047882
18.599,24,99,58,56,2061,500,2.71122,9.34871,70147952
18.6445,25,99,58,57,2045,500,2.71415,9.34887,70248026
18.4001,25,99,58,57,2045,500,2.71415,9.34887,70348085
18.1242,25,99,58,57,2045,500,2.71415,9.34887,70448156
18.6934,25,99,58,57,2045,500,2.71415,9.34887,70548215
18.7081,25,99,58,57,2045,500,2.71415,9.34887,70648285
18.7992,25,99,58,57,2045,500,2.71415,9.34887,70748361
19.1769,26,99,58,57,2046,500,2.71562,9.34848,70849019
18.6202,26,99,58,57,2046,500,2.71562,9.34848,70949092
18.8892,26,99,58,57,2046,500,2.71562,9.34848,71049160
18.9148,26,99,58,57,2046,500,2.71562,9.34848,71149230
18.8685,26,99,58,57,2046,500,2.71562,9.34848,71249300
18.854,24,99,58,57,2054,500,2.71659,9.34883,71349379
18.7839,24,99,58,57,2054,500,2.71659,9.34883,71449455
18.7979,24,99,58,57,2054,500,2.71659,9.34883,71549513
18.782,24,99,58,57,2054,500,2.71659,9.34883,71649583
18.6954,24,99,58,57,2054,500,2.71659,9.34883,71749675
18.7839,24,98,58,57,2049,500,2.71832,9.34883,71849749
18.4233,24,98,58,57,2049,500,2.71832,9.34883,71949771
18.8253,24,98,58,57,2049,500,2.71832,9.34883,72049842
18.5556,24,98,58,57,2049,500,2.71832,9.34883,72149903
18.1986,24,98,58,57,2049,500,2.71832,9.34883,72249962
18.0464,24,98,58,57,2049,500,2.71832,9.34883,72350033
18.1868,23,99,58,57,2053,500,2.7177,9.34871,72450112
17.3592,23,99,58,57,2053,500,2.7177,9.34871,72550152
17.4785,23,99,58,57,2053,500,2.7177,9.34871,72650405
17.5422,23,99,58,57,2053,500,2.7177,9.34871,72750505
17.4834,23,99,58,57,2053,500,2.7177,9.34871,72850564
17.4479,23,99,58,57,1865,500,2.71888,9.34865,72950621
17.8841,23,99,58,57,1865,500,2.71888,9.34865,73050679
17.6821,23,99,58,57,1865,500,2.71888,9.34865,73150751
17.5167,23,99,58,57,1865,500,2.71888,9.34865,73250808
17.5731,23,99,58,57,1865,500,2.71888,9.34865,73350867
17.607,23,99,58,57,2051,500,2.72084,9.3488,73450923
17.3667,23,99,58,57,2051,500,2.72084,9.3488,73550981
17.2422,23,99,58,57,2051,500,2.72084,9.3488,73651041
17.3098,23,99,58,57,2051,500,2.72084,9.3488,73751113
17.3414,23,99,58,57,2051,500,2.72084,9.3488,73851211
17.4208,23,98,58,57,2040,500,2.71888,9.34877,73951269
17.5276,23,98,58,57,2040,500,2.71888,9.34877,74051341
17.443,23,98,58,57,2040,500,2.71888,9.34877,74151405
17.4064,23,98,58,57,2040,500,2.71888,9.34877,74251462
17.2569,23,98,58,57,2040,500,2.71888,9.34877,74351520
17.2343,23,98,58,57,2040,500,2.71888,9.34877,74451582
16.3698,23,98,58,57,2048,500,2.71946,9.34867,74551641
17.2765,23,98,58,57,2048,500,2.71946,9.34867,74651698
17.5859,23,98,58,57,2048,500,2.71946,9.34867,74751769
17.7976,23,98,58,57,2048,500,2.71946,9.34867,74851828
17.7871,23,98,58,57,2048,500,2.71946,9.34867,74951890
17.163,25,99,58,57,2054,500,2.71946,9.34854,75051951
17.9689,25,99,58,57,2054,500,2.71946,9.34854,75152011
17.9644,25,99,58,57,2054,500,2.71946,9.34854,75252086
18.0306,25,99,58,57,2054,500,2.71946,9.34854,75352146
18.0065,25,99,58,57,2054,500,2.71946,9.34854,75452209
17.7465,26,99,58,57,2064,500,2.71946,9.34887,75552284
17.4152,26,99,58,57,2064,500,2.71946,9.34887,75652350
17.5456,26,99,58,57,2064,500,2.71946,9.34887,75752539
17.4647,26,99,58,57,2064,500,2.71946,9.34887,75852598
17.4613,26,99,58,57,2064,500,2.71946,9.34887,75952658
17.2732,27,99,58,56,2063,500,2.71946,9.34842,76052730
17.5627,27,99,58,56,2063,500,2.71946,9.34842,76152790
17.4656,27,99,58,56,2063,500,2.71946,9.34842,76252847
17.4302,27,99,58,56,2063,500,2.71946,9.34842,76352918
17.493,27,99,58,56,2063,500,2.71946,9.34842,76452975
17.3845,27,99,58,57,2064,500,2.72141,9.34857,76553045
17.2948,27,99,58,57,2064,500,2.72141,9.34857,76653105
17.1365,27,99,58,57,2064,500,2.72141,9.34857,76753163
17.1269,27,99,58,57,2064,500,2.72141,9.34857,76853226
17.1467,27,99,58,57,2064,500,2.72141,9.34857,76953285
17.2013,29,99,58,57,2064,500,2.71946,9.34866,77053366
17.2697,29,99,58,57,2064,500,2.71946,9.34866,77153471
17.4331,29,99,58,57,2064,500,2.71946,9.34866,77253544
17.5137,29,99,58,57,2064,500,2.71946,9.34866,77353617
17.4673,29,99,58,57,2064,500,2.71946,9.34866,77453729
17.3987,27,99,58,57,2065,500,2.71946,9.34835,77553803
17.4427,27,99,58,57,2065,500,2.71946,9.34835,77653860
17.3679,27,99,58,57,2065,500,2.71946,9.34835,77753919
17.496,27,99,58,57,2065,500,2.71946,9.34835,77853977
17.4573,27,99,58,57,2065,500,2.71946,9.34835,77954050
17.4982,27,99,58,57,2060,500,2.71946,9.34801,78054119
16.9546,27,99,58,57,2060,500,2.71946,9.34801,78154189
17.3426,27,99,58,57,2060,500,2.71946,9.34801,78254276
17.2145,27,99,58,57,2060,500,2.71946,9.34801,78354352
17.2572,27,99,58,57,2060,500,2.71946,9.34801,78454416
17.2646,27,99,58,57,2060,500,2.71946,9.34801,78554475
17.0271,27,99,58,56,2064,500,2.71946,9.34866,78654494
17.1675,27,99,58,56,2064,500,2.71946,9.34866,78754563
17.2096,27,99,58,56,2064,500,2.71946,9.34866,78854622
17.2915,27,99,58,56,2064,500,2.71946,9.34866,78954680
17.3576,27,99,58,56,2064,500,2.71946,9.34866,79054753
17.7933,26,99,58,57,2064,500,2.71946,9.34861,79154812
17.2552,26,99,58,57,2064,500,2.71946,9.34861,79254869
17.3441,26,99,58,57,2064,500,2.71946,9.34861,79354941
17.4031,26,99,58,57,2064,500,2.71946,9.34861,79455015
17.4114,26,99,58,57,2064,500,2.71946,9.34861,79555090
38.5282,24,99,58,57,2062,500,2.71946,9.34866,79655148
28.9285,24,99,58,57,2062,500,2.71946,9.34866,79755219
23.3193,24,99,58,57,2062,500,2.71946,9.34866,79855291
21.3089,24,99,58,57,2062,500,2.71946,9.34866,79955548
20.5827,24,99,58,57,2062,500,2.71946,9.34866,80055608
19.6798,29,99,58,57,2060,500,2.71906,9.34886,80155679
16.1444,29,99,58,57,2060,500,2.71906,9.34886,80255754
16.0483,29,99,58,57,2060,500,2.71906,9.34886,80355812
16.172,29,99,58,57,2060,500,2.71906,9.34886,80455871
16.2215,29,99,58,57,2060,500,2.71906,9.34886,80555932
16.2277,29,99,58,57,2060,500,2.71906,9.34886,80655989
16.019,25,99,58,57,2061,500,2.7213,9.34854,80756059
16.9029,25,99,58,57,2061,500,2.7213,9.34854,80856134
17.0478,25,99,58,57,2061,500,2.7213,9.34854,80956194
17.0589,25,99,58,57,2061,500,2.7213,9.34854,81056658
17.2023,25,99,58,57,2061,500,2.7213,9.34854,81156728
17.2285,26,99,58,57,2065,500,2.7213,9.34845,81256789
17.0278,26,99,58,57,2065,500,2.7213,9.34845,81356969
16.9509,26,99,58,57,2065,500,2.7213,9.34845,81457041
17.0833,26,99,58,57,2065,500,2.7213,9.34845,81557099
16.9754,26,99,58,57,2065,500,2.7213,9.34845,81657156
17.0341,26,99,58,57,2066,875,2.7213,9.34859,81757213
17.1835,26,99,58,57,2066,875,2.7213,9.34859,81857281
17.3703,26,99,58,57,2066,875,2.7213,9.34859,81957346
17.3701,26,99,58,57,2066,875,2.7213,9.34859,82057582
17.2387,26,99,58,57,2066,875,2.7213,9.34859,82157769
17.2193,26,99,58,57,2066,875,2.7213,9.34859,82257826
16.5774,25,99,58,57,2062,625,2.7213,9.3486,82357896
17.2118,25,99,58,57,2062,625,2.7213,9.3486,82457954
17.1947,25,99,58,57,2062,625,2.7213,9.3486,82558013
17.2083,25,99,58,57,2062,625,2.7213,9.3486,82658076
17.0931,25,99,58,57,2062,625,2.7213,9.3486,82758149
16.6884,26,99,58,57,2063,625,2.7213,9.34846,82858225
16.5345,26,99,58,57,2063,625,2.7213,9.34846,82958295
16.6911,26,99,58,57,2063,625,2.7213,9.34846,83058376
16.6158,26,99,58,57,2063,625,2.7213,9.34846,83158433
16.577,26,99,58,57,2063,625,2.7213,9.34846,83258493
16.5888,25,99,58,57,2064,500,2.7213,9.34862,83358564
16.0059,25,99,58,57,2064,500,2.7213,9.34862,83458623
15.6212,25,99,58,57,2064,500,2.7213,9.34862,83558693
15.5006,25,99,58,57,2064,500,2.7213,9.34862,83658751
15.5223,25,99,58,57,2064,500,2.7213,9.34862,83758935
15.4301,24,99,58,57,2061,500,2.7213,9.34852,83858995
15.6767,24,99,58,57,2061,500,2.7213,9.34852,83959058
15.3999,24,99,58,57,2061,500,2.7213,9.34852,84059130
15.5281,24,99,58,57,2061,500,2.7213,9.34852,84159200
15.4376,24,99,58,57,2061,500,2.7213,9.34852,84259273
15.4246,24,99,58,57,2061,500,2.7213,9.34852,84359334
15.0107,24,99,58,57,2063,500,2.72352,9.3486,84459455
15.6836,24,99,58,57,2063,500,2.72352,9.3486,84559515
15.4651,24,99,58,57,2063,500,2.72352,9.3486,84659577
15.5255,24,99,58,57,2063,500,2.72352,9.3486,84759635
15.5121,24,99,58,57,2063,500,2.72352,9.3486,84859695
16.1098,25,99,58,57,2065,500,2.71962,9.34852,84959752
16.1837,25,99,58,57,2065,500,2.71962,9.34852,85059810
15.8614,25,99,58,57,2065,500,2.71962,9.34852,85159867
15.7604,25,99,58,57,2065,500,2.71962,9.34852,85259926
15.6852,25,99,58,57,2065,500,2.71962,9.34852,85359985
15.7129,24,99,58,58,2064,625,2.71962,9.34882,85460042
15.9313,24,99,58,58,2064,625,2.71962,9.34882,85560111
15.6686,24,99,58,58,2064,625,2.71962,9.34882,85660180
15.5682,24,99,58,58,2064,625,2.71962,9.34882,85760239
15.6322,24,99,58,58,2064,625,2.71962,9.34882,85860307
15.5639,24,99,58,57,2064,625,2.71962,9.34883,85960345
