os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.1576,34497,68,100,72,69,1202,900,1.90833,4.17905,38127980511
28.1578,35903,68,100,72,69,1202,900,1.90833,4.17905,38228036771
28.3405,33846,68,100,72,69,1202,900,1.90833,4.17905,38328092980
29.4395,33968,68,100,73,69,1202,900,1.90833,4.18043,38428149025
28.0257,37770,68,100,73,69,1202,900,1.90833,4.18043,38528206355
27.3775,37548,68,100,73,69,1202,900,1.90833,4.18043,38628262603
27.6702,35588,68,100,73,69,1202,900,1.90833,4.18043,38728323196
27.8892,35374,68,100,73,69,1202,900,1.90833,4.18043,38828379927
26.4152,37857,69,100,73,69,1202,900,1.90833,4.18285,38928439726
27.6251,35508,69,100,73,69,1202,900,1.90833,4.18285,39029876481
27.9029,35376,69,100,73,69,1202,900,1.90833,4.18285,39129935050
27.8169,37289,69,100,73,69,1202,900,1.90833,4.18285,39229997165
27.1059,39530,69,100,73,69,1202,900,1.90833,4.18285,39330063892
27.1315,36922,68,100,72,69,1202,900,1.90833,4.18503,39430120996
27.7095,35296,68,100,72,69,1202,900,1.90833,4.18503,39530177828
27.2299,38669,68,100,72,69,1202,900,1.90833,4.18503,39630246704
27.6789,32550,68,100,72,69,1202,900,1.90833,4.18503,39731677277
28.3198,33187,68,100,72,69,1202,900,1.90833,4.18503,39831973625
28.472,34621,68,100,72,69,1202,900,1.90833,4.18679,39932043590
26.6443,37741,68,100,72,69,1202,900,1.90833,4.18679,40032105893
27.6755,34332,68,100,72,69,1202,900,1.90833,4.18679,40132167771
28.534,32637,68,100,72,69,1202,900,1.90833,4.18679,40232223870
28.7177,36240,68,100,72,69,1202,900,1.90833,4.18679,40332317938
28.5017,34685,68,100,72,69,1202,900,1.90833,4.18679,40432373361
28.3575,35363,70,100,73,69,1202,900,1.90833,4.19021,40532430363
27.8598,36882,70,100,73,69,1202,900,1.90833,4.19021,40632538484
27.0339,39988,70,100,73,69,1202,900,1.90833,4.19021,40732594251
26.9604,36142,70,100,73,69,1202,900,1.90833,4.19021,40832651265
27.1972,35531,70,100,73,69,1202,900,1.90833,4.19021,40932708642
25.5545,39132,70,100,73,69,1202,900,1.90833,4.19392,41032765645
26.1138,38150,70,100,73,69,1202,900,1.90833,4.19392,41132823070
26.7827,35525,70,100,73,69,1202,900,1.90833,4.19392,41232882704
27.1937,35605,70,100,73,69,1202,900,1.90833,4.19392,41332942376
27.1812,38298,70,100,73,69,1202,900,1.90833,4.19392,41433425203
27.2509,36696,73,100,73,69,1202,900,1.90833,4.19851,41533482360
27.9853,35241,73,100,73,69,1202,900,1.90833,4.19851,41633544682
28.1009,35621,73,100,73,69,1202,900,1.90833,4.19851,41733608149
27.8353,37716,73,100,73,69,1202,900,1.90833,4.19851,41833664323
27.9087,34417,73,100,73,69,1202,900,1.90833,4.19851,41933719895
28.1628,34087,69,100,73,69,1202,900,1.90833,4.19933,42033788469
28.3267,37552,69,100,73,69,1202,900,1.90833,4.19933,42133851081
27.3493,36854,69,100,73,69,1202,900,1.90833,4.19933,42233916212
27.4922,35524,69,100,73,69,1202,900,1.90833,4.19933,42333975285
27.9695,33267,69,100,73,69,1202,900,1.90833,4.19933,42434031061
28.0899,36264,69,100,73,69,1202,900,1.90833,4.19933,42534091828
29.335,34298,69,100,73,69,1202,900,1.90833,4.20121,42634148599
31.4867,27862,69,100,73,69,1202,900,1.90833,4.20121,42734204835
32.6345,30088,69,100,73,69,1202,900,1.90833,4.20121,42834263024
30.6704,30052,69,100,73,69,1202,900,1.90833,4.20121,42934321521
30.929,29786,69,100,73,69,1202,900,1.90833,4.20121,43034378123
34.8111,28393,68,96,73,69,1202,900,1.90833,4.20092,43134434144
33.8648,31592,68,96,73,69,1202,900,1.90833,4.20092,43234490718
32.5113,32411,68,96,73,69,1202,900,1.90833,4.20092,43334546228
31.8833,33408,68,96,73,69,1202,900,1.90833,4.20092,43434603345
31.2766,34395,68,96,73,69,1202,900,1.90833,4.20092,43534667552
26.3692,37923,66,100,73,70,1202,900,1.90833,4.20116,43634726755
27.7622,35080,66,100,73,70,1202,900,1.90833,4.20116,43734788927
27.9546,35433,66,100,73,70,1202,900,1.90833,4.20116,43834846683
27.7701,37955,66,100,73,70,1202,900,1.90833,4.20116,43934904996
27.8069,34495,66,100,73,70,1202,900,1.90833,4.20116,44034962980
28.0873,34052,67,100,73,69,1202,900,1.90833,4.20179,44135020081
28.4679,35108,67,100,73,69,1202,900,1.90833,4.20179,44235061330
27.7342,37613,67,100,73,69,1202,900,1.90833,4.20179,44335118282
27.8333,33796,67,100,73,69,1202,900,1.90833,4.20179,44435173976
28.6295,32113,67,100,73,69,1202,900,1.90833,4.20179,44535230283
29.3076,31908,69,100,73,69,1202,900,1.90833,4.20452,44635287826
32.9775,28684,69,100,73,69,1202,900,1.90833,4.20452,44735346339
33.7589,28908,69,100,73,69,1202,900,1.90833,4.20452,44835403303
33.2741,32795,69,100,73,69,1202,900,1.90833,4.20452,44935545462
32.7079,31426,69,100,73,69,1202,900,1.90833,4.20452,45035626289
32.5722,31762,69,100,73,69,1202,900,1.90833,4.20452,45135712405
30.2097,33341,72,100,73,69,1202,900,1.90833,4.20934,45235770118
28.8406,36325,72,100,73,69,1202,900,1.90833,4.20934,45335820733
28.5594,35412,72,100,73,69,1202,900,1.90833,4.20934,45435879784
28.4607,35379,72,100,73,69,1202,900,1.90833,4.20934,45535936809
28.4545,35088,72,100,73,69,1202,900,1.90833,4.20934,45635993514
28.525,35057,69,100,73,70,1202,900,1.90833,4.21071,45736049650
29.8396,32905,69,100,73,70,1202,900,1.90833,4.21071,45836106969
30.4422,32165,69,100,73,70,1202,900,1.90833,4.21071,45936167446
30.1202,34692,69,100,73,70,1202,900,1.90833,4.21071,46036232655
30.0502,33412,69,100,73,70,1202,900,1.90833,4.21071,46136289033
30.0174,33552,70,100,73,69,1202,900,1.90833,4.21406,46236344842
28.8642,36221,70,100,73,69,1202,900,1.90833,4.21406,46336400903
28.7773,33727,70,100,73,69,1202,900,1.90833,4.21406,46436458597
28.9754,34151,70,100,73,69,1202,900,1.90833,4.21406,46536518195
28.9616,34186,70,100,73,69,1202,900,1.90833,4.21406,46636578071
29.0596,33533,68,100,74,70,1202,900,1.90833,4.21802,46736651556
29.9817,33176,68,100,74,70,1202,900,1.90833,4.21802,46836728478
29.9458,33444,68,100,74,70,1202,900,1.90833,4.21802,46936815977
29.7248,34203,68,100,74,70,1202,900,1.90833,4.21802,47036940188
29.5601,34794,68,100,74,70,1202,900,1.90833,4.21802,47136996087
29.4818,33579,68,100,74,70,1202,900,1.90833,4.21802,47237053049
27.502,32745,66,100,74,70,1202,900,1.90833,4.21896,47337109827
29.8832,30850,66,100,74,70,1202,900,1.90833,4.21896,47437165467
31.4717,29539,66,100,74,70,1202,900,1.90833,4.21896,47537231830
31.9995,29739,66,100,74,70,1202,900,1.90833,4.21896,47637290430
31.6917,32949,66,100,74,70,1202,900,1.90833,4.21896,47737346610
32.0354,30690,67,100,74,70,1202,900,1.90833,4.21908,47837402784
31.6498,32283,67,100,74,70,1202,900,1.90833,4.21908,47937459619
30.4741,34650,67,100,74,70,1202,900,1.90833,4.21908,48037518672
29.9426,34452,67,100,74,70,1202,900,1.90833,4.21908,48137574587
29.9319,33698,67,100,74,70,1202,900,1.90833,4.21908,48237646643
29.8236,33766,68,100,74,70,1202,900,1.90833,4.2221,48337705776
29.8556,31274,68,100,74,70,1202,900,1.90833,4.2221,48437762389
30.7786,30561,68,100,74,70,1202,900,1.90833,4.2221,48537819422
31.2945,30911,68,100,74,70,1202,900,1.90833,4.2221,48637877380
31.4214,32319,68,100,74,70,1202,900,1.90833,4.2221,48737936526
35.1797,28607,67,100,73,70,1202,900,1.90833,4.22387,48837995048
34.4736,27861,67,100,73,70,1202,900,1.90833,4.22387,48938054150
34.6338,28879,67,100,73,70,1202,900,1.90833,4.22387,49038110858
34.5413,28202,67,100,73,70,1202,900,1.90833,4.22387,49139598476
34.796,27906,67,100,73,70,1202,900,1.90833,4.22387,49239655281
35.6151,27908,71,100,73,70,1202,900,1.90833,4.22524,49339712910
35.8282,28131,71,100,73,70,1202,900,1.90833,4.22524,49439770095
35.5403,28821,71,100,73,70,1202,900,1.90833,4.22524,49539826183
35.3707,28642,71,100,73,70,1202,900,1.90833,4.22524,49639883122
35.0024,28626,71,100,73,70,1202,900,1.90833,4.22524,49739941464
34.497,28988,68,100,73,70,1202,900,1.90833,4.22689,49839998962
34.7543,28665,68,100,73,70,1202,900,1.90833,4.22689,49940157948
34.7737,28969,68,100,73,70,1202,900,1.90833,4.22689,50040214985
34.8444,28608,68,100,73,70,1202,900,1.90833,4.22689,50140287935
34.8931,28380,68,100,73,70,1202,900,1.90833,4.22689,50240368404
34.8894,28662,69,100,73,70,1202,900,1.90833,4.22914,50340424548
33.9003,29281,69,100,73,70,1202,900,1.90833,4.22914,50440485602
34.7589,27636,69,100,73,70,1202,900,1.90833,4.22914,50540545425
35.134,27494,69,100,73,70,1202,900,1.90833,4.22914,50640604437
35.3288,27901,69,100,73,70,1202,900,1.90833,4.22914,50740661929
35.7054,28007,69,100,74,70,1202,900,1.90833,4.23301,50840721101
35.7961,27884,69,100,74,70,1202,900,1.90833,4.23301,50940785603
35.2365,30000,69,100,74,70,1202,900,1.90833,4.23301,51040844843
35.5062,28485,69,100,74,70,1202,900,1.90833,4.23301,51140901780
35.5605,27957,69,100,74,70,1202,900,1.90833,4.23301,51240965456
35.5868,28141,70,100,74,70,1202,900,1.90833,4.23479,51341031086
35.6214,28007,70,100,74,70,1202,900,1.90833,4.23479,51441087963
35.5337,28602,70,100,74,70,1202,900,1.90833,4.23479,51541144199
35.4045,29262,70,100,74,70,1202,900,1.90833,4.23479,51641201712
34.8627,30992,70,100,74,70,1202,900,1.90833,4.23479,51741257478
35.0833,27750,71,100,74,70,1202,900,1.90833,4.23653,51841314218
35.5417,27925,71,100,74,70,1202,900,1.90833,4.23653,51941370209
35.8693,27431,71,100,74,70,1202,900,1.90833,4.23653,52041426972
35.8934,27599,71,100,74,70,1202,900,1.90833,4.23653,52141490806
36.1832,27275,71,100,74,70,1202,900,1.90833,4.23653,52241548487
36.283,27116,71,100,74,70,1202,900,1.90833,4.23653,52341605741
36.2122,26419,69,100,74,70,1202,900,1.90833,4.23575,52441665231
37.4169,26120,69,100,74,70,1202,900,1.90833,4.23575,52541767930
37.7225,26039,69,100,74,70,1202,900,1.90833,4.23575,52641824046
37.8406,26154,69,100,74,70,1202,900,1.90833,4.23575,52741880475
37.8635,26054,69,100,74,70,1202,900,1.90833,4.23575,52841936534
37.8387,26579,69,100,74,70,1202,900,1.90833,4.2381,52941995911
37.4114,27405,69,100,74,70,1202,900,1.90833,4.2381,53042052908
36.9162,26480,69,100,74,70,1202,900,1.90833,4.2381,53142111238
37.148,26582,69,100,74,70,1202,900,1.90833,4.2381,53242169338
37.2669,26562,69,100,74,70,1202,900,1.90833,4.2381,53342305004
37.6308,26598,68,100,74,70,1202,900,1.90833,4.24164,53442361694
37.5242,26710,68,100,74,70,1202,900,1.90833,4.24164,53542418332
37.3962,26612,68,100,74,70,1202,900,1.90833,4.24164,53642479328
36.9993,28859,68,100,74,70,1202,900,1.90833,4.24164,53742534923
36.6543,28646,68,100,74,70,1202,900,1.90833,4.24164,53842591119
36.0179,27607,67,100,74,70,1202,900,1.90833,4.24609,53942647246
35.613,28496,67,100,74,70,1202,900,1.90833,4.24609,54042704919
35.2042,29180,67,100,74,70,1202,900,1.90833,4.24609,54142761294
34.974,28701,67,100,74,70,1202,900,1.90833,4.24609,54242817498
34.9491,28547,67,100,74,70,1202,900,1.90833,4.24609,54342874071
35.9299,27832,67,100,74,71,1202,900,1.90833,4.24725,54442935469
36.4033,27328,67,100,74,71,1202,900,1.90833,4.24725,54542994173
36.399,27786,67,100,74,71,1202,900,1.90833,4.24725,54643060493
36.4656,27455,67,100,74,71,1202,900,1.90833,4.24725,54743116717
36.4247,27761,67,100,74,71,1202,900,1.90833,4.24725,54843188424
36.0665,27970,69,100,75,70,1202,900,1.90833,4.24833,54943247047
35.4103,28370,69,100,75,70,1202,900,1.90833,4.24833,55043303148
35.2888,27324,69,100,75,70,1202,900,1.90833,4.24833,55143364947
35.1355,30621,69,100,75,70,1202,900,1.90833,4.24833,55243421601
34.7792,29838,69,100,75,70,1202,900,1.90833,4.24833,55343481632
34.5297,29732,69,100,75,70,1202,900,1.90833,4.24833,55443538628
33.731,29149,64,100,75,71,1202,900,1.90833,4.24893,55543597292
33.8664,29608,64,100,75,71,1202,900,1.90833,4.24893,55643652448
33.4871,31307,64,100,75,71,1202,900,1.90833,4.24893,55743709172
33.501,29396,64,100,75,71,1202,900,1.90833,4.24893,55843888190
33.6816,28624,64,100,75,71,1202,900,1.90833,4.24893,55943955721
36.3777,27599,66,100,74,70,1202,900,1.90833,4.25142,56044015118
35.8331,29522,66,100,74,70,1202,900,1.90833,4.25142,56144121009
34.9072,29811,66,100,74,70,1202,900,1.90833,4.25142,56244179624
34.4558,30784,66,100,74,70,1202,900,1.90833,4.25142,56344258988
33.8892,31663,66,100,74,70,1202,900,1.90833,4.25142,56444318438
33.1592,30016,68,100,74,71,1202,900,1.90833,4.25286,56544375183
33.3845,29587,68,100,74,71,1202,900,1.90833,4.25286,56644431237
33.6084,29209,68,100,74,71,1202,900,1.90833,4.25286,56744488402
33.7417,29495,68,100,74,71,1202,900,1.90833,4.25286,56844545473
33.7625,29857,68,100,74,71,1202,900,1.90833,4.25286,56944625186
33.9461,29456,68,100,74,71,1202,900,1.90833,4.25579,57044683070
33.6276,29093,68,100,74,71,1202,900,1.90833,4.25579,57144741097
34.0444,28429,68,100,74,71,1202,900,1.90833,4.25579,57244838002
34.2763,28785,68,100,74,71,1202,900,1.90833,4.25579,57344900055
34.3486,28922,68,100,74,71,1202,900,1.90833,4.25579,57444956979
34.6033,28923,67,100,74,71,1202,900,1.90833,4.25804,57545044959
34.5887,28882,67,100,74,71,1202,900,1.90833,4.25804,57645105296
34.2,30619,67,100,74,71,1202,900,1.90833,4.25804,57745160759
33.9327,29442,67,100,74,71,1202,900,1.90833,4.25804,57846080508
34.0083,28937,67,100,74,71,1202,900,1.90833,4.25804,57946137227
34.6069,28896,67,100,74,71,1202,900,1.90833,4.26062,58046194700
34.4762,29005,67,100,74,71,1202,900,1.90833,4.26062,58146251354
34.7669,27680,67,100,74,71,1202,900,1.90833,4.26062,58246321620
35.0038,27844,67,100,74,71,1202,900,1.90833,4.26062,58346379409
35.0265,27725,67,100,74,71,1202,900,1.90833,4.26062,58446444305
35.3707,26850,67,100,74,71,1202,900,1.90833,4.264,58546502716
37.6286,26420,67,100,74,71,1202,900,1.90833,4.264,58646560095
37.39,26786,67,100,74,71,1202,900,1.90833,4.264,58746618678
37.1346,27553,67,100,74,71,1202,900,1.90833,4.264,58846675515
36.4221,32898,67,100,74,71,1202,900,1.90833,4.264,58946731504
36.7639,27812,70,100,75,71,1202,900,1.90833,4.26535,59046788634
38.3149,25693,70,100,75,71,1202,900,1.90833,4.26535,59147086218
39.1525,24715,70,100,75,71,1202,900,1.90833,4.26535,59247144779
39.5568,24781,70,100,75,71,1202,900,1.90833,4.26535,59347274136
39.6887,24719,70,100,75,71,1202,900,1.90833,4.26535,59447355945
39.5183,26576,70,100,75,71,1202,900,1.90833,4.26535,59547412699
33.7431,29966,69,100,75,71,1202,900,1.90833,4.26712,59647470678
32.7849,31774,69,100,75,71,1202,900,1.90833,4.26712,59747528891
32.1399,32115,69,100,75,71,1202,900,1.90833,4.26712,59847584670
31.932,31901,69,100,75,71,1202,900,1.90833,4.26712,59947640760
31.8259,31942,69,100,75,71,1202,900,1.90833,4.26712,60047707377
31.1624,32134,67,100,74,71,1202,900,1.90833,4.26939,60147764651
30.938,32620,67,100,74,71,1202,900,1.90833,4.26939,60247822270
30.8631,32914,67,100,74,71,1202,900,1.90833,4.26939,60347879926
30.5505,33720,67,100,74,71,1202,900,1.90833,4.26939,60447960158
30.5131,32638,67,100,74,71,1202,900,1.90833,4.26939,60548118923
30.8613,31882,66,100,74,71,1202,900,1.90833,4.27268,60648176695
31.5714,30826,66,100,74,71,1202,900,1.90833,4.27268,60748239200
32.2005,29186,66,100,74,71,1202,900,1.90833,4.27268,60848295306
33.1124,27062,66,100,74,71,1202,900,1.90833,4.27268,60948353228
33.9997,27165,66,100,74,71,1202,900,1.90833,4.27268,61048414298
35.5303,28145,72,95,74,71,1202,900,1.90833,4.27763,61148472543
37.02,26510,72,95,74,71,1202,900,1.90833,4.27763,61248533133
37.4045,26353,72,95,74,71,1202,900,1.90833,4.27763,61348600694
37.5014,26090,72,95,74,71,1202,900,1.90833,4.27763,61448665498
37.5268,26919,72,95,74,71,1202,900,1.90833,4.27763,61548720769
38.7913,25779,70,100,74,71,1202,900,1.90833,4.28077,61648777375
38.1516,27247,70,100,74,71,1202,900,1.90833,4.28077,61748834500
37.6306,25814,70,100,74,71,1202,900,1.90833,4.28077,61848889976
37.8474,25762,70,100,74,71,1202,900,1.90833,4.28077,61948945566
37.9766,26026,70,100,74,71,1202,900,1.90833,4.28077,62048964204
38.0886,25964,71,100,75,71,1202,900,1.90833,4.28819,62149020904
38.6268,25799,71,100,75,71,1202,900,1.90833,4.28819,62249089114
38.4765,26905,71,100,75,71,1202,900,1.90833,4.28819,62349145860
37.1411,31929,71,100,75,71,1202,900,1.90833,4.28819,62449201510
35.8893,30431,71,100,75,71,1202,900,1.90833,4.28819,62549258821
35.4041,28456,69,100,75,71,1202,900,1.90833,4.29248,62649316310
33.2071,30183,69,100,75,71,1202,900,1.90833,4.29248,62749372930
32.448,31179,69,100,75,71,1202,900,1.90833,4.29248,62849429513
31.5924,33863,69,100,75,71,1202,900,1.90833,4.29248,62949485350
31.2582,31992,69,100,75,71,1202,900,1.90833,4.29248,63049541069
31.1225,32684,69,100,75,71,1202,900,1.90833,4.29248,63149597255
35.883,26674,67,100,75,71,1202,900,1.90833,4.29459,63249654067
36.8351,26548,67,100,75,71,1202,900,1.90833,4.29459,63349716622
37.0865,26739,67,100,75,71,1202,900,1.90833,4.29459,63449776392
37.1474,26866,67,100,75,71,1202,900,1.90833,4.29459,63549832345
37.6434,24278,67,100,75,71,1202,900,1.90833,4.29459,63649888783
41.7781,24643,71,100,75,71,1202,900,1.90833,4.29701,63749946048
39.7409,26623,71,100,75,71,1202,900,1.90833,4.29701,63850002291
38.9236,27185,71,100,75,71,1202,900,1.90833,4.29701,63950062859
38.5543,25513,71,100,75,71,1202,900,1.90833,4.29701,64050123650
38.3857,26763,71,100,75,71,1202,900,1.90833,4.29701,64150181003
38.0909,26156,71,100,75,71,1202,900,1.90833,4.29839,64250237343
38.527,25268,71,100,75,71,1202,900,1.90833,4.29839,64350329270
39.1164,24560,71,100,75,71,1202,900,1.90833,4.29839,64450412792
40.0038,22724,71,100,75,71,1202,900,1.90833,4.29839,64550469325
40.9119,23113,71,100,75,71,1202,900,1.90833,4.29839,64650527262
38.5788,26370,73,100,75,71,1202,900,1.90833,4.30126,64750587644
38.3615,26695,73,100,75,71,1202,900,1.90833,4.30126,64850645336
37.4188,28470,73,100,75,71,1202,900,1.90833,4.30126,64950707741
36.1547,31091,73,100,75,71,1202,900,1.90833,4.30126,65050764525
34.8287,33790,73,100,75,71,1202,900,1.90833,4.30126,65150821416
33.6874,34613,70,100,75,71,1202,900,1.90833,4.30405,65250878361
28.9363,34805,70,100,75,71,1202,900,1.90833,4.30405,65350934602
28.3488,37112,70,100,75,71,1202,900,1.90833,4.30405,65450992300
28.4433,34903,70,100,75,71,1202,900,1.90833,4.30405,65551050227
28.4833,35160,70,100,75,71,1202,900,1.90833,4.30405,65651111535
28.4726,35305,70,100,75,71,1202,900,1.90833,4.30405,65751168859
27.9135,36242,70,100,75,72,1202,900,1.90942,4.30747,65851226838
27.7725,35607,70,100,75,72,1202,900,1.90942,4.30747,65951283433
27.8501,35578,70,100,75,72,1202,900,1.90942,4.30747,66051341407
27.9472,35458,70,100,75,72,1202,900,1.90942,4.30747,66151409974
28.0041,35190,70,100,75,72,1202,900,1.90942,4.30747,66251466160
27.994,35722,72,100,76,71,1202,900,1.90942,4.30224,66351521865
28.0312,35701,72,100,76,71,1202,900,1.90942,4.30224,66451577254
27.9003,36534,72,100,76,71,1202,900,1.90942,4.30224,66551635268
27.8747,35897,72,100,76,71,1202,900,1.90942,4.30224,66651699340
27.9383,35550,72,100,76,71,1202,900,1.90942,4.30224,66751756791
27.8972,36679,68,100,76,72,1202,900,1.90942,4.30334,66851812548
26.6715,36005,68,100,76,72,1202,900,1.90942,4.30334,66951881488
27.0889,36472,68,100,76,72,1202,900,1.90942,4.30334,67051939144
27.3004,35724,68,100,76,72,1202,900,1.90942,4.30334,67151994762
27.4654,35867,68,100,76,72,1202,900,1.90942,4.30334,67252050290
27.1098,36887,69,100,75,71,1202,900,1.90942,4.30608,67352078499
27.721,35902,69,100,75,71,1202,900,1.90942,4.30608,67452137468
27.8777,35334,69,100,75,71,1202,900,1.90942,4.30608,67552194777
27.8912,36478,69,100,75,71,1202,900,1.90942,4.30608,67652252023
27.9799,35570,69,100,75,71,1202,900,1.90942,4.30608,67752308687
28.0346,35562,68,100,75,72,1202,900,1.90942,4.30782,67852365547
28.0888,35828,68,100,75,72,1202,900,1.90942,4.30782,67952421044
27.5813,37577,68,100,75,72,1202,900,1.90942,4.30782,68052737869
27.5874,35567,68,100,75,72,1202,900,1.90942,4.30782,68152795188
27.8537,35191,68,100,75,72,1202,900,1.90942,4.30782,68252853576
27.9544,34946,67,100,75,71,1202,900,1.90942,4.30988,68352911599
28.635,34976,67,100,75,71,1202,900,1.90942,4.30988,68452968110
28.7289,34542,67,100,75,71,1202,900,1.90942,4.30988,68553010108
29.5889,32776,67,100,75,71,1202,900,1.90942,4.30988,68653068776
29.6953,32648,67,100,75,71,1202,900,1.90942,4.30988,68753127380
30.4538,29606,67,100,75,71,1202,900,1.90942,4.30988,68853184242
34.0646,29545,69,100,75,71,1202,900,1.90942,4.31318,68953239505
33.7168,30482,69,100,75,71,1202,900,1.90942,4.31318,69053311888
33.4439,30432,69,100,75,71,1202,900,1.90942,4.31318,69153368272
33.2814,30361,69,100,75,71,1202,900,1.90942,4.31318,69253611656
33.1923,30346,69,100,75,71,1202,900,1.90942,4.31318,69353669142
32.7874,30398,73,100,75,72,1202,900,1.90942,4.31721,69453726354
32.6977,31184,73,100,75,72,1202,900,1.90942,4.31721,69553766899
32.6913,30833,73,100,75,72,1202,900,1.90942,4.31721,69653826947
32.7585,30524,73,100,75,72,1202,900,1.90942,4.31721,69753884669
32.8616,30129,73,100,75,72,1202,900,1.90942,4.31721,69853940545
33.0879,30058,72,100,75,72,1202,900,1.90942,4.32044,69953999673
33.0465,30208,72,100,75,72,1202,900,1.90942,4.32044,70054074074
32.9757,30681,72,100,75,72,1202,900,1.90942,4.32044,70154136539
32.9359,30472,72,100,75,72,1202,900,1.90942,4.32044,70254194361
32.9078,30538,72,100,75,72,1202,900,1.90942,4.32044,70354254813
32.3782,30885,72,100,76,72,1202,900,1.90942,4.3201,70454311522
32.3107,30943,72,100,76,72,1202,900,1.90942,4.3201,70554369612
32.2604,31542,72,100,76,72,1202,900,1.90942,4.3201,70654406077
32.1756,30970,72,100,76,72,1202,900,1.90942,4.3201,70754463787
32.1614,31071,72,100,76,72,1202,900,1.90942,4.3201,70854521109
32.1769,31103,71,100,76,72,1202,900,1.90942,4.32358,70954578550
32.1605,31032,71,100,76,72,1202,900,1.90942,4.32358,71054640017
31.7625,33014,71,100,76,72,1202,900,1.90942,4.32358,71154696944
31.0045,33773,71,100,76,72,1202,900,1.90942,4.32358,71254753210
30.4224,34980,71,100,76,72,1202,900,1.90942,4.32358,71354810719
29.7841,36624,69,100,75,72,1202,900,1.90942,4.32467,71454877340
28.238,35037,69,100,75,72,1202,900,1.90942,4.32467,71554938802
28.1427,35487,69,100,75,72,1202,900,1.90942,4.32467,71655141412
28.1388,35470,69,100,75,72,1202,900,1.90942,4.32467,71755207004
28.1066,35749,69,100,75,72,1202,900,1.90942,4.32467,71855286595
28.0535,36006,69,100,75,72,1202,900,1.90942,4.32467,71955343309
28.3628,35213,68,100,75,72,1202,900,1.90942,4.32685,72055403697
28.3014,35019,68,100,75,72,1202,900,1.90942,4.32685,72155471217
28.747,33734,68,100,75,72,1202,900,1.90942,4.32685,72255529722
29.1513,32587,68,100,75,72,1202,900,1.90942,4.32685,72355601133
29.4602,32611,68,100,75,72,1202,900,1.90942,4.32685,72455661667
30.9981,32193,70,100,76,72,1202,900,1.90942,4.32803,72555721658
30.9747,32144,70,100,76,72,1202,900,1.90942,4.32803,72655778488
30.8763,32499,70,100,76,72,1202,900,1.90942,4.32803,72755810367
30.0075,41301,70,100,76,72,1202,900,1.90942,4.32803,72855869307
30.2276,33814,70,100,76,72,1202,900,1.90942,4.32803,72955947966
30.1777,33137,73,100,76,72,1202,900,1.91272,4.3305,73056009301
29.4837,34209,73,100,76,72,1202,900,1.91272,4.3305,73156086164
29.4633,33996,73,100,76,72,1202,900,1.91272,4.3305,73256145621
29.6796,33141,73,100,76,72,1202,900,1.91272,4.3305,73356208496
29.7747,33352,73,100,76,72,1202,900,1.91272,4.3305,73456274162
30.0048,33328,72,100,75,72,1202,900,1.91272,4.33335,73556335924
29.8775,33663,72,100,75,72,1202,900,1.91272,4.33335,73656394652
29.5148,34456,72,100,75,72,1202,900,1.91272,4.33335,73756454078
29.4792,34053,72,100,75,72,1202,900,1.91272,4.33335,73856516580
29.3942,34450,72,100,75,72,1202,900,1.91272,4.33335,73956573138
29.3244,34455,71,100,75,72,1202,900,1.91272,4.33414,74056629092
29.4571,34625,71,100,75,72,1202,900,1.91272,4.33414,74156686112
29.2435,33734,71,100,75,72,1202,900,1.91272,4.33414,74256742296
29.2515,34927,71,100,75,72,1202,900,1.91272,4.33414,74356798228
29.2485,34024,71,100,75,72,1202,900,1.91272,4.33414,74456865594
29.2122,34237,69,100,76,72,1202,900,1.91272,4.33604,74556922487
29.1905,34588,69,100,76,72,1202,900,1.91272,4.33604,74656981031
29.1426,34442,69,100,76,72,1202,900,1.91272,4.33604,74757040397
29.0023,35093,69,100,76,72,1202,900,1.91272,4.33604,74857098220
29.1053,33859,69,100,76,72,1202,900,1.91272,4.33604,74957158300
29.2593,33342,71,100,76,72,1202,900,1.91272,4.33883,75057215955
30.1574,32811,71,100,76,72,1202,900,1.91272,4.33883,75157308305
30.6235,31731,71,100,76,72,1202,900,1.91272,4.33883,75257365195
30.7092,32203,71,100,76,72,1202,900,1.91272,4.33883,75357422907
30.6103,33320,71,100,76,72,1202,900,1.91272,4.33883,75457481283
30.2984,34782,71,100,76,72,1202,900,1.91272,4.33883,75557540312
29.1834,34270,73,100,77,72,1202,900,1.91272,4.34133,75657601259
28.6559,35590,73,100,77,72,1202,900,1.91272,4.34133,75757659328
28.4221,35852,73,100,77,72,1202,900,1.91272,4.34133,75857738698
28.1832,36072,73,100,77,72,1202,900,1.91272,4.34133,75957793863
28.0678,35688,73,100,77,72,1202,900,1.91272,4.34133,76057852714
28.0261,35681,72,100,77,72,1202,900,1.91272,4.34285,76157911507
28.0311,35920,72,100,77,72,1202,900,1.91272,4.34285,76257985739
28.138,33797,72,100,77,72,1202,900,1.91272,4.34285,76358041896
28.6401,33183,72,100,77,72,1202,900,1.91272,4.34285,76458098024
28.8512,33979,72,100,77,72,1202,900,1.91272,4.34285,76558155136
