os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900X 12-Core Processor,,32858132,5.15.4-221-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
128.865,8440,17.7352,100,53,68,1905,10441,6.35217,364,21.5104,81552970502
128.661,7933,17.7352,100,53,68,1905,10441,6.35217,364,21.5104,81653024939
126.884,8773,17.5732,100,53,68,1905,10441,6.35217,363,21.5115,81753079657
128.105,7033,17.5732,100,53,68,1905,10441,6.35217,363,21.5115,81853134554
127.543,8138,17.5732,100,53,68,1905,10441,6.35217,363,21.5115,81953188911
127.429,8315,17.5732,100,53,68,1905,10441,6.35217,363,21.5115,82053245219
127.769,7524,17.5732,100,53,68,1905,10441,6.35217,363,21.5115,82153300766
129.518,7667,19.4167,100,53,68,1905,10441,6.35217,362,21.5121,82253355403
127.466,7579,19.4167,100,53,68,1905,10441,6.35217,362,21.5121,82353410881
128.106,7471,19.4167,100,53,68,1905,10441,6.35217,362,21.5121,82453465428
127.888,7407,19.4167,100,53,68,1905,10441,6.35217,362,21.5121,82553518735
128.032,7940,19.4167,100,53,68,1905,10441,6.35217,362,21.5121,82653573383
130.867,7051,20.5086,100,54,68,1905,10441,6.35217,363,21.5161,82753628690
129.224,6942,20.5086,100,54,68,1905,10441,6.35217,363,21.5161,82853683477
128.652,8382,20.5086,100,54,68,1905,10441,6.35217,363,21.5161,82953739944
129.127,7690,20.5086,100,54,68,1905,10441,6.35217,363,21.5161,83053794762
129.741,7368,20.5086,100,54,68,1905,10441,6.35217,363,21.5161,83153848969
133.746,7981,21.9064,100,55,67,1905,10441,6.35217,362,21.5167,83253903906
132.476,7363,21.9064,100,55,67,1905,10441,6.35217,362,21.5167,83353957384
132.939,7236,21.9064,100,55,67,1905,10441,6.35217,362,21.5167,83454012011
132.789,7724,21.9064,100,55,67,1905,10441,6.35217,362,21.5167,83554066428
131.572,7668,21.9064,100,55,67,1905,10441,6.35217,362,21.5167,83654121486
127.372,7676,19.5062,100,55,68,1905,10441,6.35217,362,21.5164,83754176413
124.989,7819,19.5062,100,55,68,1905,10441,6.35217,362,21.5164,83854226580
125.365,7645,19.5062,100,55,68,1905,10441,6.35217,362,21.5164,83954280258
125.717,8205,19.5062,100,55,68,1905,10441,6.35217,362,21.5164,84054334005
126.466,8055,19.5062,100,55,68,1905,10441,6.35217,362,21.5164,84154387432
131.848,7407,19.9501,100,55,68,1890,10441,6.35217,363,21.5176,84254441059
127.723,7836,19.9501,100,55,68,1890,10441,6.35217,363,21.5176,84354496687
127.669,8044,19.9501,100,55,68,1890,10441,6.35217,363,21.5176,84454551774
128.03,7377,19.9501,100,55,68,1890,10441,6.35217,363,21.5176,84554606181
128.348,8016,19.9501,100,55,68,1890,10441,6.35217,363,21.5176,84654661379
140.646,7109,19.1384,100,55,68,1890,10441,6.35217,363,21.5183,84754716726
132.986,6959,19.1384,100,55,68,1890,10441,6.35217,363,21.5183,84854771983
132.86,6974,19.1384,100,55,68,1890,10441,6.35217,363,21.5183,84954829751
132.438,6579,19.1384,100,55,68,1890,10441,6.35217,363,21.5183,85054885938
132.338,7313,19.1384,100,55,68,1890,10441,6.35217,363,21.5183,85154941015
127.856,7821,19.1384,100,55,68,1890,10441,6.35217,363,21.5183,85254996813
133.662,7332,19.2661,100,54,68,1905,10441,6.35217,363,21.5189,85355049860
132.801,7646,19.2661,100,54,68,1905,10441,6.35217,363,21.5189,85455104777
132.754,7740,19.2661,100,54,68,1905,10441,6.35217,363,21.5189,85555160474
132.525,7633,19.2661,100,54,68,1905,10441,6.35217,363,21.5189,85655217512
132.414,7642,19.1701,100,54,68,1890,10441,6.35217,364,21.5203,85755272619
131.042,7834,19.1701,100,54,68,1890,10441,6.35217,364,21.5203,85855327776
131.604,7215,19.1701,100,54,68,1890,10441,6.35217,364,21.5203,85955382434
131.335,6318,19.1701,100,54,68,1890,10441,6.35217,364,21.5203,86055434741
131.482,7371,19.1701,100,54,68,1890,10441,6.35217,364,21.5203,86155488898
131.703,7048,19.1701,100,54,68,1890,10441,6.35217,364,21.5203,86255543326
131.192,7454,18.4654,100,54,67,1875,10441,6.35217,364,21.522,86355601673
132.047,7587,18.4654,100,54,67,1875,10441,6.35217,364,21.522,86455657230
132.83,7087,18.4654,100,54,67,1875,10441,6.35217,364,21.522,86555719087
133.937,7411,18.4654,100,54,67,1875,10441,6.35217,364,21.522,86655773475
134.614,7156,18.4654,100,54,67,1875,10441,6.35217,364,21.522,86755828342
140.852,7341,18.4385,100,54,68,1905,10441,6.35217,364,21.5277,86855898409
141.519,7194,18.4385,100,54,68,1905,10441,6.35217,364,21.5277,86955951697
143.453,6732,18.4385,100,54,68,1905,10441,6.35217,364,21.5277,87056005344
145.751,6219,18.4385,100,54,68,1905,10441,6.35217,364,21.5277,87156057691
147.36,6472,18.4385,100,54,68,1905,10441,6.35217,364,21.5277,87256113249
154.714,6473,19.0357,100,54,68,1905,10441,6.35217,364,21.5286,87356166826
153.122,6521,19.0357,100,54,68,1905,10441,6.35217,364,21.5286,87456219753
151.106,6396,19.0357,100,54,68,1905,10441,6.35217,364,21.5286,87556273801
148.318,6976,19.0357,100,54,68,1905,10441,6.35217,364,21.5286,87656328568
145.839,7714,19.0357,100,54,68,1905,10441,6.35217,364,21.5286,87756383545
135.089,7524,17.7648,100,54,68,1890,10441,6.35217,364,21.5336,87856436062
135.551,6827,17.7648,100,54,68,1890,10441,6.35217,364,21.5336,87956490780
135.073,7633,17.7648,100,54,68,1890,10441,6.35217,364,21.5336,88056544627
135.209,7574,17.7648,100,54,68,1890,10441,6.35217,364,21.5336,88156600494
135.087,7640,17.7648,100,54,68,1890,10441,6.35217,364,21.5336,88256654692
136.946,7340,17.9785,100,54,68,1890,10441,6.35217,363,21.534,88356707209
136.571,7130,17.9785,100,54,68,1890,10441,6.35217,363,21.534,88456761346
136.109,7525,17.9785,100,54,68,1890,10441,6.35217,363,21.534,88556814834
135.716,7368,17.9785,100,54,68,1890,10441,6.35217,363,21.534,88656871041
135.944,7257,17.9785,100,54,68,1890,10441,6.35217,363,21.534,88756926178
137.526,6903,16.4706,100,53,68,1875,10441,6.35217,364,21.535,88856982176
136.279,7342,16.4706,100,53,68,1875,10441,6.35217,364,21.535,88957038733
135.894,6999,16.4706,100,53,68,1875,10441,6.35217,364,21.535,89057091500
135.6,7532,16.4706,100,53,68,1875,10441,6.35217,364,21.535,89157144447
135.413,7418,16.4706,100,53,68,1875,10441,6.35217,364,21.535,89257199245
134.027,7423,16.9605,100,53,68,1890,10441,6.35217,364,21.534,89357254322
133.957,8315,16.9605,100,53,68,1890,10441,6.35217,364,21.534,89457309629
133.917,7360,16.9605,100,53,68,1890,10441,6.35217,364,21.534,89557362397
133.932,7460,16.9605,100,53,68,1890,10441,6.35217,364,21.534,89657419604
133.258,8338,16.9605,100,53,68,1890,10441,6.35217,364,21.534,89757475281
131.099,8505,16.8624,100,53,68,1890,10441,6.35217,363,21.5347,89857530239
131.541,7855,16.8624,100,53,68,1890,10441,6.35217,363,21.5347,89957583926
131.271,7255,16.8624,100,53,68,1890,10441,6.35217,363,21.5347,90057639613
130.953,7728,16.8624,100,53,68,1890,10441,6.35217,363,21.5347,90157695241
130.73,7245,16.8624,100,53,68,1890,10441,6.35217,363,21.5347,90257748198
127.804,7348,17.6174,100,53,68,1890,10441,6.35614,363,21.5353,90357804945
128.019,7735,17.6174,100,53,68,1890,10441,6.35614,363,21.5353,90457858182
128.255,7798,17.6174,100,53,68,1890,10441,6.35614,363,21.5353,90557912320
128.486,7755,17.6174,100,53,68,1890,10441,6.35614,363,21.5353,90657967057
128.098,7629,17.6174,100,53,68,1890,10441,6.35614,363,21.5353,90758023534
128.378,8040,17.691,100,53,68,1875,10441,6.3548,364,21.5355,90858077742
127.719,8011,17.691,100,53,68,1875,10441,6.3548,364,21.5355,90958097339
127.36,7773,17.691,100,53,68,1875,10441,6.3548,364,21.5355,91058150676
127.534,8072,17.691,100,53,68,1875,10441,6.3548,364,21.5355,91158204394
127.428,7807,17.691,100,53,68,1875,10441,6.3548,364,21.5355,91258259631
126.927,8593,18.0591,100,53,68,1890,10441,6.35217,364,21.5366,91358315628
125.831,8213,18.0591,100,53,68,1890,10441,6.35217,364,21.5366,91458370776
125.666,7493,18.0591,100,53,68,1890,10441,6.35217,364,21.5366,91558425613
125.808,7736,18.0591,100,53,68,1890,10441,6.35217,364,21.5366,91658481460
125.54,8487,18.0591,100,53,68,1890,10441,6.35217,364,21.5366,91758540268
123.101,7954,18.159,100,53,68,1890,10441,6.35217,364,21.5356,91858594635
122.396,8856,18.159,100,53,68,1890,10441,6.35217,364,21.5356,91958650472
123.059,7696,18.159,100,53,68,1890,10441,6.35217,364,21.5356,92058706830
122.936,8596,18.159,100,53,68,1890,10441,6.35217,364,21.5356,92158759917
123.481,7952,18.159,100,53,68,1890,10441,6.35217,364,21.5356,92258815084
124.259,7681,18.8127,100,53,68,1890,10441,6.35217,363,21.5357,92358869291
124.542,7542,18.8127,100,53,68,1890,10441,6.35217,363,21.5357,92458922009
123.673,8677,18.8127,100,53,68,1890,10441,6.35217,363,21.5357,92558975796
123.844,8195,18.8127,100,53,68,1890,10441,6.35217,363,21.5357,92659031353
123.846,7456,18.8127,100,53,68,1890,10441,6.35217,363,21.5357,92759086051
124.995,8142,19.4581,100,53,68,1890,10441,6.35217,364,21.5373,92859144748
123.698,8868,19.4581,100,53,68,1890,10441,6.35217,364,21.5373,92959211535
123.548,8700,19.4581,100,53,68,1890,10441,6.35217,364,21.5373,93059266883
123.446,8597,19.4581,100,53,68,1890,10441,6.35217,364,21.5373,93159319710
123.738,7987,19.4581,100,53,68,1890,10441,6.35217,364,21.5373,93259374307
124.794,7208,18.8742,100,53,68,1890,10441,6.35217,364,21.5385,93359425615
122.918,8177,18.8742,100,53,68,1890,10441,6.35217,364,21.5385,93459484692
123.269,7172,18.8742,100,53,68,1890,10441,6.35217,364,21.5385,93559539739
123.525,7403,18.8742,100,53,68,1890,10441,6.35217,364,21.5385,93659588146
123.35,8937,18.8742,100,53,68,1890,10441,6.35217,364,21.5385,93759643544
123.717,8518,17.7796,100,53,68,1890,10441,6.35217,363,21.5424,93859668381
123.196,7961,17.7796,100,53,68,1890,10441,6.35217,363,21.5424,93959726438
122.292,7882,17.7796,100,53,68,1890,10441,6.35217,363,21.5424,94059781286
121.922,8188,17.7796,100,53,68,1890,10441,6.35217,363,21.5424,94159835233
121.862,8863,17.7796,100,53,68,1890,10441,6.35217,363,21.5424,94259891690
121.63,8513,18.7869,100,53,68,1890,10441,6.35217,363,21.5458,94359946818
121.16,8834,18.7869,100,53,68,1890,10441,6.35217,363,21.5458,94460001465
120.78,8802,18.7869,100,53,68,1890,10441,6.35217,363,21.5458,94560046292
120.586,8542,18.7869,100,53,68,1890,10441,6.35217,363,21.5458,94660100510
120.624,7996,18.7869,100,53,68,1890,10441,6.35217,363,21.5458,94760156177
118.758,8032,17.8571,100,53,68,1905,10441,6.35217,363,21.5456,94860209374
119.871,7817,17.8571,100,53,68,1905,10441,6.35217,363,21.5456,94960266092
119.08,8181,17.8571,100,53,68,1905,10441,6.35217,363,21.5456,95060320339
119.179,8924,17.8571,100,53,68,1905,10441,6.35217,363,21.5456,95160375106
119.706,8625,17.8571,100,53,68,1905,10441,6.35217,363,21.5456,95260427874
119.501,8153,19.3012,100,53,68,1890,10441,6.35217,364,21.5465,95360480401
119.694,8392,19.3012,100,53,68,1890,10441,6.35217,364,21.5465,95460533988
119.769,8571,19.3012,100,53,68,1890,10441,6.35217,364,21.5465,95560588715
119.471,9287,19.3012,100,53,68,1890,10441,6.35217,364,21.5465,95660643363
119.324,8596,19.3012,100,53,68,1890,10441,6.35217,364,21.5465,95760696120
120.778,8328,17.798,100,53,68,1890,10441,6.35217,363,21.5534,95860750447
120.265,7861,17.798,100,53,68,1890,10441,6.35217,363,21.5534,95960809075
120.087,8149,17.798,100,53,68,1890,10441,6.35217,363,21.5534,96060863782
119.949,8316,17.798,100,53,68,1890,10441,6.35217,363,21.5534,96160917029
119.942,9014,17.798,100,53,68,1890,10441,6.35217,363,21.5534,96260971797
116.886,8068,18.2047,100,53,68,1890,10441,6.35742,363,21.5565,96361025994
119.144,8744,18.2047,100,53,68,1890,10441,6.35742,363,21.5565,96461079351
120.081,8410,18.2047,100,53,68,1890,10441,6.35742,363,21.5565,96561133669
120.522,8253,18.2047,100,53,68,1890,10441,6.35742,363,21.5565,96661188186
120.367,7705,18.2047,100,53,68,1890,10441,6.35742,363,21.5565,96761242963
114.893,8833,17.8982,100,53,68,1890,10441,6.35217,364,21.5592,96861299320
118.768,7832,17.8982,100,53,68,1890,10441,6.35217,364,21.5592,96961354528
119.693,8247,17.8982,100,53,68,1890,10441,6.35217,364,21.5592,97061408255
120.618,8697,17.8982,100,53,68,1890,10441,6.35217,364,21.5592,97161462522
120.949,8448,17.8982,100,53,68,1890,10441,6.35217,364,21.5592,97261520540
120.922,7374,17.3333,100,53,68,1875,10441,6.35217,364,21.5596,97361573967
121.508,8300,17.3333,100,53,68,1875,10441,6.35217,364,21.5596,97461629424
121.832,7716,17.3333,100,53,68,1875,10441,6.35217,364,21.5596,97561683932
121.973,7900,17.3333,100,53,68,1875,10441,6.35217,364,21.5596,97661739069
122.364,7686,17.3333,100,53,68,1875,10441,6.35217,364,21.5596,97761794796
120.819,8672,16.8053,99,53,68,1860,10441,6.35217,364,21.5714,97861849914
120.071,8822,16.8053,99,53,68,1860,10441,6.35217,364,21.5714,97961906391
121.246,7414,16.8053,99,53,68,1860,10441,6.35217,364,21.5714,98061961478
121.426,7910,16.8053,99,53,68,1860,10441,6.35217,364,21.5714,98161969956
121.672,8518,16.8053,99,53,68,1860,10441,6.35217,364,21.5714,98262023143
121.254,7765,16.7368,100,53,68,1875,10441,6.35217,363,21.571,98362078440
120.742,8843,16.7368,100,53,68,1875,10441,6.35217,363,21.571,98462134508
121.232,7928,16.7368,100,53,68,1875,10441,6.35217,363,21.571,98562189755
121.221,7931,16.7368,100,53,68,1875,10441,6.35217,363,21.571,98662245652
121.311,8707,16.7368,100,53,68,1875,10441,6.35217,363,21.571,98762300870
119.025,8442,15.8244,100,53,68,1860,10441,6.35742,364,21.5738,98862355247
120.559,7585,15.8244,100,53,68,1860,10441,6.35742,364,21.5738,98962412484
120.669,8139,15.8244,100,53,68,1860,10441,6.35742,364,21.5738,99062466721
121.051,8208,15.8244,100,53,68,1860,10441,6.35742,364,21.5738,99162522139
121.146,8388,15.8244,100,53,68,1860,10441,6.35742,364,21.5738,99262576296
119.937,8849,15.6069,100,53,68,1875,10441,6.35217,364,21.5748,99362631313
121.446,8637,15.6069,100,53,68,1875,10441,6.35217,364,21.5748,99462686671
121.194,8159,15.6069,100,53,68,1875,10441,6.35217,364,21.5748,99562740398
121.219,9046,15.6069,100,53,68,1875,10441,6.35217,364,21.5748,99662795155
121.113,8383,15.6069,100,53,68,1875,10441,6.35217,364,21.5748,99762848043
121.952,9003,15.5058,100,53,68,1860,10441,6.35217,363,21.5735,99862904130
116.412,8054,15.5058,100,53,68,1860,10441,6.35217,363,21.5735,99962956947
118.833,8243,15.5058,100,53,68,1860,10441,6.35217,363,21.5735,100063012695
120.112,8028,15.5058,100,53,68,1860,10441,6.35217,363,21.5735,100163066892
121.203,7451,15.5058,100,53,68,1860,10441,6.35217,363,21.5735,100263121949
128.828,7856,18.5797,99,53,68,1860,10441,6.35742,364,21.5984,100363165006
125.057,8611,18.5797,99,53,68,1860,10441,6.35742,364,21.5984,100463221704
124.774,8016,18.5797,99,53,68,1860,10441,6.35742,364,21.5984,100563280701
124.865,7878,18.5797,99,53,68,1860,10441,6.35742,364,21.5984,100663333788
125.324,7916,18.5797,99,53,68,1860,10441,6.35742,364,21.5984,100763390376
129.879,7767,13.4615,99,52,68,1845,10441,6.35217,364,21.6028,100863445613
126.977,7947,13.4615,99,52,68,1845,10441,6.35217,364,21.6028,100963503300
127.135,7792,13.4615,99,52,68,1845,10441,6.35217,364,21.6028,101063560848
127.694,7710,13.4615,99,52,68,1845,10441,6.35217,364,21.6028,101163616545
128.174,7175,13.4615,99,52,68,1845,10441,6.35217,364,21.6028,101263671082
129.064,7748,13.4615,99,52,68,1845,10441,6.35217,364,21.6028,101363725730
132.413,8025,16.5153,99,53,68,1875,10441,6.35217,364,21.609,101463782347
131.873,7454,16.5153,99,53,68,1875,10441,6.35217,364,21.609,101563836774
132.194,7420,16.5153,99,53,68,1875,10441,6.35217,364,21.609,101663890931
132.404,7654,16.5153,99,53,68,1875,10441,6.35217,364,21.609,101763922259
136.216,7341,14.8302,99,53,68,1845,10441,6.35217,364,21.6156,101863977176
125.436,6730,14.8302,99,53,68,1845,10441,6.35217,364,21.6156,101964034063
124.749,8827,14.8302,99,53,68,1845,10441,6.35217,364,21.6156,102064089631
124.468,7823,14.8302,99,53,68,1845,10441,6.35217,364,21.6156,102164144898
124.379,7757,14.8302,99,53,68,1845,10441,6.35217,364,21.6156,102264199435
126.723,7891,14.8302,99,53,68,1845,10441,6.35217,364,21.6156,102364252763
123.051,8214,16.568,99,53,68,1860,10441,6.35217,363,21.6454,102464307170
122.081,8056,16.568,99,53,68,1860,10441,6.35217,363,21.6454,102564412507
122.634,7544,16.568,99,53,68,1860,10441,6.35217,363,21.6454,102664468104
123.146,7673,16.568,99,53,68,1860,10441,6.35217,363,21.6454,102764522572
132.822,7528,16.568,99,53,68,1860,10441,6.35217,363,21.6454,102864577109
128.73,7765,13.1822,99,53,68,1860,10441,6.35217,363,21.6487,102964631566
126.179,7932,11.453,100,51,64,1920,10441,6.38586,364,22.0998,16730711
125.689,8308,11.453,100,51,64,1920,10441,6.38586,364,22.0998,116785419
124.854,8110,11.453,100,51,64,1920,10441,6.38586,364,22.0998,216840626
119.589,8365,13.1955,100,51,64,1920,10441,6.38586,363,22.1003,316897523
119.341,8172,13.1955,100,51,64,1920,10441,6.38586,363,22.1003,416952000
118.779,8679,13.1955,100,51,64,1920,10441,6.38586,363,22.1003,516999828
117.965,9185,13.1955,100,51,64,1920,10441,6.38586,363,22.1003,617053535
117.756,8506,13.1955,100,51,64,1920,10441,6.38586,363,22.1003,717111412
116.194,8836,12.3436,100,51,64,1905,10441,6.38586,363,22.1004,817168510
114.624,8651,12.3436,100,51,64,1905,10441,6.38586,363,22.1004,917183677
114.24,9342,12.3436,100,51,64,1905,10441,6.38586,363,22.1004,1017236405
113.807,8923,12.3436,100,51,64,1905,10441,6.38586,363,22.1004,1117291482
113.596,9208,12.3436,100,51,64,1905,10441,6.38586,363,22.1004,1217347739
111.253,8809,12.3231,100,51,64,1920,10441,6.38586,364,22.1005,1317402516
110.939,9080,12.3231,100,51,64,1920,10441,6.38586,364,22.1005,1417457484
110.418,8687,12.3231,100,51,64,1920,10441,6.38586,364,22.1005,1517514671
109.775,9409,12.3231,100,51,64,1920,10441,6.38586,364,22.1005,1617568588
109.531,9101,12.3231,100,51,64,1920,10441,6.38586,364,22.1005,1717623576
107.108,8270,11.9366,100,51,64,1905,10441,6.38586,364,22.1011,1817679583
106.306,10083,11.9366,100,51,64,1905,10441,6.38586,364,22.1011,1917703200
106.317,9258,11.9366,100,51,64,1905,10441,6.38586,364,22.1011,2017758258
106.029,9435,11.9366,100,51,64,1905,10441,6.38586,364,22.1011,2117812395
105.828,9342,11.9366,100,51,64,1905,10441,6.38586,364,22.1011,2217867372
102.512,10131,11.9107,100,51,64,1890,10441,6.38586,364,22.1044,2317921810
104.149,9569,11.9107,100,51,64,1890,10441,6.38586,364,22.1044,2417979457
103.77,9837,11.9107,100,51,64,1890,10441,6.38586,364,22.1044,2518032594
104.066,8482,11.9107,100,51,64,1890,10441,6.38586,364,22.1044,2618087592
104.429,9716,11.9107,100,51,64,1890,10441,6.38586,364,22.1044,2718142439
105.251,9613,11.6393,100,51,64,1905,10441,6.38586,363,22.1042,2818196776
107.039,9290,11.6393,100,51,64,1905,10441,6.38586,363,22.1042,2918251143
107.233,9330,11.6393,100,51,64,1905,10441,6.38586,363,22.1042,3018306401
107.664,9468,11.6393,100,51,64,1905,10441,6.38586,363,22.1042,3118361468
108.135,9349,11.6393,100,51,64,1905,10441,6.38586,363,22.1042,3218416265
108.527,9566,11.5669,100,51,64,1905,10441,6.38586,364,22.1042,3318476323
108.243,9017,11.5669,100,51,64,1905,10441,6.38586,364,22.1042,3418530800
109.21,8966,11.5669,100,51,64,1905,10441,6.38586,364,22.1042,3518586697
109.116,9414,11.5669,100,51,64,1905,10441,6.38586,364,22.1042,3618641165
109.548,9252,11.5669,100,51,64,1905,10441,6.38586,364,22.1042,3718697912
112.773,8870,12.2618,100,51,64,1905,10441,6.38586,364,22.0945,3818753249
111.52,9211,12.2618,100,51,64,1905,10441,6.38586,364,22.0945,3918807327
111.529,8569,12.2618,100,51,64,1905,10441,6.38586,364,22.0945,4018863024
111.561,8818,12.2618,100,51,64,1905,10441,6.38586,364,22.0945,4118917461
111.695,8970,12.2618,100,51,64,1905,10441,6.38586,364,22.0945,4218972338
112.441,8387,11.9601,100,51,64,1905,10441,6.38586,363,22.0943,4319030726
112.391,8466,11.9601,100,51,64,1905,10441,6.38586,363,22.0943,4419087703
112.589,9036,11.9601,100,51,64,1905,10441,6.38586,363,22.0943,4519142060
112.839,8792,11.9601,100,51,64,1905,10441,6.38586,363,22.0943,4619196248
113.227,9138,11.9601,100,51,64,1905,10441,6.38586,363,22.0943,4719252225
114.592,8862,12.4069,100,51,64,1905,10441,6.38586,363,22.0954,4819307192
114.76,9157,12.4069,100,51,64,1905,10441,6.38586,363,22.0954,4919363310
114.954,8641,12.4069,100,51,64,1905,10441,6.38586,363,22.0954,5019419057
114.944,8575,12.4069,100,51,64,1905,10441,6.38586,363,22.0954,5119472444
114.831,8748,12.4069,100,51,64,1905,10441,6.38586,363,22.0954,5219527311
114.278,9091,12.7378,100,51,65,1905,10441,6.38586,363,22.0985,5319581889
116.134,8621,12.7378,100,51,65,1905,10441,6.38586,363,22.0985,5419636066
116.921,8149,12.7378,100,51,65,1905,10441,6.38586,363,22.0985,5519641934
117.376,8208,12.7378,100,51,65,1905,10441,6.38586,363,22.0985,5619697101
117.761,8373,12.7378,100,51,65,1905,10441,6.38586,363,22.0985,5719753038
120.181,8552,11.1018,100,51,64,1905,10441,6.38586,364,22.0991,5819806626
120.955,8030,11.1018,100,51,64,1905,10441,6.38586,364,22.0991,5919862523
122.049,7627,11.1018,100,51,64,1905,10441,6.38586,364,22.0991,6019915300
122.431,7627,11.1018,100,51,64,1905,10441,6.38586,364,22.0991,6119971417
122.832,8169,11.1018,100,51,64,1905,10441,6.38586,364,22.0991,6220027195
124.972,8080,11.0191,100,51,64,1905,10441,6.38586,363,22.1013,6320080912
125.408,8164,11.0191,100,51,64,1905,10441,6.38586,363,22.1013,6420135149
125.664,7822,11.0191,100,51,64,1905,10441,6.38586,363,22.1013,6520189087
126.019,7607,11.0191,100,51,64,1905,10441,6.38586,363,22.1013,6620242574
126.461,7925,11.0191,100,51,64,1905,10441,6.38586,363,22.1013,6720297161
127.49,8072,11,100,50,65,1905,10441,6.38586,363,22.1006,6820353719
127.518,7836,11,100,50,65,1905,10441,6.38586,363,22.1006,6920408416
127.29,8153,11,100,50,65,1905,10441,6.38586,363,22.1006,7020461263
127.158,8030,11,100,50,65,1905,10441,6.38586,363,22.1006,7120517601
127.42,7766,11,100,50,65,1905,10441,6.38586,363,22.1006,7220573558
130.097,7574,10.3797,100,50,65,1920,10441,6.38586,364,22.1008,7320626255
128.134,8360,10.3797,100,50,65,1920,10441,6.38586,364,22.1008,7420680362
128.043,7589,10.3797,100,50,65,1920,10441,6.38586,364,22.1008,7520734410
127.753,7207,10.3797,100,50,65,1920,10441,6.38586,364,22.1008,7620789277
128.054,7958,10.3797,100,50,65,1920,10441,6.38586,364,22.1008,7720843664
130.072,7688,10.3797,100,50,65,1920,10441,6.38586,364,22.1008,7820898132
130.756,7580,13.5357,100,50,65,1920,10441,6.38586,363,22.1008,7920910619
130.679,7561,13.5357,100,50,65,1920,10441,6.38586,363,22.1008,8020965657
129.982,7927,13.5357,100,50,65,1920,10441,6.38586,363,22.1008,8121022644
129.736,7317,13.5357,100,50,65,1920,10441,6.38586,363,22.1008,8221077101
127.403,7849,12.3746,100,50,65,1905,10441,6.38586,363,22.1035,8321131398
127.867,8051,12.3746,100,50,65,1905,10441,6.38586,363,22.1035,8421185016
127.992,7665,12.3746,100,50,65,1905,10441,6.38586,363,22.1035,8521239283
127.605,7380,12.3746,100,50,65,1905,10441,6.38586,363,22.1035,8621294370
127.502,7842,12.3746,100,50,65,1905,10441,6.38586,363,22.1035,8721348448
127.447,7880,12.3746,100,50,65,1905,10441,6.38586,363,22.1035,8821405245
126.978,7905,13.7124,100,50,65,1920,10441,6.38586,362,22.1037,8921459822
126.913,7530,13.7124,100,50,65,1920,10441,6.38586,362,22.1037,9021514820
127.128,7822,13.7124,100,50,65,1920,10441,6.38586,362,22.1037,9121568027
126.85,8321,13.7124,100,50,65,1920,10441,6.38586,362,22.1037,9221623704
126.489,7466,13.7124,100,50,65,1920,10441,6.38586,362,22.1037,9321678792
122.872,7433,13.1012,100,50,65,1920,10441,6.38586,363,22.1049,9421732579
122.893,7907,13.1012,100,50,65,1920,10441,6.38586,363,22.1049,9521785866
122.768,8379,13.1012,100,50,65,1920,10441,6.38586,363,22.1049,9621858663
122.962,8095,13.1012,100,50,65,1920,10441,6.38586,363,22.1049,9721912081
122.945,8428,13.1012,100,50,65,1920,10441,6.38586,363,22.1049,9821966738
123.937,7455,13.4567,100,50,65,1920,10441,6.38586,363,22.1064,9922022125
124.174,8588,13.4567,100,50,65,1920,10441,6.38586,363,22.1064,10022078453
124.219,7735,13.4567,100,50,65,1920,10441,6.38586,363,22.1064,10122133280
124.103,7055,13.4567,100,50,65,1920,10441,6.38586,363,22.1064,10222187147
124.01,7768,13.4567,100,50,65,1920,10441,6.38586,363,22.1064,10322239635
123.213,7450,13.5067,100,50,65,1935,10441,6.38586,362,22.1094,10422292392
122.558,8917,13.5067,100,50,65,1935,10441,6.38586,362,22.1094,10522345289
122.708,8473,13.5067,100,50,65,1935,10441,6.38586,362,22.1094,10622399666
123.117,7398,13.5067,100,50,65,1935,10441,6.38586,362,22.1094,10722453764
123.211,7503,13.5067,100,50,65,1935,10441,6.38586,362,22.1094,10822506451
121.735,8310,15.4295,100,50,65,1935,10441,6.38586,363,22.109,10922562008
122.511,7925,15.4295,100,50,65,1935,10441,6.38586,363,22.109,11022616756
122.563,9040,15.4295,100,50,65,1935,10441,6.38586,363,22.109,11122671393
122.677,8731,15.4295,100,50,65,1935,10441,6.38586,363,22.109,11222729200
122.722,8469,15.4295,100,50,65,1935,10441,6.38586,363,22.109,11322782078
122.919,8150,14.5256,100,51,65,1935,10441,6.38586,364,22.1086,11422837515
123.527,8172,14.5256,100,51,65,1935,10441,6.38586,364,22.1086,11522891732
123.953,8012,14.5256,100,51,65,1935,10441,6.38586,364,22.1086,11622946990
124.5,7384,14.5256,100,51,65,1935,10441,6.38586,364,22.1086,11723001327
124.953,7672,14.5256,100,51,65,1935,10441,6.38586,364,22.1086,11823057694
126.766,8139,15.9601,100,51,65,1950,10441,6.38586,363,22.1082,11923111971
127.725,7467,15.9601,100,51,65,1950,10441,6.38586,363,22.1082,12023166549
127.642,7472,15.9601,100,51,65,1950,10441,6.38586,363,22.1082,12123248296
127.748,8048,15.9601,100,51,65,1950,10441,6.38586,363,22.1082,12223306693
128.043,7634,15.9601,100,51,65,1950,10441,6.38586,363,22.1082,12323362351
