os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-7820HQ CPU @ 2.90GHz,,32731164,5.4.0-65-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.2181,27725,19.8091,75,81,66,1150,2505,1.80939,13.5823,73346551541
35.1868,28244,19.8091,75,81,66,1150,2505,1.80939,13.5823,73446609666
35.2591,28192,19.8091,75,81,66,1150,2505,1.80939,13.5823,73546694661
35.2379,30233,19.8091,75,81,66,1150,2505,1.80939,13.5823,73646751066
35.2431,29006,19.4245,76,87,66,1150,2505,1.80939,13.5825,73746843743
35.2386,27706,19.4245,76,87,66,1150,2505,1.80939,13.5825,73846900876
34.8475,28479,19.4245,76,87,66,1150,2505,1.80939,13.5825,73946995494
34.7559,30154,19.4245,76,87,66,1150,2505,1.80939,13.5825,74047052834
34.9272,29148,19.4245,76,87,66,1150,2505,1.80939,13.5825,74147150680
34.9488,28085,19.4245,76,87,66,1150,2505,1.80939,13.5825,74247208471
34.7363,27368,18.5096,75,87,66,1150,2505,1.80939,13.582,74347271330
34.7427,27944,18.5096,75,87,66,1150,2505,1.80939,13.582,74447328912
34.9962,27885,18.5096,75,87,66,1150,2505,1.80939,13.582,74547390433
35.0435,28746,18.5096,75,87,66,1150,2505,1.80939,13.582,74647447046
35.0989,29336,18.5096,75,87,66,1150,2505,1.80939,13.582,74747542911
35.64,27074,19.8113,76,86,66,1150,2505,1.80939,13.5819,74847599096
34.8766,28392,19.8113,76,86,66,1150,2505,1.80939,13.5819,74947686370
35.2502,27364,19.8113,76,86,66,1150,2505,1.80939,13.5819,75047743629
35.0883,29677,19.8113,76,86,66,1150,2505,1.80939,13.5819,75147803119
35.1314,29784,19.8113,76,86,66,1150,2505,1.80939,13.5819,75247858967
36.2004,27267,18.599,75,86,66,1150,2505,1.80939,13.5819,75347948772
35.5747,27791,18.599,75,86,66,1150,2505,1.80939,13.5819,75448042381
35.0095,28351,18.599,75,86,66,1150,2505,1.80939,13.5819,75548136370
35.1012,27946,18.599,75,86,66,1150,2505,1.80939,13.5819,75648193648
35.1043,29654,18.599,75,86,66,1150,2505,1.80939,13.5819,75748271891
35.2317,29135,19.715,76,82,66,1150,2505,1.80939,13.582,75848328288
35.2963,27878,19.715,76,82,66,1150,2505,1.80939,13.582,75948421995
35.1202,27965,19.715,76,82,66,1150,2505,1.80939,13.582,76048488719
35.1181,27926,19.715,76,82,66,1150,2505,1.80939,13.582,76148580993
35.0839,28638,19.715,76,82,66,1150,2505,1.80939,13.582,76248638327
32.8807,30413,20.4276,74,82,66,1150,2505,1.80939,13.5912,76348734523
34.7143,30083,20.4276,74,82,66,1150,2505,1.80939,13.5912,76448790429
35.082,27360,20.4276,74,82,66,1150,2505,1.80939,13.5912,76548881676
35.0659,28146,20.4276,74,82,66,1150,2505,1.80939,13.5912,76648972912
35.0474,27900,20.4276,74,82,66,1150,2505,1.80939,13.5912,76749067817
36.3914,27479,18.2692,75,84,66,1150,2505,1.80939,13.5909,76849123883
35.5533,27974,18.2692,75,84,66,1150,2505,1.80939,13.5909,76949219469
34.9936,27996,18.2692,75,84,66,1150,2505,1.80939,13.5909,77049276837
35.0716,29888,18.2692,75,84,66,1150,2505,1.80939,13.5909,77149371353
35.1843,29036,18.2692,75,84,66,1150,2505,1.80939,13.5909,77249433547
35.1819,29092,18.9448,75,84,66,1150,2505,1.80939,13.5914,77349530331
35.0097,27351,18.9448,75,84,66,1150,2505,1.80939,13.5914,77449611107
34.808,27723,18.9448,75,84,66,1150,2505,1.80939,13.5914,77549671755
34.8882,29065,18.9448,75,84,66,1150,2505,1.80939,13.5914,77649732894
34.9936,29630,18.9448,75,84,66,1150,2505,1.80939,13.5914,77749828101
35.113,27444,19.2857,77,83,66,1150,2505,1.80939,13.5911,77849921958
35.2278,27670,19.2857,77,83,66,1150,2505,1.80939,13.5911,77950015951
35.2125,27554,19.2857,77,83,66,1150,2505,1.80939,13.5911,78050108865
34.9169,27988,19.2857,77,83,66,1150,2505,1.80939,13.5911,78150171630
34.8771,29179,19.2857,77,83,66,1150,2505,1.80939,13.5911,78250229211
34.9783,29292,19.2857,77,83,66,1150,2505,1.80939,13.5911,78350289665
34.8878,30582,19.6217,75,83,66,1150,2505,1.80939,13.5909,78450347913
34.7727,27844,19.6217,75,83,66,1150,2505,1.80939,13.5909,78550444511
34.9107,28392,19.6217,75,83,66,1150,2505,1.80939,13.5909,78650537338
34.8464,29817,19.6217,75,83,66,1150,2505,1.80939,13.5909,78750634430
34.9215,29710,19.6217,75,83,66,1150,2505,1.80939,13.5909,78850735185
36.6448,27350,20,76,83,66,1150,2505,1.80939,13.5909,78950828084
35.8742,27781,20,76,83,66,1150,2505,1.80939,13.5909,79050924037
35.5733,29118,20,76,83,66,1150,2505,1.80939,13.5909,79150980845
35.5236,27729,20,76,83,66,1150,2505,1.80939,13.5909,79251070393
35.2215,28614,20,76,83,66,1150,2505,1.80939,13.5909,79351127250
34.0808,28488,19.0361,76,83,66,1150,2505,1.80939,13.5839,79451188389
34.4828,29710,19.0361,76,83,66,1150,2505,1.80939,13.5839,79551274056
34.7827,28116,19.0361,76,83,66,1150,2505,1.80939,13.5839,79651368122
34.9755,28010,19.0361,76,83,66,1150,2505,1.80939,13.5839,79751425929
34.8136,28232,19.0361,76,83,66,1150,2505,1.80939,13.5839,79851521638
34.4542,29024,18.0288,76,81,66,1150,2505,1.80939,13.5835,79951580142
34.7918,29664,18.0288,76,81,66,1150,2505,1.80939,13.5835,80051639418
35.0106,28456,18.0288,76,81,66,1150,2505,1.80939,13.5835,80151705969
34.9026,27455,18.0288,76,81,66,1150,2505,1.80939,13.5835,80251767628
34.8522,27739,18.0288,76,81,66,1150,2505,1.80939,13.5835,80351825827
35.4409,28216,19.1943,75,81,66,1150,2505,1.80939,13.5837,80451887162
35.3173,29596,19.1943,75,81,66,1150,2505,1.80939,13.5837,80551978516
35.4264,29849,19.1943,75,81,66,1150,2505,1.80939,13.5837,80652063655
35.4219,29905,19.1943,75,81,66,1150,2505,1.80939,13.5837,80752120354
35.4994,28145,19.1943,75,81,66,1150,2505,1.80939,13.5837,80852205836
36.0386,27748,19.4712,76,83,66,1150,2505,1.80939,13.5837,80952262158
35.511,27393,19.4712,76,83,66,1150,2505,1.80939,13.5837,81052358559
35.0424,27386,19.4712,76,83,66,1150,2505,1.80939,13.5837,81152416457
34.8349,29693,19.4712,76,83,66,1150,2505,1.80939,13.5837,81252509486
34.9845,29519,19.4712,76,83,66,1150,2505,1.80939,13.5837,81352592639
35.1737,27620,20.892,75,83,66,1150,2505,1.80939,13.5836,81452684079
35.523,27434,20.892,75,83,66,1150,2505,1.80939,13.5836,81552775481
35.078,28198,20.892,75,83,66,1150,2505,1.80939,13.5836,81652867546
34.9936,28032,20.892,75,83,66,1150,2505,1.80939,13.5836,81752973813
34.8312,30222,20.892,75,83,66,1150,2505,1.80939,13.5836,81853032021
34.9956,29349,20.2353,74,81,66,1150,2505,1.80939,13.5835,81953124768
35.8316,27708,20.2353,74,81,66,1150,2505,1.80939,13.5835,82053182098
35.6051,27756,20.2353,74,81,66,1150,2505,1.80939,13.5835,82153249192
35.6449,27306,20.2353,74,81,66,1150,2505,1.80939,13.5835,82253342452
35.3789,27777,20.2353,74,81,66,1150,2505,1.80939,13.5835,82353400636
35.2964,28182,20.2353,74,81,66,1150,2505,1.80939,13.5835,82453492527
35.2767,28381,19.8091,76,81,66,1150,2505,1.80939,13.5835,82553580312
34.9944,30893,19.8091,76,81,66,1150,2505,1.80939,13.5835,82653668010
35.1027,27804,19.8091,76,81,66,1150,2505,1.80939,13.5835,82753728144
35.1564,27145,19.8091,76,81,66,1150,2505,1.80939,13.5835,82853786190
35.2485,27341,19.8091,76,81,66,1150,2505,1.80939,13.5835,82953885026
35.29,27594,19.715,76,83,66,1150,2505,1.80939,13.5836,83053941603
35.1801,27918,19.715,76,83,66,1150,2505,1.80939,13.5836,83154002419
35.2159,28061,19.715,76,83,66,1150,2505,1.80939,13.5836,83254060192
35.1062,30086,19.715,76,83,66,1150,2505,1.80939,13.5836,83354117961
35.1001,29424,19.715,76,83,66,1150,2505,1.80939,13.5836,83454176326
34.7796,29506,20.283,76,83,66,1150,2505,1.80939,13.5811,83554269538
34.5266,29989,20.283,76,83,66,1150,2505,1.80939,13.5811,83654360473
34.7856,29337,20.283,76,83,66,1150,2505,1.80939,13.5811,83754443380
34.9375,28756,20.283,76,83,66,1150,2505,1.80939,13.5811,83854501747
35.0077,28175,20.283,76,83,66,1150,2505,1.80939,13.5811,83954560512
35.5954,28381,20.0946,75,88,66,1150,2505,1.80939,13.5818,84054618506
34.6647,29260,20.0946,75,88,66,1150,2505,1.80939,13.5818,84154704544
34.8684,29030,20.0946,75,88,66,1150,2505,1.80939,13.5818,84254798684
35.0943,27872,20.0946,75,88,66,1150,2505,1.80939,13.5818,84354860799
35.102,27921,20.0946,75,88,66,1150,2505,1.80939,13.5818,84454918546
35.7105,28003,19.9525,75,88,66,1150,2505,1.80939,13.5817,84555018158
35.5535,27657,19.9525,75,88,66,1150,2505,1.80939,13.5817,84655076643
35.2161,28192,19.9525,75,88,66,1150,2505,1.80939,13.5817,84755139694
35.224,27925,19.9525,75,88,66,1150,2505,1.80939,13.5817,84855197398
35.2503,28313,19.9525,75,88,66,1150,2505,1.80939,13.5817,84955254134
34.9065,28648,19.715,76,86,66,1150,2505,1.80939,13.5818,85055311564
35.4246,29132,19.715,76,86,66,1150,2505,1.80939,13.5818,85155370517
35.3801,27911,19.715,76,86,66,1150,2505,1.80939,13.5818,85255465846
35.3442,27202,19.715,76,86,66,1150,2505,1.80939,13.5818,85355559457
35.128,27863,19.715,76,86,66,1150,2505,1.80939,13.5818,85455653333
35.0963,28858,20.283,74,86,66,1150,2505,1.80939,13.582,85555680630
34.7723,29783,20.283,74,86,66,1150,2505,1.80939,13.582,85655738122
35.122,27491,20.283,74,86,66,1150,2505,1.80939,13.582,85755797084
35.1396,27313,20.283,74,86,66,1150,2505,1.80939,13.582,85855854082
34.959,28250,20.283,74,86,66,1150,2505,1.80939,13.582,85955939414
35.0609,28051,19.1388,76,78,66,1150,2505,1.80939,13.5825,86055997271
35.8046,28804,19.1388,76,78,66,1150,2505,1.80939,13.5825,86156081141
35.0872,30664,19.1388,76,78,66,1150,2505,1.80939,13.5825,86256175366
35.1246,28159,19.1388,76,78,66,1150,2505,1.80939,13.5825,86356269479
35.085,27493,19.1388,76,78,66,1150,2505,1.80939,13.5825,86456326988
35.0432,28075,19.1388,76,78,66,1150,2505,1.80939,13.5825,86556386654
34.8622,28052,18.9448,75,78,66,1150,2505,1.80939,13.5822,86656481267
35.1758,29228,18.9448,75,78,66,1150,2505,1.80939,13.5822,86756572398
35.2695,29622,18.9448,75,78,66,1150,2505,1.80939,13.5822,86856631056
35.3271,28029,18.9448,75,78,66,1150,2505,1.80939,13.5822,86956717932
35.228,27468,18.9448,75,78,66,1150,2505,1.80939,13.5822,87056776097
35.0933,28110,18.5542,76,81,66,1150,2505,1.80939,13.5823,87156835543
34.9652,27845,18.5542,76,81,66,1150,2505,1.80939,13.5823,87256928848
35.0607,29787,18.5542,76,81,66,1150,2505,1.80939,13.5823,87357025694
35.135,29720,18.5542,76,81,66,1150,2505,1.80939,13.5823,87457120312
35.3113,27608,18.5542,76,81,66,1150,2505,1.80939,13.5823,87557179351
35.0257,29687,20.5674,77,81,66,1150,2505,1.80939,13.5823,87657236079
34.6133,27865,20.5674,77,81,66,1150,2505,1.80939,13.5823,87757292972
34.8799,28381,20.5674,77,81,66,1150,2505,1.80939,13.5823,87857380270
34.8934,30229,20.5674,77,81,66,1150,2505,1.80939,13.5823,87957474363
34.9279,28090,20.5674,77,81,66,1150,2505,1.80939,13.5823,88057540444
35.8661,27802,20,75,89,66,1150,2505,1.80939,13.5826,88157598210
35.3637,27422,20,75,89,66,1150,2505,1.80939,13.5826,88257660098
35.3473,27314,20,75,89,66,1150,2505,1.80939,13.5826,88357717378
35.1088,28563,20,75,89,66,1150,2505,1.80939,13.5826,88457814066
35.1621,28774,20,75,89,66,1150,2505,1.80939,13.5826,88557870847
34.2841,29168,18.9904,77,89,66,1150,2505,1.80939,13.5822,88657931030
34.8955,29015,18.9904,77,89,66,1150,2505,1.80939,13.5822,88757987969
35.1412,27237,18.9904,77,89,66,1150,2505,1.80939,13.5822,88858048486
35.0422,27750,18.9904,77,89,66,1150,2505,1.80939,13.5822,88958105492
34.9854,28245,18.9904,77,89,66,1150,2505,1.80939,13.5822,89058183826
34.9754,29391,19.6682,74,84,66,1150,2505,1.80939,13.5819,89158250150
32.0834,28998,19.6682,74,84,66,1150,2505,1.80939,13.5819,89258335677
33.2739,29194,19.6682,74,84,66,1150,2505,1.80939,13.5819,89358401699
34.0258,27738,19.6682,74,84,66,1150,2505,1.80939,13.5819,89458496750
34.2791,27725,19.6682,74,84,66,1150,2505,1.80939,13.5819,89558591857
34.5105,27513,23.7875,76,84,66,1150,2505,1.80939,13.6123,89658685758
35.1247,27999,23.7875,76,84,66,1150,2505,1.80939,13.6123,89758779817
35.37,28001,23.7875,76,84,66,1150,2505,1.80939,13.6123,89858842982
35.0522,29634,23.7875,76,84,66,1150,2505,1.80939,13.6123,89958955878
34.8961,30871,23.7875,76,84,66,1150,2505,1.80939,13.6123,90059051563
35.0807,27722,23.7875,76,84,66,1150,2505,1.80939,13.6123,90159144512
35.6922,27266,19.6682,75,84,66,1150,2505,1.80939,13.6128,90259205515
35.0984,27779,19.6682,75,84,66,1150,2505,1.80939,13.6128,90359297648
35.3362,28100,19.6682,75,84,66,1150,2505,1.80939,13.6128,90459358106
35.2643,29010,19.6682,75,84,66,1150,2505,1.80939,13.6128,90559419396
35.1572,29682,19.6682,75,84,66,1150,2505,1.80939,13.6128,90659505609
35.1284,28944,20.331,76,84,66,1150,2505,1.80939,13.6126,90759564564
35.114,29233,20.331,76,84,66,1150,2505,1.80939,13.6126,90859658440
35.3162,27597,20.331,76,84,66,1150,2505,1.80939,13.6126,90959714190
35.2732,27632,20.331,76,84,66,1150,2505,1.80939,13.6126,91059772653
35.3554,27517,20.331,76,84,66,1150,2505,1.80939,13.6126,91159833240
34.6879,28861,18.9904,76,80,66,1150,2505,1.80939,13.6128,91259925802
34.6642,28173,18.9904,76,80,66,1150,2505,1.80939,13.6128,91359983765
34.7854,30063,18.9904,76,80,66,1150,2505,1.80939,13.6128,91460069182
34.8412,30576,18.9904,76,80,66,1150,2505,1.80939,13.6128,91560128076
35.0685,27052,18.9904,76,80,66,1150,2505,1.80939,13.6128,91660224981
35.6487,28124,19.9063,76,80,66,1150,2505,1.80939,13.6131,91760283761
34.683,28997,19.9063,76,80,66,1150,2505,1.80939,13.6131,91860344241
34.9005,29513,19.9063,76,80,66,1150,2505,1.80939,13.6131,91960401465
35.1588,27460,19.9063,76,80,66,1150,2505,1.80939,13.6131,92060464818
35.1946,28153,19.9063,76,80,66,1150,2505,1.80939,13.6131,92160521100
36.0321,27753,20.4225,74,81,66,1150,2505,1.80939,13.6125,92260616530
35.8559,27350,20.4225,74,81,66,1150,2505,1.80939,13.6125,92360706625
35.491,27958,20.4225,74,81,66,1150,2505,1.80939,13.6125,92460797409
35.4138,27857,20.4225,74,81,66,1150,2505,1.80939,13.6125,92560888407
35.3057,30738,20.4225,74,81,66,1150,2505,1.80939,13.6125,92660946513
34.082,29341,20.2381,75,81,66,1150,2505,1.80939,13.613,92761039120
35.6691,27846,20.2381,75,81,66,1150,2505,1.80939,13.613,92861099386
35.6102,27857,20.2381,75,81,66,1150,2505,1.80939,13.613,92961211787
35.3201,27994,20.2381,75,81,66,1150,2505,1.80939,13.613,93061296937
35.2801,27304,20.2381,75,81,66,1150,2505,1.80939,13.613,93161392132
35.2741,29834,17.6039,77,85,66,1150,2505,1.80939,13.5962,93261484928
35.2581,28932,17.6039,77,85,66,1150,2505,1.80939,13.5962,93361575883
34.6516,30732,17.6039,77,85,66,1150,2505,1.80939,13.5962,93461637196
34.486,28351,17.6039,77,85,66,1150,2505,1.80939,13.5962,93561723458
34.6315,29213,17.6039,77,85,66,1150,2505,1.80939,13.5962,93661818432
34.6528,30660,19.5704,76,85,66,1150,2505,1.80939,13.5974,93761912188
35.0648,27687,19.5704,76,85,66,1150,2505,1.80939,13.5974,93861971769
35.2263,27705,19.5704,76,85,66,1150,2505,1.80939,13.5974,93962028694
34.9529,28565,19.5704,76,85,66,1150,2505,1.80939,13.5974,94062122831
35.0577,28113,19.5704,76,85,66,1150,2505,1.80939,13.5974,94162181883
35.0964,29159,19.5704,76,85,66,1150,2505,1.80939,13.5974,94262276107
35.1399,29192,20.283,76,80,66,1150,2505,1.80939,13.5975,94362340280
35.4292,27289,20.283,76,80,66,1150,2505,1.80939,13.5975,94462432219
35.1062,27900,20.283,76,80,66,1150,2505,1.80939,13.5975,94562491252
35.0343,29296,20.283,76,80,66,1150,2505,1.80939,13.5975,94662549039
34.9153,30143,20.283,76,80,66,1150,2505,1.80939,13.5975,94762608643
34.9107,28583,19.6682,76,80,66,1150,2505,1.80939,13.588,94862703078
35.4396,27792,19.6682,76,80,66,1150,2505,1.80939,13.588,94962759951
35.0156,27873,19.6682,76,80,66,1150,2505,1.80939,13.588,95062852567
35.1074,27897,19.6682,76,80,66,1150,2505,1.80939,13.588,95162915151
35.0933,29948,19.6682,76,80,66,1150,2505,1.80939,13.588,95263006887
35.2547,29287,19.0931,77,86,66,1150,2505,1.80939,13.5878,95363102562
35.2985,27940,19.0931,77,86,66,1150,2505,1.80939,13.5878,95463161531
35.1884,27139,19.0931,77,86,66,1150,2505,1.80939,13.5878,95563247319
35.1545,28193,19.0931,77,86,66,1150,2505,1.80939,13.5878,95663339894
35.2746,27764,19.0931,77,86,66,1150,2505,1.80939,13.5878,95763434897
36.3537,27305,19.5704,76,86,66,1150,2505,1.80939,13.5878,95863491192
35.4095,28455,19.5704,76,86,66,1150,2505,1.80939,13.5878,95963583821
35.3619,27980,19.5704,76,86,66,1150,2505,1.80939,13.5878,96063633762
35.3137,29774,19.5704,76,86,66,1150,2505,1.80939,13.5878,96163694077
35.2786,30380,19.5704,76,86,66,1150,2505,1.80939,13.5878,96263749769
35.5606,28121,18.6441,75,85,66,1150,2505,1.80939,13.5879,96363843632
35.1662,27540,18.6441,75,85,66,1150,2505,1.80939,13.5879,96463902347
35.1256,27928,18.6441,75,85,66,1150,2505,1.80939,13.5879,96563990027
35.3854,28325,18.6441,75,85,66,1150,2505,1.80939,13.5879,96664076051
35.2685,29514,18.6441,75,85,66,1150,2505,1.80939,13.5879,96764170832
33.4515,29894,20.9412,76,85,66,1150,2505,1.80939,13.5878,96864264336
35.4051,27724,20.9412,76,85,66,1150,2505,1.80939,13.5878,96964354020
35.2637,28341,20.9412,76,85,66,1150,2505,1.80939,13.5878,97064450683
35.2522,27314,20.9412,76,85,66,1150,2505,1.80939,13.5878,97164508489
35.1957,27819,20.9412,76,85,66,1150,2505,1.80939,13.5878,97264604765
35.1716,29184,20.1422,75,84,66,1150,2505,1.80939,13.5851,97364662645
35.1825,29438,20.1422,75,84,66,1150,2505,1.80939,13.5851,97464744852
35.293,29246,20.1422,75,84,66,1150,2505,1.80939,13.5851,97564801620
35.5267,27509,20.1422,75,84,66,1150,2505,1.80939,13.5851,97664861037
35.4154,28918,20.1422,75,84,66,1150,2505,1.80939,13.5851,97764919775
35.4891,27163,19.6643,76,84,66,1150,2505,1.80939,13.5849,97865014068
35.2352,27349,19.6643,76,84,66,1150,2505,1.80939,13.5849,97965072411
35.0436,28070,19.6643,76,84,66,1150,2505,1.80939,13.5849,98065166463
35.0496,28210,19.6643,76,84,66,1150,2505,1.80939,13.5849,98165225047
35.0636,30072,19.6643,76,84,66,1150,2505,1.80939,13.5849,98265285227
35.0803,30298,20.7059,76,85,66,1150,2505,1.80939,13.5849,98365343093
35.8106,27290,20.7059,76,85,66,1150,2505,1.80939,13.5849,98465433707
35.443,27424,20.7059,76,85,66,1150,2505,1.80939,13.5849,98565526808
35.2288,28260,20.7059,76,85,66,1150,2505,1.80939,13.5849,98665621060
35.1945,28133,20.7059,76,85,66,1150,2505,1.80939,13.5849,98765714459
35.1623,28875,20.7059,76,85,66,1150,2505,1.80939,13.5849,98865809638
34.5455,29878,18.2039,75,85,66,1150,2505,1.80939,13.5856,98965869350
35.2301,28087,18.2039,75,85,66,1150,2505,1.80939,13.5856,99065960874
35.2109,28395,18.2039,75,85,66,1150,2505,1.80939,13.5856,99166053559
35.1442,27604,18.2039,75,85,66,1150,2505,1.80939,13.5856,99266113309
35.0806,27673,18.2039,75,85,66,1150,2505,1.80939,13.5856,99366175617
34.4869,27982,19.9052,77,83,66,1150,2505,1.80939,13.5856,99466247567
34.9192,28073,19.9052,77,83,66,1150,2505,1.80939,13.5856,99566306131
34.9862,30062,19.9052,77,83,66,1150,2505,1.80939,13.5856,99666363617
35.112,29626,19.9052,77,83,66,1150,2505,1.80939,13.5856,99766457077
35.1938,29481,19.9052,77,83,66,1150,2505,1.80939,13.5856,99866514806
35.6436,28950,19.7619,75,83,66,1150,2505,1.80939,13.5853,99966609272
35.1228,29150,19.7619,75,83,66,1150,2505,1.80939,13.5853,100066666363
34.9619,28124,19.7619,75,83,66,1150,2505,1.80939,13.5853,100166763993
35.0508,27127,19.7619,75,83,66,1150,2505,1.80939,13.5853,100266820640
35.0746,27618,19.7619,75,83,66,1150,2505,1.80939,13.5853,100366882002
34.9443,27899,21.2617,75,84,66,1150,2505,1.80939,13.5856,100466971948
35.0351,30180,21.2617,75,84,66,1150,2505,1.80939,13.5856,100567030564
35.2113,29498,21.2617,75,84,66,1150,2505,1.80939,13.5856,100667089121
35.1882,29787,21.2617,75,84,66,1150,2505,1.80939,13.5856,100767152381
35.2325,27311,21.2617,75,84,66,1150,2505,1.80939,13.5856,100867244887
36.1834,27637,20.5189,75,84,67,1150,2505,1.80939,13.5856,100967337330
34.9443,28076,20.5189,75,84,67,1150,2505,1.80939,13.5856,101067399199
35.0499,28352,20.5189,75,84,67,1150,2505,1.80939,13.5856,101167493724
35.1018,28261,20.5189,75,84,67,1150,2505,1.80939,13.5856,101267587017
35.0766,29863,20.5189,75,84,67,1150,2505,1.80939,13.5856,101367680608
33.6146,29749,19.378,74,85,66,1150,2505,1.80939,13.5854,101467737657
35.2072,27865,19.378,74,85,66,1150,2505,1.80939,13.5854,101567796215
35.1233,27657,19.378,74,85,66,1150,2505,1.80939,13.5854,101667854773
35.1757,27524,19.378,74,85,66,1150,2505,1.80939,13.5854,101767910938
35.0032,28832,19.378,74,85,66,1150,2505,1.80939,13.5854,101867991107
35.0424,29777,20.7944,76,85,66,1150,2505,1.80939,13.5856,101968048950
35.3263,28959,20.7944,76,85,66,1150,2505,1.80939,13.5856,102068135790
35.3282,27949,20.7944,76,85,66,1150,2505,1.80939,13.5856,102168193094
35.1098,27384,20.7944,76,85,66,1150,2505,1.80939,13.5856,102268284474
35.0133,28992,20.7944,76,85,66,1150,2505,1.80939,13.5856,102368342755
34.9974,29214,20.6089,76,85,66,1150,2505,1.80939,13.5854,102468409286
34.8137,30819,20.6089,76,85,66,1150,2505,1.80939,13.5854,102568468745
34.8936,29324,20.6089,76,85,66,1150,2505,1.80939,13.5854,102668566771
34.8238,27826,20.6089,76,85,66,1150,2505,1.80939,13.5854,102768637124
34.8775,28285,20.6089,76,85,66,1150,2505,1.80939,13.5854,102868728280
34.8733,30076,20.6089,76,85,66,1150,2505,1.80939,13.5854,102968784011
35.1832,30178,17.8313,75,85,66,1150,2505,1.80939,13.5855,103068880501
35.1989,27362,17.8313,75,85,66,1150,2505,1.80939,13.5855,103168977850
35.0544,27894,17.8313,75,85,66,1150,2505,1.80939,13.5855,103269038678
34.922,29423,17.8313,75,85,66,1150,2505,1.80939,13.5855,103369123987
34.9586,30782,17.8313,75,85,66,1150,2505,1.80939,13.5855,103469185942
36.0036,27974,19.4774,75,82,66,1150,2505,1.80939,13.5856,103569248864
35.4518,27832,19.4774,75,82,66,1150,2505,1.80939,13.5856,103669339748
35.089,28213,19.4774,75,82,66,1150,2505,1.80939,13.5856,103769399770
35.2511,27907,19.4774,75,82,66,1150,2505,1.80939,13.5856,103869459313
35.1544,27975,19.4774,75,82,66,1150,2505,1.80939,13.5856,103969517566
33.3545,29901,19.8091,76,82,66,1150,2505,1.80939,13.5856,104069579618
34.8628,29084,19.8091,76,82,66,1150,2505,1.80939,13.5856,104169637630
34.8141,31052,19.8091,76,82,66,1150,2505,1.80939,13.5856,104269700856
35.0575,27551,19.8091,76,82,66,1150,2505,1.80939,13.5856,104369759328
35.1307,27733,19.8091,76,82,66,1150,2505,1.80939,13.5856,104469853001
35.9383,27449,19.4774,76,83,67,1150,2505,1.80939,13.5856,104569946643
35.5154,27580,19.4774,76,83,67,1150,2505,1.80939,13.5856,104670004941
35.3832,27693,19.4774,76,83,67,1150,2505,1.80939,13.5856,104770096486
35.3463,30096,19.4774,76,83,67,1150,2505,1.80939,13.5856,104870156245
35.3498,29957,19.4774,76,83,67,1150,2505,1.80939,13.5856,104970241391
34.9247,28633,20.19,76,83,66,1150,2505,1.80939,13.5854,105070335516
34.6834,27173,20.19,76,83,66,1150,2505,1.80939,13.5854,105170428190
34.8842,27635,20.19,76,83,66,1150,2505,1.80939,13.5854,105270519289
35.0801,27641,20.19,76,83,66,1150,2505,1.80939,13.5854,105370612738
35.0804,30095,20.19,76,83,66,1150,2505,1.80939,13.5854,105470716249
33.8742,29521,18.75,76,85,66,1150,2505,1.80939,13.5856,105570809243
35.0382,27786,18.75,76,85,66,1150,2505,1.80939,13.5856,105670904537
34.9046,28196,18.75,76,85,66,1150,2505,1.80939,13.5856,105771000255
34.8835,28337,18.75,76,85,66,1150,2505,1.80939,13.5856,105871094914
35.0474,27700,18.75,76,85,66,1150,2505,1.80939,13.5856,105971204577
36.1598,27655,20.0946,75,85,66,1150,2505,1.80939,13.5855,106071262074
34.9932,31189,20.0946,75,85,66,1150,2505,1.80939,13.5855,106171351968
35.2251,28806,20.0946,75,85,66,1150,2505,1.80939,13.5855,106271408847
35.3537,27411,20.0946,75,85,66,1150,2505,1.80939,13.5855,106371501319
35.2839,27839,20.0946,75,85,66,1150,2505,1.80939,13.5855,106471559293
35.1479,28221,18.0049,76,86,66,1150,2505,1.80939,13.5854,106571678553
34.5021,29676,18.0049,76,86,66,1150,2505,1.80939,13.5854,106671738040
34.8475,29341,18.0049,76,86,66,1150,2505,1.80939,13.5854,106771795142
34.952,27230,18.0049,76,86,66,1150,2505,1.80939,13.5854,106871851052
34.9287,27952,18.0049,76,86,66,1150,2505,1.80939,13.5854,106971958406
34.8549,28577,18.0049,76,86,66,1150,2505,1.80939,13.5854,107072016431
35.354,29459,19.9531,75,86,66,1150,2505,1.80939,13.5861,107172101195
35.2478,29288,19.9531,75,86,66,1150,2505,1.80939,13.5861,107272158591
35.1668,27898,19.9531,75,86,66,1150,2505,1.80939,13.5861,107372252058
35.2731,27831,19.9531,75,86,66,1150,2505,1.80939,13.5861,107472346761
35.1543,29231,19.9531,75,86,66,1150,2505,1.80939,13.5861,107572442288
34.0094,30273,20.7547,76,84,66,1150,2505,1.80939,13.5858,107672498963
34.9689,28128,20.7547,76,84,66,1150,2505,1.80939,13.5858,107772583560
35.1335,27604,20.7547,76,84,66,1150,2505,1.80939,13.5858,107872675151
34.9381,28438,20.7547,76,84,66,1150,2505,1.80939,13.5858,107972771803
34.9409,27954,20.7547,76,84,66,1150,2505,1.80939,13.5858,108072829065
33.8341,30784,20.0946,76,84,66,1150,2505,1.80939,13.5858,108172913921
