os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
82.8274,12267,73.0858,99,64,69,1911,5508,5.14709,4.9055,74415245010
81.8904,12615,73.0858,99,64,69,1911,5508,5.14709,4.9055,74515250201
81.9255,12965,73.0858,99,64,69,1911,5508,5.14709,4.9055,74615258442
82.1434,11965,73.0858,99,64,69,1911,5508,5.14709,4.9055,74715270286
80.9242,11738,77.5862,100,64,69,1923,5508,5.14709,4.89706,74815280867
81.0935,11886,77.5862,100,64,69,1923,5508,5.14709,4.89706,74915302346
78.1449,12852,77.5862,100,64,69,1923,5508,5.14709,4.89706,75015317318
77.9762,14067,77.5862,100,64,69,1923,5508,5.14709,4.89706,75115323943
78.0197,12210,77.5862,100,64,69,1923,5508,5.14709,4.89706,75215332307
78.0475,12808,74.6929,100,64,69,1936,5508,5.14709,4.90334,75315457508
77.9931,17473,74.6929,100,64,69,1936,5508,5.14709,4.90334,75415469551
79.3919,12319,74.6929,100,64,69,1936,5508,5.14709,4.90334,75515478472
80.1303,11928,74.6929,100,64,69,1936,5508,5.14709,4.90334,75615487362
79.9613,12247,74.6929,100,64,69,1936,5508,5.14709,4.90334,75715498807
80.7885,12163,75.2475,99,63,69,1911,5508,5.14709,4.90646,75815508881
81.2581,11687,75.2475,99,63,69,1911,5508,5.14709,4.90646,75915518151
78.4655,21170,75.2475,99,63,69,1911,5508,5.14709,4.90646,76015527264
79.0403,11447,75.2475,99,63,69,1911,5508,5.14709,4.90646,76115536738
78.749,11918,75.2475,99,63,69,1911,5508,5.14709,4.90646,76215545269
80.4667,12713,77.0202,99,63,69,1911,5508,5.14709,4.89782,76315554250
81.2513,11907,77.0202,99,63,69,1911,5508,5.14709,4.89782,76415561000
81.2693,11741,77.0202,99,63,69,1911,5508,5.14709,4.89782,76515572255
79.5902,14517,77.0202,99,63,69,1911,5508,5.14709,4.89782,76615592599
77.4684,14425,77.0202,99,63,69,1911,5508,5.14709,4.89782,76715605394
68.8895,13230,80.7018,99,64,69,1911,5508,5.14709,4.91848,76815616713
70.9706,12678,80.7018,99,64,69,1911,5508,5.14709,4.91848,76915624719
74.8027,12451,80.7018,99,64,69,1911,5508,5.14709,4.91848,77015634634
76,12110,80.7018,99,64,69,1911,5508,5.14709,4.91848,77115643259
77.1195,11964,80.7018,99,64,69,1911,5508,5.14709,4.91848,77215650513
81.2018,12121,80.3526,99,64,69,1923,5508,5.14648,4.93761,77315658274
81.1524,13149,80.3526,99,64,69,1923,5508,5.14648,4.93761,77415665549
81.3805,12256,80.3526,99,64,69,1923,5508,5.14648,4.93761,77515675763
79.2787,16395,80.3526,99,64,69,1923,5508,5.14648,4.93761,77615684672
79.5796,12911,80.3526,99,64,69,1923,5508,5.14648,4.93761,77715693415
81.8344,12082,79.7531,99,64,69,1923,5508,5.14648,4.92696,77815703356
78.3203,13490,79.7531,99,64,69,1923,5508,5.14648,4.92696,77915711947
78.4,11880,79.7531,99,64,69,1923,5508,5.14648,4.92696,78015718629
79.0214,13428,79.7531,99,64,69,1923,5508,5.14648,4.92696,78115726568
78.5044,12772,79.7531,99,64,69,1923,5508,5.14648,4.92696,78215737389
68.7191,12173,76.9608,99,64,69,1923,5508,5.14648,4.9329,78315744787
70.4672,13476,76.9608,99,64,69,1923,5508,5.14648,4.9329,78415752332
72.5581,12953,76.9608,99,64,69,1923,5508,5.14648,4.9329,78515767532
73.2764,14202,76.9608,99,64,69,1923,5508,5.14648,4.9329,78615773377
74.289,13413,76.9608,99,64,69,1923,5508,5.14648,4.9329,78715779308
74.8205,12328,70.0495,99,62,69,1923,5508,5.14648,4.93665,78815790518
74.8205,12328,70.0495,99,62,69,1923,5508,5.14648,4.93665,78915797123
19.704,12062,70.0495,99,62,69,1923,5508,5.14648,4.93665,79015806340
37.1732,12236,70.0495,99,62,69,1923,5508,5.14648,4.93665,79115814927
46.2128,12233,70.0495,99,62,69,1923,5508,5.14648,4.93665,79215822384
67.5995,15552,67.2414,99,62,69,1936,5508,5.14648,4.94534,79315830469
69.3736,11850,67.2414,99,62,69,1936,5508,5.14648,4.94534,79415842855
72.1081,12626,67.2414,99,62,69,1936,5508,5.14648,4.94534,79515851286
52.2293,87764,67.2414,99,62,69,1936,5508,5.14648,4.94534,79615860446
52.2293,87764,67.2414,99,62,69,1936,5508,5.14648,4.94534,79715875756
52.2293,87764,67.2414,99,62,69,1936,5508,5.14648,4.94534,79815884194
52.2293,87764,67.2414,99,62,69,1936,5508,5.14648,4.94534,79915890979
22.3719,402436,77.757,2,64,66,1949,5508,5.15503,4.95662,80015896676
22.3719,402436,77.757,2,64,66,1949,5508,5.15503,4.95662,80115914360
3.93888,253879,77.757,2,64,66,1949,5508,5.15503,4.95662,80215921753
8.70527,23298,77.757,2,64,66,1949,5508,5.15503,4.95662,80315926918
23.5206,15084,77.757,2,64,66,1949,5508,5.15503,4.95662,80415934617
74.8279,11734,49.14,52,64,67,1949,5508,5.15045,4.95051,80515942678
72.7917,13679,49.14,52,64,67,1949,5508,5.15045,4.95051,80615949686
72.5645,13309,49.14,52,64,67,1949,5508,5.15045,4.95051,80715958356
68.627,11977,49.14,52,64,67,1949,5508,5.15045,4.95051,80815967119
69.4514,15920,49.14,52,64,67,1949,5508,5.15045,4.95051,80915980504
73.0567,13209,84.25,79,65,68,1936,5508,5.15045,4.94577,81015987853
73.6269,13657,84.25,79,65,68,1936,5508,5.15045,4.94577,81115995571
74.1516,12937,84.25,79,65,68,1936,5508,5.15045,4.94577,81216004486
73.1807,13474,84.25,79,65,68,1936,5508,5.15045,4.94577,81316012115
72.9111,12186,84.25,79,65,68,1936,5508,5.15045,4.94577,81416018504
71.7412,12657,87.3449,93,65,69,1936,5508,5.15045,4.94538,81516026909
74.187,12872,87.3449,93,65,69,1936,5508,5.15045,4.94538,81616033477
77.3792,11073,87.3449,93,65,69,1936,5508,5.15045,4.94538,81716040185
79.19,12824,87.3449,93,65,69,1936,5508,5.15045,4.94538,81816048514
79.7363,11141,87.3449,93,65,69,1936,5508,5.15045,4.94538,81916058028
78.4206,13330,83.5443,99,65,69,1911,5508,5.15045,4.94464,82016066745
75.1412,12752,83.5443,99,65,69,1911,5508,5.15045,4.94464,82116074775
75.6897,13136,83.5443,99,65,69,1911,5508,5.15045,4.94464,82216087054
75.6544,11768,83.5443,99,65,69,1911,5508,5.15045,4.94464,82316097646
75.9434,12996,83.5443,99,65,69,1911,5508,5.15045,4.94464,82416104539
71.4745,12677,66.9118,99,65,69,1923,5508,5.15045,4.93138,82516117998
73.9158,13770,66.9118,99,65,69,1923,5508,5.15045,4.93138,82616129092
74.7217,12920,66.9118,99,65,69,1923,5508,5.15045,4.93138,82716140152
72.4984,12938,66.9118,99,65,69,1923,5508,5.15045,4.93138,82816149574
71.4439,12995,66.9118,99,65,69,1923,5508,5.15045,4.93138,82916158692
86.3931,10242,63.2754,99,60,69,1911,5508,5.15045,4.93333,83016164896
85.4595,14942,63.2754,99,60,69,1911,5508,5.15045,4.93333,83116176433
81.9796,13134,63.2754,99,60,69,1911,5508,5.15045,4.93333,83216183255
78.8369,14702,63.2754,99,60,69,1911,5508,5.15045,4.93333,83316191432
77.9602,14160,63.2754,99,60,69,1911,5508,5.15045,4.93333,83416200713
75.7777,14103,72.0698,99,60,69,1923,5508,5.15045,4.93935,83516208479
72.8639,12952,72.0698,99,60,69,1923,5508,5.15045,4.93935,83616217296
73.3774,13051,72.0698,99,60,69,1923,5508,5.15045,4.93935,83716224690
73.45,13587,72.0698,99,60,69,1923,5508,5.15045,4.93935,83816233022
72.9812,13613,72.0698,99,60,69,1923,5508,5.15045,4.93935,83916242862
73.9536,13522,65.6716,99,64,69,1898,5508,5.15045,4.94125,84016251865
72.2289,13273,65.6716,99,64,69,1898,5508,5.15045,4.94125,84116262238
72.9305,13600,65.6716,99,64,69,1898,5508,5.15045,4.94125,84216271459
72.036,13223,65.6716,99,64,69,1898,5508,5.15045,4.94125,84316278932
72.1157,13736,65.6716,99,64,69,1898,5508,5.15045,4.94125,84416289918
72.4252,13497,65.099,99,64,69,1911,5508,5.15045,4.94209,84516302340
72.6929,13876,65.099,99,64,69,1911,5508,5.15045,4.94209,84616309751
70.9243,13682,65.099,99,64,69,1911,5508,5.15045,4.94209,84716315118
70.0432,13765,65.099,99,64,69,1911,5508,5.15045,4.94209,84816325887
70.5279,13799,65.099,99,64,69,1911,5508,5.15045,4.94209,84916333181
68.63,15116,59.9502,100,61,69,1898,5508,5.15045,4.94422,85016339852
71.5929,13690,59.9502,100,61,69,1898,5508,5.15045,4.94422,85116349446
72.3993,13465,59.9502,100,61,69,1898,5508,5.15045,4.94422,85216359026
70.6583,13684,59.9502,100,61,69,1898,5508,5.15045,4.94422,85316367047
71.2601,13282,59.9502,100,61,69,1898,5508,5.15045,4.94422,85416376576
71.6767,13794,59.9502,100,61,69,1898,5508,5.15045,4.94422,85516385446
72.8893,13634,59.1371,100,61,69,1898,5508,5.15045,4.94528,85616394832
72.9935,13512,59.1371,100,61,69,1898,5508,5.15045,4.94528,85716405683
73.1784,13547,59.1371,100,61,69,1898,5508,5.15045,4.94528,85816416558
72.5515,13717,59.1371,100,61,69,1898,5508,5.15045,4.94528,85916424656
72.4202,13701,59.1371,100,61,69,1898,5508,5.15045,4.94528,86016432621
72.5181,13672,60.2978,100,62,69,1898,5508,5.15045,4.94729,86116439670
73.4937,13060,60.2978,100,62,69,1898,5508,5.15045,4.94729,86216453078
71.6438,13251,60.2978,100,62,69,1898,5508,5.15045,4.94729,86316463941
72.17,13652,60.2978,100,62,69,1898,5508,5.15045,4.94729,86416477155
72.3724,13727,60.2978,100,62,69,1898,5508,5.15045,4.94729,86516485224
73.9022,13076,60.6436,100,62,69,1898,5508,5.15045,4.93437,86616495105
73.5644,13444,60.6436,100,62,69,1898,5508,5.15045,4.93437,86716501474
73.3157,13795,60.6436,100,62,69,1898,5508,5.15045,4.93437,86816512688
73.3064,13349,60.6436,100,62,69,1898,5508,5.15045,4.93437,86916529436
73.3149,13494,60.6436,100,62,69,1898,5508,5.15045,4.93437,87016538734
72.8205,15697,62.5316,100,64,69,1898,5508,5.15045,4.94467,87116549398
73.7268,13043,62.5316,100,64,69,1898,5508,5.15045,4.94467,87216560083
73.9355,14131,62.5316,100,64,69,1898,5508,5.15045,4.94467,87316567001
74.1589,13132,62.5316,100,64,69,1898,5508,5.15045,4.94467,87416574496
73.7022,13031,62.5316,100,64,69,1898,5508,5.15045,4.94467,87516584655
73.6084,14688,59.7468,100,64,69,1885,5508,5.15045,4.93964,87616594639
73.2995,13565,59.7468,100,64,69,1885,5508,5.15045,4.93964,87716603140
73.6568,13443,59.7468,100,64,69,1885,5508,5.15045,4.93964,87816616291
74.1292,13328,59.7468,100,64,69,1885,5508,5.15045,4.93964,87916623751
74.2023,13296,59.7468,100,64,69,1885,5508,5.15045,4.93964,88016634973
75.3324,13179,59.7052,100,63,69,1898,5508,5.15045,4.94125,88116643322
75.3755,12781,59.7052,100,63,69,1898,5508,5.15045,4.94125,88216651976
74.5709,12647,59.7052,100,63,69,1898,5508,5.15045,4.94125,88316660339
75.1486,12661,59.7052,100,63,69,1898,5508,5.15045,4.94125,88416669675
75.3443,13088,59.7052,100,63,69,1898,5508,5.15045,4.94125,88516677293
74.1253,12691,60.1467,100,63,69,1898,5508,5.15045,4.9445,88616688719
72.3042,13077,60.1467,100,63,69,1898,5508,5.15045,4.9445,88716694663
73.3105,13387,60.1467,100,63,69,1898,5508,5.15045,4.9445,88816700555
73.5275,12525,60.1467,100,63,69,1898,5508,5.15045,4.9445,88916705751
74.1972,13644,60.1467,100,63,69,1898,5508,5.15045,4.9445,89016716098
72.6691,13870,57.9462,100,62,69,1898,5508,5.15045,4.94802,89116721729
71.4485,13008,57.9462,100,62,69,1898,5508,5.15045,4.94802,89216741417
73.4468,12582,57.9462,100,62,69,1898,5508,5.15045,4.94802,89316748941
74.0144,12277,57.9462,100,62,69,1898,5508,5.15045,4.94802,89416755946
74.6856,13406,57.9462,100,62,69,1898,5508,5.15045,4.94802,89516770084
73.1556,12724,57.2139,100,62,69,1911,5508,5.15045,4.93433,89616779518
75.7077,12918,57.2139,100,62,69,1911,5508,5.15045,4.93433,89716786458
76.1686,13289,57.2139,100,62,69,1911,5508,5.15045,4.93433,89816795295
76.3965,12559,57.2139,100,62,69,1911,5508,5.15045,4.93433,89916804105
75.9728,13168,57.2139,100,62,69,1911,5508,5.15045,4.93433,90016811485
79.8913,12556,58.3756,100,61,69,1898,5508,5.15045,4.93596,90116820126
75.9319,13684,58.3756,100,61,69,1898,5508,5.15045,4.93596,90216830431
75.5784,12854,58.3756,100,61,69,1898,5508,5.15045,4.93596,90316840784
75.5451,13260,58.3756,100,61,69,1898,5508,5.15045,4.93596,90416849072
75.4082,12736,58.3756,100,61,69,1898,5508,5.15045,4.93596,90516859889
73.1048,13838,57.75,100,61,69,1898,5508,5.15045,4.94498,90616866928
71.5399,13374,57.75,100,61,69,1898,5508,5.15045,4.94498,90716873871
73.052,13567,57.75,100,61,69,1898,5508,5.15045,4.94498,90816886174
73.6888,14258,57.75,100,61,69,1898,5508,5.15045,4.94498,90916898377
73.8354,13779,57.75,100,61,69,1898,5508,5.15045,4.94498,91016907748
72.9501,13708,62.0773,100,63,69,1898,5508,5.15045,4.94312,91116915158
74.5066,13209,62.0773,100,63,69,1898,5508,5.15045,4.94312,91216927299
74.8363,13388,62.0773,100,63,69,1898,5508,5.15045,4.94312,91316938229
74.6845,13204,62.0773,100,63,69,1898,5508,5.15045,4.94312,91416948747
73.9056,18879,62.0773,100,63,69,1898,5508,5.15045,4.94312,91516957405
67.3945,14838,56.3131,100,63,69,1898,5508,5.15045,4.94491,91616966091
75.049,12982,56.3131,100,63,69,1898,5508,5.15045,4.94491,91716976402
75.5162,13054,56.3131,100,63,69,1898,5508,5.15045,4.94491,91816984276
75.551,12497,56.3131,100,63,69,1898,5508,5.15045,4.94491,91916994752
75.5087,13949,56.3131,100,63,69,1898,5508,5.15045,4.94491,92016999950
71.0177,14081,56.7839,100,61,69,1898,5508,5.15045,4.94709,92117007325
75.4603,12925,56.7839,100,61,69,1898,5508,5.15045,4.94709,92217016861
75.4322,13786,56.7839,100,61,69,1898,5508,5.15045,4.94709,92317022772
75.6828,12491,56.7839,100,61,69,1898,5508,5.15045,4.94709,92417030455
75.3142,13090,56.7839,100,61,69,1898,5508,5.15045,4.94709,92517038901
75.4354,12547,56.8182,100,61,69,1898,5508,5.15045,4.94081,92617047446
75.0476,12870,56.8182,100,61,69,1898,5508,5.15045,4.94081,92717056698
76.2577,12916,56.8182,100,61,69,1898,5508,5.15045,4.94081,92817064912
76.4836,13394,56.8182,100,61,69,1898,5508,5.15045,4.94081,92917081119
76.6329,13941,56.8182,100,61,69,1898,5508,5.15045,4.94081,93017089618
76.3272,12938,56.8182,100,61,69,1898,5508,5.15045,4.94081,93117097164
72.1434,16006,56.6502,100,62,69,1898,5508,5.15045,4.92994,93217103194
74.4736,12959,56.6502,100,62,69,1898,5508,5.15045,4.92994,93317108910
75.5531,12165,56.6502,100,62,69,1898,5508,5.15045,4.92994,93417118572
76.0653,13157,56.6502,100,62,69,1898,5508,5.15045,4.92994,93517126777
76.3947,12892,56.6502,100,62,69,1898,5508,5.15045,4.92994,93617132519
68.7797,12208,57.037,100,62,69,1898,5508,5.15045,4.93364,93717140127
72.6919,12488,57.037,100,62,69,1898,5508,5.15045,4.93364,93817154734
74.4578,13033,57.037,100,62,69,1898,5508,5.15045,4.93364,93917161604
74.9511,13083,57.037,100,62,69,1898,5508,5.15045,4.93364,94017167416
75.2977,12353,57.037,100,62,69,1898,5508,5.15045,4.93364,94117176475
71.6932,15511,59.8015,100,64,69,1911,5508,5.15045,4.94637,94217185511
74.5729,12585,59.8015,100,64,69,1911,5508,5.15045,4.94637,94317197432
75.1299,13019,59.8015,100,64,69,1911,5508,5.15045,4.94637,94417205063
75.7978,11890,59.8015,100,64,69,1911,5508,5.15045,4.94637,94517211247
76.0842,12428,59.8015,100,64,69,1911,5508,5.15045,4.94637,94617220322
76.1568,12922,58.2927,100,64,69,1898,5508,5.15045,4.90981,94717227138
76.97,13213,58.2927,100,64,69,1898,5508,5.15045,4.90981,94817233851
77.4126,12315,58.2927,100,64,69,1898,5508,5.15045,4.90981,94917240716
77.6159,12494,58.2927,100,64,69,1898,5508,5.15045,4.90981,95017252995
77.5491,12983,58.2927,100,64,69,1898,5508,5.15045,4.90981,95117261867
76.3697,13377,60.4534,100,62,69,1898,5508,5.15045,4.91083,95217268314
77.9419,12844,60.4534,100,62,69,1898,5508,5.15045,4.91083,95317276435
77.9305,12506,60.4534,100,62,69,1898,5508,5.15045,4.91083,95417283643
77.3716,12914,60.4534,100,62,69,1898,5508,5.15045,4.91083,95517292464
77.4034,12967,60.4534,100,62,69,1898,5508,5.15045,4.91083,95617305950
78.888,12834,58.6634,100,62,69,1898,5508,5.15045,4.90288,95717312400
79.3908,12795,58.6634,100,62,69,1898,5508,5.15045,4.90288,95817318835
78.612,12421,58.6634,100,62,69,1898,5508,5.15045,4.90288,95917324826
78.8606,12046,58.6634,100,62,69,1898,5508,5.15045,4.90288,96017331985
78.0315,12473,58.6634,100,62,69,1898,5508,5.15045,4.90288,96117340555
77.4969,13064,58.7065,100,62,69,1911,5508,5.15045,4.9031,96217349793
79.8621,12508,58.7065,100,62,69,1911,5508,5.15045,4.9031,96317359745
76.0953,25698,58.7065,100,62,69,1911,5508,5.15045,4.9031,96417367763
77.5276,12734,58.7065,100,62,69,1911,5508,5.15045,4.9031,96517380523
78.0104,12082,58.7065,100,62,69,1911,5508,5.15045,4.9031,96617397681
84.1727,11337,59.2771,100,62,69,1911,5508,5.15045,4.90556,96717408558
82.8251,11806,59.2771,100,62,69,1911,5508,5.15045,4.90556,96817415865
82.8034,13108,59.2771,100,62,69,1911,5508,5.15045,4.90556,96917422651
83.0075,12013,59.2771,100,62,69,1911,5508,5.15045,4.90556,97017431991
83.1263,11786,59.2771,100,62,69,1911,5508,5.15045,4.90556,97117439753
83.8903,12013,62.6214,99,62,70,1911,5508,5.15045,4.91052,97217448747
79.9814,12296,62.6214,99,62,70,1911,5508,5.15045,4.91052,97317455958
79.6245,16601,62.6214,99,62,70,1911,5508,5.15045,4.91052,97417464610
80.4347,11998,62.6214,99,62,70,1911,5508,5.15045,4.91052,97517472708
79.9277,12070,62.6214,99,62,70,1911,5508,5.15045,4.91052,97617481715
78.3546,12084,60.5392,100,62,69,1911,5508,5.15045,4.91497,97717496073
81.9497,12852,60.5392,100,62,69,1911,5508,5.15045,4.91497,97817504040
82.8672,11591,60.5392,100,62,69,1911,5508,5.15045,4.91497,97917508713
81.4585,11406,60.5392,100,62,69,1911,5508,5.15045,4.91497,98017522146
81.4902,11458,60.5392,100,62,69,1911,5508,5.15045,4.91497,98117531522
80.6387,12077,60.2015,100,63,69,1911,5508,5.15045,4.90364,98217540654
84.1319,11453,60.2015,100,63,69,1911,5508,5.15045,4.90364,98317550593
83.4195,11288,60.2015,100,63,69,1911,5508,5.15045,4.90364,98417562281
83.2732,11744,60.2015,100,63,69,1911,5508,5.15045,4.90364,98517569737
83.8179,11126,60.2015,100,63,69,1911,5508,5.15045,4.90364,98617579307
54.5108,18345,62.2785,99,63,70,1911,5508,5.15045,4.90742,98717593469
79.0514,11763,62.2785,99,63,70,1911,5508,5.15045,4.90742,98817602428
81.5513,12012,62.2785,99,63,70,1911,5508,5.15045,4.90742,98917615828
82.2782,11808,62.2785,99,63,70,1911,5508,5.15045,4.90742,99017623842
82.6177,12029,62.2785,99,63,70,1911,5508,5.15045,4.90742,99117630124
75.706,13209,60.7407,99,61,69,1911,5508,5.15045,4.91109,99217638049
82.2368,11892,60.7407,99,61,69,1911,5508,5.15045,4.91109,99317645750
83.7665,11914,60.7407,99,61,69,1911,5508,5.15045,4.91109,99417653317
84.0725,11825,60.7407,99,61,69,1911,5508,5.15045,4.91109,99517659268
83.5629,11518,60.7407,99,61,69,1911,5508,5.15045,4.91109,99617666964
86.1549,11607,62.7848,99,61,70,1911,5508,5.15045,4.90247,99717673977
83.6805,11824,62.7848,99,61,70,1911,5508,5.15045,4.90247,99817686191
84.5896,11723,62.7848,99,61,70,1911,5508,5.15045,4.90247,99917695041
84.4751,11809,62.7848,99,61,70,1911,5508,5.15045,4.90247,100017702477
84.8086,11007,62.7848,99,61,70,1911,5508,5.15045,4.90247,100117713989
84.8598,12050,68.7192,99,63,70,1911,5508,5.15045,4.91175,100217723673
84.1845,10663,68.7192,99,63,70,1911,5508,5.15045,4.91175,100317731896
84.885,11400,68.7192,99,63,70,1911,5508,5.15045,4.91175,100417738802
81.5935,15454,68.7192,99,63,70,1911,5508,5.15045,4.91175,100517743734
82.4052,11665,68.7192,99,63,70,1911,5508,5.15045,4.91175,100617754425
83.0617,11605,68.7192,99,63,70,1911,5508,5.15045,4.91175,100717764062
81.6035,13696,71.358,99,63,70,1911,5508,5.15045,4.91278,100817774361
83.2878,11235,71.358,99,63,70,1911,5508,5.15045,4.91278,100917785018
82.7646,11152,71.358,99,63,70,1911,5508,5.15045,4.91278,101017795958
83.1892,11904,71.358,99,63,70,1911,5508,5.15045,4.91278,101117804532
83.2846,12770,71.358,99,63,70,1911,5508,5.15045,4.91278,101217814743
82.8167,11270,68.3292,99,63,70,1923,5508,5.15045,4.91679,101317830546
82.6724,11054,68.3292,99,63,70,1923,5508,5.15045,4.91679,101417840471
81.4581,12051,68.3292,99,63,70,1923,5508,5.15045,4.91679,101517848161
81.7733,12189,68.3292,99,63,70,1923,5508,5.15045,4.91679,101617856807
81.7882,11806,68.3292,99,63,70,1923,5508,5.15045,4.91679,101717864566
74.355,17489,68.8946,99,63,70,1923,5508,5.15045,4.93029,101817871264
78.1698,12085,68.8946,99,63,70,1923,5508,5.15045,4.93029,101917881206
79.3383,12511,68.8946,99,63,70,1923,5508,5.15045,4.93029,102017891662
80.0601,11818,68.8946,99,63,70,1923,5508,5.15045,4.93029,102117899474
80.4937,11804,68.8946,99,63,70,1923,5508,5.15045,4.93029,102217907576
75.304,16995,71.1779,99,64,70,1923,5508,5.15045,4.91003,102317916018
78.1039,12395,71.1779,99,64,70,1923,5508,5.15045,4.91003,102417926029
78.1039,12395,71.1779,99,64,70,1923,5508,5.15045,4.91003,102517988964
57.3401,9461,71.1779,99,64,70,1923,5508,5.15045,4.91003,102617997520
57.3401,9461,71.1779,99,64,70,1923,5508,5.15045,4.91003,102718002974
93.8564,11407,61.194,53,64,68,1949,5508,5.15045,4.92155,102818010411
86.6281,13014,61.194,53,64,68,1949,5508,5.15045,4.92155,102918017459
82.5083,12832,61.194,53,64,68,1949,5508,5.15045,4.92155,103018026095
80.4042,12938,61.194,53,64,68,1949,5508,5.15045,4.92155,103118033441
79.3271,13024,61.194,53,64,68,1949,5508,5.15045,4.92155,103218041518
76.0456,13394,69.9507,99,63,70,1911,5508,5.15045,4.91248,103318051644
75.2371,13886,69.9507,99,63,70,1911,5508,5.15045,4.91248,103418058526
74.2476,12725,69.9507,99,63,70,1911,5508,5.15045,4.91248,103518068423
74.3082,12624,69.9507,99,63,70,1911,5508,5.15045,4.91248,103618076589
74.0832,13650,69.9507,99,63,70,1911,5508,5.15045,4.91248,103718086088
58.4283,13824,63.3907,99,63,70,1898,5508,5.15045,4.905,103818092770
65.481,15441,63.3907,99,63,70,1898,5508,5.15045,4.905,103918102121
68.4463,12734,63.3907,99,63,70,1898,5508,5.15045,4.905,104018118274
70.0869,12899,63.3907,99,63,70,1898,5508,5.15045,4.905,104118130666
71.4042,13354,63.3907,99,63,70,1898,5508,5.15045,4.905,104218138976
75.7518,13909,63.75,99,62,70,1898,5508,5.15045,4.9136,104318148117
73.6187,12473,63.75,99,62,70,1898,5508,5.15045,4.9136,104418158926
75.2681,12518,63.75,99,62,70,1898,5508,5.15045,4.9136,104518168655
75.1093,14045,63.75,99,62,70,1898,5508,5.15045,4.9136,104618176036
75.2817,11992,63.75,99,62,70,1898,5508,5.15045,4.9136,104718184855
74.4034,13300,68.3544,99,62,70,1898,5508,5.15045,4.91986,104818193070
71.2444,12807,68.3544,99,62,70,1898,5508,5.15045,4.91986,104918205634
70.9757,16960,68.3544,99,62,70,1898,5508,5.15045,4.91986,105018213975
72.3341,12321,68.3544,99,62,70,1898,5508,5.15045,4.91986,105118223914
72.8601,13152,68.3544,99,62,70,1898,5508,5.15045,4.91986,105218229362
74.3923,13674,68.9055,99,63,70,1898,5508,5.15045,4.91172,105318237264
69.6166,15807,68.9055,99,63,70,1898,5508,5.15045,4.91172,105418246093
71.0306,19576,68.9055,99,63,70,1898,5508,5.15045,4.91172,105518255679
75.6509,11838,68.9055,99,63,70,1898,5508,5.15045,4.91172,105618263727
75.4255,12434,68.9055,99,63,70,1898,5508,5.15045,4.91172,105718271543
58.2394,12215,71.1779,99,63,70,1898,5508,5.15045,4.91625,105818281493
72.4837,12174,71.1779,99,63,70,1898,5508,5.15045,4.91625,105918290686
75.0319,15058,71.1779,99,63,70,1898,5508,5.15045,4.91625,106018295970
76.9572,12519,71.1779,99,63,70,1898,5508,5.15045,4.91625,106118302329
77.8317,12151,71.1779,99,63,70,1898,5508,5.15045,4.91625,106218309080
74.4325,12225,68.1592,99,64,70,1898,5508,5.15045,4.90889,106318316961
76.9278,12664,68.1592,99,64,70,1898,5508,5.15045,4.90889,106418323353
78.5217,12210,68.1592,99,64,70,1898,5508,5.15045,4.90889,106518330048
79.6478,13513,68.1592,99,64,70,1898,5508,5.15045,4.90889,106618338171
78.9722,12324,68.1592,99,64,70,1898,5508,5.15045,4.90889,106718344877
55.3894,18054,68.6717,99,64,70,1898,5508,5.15045,4.91096,106818356263
75.6652,11854,68.6717,99,64,70,1898,5508,5.15045,4.91096,106918368398
77.7658,14657,68.6717,99,64,70,1898,5508,5.15045,4.91096,107018387788
77.1405,13572,68.6717,99,64,70,1898,5508,5.15045,4.91096,107118397578
77.0195,12705,68.6717,99,64,70,1898,5508,5.15045,4.91096,107218409974
77.3455,12929,68.3292,99,63,70,1898,5508,5.15045,4.91692,107318417585
76.8315,12951,68.3292,99,63,70,1898,5508,5.15045,4.91692,107418427445
75.9388,12911,68.3292,99,63,70,1898,5508,5.15045,4.91692,107518440597
75.5432,14038,68.3292,99,63,70,1898,5508,5.15045,4.91692,107618451741
75.0008,14037,68.3292,99,63,70,1898,5508,5.15045,4.91692,107718458873
78.0396,12814,73.5,100,63,70,1911,5508,5.15045,4.92125,107818475188
76.7298,12918,73.5,100,63,70,1911,5508,5.15045,4.92125,107918482326
76.3282,13166,73.5,100,63,70,1911,5508,5.15045,4.92125,108018490948
76.304,13158,73.5,100,63,70,1911,5508,5.15045,4.92125,108118501526
76.4057,13335,73.5,100,63,70,1911,5508,5.15045,4.92125,108218509470
76.4391,12621,72.2772,99,64,70,1923,5508,5.15045,4.91135,108318516825
77.1367,13175,72.2772,99,64,70,1923,5508,5.15045,4.91135,108418525938
77.1177,12711,72.2772,99,64,70,1923,5508,5.15045,4.91135,108518533647
73.4911,13197,72.2772,99,64,70,1923,5508,5.15045,4.91135,108618539685
74.5315,12466,72.2772,99,64,70,1923,5508,5.15045,4.91135,108718549508
73.7134,13376,72.2772,99,64,70,1923,5508,5.15045,4.91135,108818556702
76.7115,13520,69.6742,100,64,70,1923,5508,5.15045,4.91167,108918565252
76.9594,11735,69.6742,100,64,70,1923,5508,5.15045,4.91167,109018573239
