os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.938,13.1686,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5307986414
55.5222,18.0108,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5325997587
61.4295,16.2788,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5342276456
61.2698,16.3213,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5358597896
72.1703,13.8561,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5372454156
55.475,18.0262,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5390480658
65.4479,15.2793,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5405759942
62.0507,16.1159,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5421876033
67.9436,14.7181,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5436594329
59.3459,16.8504,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5453444707
64.5226,15.4984,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5468943450
66.1138,15.1254,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5484069404
59.7955,16.7237,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5500793462
57.1734,17.4906,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5518283817
76.4823,13.0749,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5531358810
59.1531,16.9053,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5548264377
59.643,16.7664,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5565030995
58.1631,17.193,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5582224071
63.5484,15.736,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5597960393
59.6335,16.7691,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5614729281
67.6714,14.7773,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5629506787
60.0893,16.6419,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5646148625
64.0094,15.6227,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5661771268
62.0297,16.1213,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5677893458
63.2514,15.8099,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5693702650
62.303,16.0506,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5709753500
60.4376,16.546,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5726299849
57.6593,17.3432,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5743644764
61.5408,16.2494,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5759892364
61.3614,16.2969,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5776189534
73.9591,13.521,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5789710375
55.8942,17.891,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5807601788
59.898,16.6951,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5824296746
55.7107,17.9499,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5842246849
69.2579,14.4388,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5856685746
59.5363,16.7965,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5873482394
56.7651,17.6164,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5891098918
61.0175,16.3887,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5907487747
65.6541,15.2313,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5922719301
56.3079,17.7595,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5940479085
63.9253,15.6433,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5956122097
59.3394,16.8522,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5972974445
59.1804,16.8975,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,5989871962
71.6925,13.9485,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6003820441
61.2565,16.3248,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6020145471
54.8459,18.2329,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6038378572
60.1622,16.6217,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6055000481
62.1565,16.0884,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6071089021
62.2284,16.0698,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6087158922
61.0252,16.3867,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6103545621
60.5679,16.5104,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6120056060
56.4795,17.7056,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6137761723
63.0907,15.8502,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6153612575
59.6537,16.7634,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6170376233
58.1929,17.1842,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6187560079
55.5492,18.0021,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6205562301
59.326,16.856,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6222418268
62.279,16.0568,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6238475039
63.8497,15.6618,24.7874,98,68,67,2460,1000,6.16301,200,14.7705,6254141231
58.3439,17.1398,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6271277197
54.3916,18.3852,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6289662318
61.686,16.2111,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6305873308
66.5971,15.0157,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6320889083
54.6517,18.2977,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6339187134
66.2093,15.1036,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6354290739
60.6793,16.4801,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6370771028
60.1896,16.6142,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6387385716
61.9492,16.1423,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6403528087
61.5573,16.245,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6419773066
56.431,17.7208,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6437494330
70.9371,14.097,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6451591469
54.4577,18.3629,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6469954380
87.6029,11.4152,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6481369671
21.3513,46.8355,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6528205779
53.3876,18.7309,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6546936858
54.9762,18.1897,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6565126509
53.7324,18.6107,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6583737379
83.5221,11.9729,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6595710417
46.754,21.3885,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6617099195
82.5865,12.1085,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6629207793
66.8871,14.9506,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6644158408
56.1894,17.797,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6661957041
67.2266,14.8751,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6676831687
62.7691,15.9314,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6692763338
75.291,13.2818,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6706045141
55.9356,17.8777,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6723923274
63.7915,15.6761,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6739599656
57.9812,17.247,24.4431,99,68,67,2460,1000,6.16301,202,14.763,6756850902
69.249,14.4406,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6771287320
64.0534,15.612,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6786899542
67.9794,14.7103,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6801610239
61.1699,16.3479,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6817958428
62.4136,16.0221,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6833980439
62.9113,15.8954,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6849876430
73.4434,13.6159,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6863491982
58.7216,17.0295,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6880521758
72.7212,13.7512,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6894272799
54.6947,18.2833,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6912556280
74.7475,13.3784,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6925934612
61.6252,16.2271,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6942162032
58.2663,17.1626,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6959324868
64.2029,15.5756,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6974900141
62.6725,15.956,27.7467,94,68,67,2360,993,6.15911,194,14.7655,6990856382
71.8916,13.9098,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7004766632
60.5431,16.5172,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7021283521
63.4659,15.7565,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7037040033
64.4323,15.5202,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7052560426
62.3588,16.0362,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7068596737
64.7027,15.4553,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7084052180
64.4223,15.5226,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7099575013
66.4567,15.0474,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7114622718
71.1258,14.0596,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7128682097
53.4462,18.7104,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7147392807
74.9502,13.3422,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7160735159
65.2181,15.3332,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7176068303
59.3538,16.8481,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7192916660
65.4991,15.2674,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7208183984
59.1627,16.9026,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7225086781
70.2484,14.2352,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7239322350
69.2405,14.4424,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7253764577
61.4686,16.2685,27.7467,94,68,67,2360,993,6.15911,194,14.7655,7270036147
59.7126,16.7469,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7286779955
60.0631,16.6491,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7303429493
80.2359,12.4633,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7315892809
68.8447,14.5254,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7330418177
56.4569,17.7126,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7348130990
64.8947,15.4096,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7363540744
66.0189,15.1472,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7378688188
65.0292,15.3777,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7394065812
63.6973,15.6993,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7409765524
63.9087,15.6473,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7425412967
62.3946,16.027,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7441439918
62.8139,15.9201,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7457360519
62.1223,16.0973,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7473457569
66.3994,15.0604,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7488518024
76.0774,13.1445,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7501662558
60.7525,16.4602,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7518123017
60.9803,16.3987,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7534522216
71.0506,14.0745,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7548596545
51.2323,19.5189,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7568115801
82.9285,12.0586,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7580174509
57.2311,17.473,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7597647843
69.2762,14.435,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7612083331
61.2148,16.3359,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7628419211
67.2266,14.8751,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7643294236
57.3733,17.4297,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7660724191
66.1811,15.1101,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7675834736
64.6478,15.4684,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7691303109
66.5219,15.0327,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7706335684
62.9456,15.8867,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7722222796
61.2507,16.3263,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7738548965
62.5187,15.9952,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7754544526
64.0172,15.6208,24.7701,98,68,67,2460,1000,6.16301,201,14.7676,7770167839
64.0112,15.6223,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,7785787722
68.0256,14.7004,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,7800488468
65.5701,15.2509,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,7815739442
60.6974,16.4752,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,7832214851
62.2336,16.0685,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,7848283052
65.2166,15.3335,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,7863616636
65.7954,15.1986,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,7878815790
67.2935,14.8603,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,7893676056
60.0115,16.6635,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,7910340254
62.715,15.9452,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,7926285325
66.5993,15.0152,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,7941300750
66.6268,15.009,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,7956309666
73.5258,13.6007,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,7969910457
56.0693,17.8351,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,7987745790
65.6761,15.2262,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8002972114
63.2608,15.8076,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8018780026
62.7829,15.9279,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8034708347
69.4254,14.404,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8049112425
63.3139,15.7943,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8064906727
63.8722,15.6563,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8080563070
62.8979,15.8988,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8096462591
71.2379,14.0375,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8110499970
62.4542,16.0117,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8126511831
59.0011,16.9488,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8143460738
68.895,14.5148,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8157975475
64.2664,15.5602,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8173535828
65.1111,15.3584,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8188894622
65.7307,15.2136,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8204108006
63.0738,15.8544,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8219962708
67.0366,14.9172,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8234879874
64.5918,15.4818,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8250362577
78.0037,12.8199,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8263182391
59.4065,16.8332,26.0951,98,68,67,2460,1000,6.16497,203,14.7568,8280019109
69.0454,14.4832,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8294498796
61.468,16.2686,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8310767736
68.0943,14.6855,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8325453153
60.2069,16.6094,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8342062851
78.6571,12.7134,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8354776426
60.5207,16.5233,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8371299905
62.3206,16.0461,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8387345926
63.8592,15.6594,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8403005948
69.8528,14.3158,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8417321536
68.7065,14.5547,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8431876173
69.4846,14.3917,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8446268321
62.9895,15.8757,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8462144063
67.421,14.8322,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8476976159
76.871,13.0088,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8489985113
63.22,15.8178,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8505802704
64.8164,15.4282,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8521230988
68.3035,14.6405,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8535871805
62.5319,15.9918,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8551863636
72.5443,13.7847,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8565648526
58.0658,17.2218,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8582870712
68.6219,14.5726,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8597443079
65.8121,15.1948,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8612638353
66.7518,14.9809,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8627619289
66.903,14.947,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8642566294
66.7007,14.9923,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8657558850
67.0766,14.9083,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8672467155
73.2102,13.6593,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8686126496
63.4362,15.7639,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8701890718
71.07,14.0706,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8715961478
60.8246,16.4407,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8732402367
66.6831,14.9963,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8747399002
59.738,16.7398,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8764139210
61.7745,16.1879,25.6188,98,68,67,2460,1000,6.16497,201,14.7582,8780330930
53.5982,18.6573,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,8798984489
92.8257,10.7729,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,8809757353
73.9429,13.5239,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,8823281184
57.5894,17.3643,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,8840646179
66.3897,15.0626,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,8855708774
72.0304,13.883,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,8869591745
59.9813,16.6719,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,8886263743
66.3227,15.0778,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,8901341328
67.6834,14.7747,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,8916116154
67.1265,14.8973,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,8931013879
73.7418,13.5608,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,8944574441
61.8105,16.1785,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,8960753751
65.487,15.2702,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,8976023895
60.536,16.5191,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,8992543064
64.5292,15.4969,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9008039817
67.4064,14.8354,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9022875483
66.7725,14.9762,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9037851808
61.2362,16.3302,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9054181968
65.9857,15.1548,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9069337193
65.9547,15.1619,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9084499017
64.4092,15.5257,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9100024820
62.3937,16.0273,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9116052601
60.9621,16.4036,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9132456080
61.108,16.3645,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9148820810
69.353,14.419,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9163240107
62.5922,15.9764,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9179216588
62.2462,16.0652,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9195281799
59.8643,16.7044,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9211986427
68.2142,14.6597,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9226646294
59.0694,16.9292,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9243575841
62.2452,16.0655,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9259641181
62.4704,16.0076,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9275648982
62.0283,16.1217,26.1307,98,68,67,2460,1000,6.16497,201,14.7564,9291774283
63.988,15.6279,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9307398815
62.4672,16.0084,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9323407436
62.3151,16.0475,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9339455187
61.0856,16.3705,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9355825996
64.0553,15.6115,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9371437919
62.4147,16.0219,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9387459980
61.4256,16.2799,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9403739679
57.6544,17.3447,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9421084575
61.6546,16.2194,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9437303935
70.4492,14.1946,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9451498673
60.4751,16.5357,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9468034452
68.258,14.6503,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9482684859
56.8644,17.5857,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9500270843
58.2933,17.1546,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9517425539
68.7121,14.5535,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9531979106
58.9727,16.957,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9548936613
75.2967,13.2808,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9562217336
57.3546,17.4354,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9579652940
60.9909,16.3959,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9596048930
63.7805,15.6788,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9611727972
64.7881,15.4349,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9627163015
64.7598,15.4417,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9642605149
60.3092,16.5812,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9659186777
61.7208,16.202,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9675388767
62.9365,15.889,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9691278089
74.0367,13.5068,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9704785150
51.8655,19.2807,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9724065977
74.5041,13.4221,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9737488469
55.0321,18.1712,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9755659561
72.7166,13.752,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9769411541
63.6692,15.7062,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9785117864
57.0773,17.5201,25.7213,98,68,67,2460,1000,6.16692,203,14.7615,9802640488
63.0587,15.8582,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,9818496220
61.8993,16.1553,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,9834651810
64.8395,15.4227,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,9850074543
71.3891,14.0077,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,9864082223
58.2513,17.167,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,9881249749
61.6744,16.2142,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,9897463899
57.0289,17.535,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,9914998823
67.0404,14.9164,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,9929915769
77.1565,12.9607,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,9942876723
58.7221,17.0294,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,9959906249
57.5544,17.3749,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,9977281014
68.5387,14.5903,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,9991871261
65.9912,15.1535,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10007024866
70.6173,14.1608,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10021185795
61.2404,16.3291,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10037515694
60.0004,16.6666,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10054182323
62.1368,16.0935,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10070276513
65.1901,15.3397,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10085616557
75.1519,13.3064,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10098922939
60.3179,16.5788,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10115502498
64.1515,15.5881,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10131090161
56.4488,17.7152,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10148805974
66.4634,15.0459,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10163851439
69.8702,14.3122,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10178163748
60.5909,16.5041,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10194668406
70.4233,14.1998,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10208867845
60.6138,16.4979,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10225366004
63.3028,15.7971,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10241163506
63.4147,15.7692,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10256932608
59.8129,16.7188,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10273651415
70.2167,14.2416,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10287893184
70.1441,14.2564,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10302149752
