os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.8847,22787,73.7624,91,85,84,940,687,0.95108,2,10.2955,34308327538
39.3902,25387,73.7624,91,85,84,940,687,0.95108,2,10.2955,34408338980
54.6179,18309,73.7624,91,85,84,940,687,0.95108,2,10.2955,34508348792
46.6418,21440,73.7624,91,85,84,940,687,0.95108,2,10.2955,34608358675
48.1788,20756,73.7624,91,85,84,940,687,0.95108,2,10.2955,34708376417
43.0942,23205,77.0202,93,86,85,1002,687,0.954155,2,10.2963,34808402360
37.5742,26614,77.0202,93,86,85,1002,687,0.954155,2,10.2963,34908410582
54.4959,18350,77.0202,93,86,85,1002,687,0.954155,2,10.2963,35008421724
46.5073,21502,77.0202,93,86,85,1002,687,0.954155,2,10.2963,35108452897
44.1521,22649,77.0202,93,86,85,1002,687,0.954155,2,10.2963,35208465199
43.0886,23208,76.5281,93,86,86,996,687,0.95108,2,10.2967,35308473091
33.184,30135,76.5281,93,86,86,996,687,0.95108,2,10.2967,35408491144
40.843,24484,76.5281,93,86,86,996,687,0.95108,2,10.2967,35508504426
54.1038,18483,76.5281,93,86,86,996,687,0.95108,2,10.2967,35608513649
41.2133,24264,76.5281,93,86,86,996,687,0.95108,2,10.2967,35708525271
37.7245,26508,76.5281,93,86,86,996,687,0.95108,2,10.2967,35808536453
29.1316,34327,76.4423,91,84,83,988,687,0.954155,2,10.2972,35908546506
45.6767,21893,76.4423,91,84,83,988,687,0.954155,2,10.2972,36008558368
34.7162,28805,76.4423,91,84,83,988,687,0.954155,2,10.2972,36108572881
29.4256,33984,76.4423,91,84,83,988,687,0.954155,2,10.2972,36208581493
41.1641,24293,76.4423,91,84,83,988,687,0.954155,2,10.2972,36308592905
24.4672,40871,82.494,91,84,83,988,687,0.954155,2,10.3499,36408599518
29.8312,33522,82.494,91,84,83,988,687,0.954155,2,10.3499,36508612350
45.2632,22093,82.494,91,84,83,988,687,0.954155,2,10.3499,36608619232
43.5464,22964,82.494,91,84,83,988,687,0.954155,2,10.3499,36708628905
36.3359,27521,82.494,91,84,83,988,687,0.954155,2,10.3499,36808750027
26.8442,37252,78.25,93,84,84,897,687,0.95108,2,10.3367,36908763970
27.6679,36143,78.25,93,84,84,897,687,0.95108,2,10.3367,37008769402
31.1226,32131,78.25,93,84,84,897,687,0.95108,2,10.3367,37108777504
45.0308,22207,78.25,93,84,84,897,687,0.95108,2,10.3367,37208781877
44.9782,22233,78.25,93,84,84,897,687,0.95108,2,10.3367,37308791439
26.5541,37659,80.6452,90,87,86,843,687,0.954155,2,10.3139,37408801622
40.2674,24834,80.6452,90,87,86,843,687,0.954155,2,10.3139,37508842364
41.6164,24029,80.6452,90,87,86,843,687,0.954155,2,10.3139,37608848696
45.7687,21849,80.6452,90,87,86,843,687,0.954155,2,10.3139,37708853229
34.9907,28579,80.6452,90,87,86,843,687,0.954155,2,10.3139,37808881731
28.4349,35168,79.0754,93,86,86,819,687,0.95108,2,10.2948,37908889503
37.4714,26687,79.0754,93,86,86,819,687,0.95108,2,10.2948,38008897476
44.7648,22339,79.0754,93,86,86,819,687,0.95108,2,10.2948,38108926268
41.8428,23899,79.0754,93,86,86,819,687,0.95108,2,10.2948,38208938461
46.7661,21383,79.0754,93,86,86,819,687,0.95108,2,10.2948,38308946763
46.2321,21630,77.7778,93,86,85,910,687,0.954155,2,10.2965,38408955355
36.1533,27660,77.7778,93,86,85,910,687,0.954155,2,10.2965,38508968388
40.9249,24435,77.7778,93,86,85,910,687,0.954155,2,10.2965,38608979600
51.0908,19573,77.7778,93,86,85,910,687,0.954155,2,10.2965,38708986493
43.9309,22763,77.7778,93,86,85,910,687,0.954155,2,10.2965,38808992365
47.7373,20948,80.3398,94,87,85,956,687,0.954155,2,10.2943,38909015057
38.7057,25836,80.3398,94,87,85,956,687,0.954155,2,10.2943,39009027140
24.6105,40633,80.3398,94,87,85,956,687,0.954155,2,10.2943,39109048342
38.7027,25838,80.3398,94,87,85,956,687,0.954155,2,10.2943,39209064594
41.4285,24138,80.3398,94,87,85,956,687,0.954155,2,10.2943,39309085887
23.2121,43081,80.3398,94,87,85,956,687,0.954155,2,10.2943,39409093219
28.9746,34513,79.9523,91,86,85,870,687,0.954155,2,10.3172,39509102122
36.5872,27332,79.9523,91,86,85,870,687,0.954155,2,10.3172,39609107324
46.3134,21592,79.9523,91,86,85,870,687,0.954155,2,10.3172,39709112326
35.6519,28049,79.9523,91,86,85,870,687,0.954155,2,10.3172,39809123979
43.8366,22812,79.9523,91,86,85,870,687,0.954155,2,10.3172,39909132271
24.7555,40395,77.1574,91,86,87,767,687,0.954155,1,10.3324,40009140264
41.5438,24071,77.1574,91,86,87,767,687,0.954155,1,10.3324,40109160936
35.2622,28359,77.1574,91,86,87,767,687,0.954155,1,10.3324,40209174188
50.9347,19633,77.1574,91,86,87,767,687,0.954155,1,10.3324,40309189181
36.3875,27482,77.1574,91,86,87,767,687,0.954155,1,10.3324,40409196093
45.1202,22163,74.8756,89,87,88,814,687,0.954155,2,10.3353,40509210575
28.9201,34578,74.8756,89,87,88,814,687,0.954155,2,10.3353,40609220138
46.3371,21581,74.8756,89,87,88,814,687,0.954155,2,10.3353,40709226720
25.6456,38993,74.8756,89,87,88,814,687,0.954155,2,10.3353,40809233143
37.9449,26354,74.8756,89,87,88,814,687,0.954155,2,10.3353,40909241145
25.1984,39685,73.6585,89,87,88,798,687,0.954155,2,10.3348,41009248087
30.7654,32504,73.6585,89,87,88,798,687,0.954155,2,10.3348,41109260040
28.6369,34920,73.6585,89,87,88,798,687,0.954155,2,10.3348,41209268572
32.3698,30893,73.6585,89,87,88,798,687,0.954155,2,10.3348,41309283955
31.5706,31675,73.6585,89,87,88,798,687,0.954155,2,10.3348,41409299437
26.5294,37694,76.2712,89,87,86,730,687,0.954155,1,10.3321,41509304339
40.3665,24773,76.2712,89,87,86,730,687,0.954155,1,10.3321,41609314412
43.4953,22991,76.2712,89,87,86,730,687,0.954155,1,10.3321,41709321624
45.2141,22117,76.2712,89,87,86,730,687,0.954155,1,10.3321,41809326816
35.2398,28377,76.2712,89,87,86,730,687,0.954155,1,10.3321,41909338389
39.8311,25106,79,89,86,89,809,687,0.954155,1,10.3324,42009351801
29.2133,34231,79,89,86,89,809,687,0.954155,1,10.3324,42109358004
28.127,35553,79,89,86,89,809,687,0.954155,1,10.3324,42209370546
22.748,43960,79,89,86,89,809,687,0.954155,1,10.3324,42309415248
19.8338,50419,79,89,86,89,809,687,0.954155,1,10.3324,42409420071
21.7614,45953,84.8411,87,86,87,647,687,0.954155,1,10.3271,42509431463
19.5695,51100,84.8411,87,86,87,647,687,0.954155,1,10.3271,42609435946
19.5695,51100,84.8411,87,86,87,647,687,0.954155,1,10.3271,42709444568
4.17702,239405,84.8411,87,86,87,647,687,0.954155,1,10.3271,42809451530
13.9375,71749,84.8411,87,86,87,647,687,0.954155,1,10.3271,42909468853
30.8433,32422,70.25,73,86,90,405,687,0.954155,0,10.3058,43009479915
15.9266,62788,70.25,73,86,90,405,687,0.954155,0,10.3058,43109490207
16.9578,58970,70.25,73,86,90,405,687,0.954155,0,10.3058,43209498260
20.4905,48803,70.25,73,86,90,405,687,0.954155,0,10.3058,43309507332
19.8346,50417,70.25,73,86,90,405,687,0.954155,0,10.3058,43409516275
31.6146,31631,70.25,73,86,90,405,687,0.954155,0,10.3058,43509525197
23.7079,42180,76.6827,87,88,86,594,687,0.954155,1,10.2848,43609532539
23.2813,42953,76.6827,87,88,86,594,687,0.954155,1,10.2848,43709547742
22.2598,44924,76.6827,87,88,86,594,687,0.954155,1,10.2848,43809560814
23.4115,42714,76.6827,87,88,86,594,687,0.954155,1,10.2848,43909572277
19.7714,50578,76.6827,87,88,86,594,687,0.954155,1,10.2848,44009579429
18.0119,55519,80.2439,87,88,86,594,687,0.954155,1,10.2826,44109590061
22.2816,44880,80.2439,87,88,86,594,687,0.954155,1,10.2826,44209598664
32.4939,30775,80.2439,87,88,86,594,687,0.954155,1,10.2826,44309613356
24.5164,40789,80.2439,87,88,86,594,687,0.954155,1,10.2826,44409623838
39.5335,25295,80.2439,87,88,86,594,687,0.954155,1,10.2826,44509632011
31.6386,31607,74.3341,85,88,87,592,687,0.954155,1,10.2955,44609635993
41.7362,23960,74.3341,85,88,87,592,687,0.954155,1,10.2955,44709639146
25.5343,39163,74.3341,85,88,87,592,687,0.954155,1,10.2955,44809645418
18.1759,55018,74.3341,85,88,87,592,687,0.954155,1,10.2955,44909654820
35.4862,28180,74.3341,85,88,87,592,687,0.954155,1,10.2955,45009662393
26.124,38279,75,88,88,87,694,687,0.95417,1,10.1921,45109677995
22.6968,44059,75,88,88,87,694,687,0.95417,1,10.1921,45209681658
42.5532,23500,75,88,88,87,694,687,0.95417,1,10.1921,45309688300
27.2153,36744,75,88,88,87,694,687,0.95417,1,10.1921,45409700032
29.8927,33453,75,88,88,87,694,687,0.95417,1,10.1921,45509708835
36.7121,27239,71.9298,87,88,87,678,687,0.95417,1,10.1969,45609717807
29.8187,33536,71.9298,87,88,87,678,687,0.95417,1,10.1969,45709759309
42.9056,23307,71.9298,87,88,87,678,687,0.95417,1,10.1969,45809772512
25.2781,39560,71.9298,87,88,87,678,687,0.95417,1,10.1969,45909789654
39.6369,25229,71.9298,87,88,87,678,687,0.95417,1,10.1969,46009797217
24.8484,40244,71.9298,87,88,87,678,687,0.95417,1,10.1969,46109807099
23.5543,42455,80.7692,91,88,87,774,687,0.95417,1,10.1973,46209813351
30.773,32496,80.7692,91,88,87,774,687,0.95417,1,10.1973,46309824004
30.4507,32840,80.7692,91,88,87,774,687,0.95417,1,10.1973,46409830976
35.1099,28482,80.7692,91,88,87,774,687,0.95417,1,10.1973,46509846019
30.9521,32308,80.7692,91,88,87,774,687,0.95417,1,10.1973,46609855221
41.7171,23971,72.6131,91,86,87,692,687,0.95417,1,10.1998,46709859023
40.7349,24549,72.6131,91,86,87,692,687,0.95417,1,10.1998,46809876686
31.7098,31536,72.6131,91,86,87,692,687,0.95417,1,10.1998,46909884888
34.943,28618,72.6131,91,86,87,692,687,0.95417,1,10.1998,47009892460
29.7805,33579,72.6131,91,86,87,692,687,0.95417,1,10.1998,47109896673
24.4702,40866,74.2015,88,86,88,749,687,0.951096,1,10.2028,47209901995
24.2407,41253,74.2015,88,86,88,749,687,0.951096,1,10.2028,47309908898
38.6683,25861,74.2015,88,86,88,749,687,0.951096,1,10.2028,47409916950
21.6226,46248,74.2015,88,86,88,749,687,0.951096,1,10.2028,47509935292
33.4471,29898,74.2015,88,86,88,749,687,0.951096,1,10.2028,47609941105
29.1698,34282,73.6842,85,87,87,692,687,0.95417,1,10.2105,47709949357
38.5802,25920,73.6842,85,87,87,692,687,0.95417,1,10.2105,47809959180
27.9501,35778,73.6842,85,87,87,692,687,0.95417,1,10.2105,47909963152
36.3359,27521,73.6842,85,87,87,692,687,0.95417,1,10.2105,48009967644
29.8436,33508,73.6842,85,87,87,692,687,0.95417,1,10.2105,48109976807
30.7711,32498,72.7053,84,88,86,729,687,0.95417,1,10.2145,48209985169
36.5003,27397,72.7053,84,88,86,729,687,0.95417,1,10.2145,48309995441
38.8274,25755,72.7053,84,88,86,729,687,0.95417,1,10.2145,48410001214
34.571,28926,72.7053,84,88,86,729,687,0.95417,1,10.2145,48510008016
35.4736,28190,72.7053,84,88,86,729,687,0.95417,1,10.2145,48610011689
34.2442,29202,75.6824,90,87,86,736,687,0.95417,1,10.2162,48710017331
44.2243,22612,75.6824,90,87,86,736,687,0.95417,1,10.2162,48810029063
37.2564,26841,75.6824,90,87,86,736,687,0.95417,1,10.2162,48910035316
25.6614,38969,75.6824,90,87,86,736,687,0.95417,1,10.2162,49010042068
38.1767,26194,75.6824,90,87,86,736,687,0.95417,1,10.2162,49110049641
31.0907,32164,72.5,88,87,85,818,687,0.95417,1,10.2175,49210056573
64.0287,15618,72.5,88,87,85,818,687,0.95417,1,10.2175,49310065925
31.4406,31806,72.5,88,87,85,818,687,0.95417,1,10.2175,49410073888
45.405,22024,72.5,88,87,85,818,687,0.95417,1,10.2175,49510079590
40.6702,24588,72.5,88,87,85,818,687,0.95417,1,10.2175,49610083892
31.1769,32075,76.1905,92,86,86,837,687,0.951096,1,10.2219,49710096515
28.9981,34485,76.1905,92,86,86,837,687,0.951096,1,10.2219,49810102897
37.2453,26849,76.1905,92,86,86,837,687,0.951096,1,10.2219,49910110790
51.9535,19248,76.1905,92,86,86,837,687,0.951096,1,10.2219,50010119212
37.1512,26917,76.1905,92,86,86,837,687,0.951096,1,10.2219,50110140374
49.1231,20357,76.4128,91,86,86,866,687,0.951096,2,10.2239,50210148667
31.0193,32238,76.4128,91,86,86,866,687,0.951096,2,10.2239,50310155429
35.0939,28495,76.4128,91,86,86,866,687,0.951096,2,10.2239,50410169852
43.5559,22959,76.4128,91,86,86,866,687,0.951096,2,10.2239,50510179374
38.1054,26243,76.4128,91,86,86,866,687,0.951096,2,10.2239,50610187816
33.4549,29891,76.5133,90,86,84,852,687,0.951096,2,10.2234,50710197609
45.3391,22056,76.5133,90,86,84,852,687,0.951096,2,10.2234,50810204541
40.6918,24575,76.5133,90,86,84,852,687,0.951096,2,10.2234,50910209463
30.238,33071,76.5133,90,86,84,852,687,0.951096,2,10.2234,51010214446
42.1567,23721,76.5133,90,86,84,852,687,0.951096,2,10.2234,51110244808
43.6948,22886,76.5133,90,86,84,852,687,0.951096,2,10.2234,51210263561
40.1494,24907,72.8155,89,88,85,830,687,0.951096,2,10.2245,51310401393
27.7809,35996,72.8155,89,88,85,830,687,0.951096,2,10.2245,51410421425
39.5867,25261,72.8155,89,88,85,830,687,0.951096,2,10.2245,51510430918
27.2502,36697,72.8155,89,88,85,830,687,0.951096,2,10.2245,51610452390
39.4617,25341,72.8155,89,88,85,830,687,0.951096,2,10.2245,51710464583
28.6993,34844,75.7946,90,86,86,854,687,0.951096,2,10.2235,51810474905
19.9984,50004,75.7946,90,86,86,854,687,0.951096,2,10.2235,51910489917
23.5206,42516,75.7946,90,86,86,854,687,0.951096,2,10.2235,52010505140
23.88,41876,75.7946,90,86,86,854,687,0.951096,2,10.2235,52110522842
32.7257,30557,75.7946,90,86,86,854,687,0.951096,2,10.2235,52210533404
30.656,32620,76.9784,88,87,87,718,687,0.95417,1,10.2103,52310543317
18.8829,52958,76.9784,88,87,87,718,687,0.95417,1,10.2103,52410551689
20.1195,49703,76.9784,88,87,87,718,687,0.95417,1,10.2103,52510562172
24.5152,40791,76.9784,88,87,87,718,687,0.95417,1,10.2103,52610571284
17.5985,56823,76.9784,88,87,87,718,687,0.95417,1,10.2103,52710579986
20.9275,47784,76.1671,88,87,87,718,687,0.954155,1,10.2189,52810587389
23.2461,43018,76.1671,88,87,87,718,687,0.954155,1,10.2189,52910611571
33.7325,29645,76.1671,88,87,87,718,687,0.954155,1,10.2189,53010634284
38.9636,25665,76.1671,88,87,87,718,687,0.954155,1,10.2189,53110639696
23.7931,42029,76.1671,88,87,87,718,687,0.954155,1,10.2189,53210660658
30.9818,32277,76.1671,88,87,87,718,687,0.954155,1,10.2189,53310673161
16.9805,58891,75.5196,87,87,88,594,687,0.954155,1,10.3603,53410681473
23.5999,42373,75.5196,87,87,88,594,687,0.954155,1,10.3603,53510699935
38.8802,25720,75.5196,87,87,88,594,687,0.954155,1,10.3603,53610712488
40.7564,24536,75.5196,87,87,88,594,687,0.954155,1,10.3603,53710720850
36.9495,27064,75.5196,87,87,88,594,687,0.954155,1,10.3603,53810727233
29.7903,33568,74.6929,86,86,87,690,687,0.954155,1,10.4141,53910739815
25.5421,39151,74.6929,86,86,87,690,687,0.954155,1,10.4141,54010749167
32.2695,30989,74.6929,86,86,87,690,687,0.954155,1,10.4141,54110761690
32.3102,30950,74.6929,86,86,87,690,687,0.954155,1,10.4141,54210775912
27.9236,35812,74.6929,86,86,87,690,687,0.954155,1,10.4141,54310792675
25.6226,39028,75.6219,90,88,88,761,687,0.954155,1,10.3762,54410799377
36.5297,27375,75.6219,90,88,88,761,687,0.954155,1,10.3762,54510804569
35.5492,28130,75.6219,90,88,88,761,687,0.954155,1,10.3762,54610809782
25.2615,39586,75.6219,90,88,88,761,687,0.954155,1,10.3762,54710816824
43.9425,22757,75.6219,90,88,88,761,687,0.954155,1,10.3762,54810823876
32.1203,31133,76.5701,89,87,89,748,687,0.954155,1,10.3678,54910833099
27.7108,36087,76.5701,89,87,89,748,687,0.954155,1,10.3678,55010842331
26.54,37679,76.5701,89,87,89,748,687,0.954155,1,10.3678,55110847124
22.1043,45240,76.5701,89,87,89,748,687,0.954155,1,10.3678,55210853886
24.1441,41418,76.5701,89,87,89,748,687,0.954155,1,10.3678,55310872478
24.2477,41241,76.5701,89,87,89,748,687,0.954155,1,10.3678,55410879041
32.0657,31186,69.8068,87,87,88,746,687,0.954155,1,10.3267,55510885723
38.2102,26171,69.8068,87,87,88,746,687,0.954155,1,10.3267,55610897356
30.3481,32951,69.8068,87,87,88,746,687,0.954155,1,10.3267,55710908608
28.6492,34905,69.8068,87,87,88,746,687,0.954155,1,10.3267,55810914420
30.5595,32723,69.8068,87,87,88,746,687,0.954155,1,10.3267,55910919633
28.7109,34830,77.6471,87,87,87,661,687,0.954155,1,10.3006,56010926005
26.4915,37748,77.6471,87,87,87,661,687,0.954155,1,10.3006,56110931667
32.4212,30844,77.6471,87,87,87,661,687,0.954155,1,10.3006,56210940350
28.7356,34800,77.6471,87,87,87,661,687,0.954155,1,10.3006,56310944242
24.4421,40913,77.6471,87,87,87,661,687,0.954155,1,10.3006,56410950125
25.481,39245,77.0732,88,87,86,716,687,0.954155,1,10.2885,56510966807
29.5081,33889,77.0732,88,87,86,716,687,0.954155,1,10.2885,56610972749
23.3078,42904,77.0732,88,87,86,716,687,0.954155,1,10.2885,56710982922
35.4447,28213,77.0732,88,87,86,716,687,0.954155,1,10.2885,56810986764
29.7504,33613,77.0732,88,87,86,716,687,0.954155,1,10.2885,56910988987
29.5133,33883,78.1022,91,89,87,659,687,0.95108,1,10.2543,57010995879
29.3945,34020,78.1022,91,89,87,659,687,0.95108,1,10.2543,57111000871
29.1002,34364,78.1022,91,89,87,659,687,0.95108,1,10.2543,57211015894
19.442,51435,78.1022,91,89,87,659,687,0.95108,1,10.2543,57311024316
30.7295,32542,78.1022,91,89,87,659,687,0.95108,1,10.2543,57411031288
33.036,30270,75.8621,86,87,86,669,687,0.954155,1,10.2837,57511037081
30.7607,32509,75.8621,86,87,86,669,687,0.954155,1,10.2837,57611041723
29.7796,33580,75.8621,86,87,86,669,687,0.954155,1,10.2837,57711044726
30.227,33083,75.8621,86,87,86,669,687,0.954155,1,10.2837,57811063278
36.9045,27097,75.8621,86,87,86,669,687,0.954155,1,10.2837,57911069460
28.2582,35388,77.2727,92,87,89,675,687,0.95108,1,10.2901,58011092423
21.7893,45894,77.2727,92,87,89,675,687,0.95108,1,10.2901,58111099415
30.3159,32986,77.2727,92,87,89,675,687,0.95108,1,10.2901,58211105398
27.8064,35963,77.2727,92,87,89,675,687,0.95108,1,10.2901,58311109560
29.4977,33901,77.2727,92,87,89,675,687,0.95108,1,10.2901,58411112852
21.5387,46428,77.2727,92,87,89,675,687,0.95108,1,10.2901,58511119385
19.4833,51326,75.2358,89,88,86,681,687,0.95108,1,10.2672,58611124167
30.1668,33149,75.2358,89,88,86,681,687,0.95108,1,10.2672,58711128889
32.6275,30649,75.2358,89,88,86,681,687,0.95108,1,10.2672,58811133132
25.6259,39023,75.2358,89,88,86,681,687,0.95108,1,10.2672,58911141474
28.3849,35230,75.2358,89,88,86,681,687,0.95108,1,10.2672,59011152417
22.6501,44150,75.5344,90,87,86,637,687,0.954155,1,10.2682,59111160569
34.4958,28989,75.5344,90,87,86,637,687,0.954155,1,10.2682,59211163551
31.2266,32024,75.5344,90,87,86,637,687,0.954155,1,10.2682,59311180014
26.5915,37606,75.5344,90,87,86,637,687,0.954155,1,10.2682,59411186006
34.926,28632,75.5344,90,87,86,637,687,0.954155,1,10.2682,59511191509
30.1377,33181,70.9273,89,88,87,686,687,0.954155,1,10.2694,59611202281
40.2528,24843,70.9273,89,88,87,686,687,0.954155,1,10.2694,59711212353
22.0911,45267,70.9273,89,88,87,686,687,0.954155,1,10.2694,59811266406
16.6163,60182,70.9273,89,88,87,686,687,0.954155,1,10.2694,59911272438
25.995,38469,70.9273,89,88,87,686,687,0.954155,1,10.2694,60011295450
30.2343,33075,78.7286,87,87,86,702,687,0.954231,1,10.351,60111312513
36.8568,27132,78.7286,87,87,86,702,687,0.954231,1,10.351,60211320055
33.2469,30078,78.7286,87,87,86,702,687,0.954231,1,10.351,60311326108
38.1825,26190,78.7286,87,87,86,702,687,0.954231,1,10.351,60411329530
33.4001,29940,78.7286,87,87,86,702,687,0.954231,1,10.351,60511336552
38.5446,25944,75.43,91,87,88,776,687,0.954231,1,10.3487,60611343145
37.0686,26977,75.43,91,87,88,776,687,0.954231,1,10.3487,60711364677
26.1527,38237,75.43,91,87,88,776,687,0.954231,1,10.3487,60811372210
28.5935,34973,75.43,91,87,88,776,687,0.954231,1,10.3487,60911376352
22.9949,43488,75.43,91,87,88,776,687,0.954231,1,10.3487,61011380964
27.4793,36391,73.8499,88,89,88,734,687,0.954231,1,10.39,61111388587
35.8834,27868,73.8499,88,89,88,734,687,0.954231,1,10.39,61211390409
28.5144,35070,73.8499,88,89,88,734,687,0.954231,1,10.39,61311396641
33.4314,29912,73.8499,88,89,88,734,687,0.954231,1,10.39,61411401774
40.404,24750,73.8499,88,89,88,734,687,0.954231,1,10.39,61511409566
31.8522,31395,73.8499,88,89,88,734,687,0.954231,1,10.39,61611415069
25.5454,39146,76.7943,87,88,88,740,687,0.954231,2,10.3413,61711420711
25.7573,38824,76.7943,87,88,88,740,687,0.954231,2,10.3413,61811422793
31.5746,31671,76.7943,87,88,88,740,687,0.954231,2,10.3413,61911426616
39.546,25287,76.7943,87,88,88,740,687,0.954231,2,10.3413,62011432688
32.7665,30519,76.7943,87,88,88,740,687,0.954231,2,10.3413,62111437511
27.4221,36467,72.0812,87,87,88,740,687,0.954231,2,10.3392,62211442123
35.215,28397,72.0812,87,87,88,740,687,0.954231,2,10.3392,62311445875
44.193,22628,72.0812,87,87,88,740,687,0.954231,2,10.3392,62411456728
42.5333,23511,72.0812,87,87,88,740,687,0.954231,2,10.3392,62511464110
30.1214,33199,72.0812,87,87,88,740,687,0.954231,2,10.3392,62611475502
40.7382,24547,73.9348,88,87,87,751,687,0.954231,1,10.3391,62711484055
35.3895,28257,73.9348,88,87,87,751,687,0.954231,1,10.3391,62811488777
32.9554,30344,73.9348,88,87,87,751,687,0.954231,1,10.3391,62911493390
31.6756,31570,73.9348,88,87,87,751,687,0.954231,1,10.3391,63011499372
37.2232,26865,73.9348,88,87,87,751,687,0.954231,1,10.3391,63111505694
25.4304,39323,76.6667,88,88,88,840,687,0.954155,2,10.2316,63211510337
31.4169,31830,76.6667,88,88,88,840,687,0.954155,2,10.2316,63311513509
30.8337,32432,76.6667,88,88,88,840,687,0.954155,2,10.2316,63411524812
39.9776,25014,76.6667,88,88,88,840,687,0.954155,2,10.2316,63511529524
32.8612,30431,76.6667,88,88,88,840,687,0.954155,2,10.2316,63611536556
32.2935,30966,74.938,90,88,85,776,687,0.954155,1,10.2282,63711544859
61.3309,16305,74.938,90,88,85,776,687,0.954155,1,10.2282,63811549401
47.4158,21090,74.938,90,88,85,776,687,0.954155,1,10.2282,63911556643
27.9728,35749,74.938,90,88,85,776,687,0.954155,1,10.2282,64011568566
30.1359,33183,74.938,90,88,85,776,687,0.954155,1,10.2282,64111573648
30.0671,33259,76.9042,92,88,87,880,687,0.954155,2,10.3138,64211583801
40.4891,24698,76.9042,92,88,87,880,687,0.954155,2,10.3138,64311591173
29.1749,34276,76.9042,92,88,87,880,687,0.954155,2,10.3138,64411597825
34.3796,29087,76.9042,92,88,87,880,687,0.954155,2,10.3138,64511601808
17.6239,56741,76.9042,92,88,87,880,687,0.954155,2,10.3138,64611604180
35.412,28239,75.9615,89,87,87,717,687,0.954155,1,10.3164,64711621473
18.6557,53603,75.9615,89,87,87,717,687,0.954155,1,10.3164,64811634175
36.6059,27318,75.9615,89,87,87,717,687,0.954155,1,10.3164,64911642897
24.9271,40117,75.9615,89,87,87,717,687,0.954155,1,10.3164,65011653670
21.416,46694,75.9615,89,87,87,717,687,0.954155,1,10.3164,65111664182
43.1202,23191,75.9615,89,87,87,717,687,0.954155,1,10.3164,65211670124
30.0725,33253,76.8116,89,90,88,713,687,0.954166,1,10.2589,65311679547
17.6622,56618,76.8116,89,90,88,713,687,0.954166,1,10.2589,65411684899
18.3699,54437,76.8116,89,90,88,713,687,0.954166,1,10.2589,65511690982
32.3499,30912,76.8116,89,90,88,713,687,0.954166,1,10.2589,65611703374
20.1955,49516,76.8116,89,90,88,713,687,0.954166,1,10.2589,65711749646
19.9124,50220,76.6827,88,89,88,632,687,0.954155,1,10.2503,65811751119
34.7295,28794,76.6827,88,89,88,632,687,0.954155,1,10.2503,65911754681
37.2245,26864,76.6827,88,89,88,632,687,0.954155,1,10.2503,66011774144
37.9133,26376,76.6827,88,89,88,632,687,0.954155,1,10.2503,66111778566
24.6287,40603,76.6827,88,89,88,632,687,0.954155,1,10.2503,66211787008
25.4751,39254,71.464,89,89,88,650,687,0.954155,1,10.3111,66311791441
27.7062,36093,71.464,89,89,88,650,687,0.954155,1,10.3111,66411802303
53.1378,18819,71.464,89,89,88,650,687,0.954155,1,10.3111,66512099745
32.9381,30360,71.464,89,89,88,650,687,0.954155,1,10.3111,66612110868
46.0045,21737,71.464,89,89,88,650,687,0.954155,1,10.3111,66712114380
26.6106,37579,75.0617,86,88,86,697,687,0.954155,1,10.3136,66812130243
34.0971,29328,75.0617,86,88,86,697,687,0.954155,1,10.3136,66912145135
38.5683,25928,75.0617,86,88,86,697,687,0.954155,1,10.3136,67012153817
38.3892,26049,75.0617,86,88,86,697,687,0.954155,1,10.3136,67112162280
40.4973,24693,75.0617,86,88,86,697,687,0.954155,1,10.3136,67212164972
34.1355,29295,79.3532,93,87,87,898,687,0.954155,2,10.3139,67312183555
57.9979,17242,79.3532,93,87,87,898,687,0.954155,2,10.3139,67412189467
39.0976,25577,79.3532,93,87,87,898,687,0.954155,2,10.3139,67512203059
34.9675,28598,79.3532,93,87,87,898,687,0.954155,2,10.3139,67612216752
35.2199,28393,79.3532,93,87,87,898,687,0.954155,2,10.3139,67712228114
35.3207,28312,78.4173,92,89,86,877,687,0.954155,2,10.3133,67812240496
30.4952,32792,78.4173,92,89,86,877,687,0.954155,2,10.3133,67912244849
42.5134,23522,78.4173,92,89,86,877,687,0.954155,2,10.3133,68012261051
39.8533,25092,78.4173,92,89,86,877,687,0.954155,2,10.3133,68112265484
44.827,22308,78.4173,92,89,86,877,687,0.954155,2,10.3133,68212272806
35.7871,27943,78.4173,92,89,86,877,687,0.954155,2,10.3133,68312276298
31.7007,31545,78.8321,90,87,86,824,687,0.95108,2,10.3143,68412285141
41.1862,24280,78.8321,90,87,86,824,687,0.95108,2,10.3143,68512293533
42.9646,23275,78.8321,90,87,86,824,687,0.95108,2,10.3143,68612303216
50.0701,19972,78.8321,90,87,86,824,687,0.95108,2,10.3143,68712305688
49.8082,20077,78.8321,90,87,86,824,687,0.95108,2,10.3143,68812310840
30.0354,33294,75.0611,93,86,86,865,687,0.954155,2,10.3171,68912319193
40.9015,24449,75.0611,93,86,86,865,687,0.954155,2,10.3171,69012322795
