os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
24.6956,40493,100,97,85,87,1040,687,0.959873,3,8.97194,34011990196
23.1879,43126,100,97,85,87,1040,687,0.959873,3,8.97194,34112005195
32.0349,31216,100,97,85,87,1040,687,0.959873,3,8.97194,34212028024
27.5164,36342,100,97,85,87,1040,687,0.959873,3,8.97194,34312041204
32.0821,31170,99.7549,98,84,84,1077,687,0.959873,3,8.94996,34412050933
34.1857,29252,99.7549,98,84,84,1077,687,0.959873,3,8.94996,34512065242
24.1955,41330,99.7549,98,84,84,1077,687,0.959873,3,8.94996,34612085331
42.4484,23558,99.7549,98,84,84,1077,687,0.959873,3,8.94996,34712100830
15.6402,63938,99.7549,98,84,84,1077,687,0.959873,3,8.94996,34812108859
29.6507,33726,99.7549,98,84,84,1077,687,0.959873,3,8.94996,34912118518
29.3152,34112,99.7549,98,84,84,1077,687,0.959873,3,8.94996,35012148698
37.5601,26624,99.7549,98,84,84,1077,687,0.959873,3,8.94996,35112166967
36.7498,27211,99.7549,98,84,84,1077,687,0.959873,3,8.94996,35212182926
38.5327,25952,99.7549,98,84,84,1077,687,0.959873,3,8.94996,35312211205
75.3466,13272,99.6341,97,84,83,1035,687,0.959873,3,8.95014,35412220634
25.7925,38771,99.6341,97,84,83,1035,687,0.959873,3,8.95014,35512238413
25.3588,39434,99.6341,97,84,83,1035,687,0.959873,3,8.95014,35612260873
27.3358,36582,99.6341,97,84,83,1035,687,0.959873,3,8.95014,35712272242
19.2293,52004,99.5316,97,89,83,1035,687,0.959873,3,8.94255,35812287091
26.6859,37473,99.5316,97,89,83,1035,687,0.959873,3,8.94255,35912297330
24.8701,40209,99.5316,97,89,83,1035,687,0.959873,3,8.94255,36012307879
28.422,35184,99.5316,97,89,83,1035,687,0.959873,3,8.94255,36112319458
26.4985,37738,99.5316,97,89,83,1035,687,0.959873,3,8.94255,36212333647
19.5461,51161,99.5316,97,89,83,1035,687,0.959873,3,8.94255,36312344477
27.5657,36277,99.5316,97,89,83,1035,687,0.959873,3,8.94255,36412358826
38.0156,26305,99.5316,97,89,83,1035,687,0.959873,3,8.94255,36512383795
31.292,31957,99.5316,97,89,83,1035,687,0.959873,3,8.94255,36612397614
27.2688,36672,99.5316,97,89,83,1035,687,0.959873,3,8.94255,36712415523
26.2743,38060,99.5316,97,89,83,1035,687,0.959873,3,8.94255,36812430552
29.9509,33388,99.5316,97,89,83,1035,687,0.959873,3,8.94255,36912451642
43.8827,22788,99.7639,97,89,85,1043,687,0.959873,3,8.95098,37012464751
15.9847,62560,99.7639,97,89,85,1043,687,0.959873,3,8.95098,37112478620
30.8556,32409,99.7639,97,89,85,1043,687,0.959873,3,8.95098,37212489199
32.5956,30679,99.7639,97,89,85,1043,687,0.959873,3,8.95098,37312510258
29.5981,33786,100,98,87,84,1158,687,0.959873,3,8.94901,37412522577
42.0628,23774,100,98,87,84,1158,687,0.959873,3,8.94901,37512532786
31.5408,31705,100,98,87,84,1158,687,0.959873,3,8.94901,37612549326
37.7216,26510,100,98,87,84,1158,687,0.959873,3,8.94901,37712563375
22.7905,43878,100,98,87,84,1158,687,0.959873,3,8.94901,37812582974
25.5761,39099,99.7608,95,84,84,996,687,0.959873,3,8.95509,37912595113
23.8954,41849,99.7608,95,84,84,996,687,0.959873,3,8.95509,38012608602
24.769,40373,99.7608,95,84,84,996,687,0.959873,3,8.95509,38112617791
32.4528,30814,99.7608,95,84,84,996,687,0.959873,3,8.95509,38212626751
28.1777,35489,99.7608,95,84,84,996,687,0.959873,3,8.95509,38312635780
50.7022,19723,99.7567,96,86,84,1059,687,0.959873,3,8.96834,38412663329
30.4599,32830,99.7567,96,86,84,1059,687,0.959873,3,8.96834,38512678268
23.963,41731,99.7567,96,86,84,1059,687,0.959873,3,8.96834,38612691567
35.0005,28571,99.7567,96,86,84,1059,687,0.959873,3,8.96834,38712711866
26.1582,38229,99.7567,96,86,84,1059,687,0.959873,3,8.96834,38812726785
22.7759,43906,99.7567,96,86,84,1059,687,0.959873,3,8.96834,38912766485
36.5684,27346,99.7567,96,86,84,1059,687,0.959873,3,8.96834,39012787824
29.4959,33903,99.7567,96,86,84,1059,687,0.959873,3,8.96834,39112807703
26.388,37896,99.7567,96,86,84,1059,687,0.959873,3,8.96834,39212826292
25.3537,39442,99.7567,96,86,84,1059,687,0.959873,3,8.96834,39312842461
39.7346,25167,99.7567,96,86,84,1059,687,0.959873,3,8.96834,39412855000
22.2762,44891,99.7567,96,86,84,1059,687,0.959873,3,8.96834,39512866150
38.2015,26177,98.8439,97,85,86,1042,687,0.959873,3,8.95934,39612888109
28.0686,35627,98.8439,97,85,86,1042,687,0.959873,3,8.95934,39712908648
36.1533,27660,98.8439,97,85,86,1042,687,0.959873,3,8.95934,39812944727
27.3778,36526,98.8439,97,85,86,1042,687,0.959873,3,8.95934,39912956606
22.551,44344,98.8439,97,85,86,1042,687,0.959873,3,8.95934,40012966915
32.2445,31013,98.8439,97,85,86,1042,687,0.959873,3,8.95934,40112979764
30.7806,32488,98.8439,97,85,86,1042,687,0.959873,3,8.95934,40212995424
25.402,39367,98.8439,97,85,86,1042,687,0.959873,3,8.95934,40313021603
30.409,32885,98.8439,97,85,86,1042,687,0.959873,3,8.95934,40413043222
25.9108,38594,98.8439,97,85,86,1042,687,0.959873,3,8.95934,40513054081
31.6006,31645,99.7552,96,86,85,1087,687,0.959873,3,8.97008,40613072000
31.8076,31439,99.7552,96,86,85,1087,687,0.959873,3,8.97008,40713085289
36.3808,27487,99.7552,96,86,85,1087,687,0.959873,3,8.97008,40813100429
26.1787,38199,99.7552,96,86,85,1087,687,0.959873,3,8.97008,40913286238
31.8634,31384,99.7552,96,86,85,1087,687,0.959873,3,8.97008,41013297037
25.0019,39997,99.7552,96,86,85,1087,687,0.959873,3,8.97008,41113317946
38.2966,26112,99.7552,96,86,85,1087,687,0.959873,3,8.97008,41213335495
31.411,31836,99.7552,96,86,85,1087,687,0.959873,3,8.97008,41313367094
19.3949,51560,99.7552,96,86,85,1087,687,0.959873,3,8.97008,41413380604
29.0284,34449,99.7552,96,86,85,1087,687,0.959873,3,8.97008,41513392853
26.85,37244,99.8782,97,84,84,1127,687,0.959873,3,8.97396,41613407502
50.7537,19703,99.8782,97,84,84,1127,687,0.959873,3,8.97396,41713533441
22.8618,43741,99.8782,97,84,84,1127,687,0.959873,3,8.97396,41813555980
29.4429,33964,99.8782,97,84,84,1127,687,0.959873,3,8.97396,41913572949
26.7344,37405,99.8782,97,84,84,1127,687,0.959873,3,8.97396,42013597059
83.0289,12044,99.8782,97,84,84,1127,687,0.959873,3,8.97396,42113614378
28.6722,34877,99.8782,97,84,84,1127,687,0.959873,3,8.97396,42213638457
22.8253,43811,99.8782,97,84,84,1127,687,0.959873,3,8.97396,42313658016
28.8118,34708,99.8782,97,84,84,1127,687,0.959873,3,8.97396,42413673405
25.9693,38507,99.8782,97,84,84,1127,687,0.959873,3,8.97396,42513689584
38.8184,25761,99.8782,97,84,84,1127,687,0.959873,3,8.97396,42613701923
48.4402,20644,99.7567,97,84,83,1038,687,0.959873,2,8.96491,42713721193
21.9481,45562,99.7567,97,84,83,1038,687,0.959873,2,8.96491,42813737682
31.6166,31629,99.7567,97,84,83,1038,687,0.959873,2,8.96491,42913750921
40,25000,99.7567,97,84,83,1038,687,0.959873,2,8.96491,43013772690
22.8196,43822,99.7567,97,84,83,1038,687,0.959873,2,8.96491,43113792899
36.3385,27519,99.7567,97,84,83,1038,687,0.959873,2,8.96491,43213822868
26.1725,38208,99.7567,97,84,83,1038,687,0.959873,2,8.96491,43313836178
35.2386,28378,99.7567,97,84,83,1038,687,0.959873,2,8.96491,43413849647
40.6256,24615,99.7567,97,84,83,1038,687,0.959873,2,8.96491,43513860396
31.8147,31432,99.7567,97,84,83,1038,687,0.959873,2,8.96491,43613877945
33.0458,30261,99.639,96,86,84,1100,687,0.959873,3,8.96895,43713891544
46.2792,21608,99.639,96,86,84,1100,687,0.959873,3,8.96895,43813910353
21.1824,47209,99.639,96,86,84,1100,687,0.959873,3,8.96895,43913923232
27.2153,36744,99.639,96,86,84,1100,687,0.959873,3,8.96895,44013935882
30.5381,32746,99.639,96,86,84,1100,687,0.959873,3,8.96895,44113953931
38.7102,25833,99.639,96,86,84,1100,687,0.959873,3,8.96895,44213974260
37.652,26559,99.639,96,86,84,1100,687,0.959873,3,8.96895,44313999239
26.583,37618,99.639,96,86,84,1100,687,0.959873,3,8.96895,44414021038
19.3986,51550,99.639,96,86,84,1100,687,0.959873,3,8.96895,44514035657
37.2731,26829,99.639,96,86,84,1100,687,0.959873,3,8.96895,44614048547
22.6819,44088,99.635,98,85,85,1059,687,0.959873,3,8.96549,44714061796
30.7825,32486,99.635,98,85,85,1059,687,0.959873,3,8.96549,44814079105
27.245,36704,99.635,98,85,85,1059,687,0.959873,3,8.96549,44914092324
34.8226,28717,99.635,98,85,85,1059,687,0.959873,3,8.96549,45014110753
21.8613,45743,99.635,98,85,85,1059,687,0.959873,3,8.96549,45114134972
26.0749,38351,99.635,98,85,85,1059,687,0.959873,3,8.96549,45214159491
26.0349,38410,99.635,98,85,85,1059,687,0.959873,3,8.96549,45314178181
25.2729,39568,99.635,98,85,85,1059,687,0.959873,3,8.96549,45414194080
17.2622,57930,99.635,98,85,85,1059,687,0.959873,3,8.96549,45514211349
27.4476,36433,99.635,98,85,85,1059,687,0.959873,3,8.96549,45614223638
38.9514,25673,99.635,98,85,85,1059,687,0.959873,3,8.96549,45714235577
23.0904,43308,99.883,97,85,86,1094,687,0.959873,3,8.98502,45814259986
34.6416,28867,99.883,97,85,86,1094,687,0.959873,3,8.98502,45914286216
29.7947,33563,99.883,97,85,86,1094,687,0.959873,3,8.98502,46014310825
24.8738,40203,99.883,97,85,86,1094,687,0.959873,3,8.98502,46114332144
39.507,25312,99.883,97,85,86,1094,687,0.959873,3,8.98502,46214346233
24.7911,40337,99.883,97,85,86,1094,687,0.959873,3,8.98502,46314360592
34.6188,28886,99.883,97,85,86,1094,687,0.959873,3,8.98502,46414375581
31.8329,31414,99.883,97,85,86,1094,687,0.959873,3,8.98502,46514402010
21.5063,46498,99.883,97,85,86,1094,687,0.959873,3,8.98502,46614419840
46.7749,21379,99.883,97,85,86,1094,687,0.959873,3,8.98502,46714434209
30.2709,33035,99.5116,96,85,86,1021,687,0.959873,3,9.00155,46814446608
22.6773,44097,99.5116,96,85,86,1021,687,0.959873,3,9.00155,46914461787
27.0673,36945,99.5116,96,85,86,1021,687,0.959873,3,9.00155,47014473596
20.305,49249,99.5116,96,85,86,1021,687,0.959873,3,9.00155,47114487415
25.2131,39662,99.5116,96,85,86,1021,687,0.959873,3,9.00155,47214508065
34.236,29209,99.5116,96,85,86,1021,687,0.959873,3,9.00155,47314532404
25.8478,38688,99.5116,96,85,86,1021,687,0.959873,3,9.00155,47414551563
40.3145,24805,99.5116,96,85,86,1021,687,0.959873,3,9.00155,47514573072
27.0951,36907,99.5116,96,85,86,1021,687,0.959873,3,9.00155,47614585871
46.7792,21377,99.5116,96,85,86,1021,687,0.959873,3,9.00155,47714606000
19.492,51303,99.5116,96,85,86,1021,687,0.959873,3,9.00155,47814625009
97.352,10272,99.5175,96,86,84,1021,687,0.959873,3,8.99821,47914642889
26.7874,37331,99.5175,96,86,84,1021,687,0.959873,3,8.99821,48014665468
27.0438,36977,99.5175,96,86,84,1021,687,0.959873,3,8.99821,48114678907
24.6542,40561,99.5175,96,86,84,1021,687,0.959873,3,8.99821,48214697376
23.488,42575,97.7556,95,86,85,926,687,0.959873,2,9.00027,48314708875
30.5362,32748,97.7556,95,86,85,926,687,0.959873,2,9.00027,48414724944
41.2643,24234,97.7556,95,86,85,926,687,0.959873,2,9.00027,48514740634
25.362,39429,97.7556,95,86,85,926,687,0.959873,2,9.00027,48614758923
33.9052,29494,97.7556,95,86,85,926,687,0.959873,2,9.00027,48714775102
21.226,47112,99.7619,96,87,86,1023,687,0.959873,3,8.99976,48814791471
30.4702,32819,99.7619,96,87,86,1023,687,0.959873,3,8.99976,48914805590
27.0893,36915,99.7619,96,87,86,1023,687,0.959873,3,8.99976,49014817429
24.6932,40497,99.7619,96,87,86,1023,687,0.959873,3,8.99976,49114835528
27.0416,36980,99.7619,96,87,86,1023,687,0.959873,3,8.99976,49214848868
31.1828,32069,99.505,97,86,85,1012,687,0.959873,3,8.99709,49314870977
26.4501,37807,99.505,97,86,85,1012,687,0.959873,3,8.99709,49414886126
27.9564,35770,99.505,97,86,85,1012,687,0.959873,3,8.99709,49514932875
19.4587,51391,99.505,97,86,85,1012,687,0.959873,3,8.99709,49614956534
39.4742,25333,99.505,97,86,85,1012,687,0.959873,3,8.99709,49714965203
20.9271,47785,99.5049,96,87,85,953,687,0.959873,2,9.01352,49814977773
18.6888,53508,99.5049,96,87,85,953,687,0.959873,2,9.01352,49915002672
40.1091,24932,99.5049,96,87,85,953,687,0.959873,2,9.01352,50015017091
26.3248,37987,99.5049,96,87,85,953,687,0.959873,2,9.01352,50115031340
35.0373,28541,99.5049,96,87,85,953,687,0.959873,2,9.01352,50215048489
23.9275,41793,99.2941,95,86,84,975,687,0.959873,2,9.01366,50315060028
23.2834,42949,99.2941,95,86,84,975,687,0.959873,2,9.01366,50415073257
94.1531,10621,99.2941,95,86,84,975,687,0.959873,2,9.01366,50515088617
46.0575,21712,99.2941,95,86,84,975,687,0.959873,2,9.01366,50615108626
29.3643,34055,99.2941,95,86,84,975,687,0.959873,2,9.01366,50715122545
43.1611,23169,99.5146,95,86,86,984,687,0.959873,3,9.02938,50815150664
31.3077,31941,99.5146,95,86,86,984,687,0.959873,3,9.02938,50915164633
33.7918,29593,99.5146,95,86,86,984,687,0.959873,3,9.02938,51015183272
21.6506,46188,99.5146,95,86,86,984,687,0.959873,3,9.02938,51115209722
19.9804,50049,99.5146,95,86,86,984,687,0.959873,3,9.02938,51215221331
29.8249,33529,99.5146,95,86,86,984,687,0.959873,3,9.02938,51315289780
30.6448,32632,98.0723,95,85,86,984,687,0.959873,3,9.03489,51415301929
33.2757,30052,98.0723,95,85,86,984,687,0.959873,3,9.03489,51515318128
33.3233,30009,98.0723,95,85,86,984,687,0.959873,3,9.03489,51615338877
38.2468,26146,98.0723,95,85,86,984,687,0.959873,3,9.03489,51715370936
35.5631,28119,98.0723,95,85,86,984,687,0.959873,3,9.03489,51815387546
34.9614,28603,99.5098,96,85,84,930,687,0.959873,2,9.03873,51915400095
33.6905,29682,99.5098,96,85,84,930,687,0.959873,2,9.03873,52015431694
29.6648,33710,99.5098,96,85,84,930,687,0.959873,2,9.03873,52115452413
23.461,42624,99.5098,96,85,84,930,687,0.959873,2,9.03873,52215469892
28.0183,35691,99.5098,96,85,84,930,687,0.959873,2,9.03873,52315482161
31.8066,31440,99.7567,96,85,84,987,687,0.959873,3,9.03232,52415495841
26.02,38432,99.7567,96,85,84,987,687,0.959873,3,9.03232,52515534320
18.8505,53049,99.7567,96,85,84,987,687,0.959873,3,9.03232,52615545629
19.0574,52473,99.7567,96,85,84,987,687,0.959873,3,9.03232,52715558268
18.914,52871,99.7567,96,85,84,987,687,0.959873,3,9.03232,52815571767
23.0229,43435,98.5075,97,86,86,926,687,0.959873,2,8.9717,52915587626
18.5353,53951,98.5075,97,86,86,926,687,0.959873,2,8.9717,53015604735
23.4379,42666,98.5075,97,86,86,926,687,0.959873,2,8.9717,53115622445
16.7218,59802,98.5075,97,86,86,926,687,0.959873,2,8.9717,53215638414
23.1803,43140,98.5075,97,86,86,926,687,0.959873,2,8.9717,53315654843
20.1833,49546,98.5075,97,86,86,926,687,0.959873,2,8.9717,53415669292
26.3498,37951,98.5075,97,86,86,926,687,0.959873,2,8.9717,53515688301
32.111,31142,98.5075,97,86,86,926,687,0.959873,2,8.9717,53615720900
22.4608,44522,98.5075,97,86,86,926,687,0.959873,2,8.9717,53715737330
30.6673,32608,98.5075,97,86,86,926,687,0.959873,2,8.9717,53815759779
31.8279,31419,98.5075,97,86,86,926,687,0.959873,2,8.9717,53915785708
31.248,32002,99.6314,96,85,86,931,687,0.959873,2,8.84438,54015806837
20.9692,47689,99.6314,96,85,86,931,687,0.959873,2,8.84438,54115818566
16.0218,62415,99.6314,96,85,86,931,687,0.959873,2,8.84438,54215835175
17.7085,56470,99.6314,96,85,86,931,687,0.959873,2,8.84438,54315849844
23.7355,42131,96.3325,96,86,88,944,687,0.959873,2,8.84868,54415926194
21.9404,45578,96.3325,96,86,88,944,687,0.959873,2,8.84868,54515942063
27.6197,36206,96.3325,96,86,88,944,687,0.959873,2,8.84868,54615967642
35.105,28486,96.3325,96,86,88,944,687,0.959873,2,8.84868,54715989461
26.992,37048,96.3325,96,86,88,944,687,0.959873,2,8.84868,54816025050
34.497,28988,96.3325,96,86,88,944,687,0.959873,2,8.84868,54916040069
19.6858,50798,96.3325,96,86,88,944,687,0.959873,2,8.84868,55016067809
32.0472,31204,96.3325,96,86,88,944,687,0.959873,2,8.84868,55116089318
24.5453,40741,96.3325,96,86,88,944,687,0.959873,2,8.84868,55216129387
26.2909,38036,96.3325,96,86,88,944,687,0.959873,2,8.84868,55316145776
29.5946,33790,96.3325,96,86,88,944,687,0.959873,2,8.84868,55416157175
17.7001,56497,96.3325,96,86,88,944,687,0.959873,2,8.84868,55516171724
21.7264,46027,99.6377,97,86,84,1117,687,0.959873,3,8.8559,55616189854
33.753,29627,99.6377,97,86,84,1117,687,0.959873,3,8.8559,55716213413
33.5751,29784,99.6377,97,86,84,1117,687,0.959873,3,8.8559,55816235152
35.014,28560,99.6377,97,86,84,1117,687,0.959873,3,8.8559,55916247021
26.5576,37654,99.6377,97,86,84,1117,687,0.959873,3,8.8559,56016267140
27.0124,37020,99.6377,97,86,84,1117,687,0.959873,3,8.8559,56116289539
31.4584,31788,99.6377,97,86,84,1117,687,0.959873,3,8.8559,56216306919
30.6401,32637,99.6377,97,86,84,1117,687,0.959873,3,8.8559,56316455478
29.9545,33384,99.6377,97,86,84,1117,687,0.959873,3,8.8559,56416474487
28.9721,34516,99.6377,97,86,84,1117,687,0.959873,3,8.8559,56516497446
23.5599,42445,99.6377,97,86,84,1117,687,0.959873,3,8.8559,56616515235
41.806,23920,99.6377,97,86,84,1117,687,0.959873,3,8.8559,56716537774
23.7344,42133,99.6377,97,86,84,1117,687,0.959873,3,8.8559,56816558214
30.5083,32778,99.6377,97,86,84,1117,687,0.959873,3,8.8559,56916583443
26.7344,37405,99.6377,97,86,84,1117,687,0.959873,3,8.8559,57016598962
33.7792,29604,99.6377,97,86,84,1117,687,0.959873,3,8.8559,57116620091
27.0981,36903,99.6377,97,86,84,1117,687,0.959873,3,8.8559,57216638520
31.5388,31707,99.6377,97,86,84,1117,687,0.959873,3,8.8559,57316656589
25.6331,39012,99.6377,97,86,84,1117,687,0.959873,3,8.8559,57416683258
38.8999,25707,99.6377,97,86,84,1117,687,0.959873,3,8.8559,57516703118
32.4675,30800,99.6377,97,86,84,1117,687,0.959873,3,8.8559,57616731167
29.708,33661,98.9839,99,85,82,1250,687,0.959873,4,8.87062,57716754086
36.2201,27609,98.9839,99,85,82,1250,687,0.959873,4,8.87062,57816772825
26.4564,37798,98.9839,99,85,82,1250,687,0.959873,4,8.87062,57916784124
25.2595,39589,98.9839,99,85,82,1250,687,0.959873,4,8.87062,58016796453
633.714,1578,99.7555,98,84,84,1183,687,0.959873,3,8.87249,58116815913
27.1843,36786,99.7555,98,84,84,1183,687,0.959873,3,8.87249,58216857802
26.062,38370,99.7555,98,84,84,1183,687,0.959873,3,8.87249,58316876451
29.3505,34071,99.7555,98,84,84,1183,687,0.959873,3,8.87249,58416892020
40.9954,24393,99.7555,98,84,84,1183,687,0.959873,3,8.87249,58516906699
40.2366,24853,99.7555,98,84,84,1183,687,0.959873,3,8.87249,58616920858
31.212,32039,99.7555,98,84,84,1183,687,0.959873,3,8.87249,58716931647
36.914,27090,99.7555,98,84,84,1183,687,0.959873,3,8.87249,58816943347
42.0663,23772,99.7555,98,84,84,1183,687,0.959873,3,8.87249,58916966186
23.5894,42392,99.7555,98,84,84,1183,687,0.959873,3,8.87249,59016982745
30.7267,32545,99.7555,98,84,84,1183,687,0.959873,3,8.87249,59117001284
31.2725,31977,98.7995,97,85,83,1092,687,0.959873,3,8.89315,59217017583
27.8886,35857,98.7995,97,85,83,1092,687,0.959873,3,8.89315,59317032612
31.9397,31309,98.7995,97,85,83,1092,687,0.959873,3,8.89315,59417047722
40.8313,24491,98.7995,97,85,83,1092,687,0.959873,3,8.89315,59517063261
31.9499,31299,98.7995,97,85,83,1092,687,0.959873,3,8.89315,59617091830
27.126,36865,98.7995,97,85,83,1092,687,0.959873,3,8.89315,59717109039
35.6341,28063,98.7995,97,85,83,1092,687,0.959873,3,8.89315,59817124588
25.8612,38668,98.7995,97,85,83,1092,687,0.959873,3,8.89315,59917137817
29.5273,33867,98.7995,97,85,83,1092,687,0.959873,3,8.89315,60017151056
26.1356,38262,98.7995,97,85,83,1092,687,0.959873,3,8.89315,60117228736
38.4897,25981,98.7995,97,85,83,1092,687,0.959873,3,8.89315,60217242995
22.9374,43597,98.7995,97,85,83,1092,687,0.959873,3,8.89315,60317263184
49.5025,20201,98.7995,97,85,83,1092,687,0.959873,3,8.89315,60417288453
35.3907,28256,98.7995,97,85,83,1092,687,0.959873,3,8.89315,60517304122
27.4937,36372,98.7995,97,85,83,1092,687,0.959873,3,8.89315,60617323151
31.0723,32183,98.7995,97,85,83,1092,687,0.959873,3,8.89315,60717342621
28.1738,35494,98.7995,97,85,83,1092,687,0.959873,3,8.89315,60817356590
30.5129,32773,98.7995,97,85,83,1092,687,0.959873,3,8.89315,60917376529
39.1865,25519,98.7995,97,85,83,1092,687,0.959873,3,8.89315,61017400508
31.0646,32191,98.7995,97,85,83,1092,687,0.959873,3,8.89315,61117414547
31.4456,31801,98.7995,97,85,83,1092,687,0.959873,3,8.89315,61217428626
31.8867,31361,98.7995,97,85,83,1092,687,0.959873,3,8.89315,61317440405
37.6308,26574,98.7995,97,85,83,1092,687,0.959873,3,8.89315,61417466685
38.1811,26191,98.7995,97,85,83,1092,687,0.959873,3,8.89315,61517483804
34.6416,28867,98.7995,97,85,83,1092,687,0.959873,3,8.89315,61617499853
35.5227,28151,98.7995,97,85,83,1092,687,0.959873,3,8.89315,61717519982
26.6994,37454,98.7995,97,85,83,1092,687,0.959873,3,8.89315,61817534761
36.8039,27171,98.7995,97,85,83,1092,687,0.959873,3,8.89315,61917550340
51.198,19532,98.7995,97,85,83,1092,687,0.959873,3,8.89315,62017562320
32.636,30641,98.7995,97,85,83,1092,687,0.959873,3,8.89315,62117572089
30.704,32569,98.7995,97,85,83,1092,687,0.959873,3,8.89315,62217585248
25.3049,39518,98.779,99,85,81,1233,687,0.959873,3,8.90576,62317606137
32.0297,31221,98.779,99,85,81,1233,687,0.959873,3,8.90576,62417624816
31.7551,31491,98.779,99,85,81,1233,687,0.959873,3,8.90576,62517637295
35.1087,28483,98.779,99,85,81,1233,687,0.959873,3,8.90576,62617662834
29.4317,33977,98.779,99,85,81,1233,687,0.959873,3,8.90576,62717693664
32.7118,30570,98.779,99,85,81,1233,687,0.959873,3,8.90576,62817707073
34.5853,28914,98.779,99,85,81,1233,687,0.959873,3,8.90576,62917739292
28.2374,35414,98.779,99,85,81,1233,687,0.959873,3,8.90576,63017758071
25.1642,39739,98.779,99,85,81,1233,687,0.959873,3,8.90576,63117777230
34.5006,28985,98.779,99,85,81,1233,687,0.959873,3,8.90576,63217796709
38.0112,26308,98.779,99,85,81,1233,687,0.959873,3,8.90576,63317827909
31.506,31740,98.779,99,85,81,1233,687,0.959873,3,8.90576,63417856818
36.5778,27339,98.779,99,85,81,1233,687,0.959873,3,8.90576,63517882317
48.4543,20638,98.779,99,85,81,1233,687,0.959873,3,8.90576,63617897956
32.477,30791,98.779,99,85,81,1233,687,0.959873,3,8.90576,63717928825
70.2001,14245,98.779,99,85,81,1233,687,0.959873,3,8.90576,63817957264
44.3636,22541,98.779,99,85,81,1233,687,0.959873,3,8.90576,63917982574
32.4876,30781,98.779,99,85,81,1233,687,0.959873,3,8.90576,64017997753
46.4576,21525,98.779,99,85,81,1233,687,0.959873,3,8.90576,64118008832
35.8925,27861,98.779,99,85,81,1233,687,0.959873,3,8.90576,64218023061
44.9176,22263,98.779,99,85,81,1233,687,0.959873,3,8.90576,64318041010
38.8455,25743,98.779,99,85,81,1233,687,0.959873,3,8.90576,64418054229
11.0022,90891,98.779,99,85,81,1233,687,0.959873,3,8.90576,64518070128
48.1719,20759,98.779,99,85,81,1233,687,0.959873,3,8.90576,64618082648
