os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.7-zen1-1-zen,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
288.09,5796,62.8289,43,56,70,1920,7000,1.74829,6.92503,35024130788
285.482,3775,62.8289,43,56,70,1920,7000,1.74829,6.92503,35124206558
285.884,3384,62.8289,43,56,70,1920,7000,1.74829,6.92503,35224262441
285.482,3522,62.8289,43,56,70,1920,7000,1.74829,6.92503,35324317855
302.728,2770,73.4219,46,56,70,1920,7000,1.74829,6.95142,35424374881
313.248,2964,73.4219,46,56,70,1920,7000,1.74829,6.95142,35524429917
317.901,2924,73.4219,46,56,70,1920,7000,1.74829,6.95142,35624478621
317.728,5492,73.4219,46,56,70,1920,7000,1.74829,6.95142,35724534613
322.652,2679,73.4219,46,56,70,1920,7000,1.74829,6.95142,35824608680
337.934,2868,65.2459,46,57,70,1920,7000,1.74829,6.93969,35924663631
309.038,3295,65.2459,46,57,70,1920,7000,1.74829,6.93969,36024719263
316.665,2955,65.2459,46,57,70,1920,7000,1.74829,6.93969,36124774751
319.335,2970,65.2459,46,57,70,1920,7000,1.74829,6.93969,36224843217
320.836,2854,65.2459,46,57,70,1920,7000,1.74829,6.93969,36324916414
288.492,3675,62.215,46,57,70,1920,7000,1.74829,6.93873,36424973671
296.057,2593,62.215,46,57,70,1920,7000,1.74829,6.93873,36525049012
308.398,2653,62.215,46,57,70,1920,7000,1.74829,6.93873,36625104519
311.355,3584,62.215,46,57,70,1920,7000,1.74829,6.93873,36725160889
313.746,3994,62.215,46,57,70,1920,7000,1.74829,6.93873,36825216802
325.429,2774,66.1184,46,58,70,1920,7000,1.74829,6.93739,36925274356
329.769,3286,66.1184,46,58,70,1920,7000,1.74829,6.93739,37025330941
334.436,2790,66.1184,46,58,70,1920,7000,1.74829,6.93739,37125387419
335.154,2897,66.1184,46,58,70,1920,7000,1.74829,6.93739,37225460438
332.227,2944,66.1184,46,58,70,1920,7000,1.74829,6.93739,37325479948
334.643,2862,62.987,44,58,70,1920,7000,1.74829,6.93605,37425535544
332.452,2570,62.987,44,58,70,1920,7000,1.74829,6.93605,37525592326
333.404,2679,62.987,44,58,70,1920,7000,1.74829,6.93605,37625648014
333.727,2748,62.987,44,58,70,1920,7000,1.74829,6.93605,37725703456
329.86,2879,62.987,44,58,70,1920,7000,1.74829,6.93605,37825761712
312.736,3494,62.9508,44,55,70,1920,7000,1.74829,6.93728,37925818067
318.411,2649,62.9508,44,55,70,1920,7000,1.74829,6.93728,38025873395
317.615,2644,62.9508,44,55,70,1920,7000,1.74829,6.93728,38125947511
317.994,3010,62.9508,44,55,70,1920,7000,1.74829,6.93728,38226004200
316.872,3796,62.9508,44,55,70,1920,7000,1.74829,6.93728,38326061860
323.635,2804,61.8421,43,55,71,1920,7000,1.74829,6.93806,38426116994
327.018,3103,61.8421,43,55,71,1920,7000,1.74829,6.93806,38526173392
325.289,2779,61.8421,43,55,71,1920,7000,1.74829,6.93806,38626252617
324.462,2987,61.8421,43,55,71,1920,7000,1.74829,6.93806,38726316674
323.029,3120,61.8421,43,55,71,1920,7000,1.74829,6.93806,38826377155
309.044,2831,62.2581,43,56,71,1920,7000,1.74829,6.9374,38926434988
317.178,2875,62.2581,43,56,71,1920,7000,1.74829,6.9374,39026479163
320.701,3211,62.2581,43,56,71,1920,7000,1.74829,6.9374,39126533630
319.131,3024,62.2581,43,56,71,1920,7000,1.74829,6.9374,39226588922
317.658,4919,62.2581,43,56,71,1920,7000,1.74829,6.9374,39326644406
316.311,2939,61.9672,48,56,71,1920,7000,1.74829,6.93734,39426700242
314.867,3713,61.9672,48,56,71,1920,7000,1.74829,6.93734,39526756177
312.156,4429,61.9672,48,56,71,1920,7000,1.74829,6.93734,39626811470
312.102,2835,61.9672,48,56,71,1920,7000,1.74829,6.93734,39726869722
312.159,2973,61.9672,48,56,71,1920,7000,1.74829,6.93734,39826926329
310.263,3488,62.9508,48,55,71,1920,7000,1.74829,6.93872,39926948315
309.816,3366,62.9508,48,55,71,1920,7000,1.74829,6.93872,40027004087
310.031,3008,62.9508,48,55,71,1920,7000,1.74829,6.93872,40127060855
308.594,3225,62.9508,48,55,71,1920,7000,1.74829,6.93872,40227118798
306.686,3234,62.9508,48,55,71,1920,7000,1.74829,6.93872,40327191736
275.192,3691,64.1447,52,55,71,1920,7000,1.74829,6.93957,40427247617
265.792,3418,64.1447,52,55,71,1920,7000,1.74829,6.93957,40527302704
264.467,3438,64.1447,52,55,71,1920,7000,1.74829,6.93957,40627374252
264.756,3313,64.1447,52,55,71,1920,7000,1.74829,6.93957,40727428992
265.619,3285,64.1447,52,55,71,1920,7000,1.74829,6.93957,40827480098
270.38,3551,69.3333,52,57,71,1920,7000,1.74829,6.93993,40927548603
265.107,3216,69.3333,52,57,71,1920,7000,1.74829,6.93993,41027605282
267.641,2707,69.3333,52,57,71,1920,7000,1.74829,6.93993,41127689621
272.418,3318,69.3333,52,57,71,1920,7000,1.74829,6.93993,41227745386
273.53,3732,69.3333,52,57,71,1920,7000,1.74829,6.93993,41327801012
280.073,3157,69.0789,49,57,71,1920,7000,1.74829,6.93972,41427857465
284.308,3378,69.0789,49,57,71,1920,7000,1.74829,6.93972,41527913634
276.064,3597,69.0789,49,57,71,1920,7000,1.74829,6.93972,41627969764
274.128,3164,69.0789,49,57,71,1920,7000,1.74829,6.93972,41728025492
278.009,3106,69.0789,49,57,71,1920,7000,1.74829,6.93972,41828081479
297.746,3677,67.8808,49,58,71,1920,7000,1.74829,6.93982,41928137409
291.307,3275,67.8808,49,58,71,1920,7000,1.74829,6.93982,42028193646
285.223,3341,67.8808,49,58,71,1920,7000,1.74829,6.93982,42128250073
280.691,4959,67.8808,49,58,71,1920,7000,1.74829,6.93982,42228305346
280.611,3242,67.8808,49,58,71,1920,7000,1.74829,6.93982,42328361366
275.746,4111,66.3333,48,58,71,1920,7000,1.74829,6.94025,42428416975
280.526,3219,66.3333,48,58,71,1920,7000,1.74829,6.94025,42528490457
280.195,3267,66.3333,48,58,71,1920,7000,1.74829,6.94025,42628564966
281.107,3512,66.3333,48,58,71,1920,7000,1.74829,6.94025,42728620449
282.814,3562,66.3333,48,58,71,1920,7000,1.74829,6.94025,42828676029
291.897,3136,65.3465,48,57,71,1920,7000,1.74829,6.941,42928748147
299.508,3367,65.3465,48,57,71,1920,7000,1.74829,6.941,43028805253
301.188,3435,65.3465,48,57,71,1920,7000,1.74829,6.941,43128860967
304.551,2978,65.3465,48,57,71,1920,7000,1.74829,6.941,43228933995
306.856,2829,65.3465,48,57,71,1920,7000,1.74829,6.941,43328989269
300.862,3097,61.8421,46,57,71,1920,7000,1.74829,6.94217,43429045951
288.674,3065,61.8421,46,57,71,1920,7000,1.74829,6.94217,43529117190
278.605,3678,61.8421,46,57,71,1920,7000,1.74829,6.94217,43629173472
274.667,3560,61.8421,46,57,71,1920,7000,1.74829,6.94217,43729229026
272.953,3568,61.8421,46,57,71,1920,7000,1.74829,6.94217,43829284634
264.304,3487,68.0921,46,56,71,1920,7000,1.74829,6.94097,43929340820
262.973,3512,68.0921,46,56,71,1920,7000,1.74829,6.94097,44029397952
266.83,3452,68.0921,46,56,71,1920,7000,1.74829,6.94097,44129454488
269.603,3172,68.0921,46,56,71,1920,7000,1.74829,6.94097,44229481210
270.687,3857,68.0921,46,56,71,1920,7000,1.74829,6.94097,44329537727
273.35,3508,69.1803,45,56,71,1920,7000,1.74829,6.94076,44429593226
274.823,3433,69.1803,45,56,71,1920,7000,1.74829,6.94076,44529649246
272.96,3386,69.1803,45,56,71,1920,7000,1.74829,6.94076,44629704166
269.312,4755,69.1803,45,56,71,1920,7000,1.74829,6.94076,44729759737
270.181,3962,69.1803,45,56,71,1920,7000,1.74829,6.94076,44829815543
288.89,3448,67.1096,45,58,71,1920,7000,1.74829,6.94079,44929888359
277.339,3519,67.1096,45,58,71,1920,7000,1.74829,6.94079,45029943541
268.346,3452,67.1096,45,58,71,1920,7000,1.74829,6.94079,45129999011
267.008,3940,67.1096,45,58,71,1920,7000,1.74829,6.94079,45230054994
265.429,3416,67.1096,45,58,71,1920,7000,1.74829,6.94079,45330110760
277.017,3390,68,52,58,71,1920,7000,1.74829,6.94055,45430184620
277.304,4134,68,52,58,71,1920,7000,1.74829,6.94055,45530257205
275.837,3279,68,52,58,71,1920,7000,1.74829,6.94055,45630290450
274.194,3347,68,52,58,71,1920,7000,1.74829,6.94055,45730346225
273.266,5332,68,52,58,71,1920,7000,1.74829,6.94055,45830403941
273.035,2775,68.6469,52,57,71,1920,7000,1.74829,6.94049,45930459619
274.63,4114,68.6469,52,57,71,1920,7000,1.74829,6.94049,46030481163
274.584,4003,68.6469,52,57,71,1920,7000,1.74829,6.94049,46131186069
273.415,3167,68.6469,52,57,71,1920,7000,1.74829,6.94049,46231241912
276.138,3456,68.6469,52,57,71,1920,7000,1.74829,6.94049,46331297430
286.518,4118,67.1096,48,57,71,1920,7000,1.74829,6.95296,46431353150
292.489,3031,67.1096,48,57,71,1920,7000,1.74829,6.95296,46531408827
291.78,3438,67.1096,48,57,71,1920,7000,1.74829,6.95296,46631464579
286.337,4746,67.1096,48,57,71,1920,7000,1.74829,6.95296,46731506175
275.528,3298,67.1096,48,57,71,1920,7000,1.74829,6.95296,46831563005
305.188,3038,69.7674,48,61,71,1920,7000,1.74829,6.95359,46931618070
299.174,3216,69.7674,48,61,71,1920,7000,1.74829,6.95359,47031678824
285.798,3195,69.7674,48,61,71,1920,7000,1.74829,6.95359,47131734089
284.011,3442,69.7674,48,61,71,1920,7000,1.74829,6.95359,47231789974
284.225,3896,69.7674,48,61,71,1920,7000,1.74829,6.95359,47331849371
283.764,3823,67.2185,42,61,71,1920,7000,1.74829,6.95341,47431908394
293.036,3326,67.2185,42,61,71,1920,7000,1.74829,6.95341,47531979801
285.212,5027,67.2185,42,61,71,1920,7000,1.74829,6.95341,47632037734
287.99,3153,67.2185,42,61,71,1920,7000,1.74829,6.95341,47732093215
291.621,3705,67.2185,42,61,71,1920,7000,1.74829,6.95341,47832153135
285.979,3486,68.2119,42,56,71,1920,7000,1.74829,6.95314,47932228259
289.747,3107,68.2119,42,56,71,1920,7000,1.74829,6.95314,48032285880
283.419,3516,68.2119,42,56,71,1920,7000,1.74829,6.95314,48132342014
287.162,3485,68.2119,42,56,71,1920,7000,1.74829,6.95314,48232397527
289.176,4034,68.2119,42,56,71,1920,7000,1.74829,6.95314,48332453553
280.928,3070,67.4342,43,56,71,1920,7000,1.74829,6.95227,48432481068
291.156,3287,67.4342,43,56,71,1920,7000,1.74829,6.95227,48532537088
292.813,3410,67.4342,43,56,71,1920,7000,1.74829,6.95227,48632593080
295.598,3542,67.4342,43,56,71,1920,7000,1.74829,6.95227,48732668796
297.235,2952,67.4342,43,56,71,1920,7000,1.74829,6.95227,48832727099
311.846,2909,68.7296,43,58,71,1920,7000,1.74829,6.95362,48932782959
307.242,3251,68.7296,43,58,71,1920,7000,1.74829,6.95362,49032838565
306.902,3153,68.7296,43,58,71,1920,7000,1.74829,6.95362,49132895461
303.975,3029,68.7296,43,58,71,1920,7000,1.74829,6.95362,49232967215
305.172,3092,68.7296,43,58,71,1920,7000,1.74829,6.95362,49333023590
310.541,3269,66.8852,45,58,71,1920,7000,1.74829,6.95371,49433079408
310.252,3266,66.8852,45,58,71,1920,7000,1.74829,6.95371,49533134613
309.781,3070,66.8852,45,58,71,1920,7000,1.74829,6.95371,49633189692
310.344,3325,66.8852,45,58,71,1920,7000,1.74829,6.95371,49733244994
309.288,3718,66.8852,45,58,71,1920,7000,1.74829,6.95371,49833301425
306.566,3205,66.4474,45,56,71,1920,7000,1.74829,6.94121,49933357839
305.99,3036,66.4474,45,56,71,1920,7000,1.74829,6.94121,50033413782
299.864,3113,66.4474,45,56,71,1920,7000,1.74829,6.94121,50133469194
292.658,2969,66.4474,45,56,71,1920,7000,1.74829,6.94121,50233480170
290.471,4527,66.4474,45,56,71,1920,7000,1.74829,6.94121,50333537239
288.384,3044,63.7874,45,56,71,1920,7000,1.74829,6.94151,50433592644
292.931,3167,63.7874,45,56,71,1920,7000,1.74829,6.94151,50533648061
298.48,3495,63.7874,45,56,71,1920,7000,1.74829,6.94151,50633708579
300.166,2738,63.7874,45,56,71,1920,7000,1.74829,6.94151,50733780584
300.678,3190,63.7874,45,56,71,1920,7000,1.74829,6.94151,50833835709
305.419,2855,62.6263,45,56,71,1920,7000,1.74829,6.94175,50933891417
306.636,3304,62.6263,45,56,71,1920,7000,1.74829,6.94175,51033959311
309,2951,62.6263,45,56,71,1920,7000,1.74829,6.94175,51134015039
309.776,3112,62.6263,45,56,71,1920,7000,1.74829,6.94175,51234070836
308.051,3145,62.6263,45,56,71,1920,7000,1.74829,6.94175,51334140928
308.071,3228,63.9344,42,57,72,1920,7000,1.74829,6.94142,51434196842
305.005,2454,63.9344,42,57,72,1920,7000,1.74829,6.94142,51534252161
303.009,3368,63.9344,42,57,72,1920,7000,1.74829,6.94142,51636484528
299.925,3582,63.9344,42,57,72,1920,7000,1.74829,6.94142,51736550043
298.711,4091,63.9344,42,57,72,1920,7000,1.74829,6.94142,51836623367
250.091,3155,64,42,57,72,1920,7000,1.74829,6.9422,51936679968
271.739,2973,64,42,57,72,1920,7000,1.74829,6.9422,52036735191
288.54,3931,64,42,57,72,1920,7000,1.74829,6.9422,52136791046
295.4,3401,64,42,57,72,1920,7000,1.74829,6.9422,52236863205
298.922,3205,64,42,57,72,1920,7000,1.74829,6.9422,52336919506
301.21,3032,65.7895,47,56,72,1920,7000,1.74829,6.9417,52436990651
298.165,3563,65.7895,47,56,72,1920,7000,1.74829,6.9417,52537046301
300.951,4087,65.7895,47,56,72,1920,7000,1.74829,6.9417,52637118841
300.566,2812,65.7895,47,56,72,1920,7000,1.74829,6.9417,52737176776
299.529,1940,65.7895,47,56,72,1920,7000,1.74829,6.9417,52837233223
290.3,3655,63.1922,47,56,71,1920,7000,1.74829,6.94698,52937288436
271.939,3704,63.1922,47,56,71,1920,7000,1.74829,6.94698,53037345330
259.82,3240,63.1922,47,56,71,1920,7000,1.74829,6.94698,53137403468
274.279,2949,63.1922,47,56,71,1920,7000,1.74829,6.94698,53237475831
282.81,5141,63.1922,47,56,71,1920,7000,1.74829,6.94698,53337551384
320.451,2834,72.0779,43,57,72,1920,7000,1.74829,6.94945,53437626827
299.593,3103,72.0779,43,57,72,1920,7000,1.74829,6.94945,53537682612
290.266,3515,72.0779,43,57,72,1920,7000,1.74829,6.94945,53637755014
285.387,3573,72.0779,43,57,72,1920,7000,1.74829,6.94945,53737809909
281.754,4937,72.0779,43,57,72,1920,7000,1.74829,6.94945,53837876830
294.291,3542,60.8553,43,57,72,1920,7000,1.74829,6.94869,53937950597
308.473,2902,60.8553,43,57,72,1920,7000,1.74829,6.94869,54038006802
313.435,3802,60.8553,43,57,72,1920,7000,1.74829,6.94869,54138062127
312.344,4401,60.8553,43,57,72,1920,7000,1.74829,6.94869,54238118481
313.857,2983,60.8553,43,57,72,1920,7000,1.74829,6.94869,54338174516
284.616,3234,62.7907,42,56,72,1920,7000,1.74829,6.94981,54438247000
284.2,3839,62.7907,42,56,72,1920,7000,1.74829,6.94981,54538303791
289.388,3552,62.7907,42,56,72,1920,7000,1.74829,6.94981,54638360513
294.936,3148,62.7907,42,56,72,1920,7000,1.74829,6.94981,54738417631
293.309,3042,62.7907,42,56,72,1920,7000,1.74829,6.94981,54838475963
287.604,4369,60.7973,42,56,72,1920,7000,1.74829,6.94962,54938531917
299.739,3677,60.7973,42,56,72,1920,7000,1.74829,6.94962,55038603739
300.788,2910,60.7973,42,56,72,1920,7000,1.74829,6.94962,55138660854
298.701,3371,60.7973,42,56,72,1920,7000,1.74829,6.94962,55238715961
290.031,4908,60.7973,42,56,72,1920,7000,1.74829,6.94962,55338771930
266.212,3183,62.2581,45,55,72,1920,7000,1.74829,6.9492,55438827376
280.441,2995,62.2581,45,55,72,1920,7000,1.74829,6.9492,55538883085
285.639,3206,62.2581,45,55,72,1920,7000,1.74829,6.9492,55638938072
280.825,3257,62.2581,45,55,72,1920,7000,1.74829,6.9492,55738993146
274.342,5092,62.2581,45,55,72,1920,7000,1.74829,6.9492,55839048998
304.103,3045,65.9016,45,55,72,1920,7000,1.74829,6.94588,55939104878
289.397,3197,65.9016,45,55,72,1920,7000,1.74829,6.94588,56039178704
292.969,3651,65.9016,45,55,72,1920,7000,1.74829,6.94588,56139252167
296.736,3103,65.9016,45,55,72,1920,7000,1.74829,6.94588,56239309015
294.112,3115,65.9016,45,55,72,1920,7000,1.74829,6.94588,56339365934
322.165,3246,61.6393,44,57,72,1920,7000,1.74829,6.94738,56439422336
298.588,4412,61.6393,44,57,72,1920,7000,1.74829,6.94738,56539478612
287.63,3831,61.6393,44,57,72,1920,7000,1.74829,6.94738,56639540008
278.091,3177,61.6393,44,57,72,1920,7000,1.74829,6.94738,56739595382
272.985,4317,61.6393,44,57,72,1920,7000,1.74829,6.94738,56839653109
220.091,4746,64.918,44,57,72,1920,7000,1.74829,6.94704,56939708583
226.996,4181,64.918,44,57,72,1920,7000,1.74829,6.94704,57039781949
231.605,3781,64.918,44,57,72,1920,7000,1.74829,6.94704,57139838265
240.573,3501,64.918,44,57,72,1920,7000,1.74829,6.94704,57239906898
246.826,4321,64.918,44,57,72,1920,7000,1.74829,6.94704,57339979539
273.831,3561,69.1803,47,57,72,1920,7000,1.74829,6.94897,57440035149
268.841,3291,69.1803,47,57,72,1920,7000,1.74829,6.94897,57540107875
267.758,3616,69.1803,47,57,72,1920,7000,1.74829,6.94897,57640163246
260.368,4258,69.1803,47,57,72,1920,7000,1.74829,6.94897,57740220163
258.972,4542,69.1803,47,57,72,1920,7000,1.74829,6.94897,57840274964
262.037,3579,65.7895,47,57,72,1920,7000,1.74829,6.96184,57940346334
264.436,4735,65.7895,47,57,72,1920,7000,1.74829,6.96184,58040403008
268.771,3126,65.7895,47,57,72,1920,7000,1.74829,6.96184,58140458506
266.818,3746,65.7895,47,57,72,1920,7000,1.74829,6.96184,58240485992
266.777,3812,65.7895,47,57,72,1920,7000,1.74829,6.96184,58340542595
198.232,3443,65.6863,45,57,72,1920,7000,1.74829,6.96178,58440614859
225.825,4853,65.6863,45,57,72,1920,7000,1.74829,6.96178,58540671569
220.162,4815,65.6863,45,57,72,1920,7000,1.74829,6.96178,58640727666
232.177,3729,65.6863,45,57,72,1920,7000,1.74829,6.96178,58740783899
236.161,3884,65.6863,45,57,72,1920,7000,1.74829,6.96178,58840840085
276.178,4026,71.9472,45,57,72,1920,7000,1.74829,6.96154,58940895625
270.61,3624,71.9472,45,57,72,1920,7000,1.74829,6.96154,59040951566
269.915,3496,71.9472,45,57,72,1920,7000,1.74829,6.96154,59141023955
269.32,3596,71.9472,45,57,72,1920,7000,1.74829,6.96154,59241080589
265.957,4536,71.9472,45,57,72,1920,7000,1.74829,6.96154,59341137785
268.353,3492,65.3333,45,56,72,1920,7000,1.74829,6.96088,59441215585
259.711,3753,65.3333,45,56,72,1920,7000,1.74829,6.96088,59541272852
257.26,4116,65.3333,45,56,72,1920,7000,1.74829,6.96088,59641328962
262.11,4742,65.3333,45,56,72,1920,7000,1.74829,6.96088,59741385498
265.428,3526,65.3333,45,56,72,1920,7000,1.74829,6.96088,59841440971
264.364,3324,64.4737,45,56,72,1920,7000,1.74829,6.94631,59941479105
239.618,4695,64.4737,45,56,72,1920,7000,1.74829,6.94631,60041552822
234.059,5945,64.4737,45,56,72,1920,7000,1.74829,6.94631,60141624382
239.566,6343,64.4737,45,56,72,1920,7000,1.74829,6.94631,60241681712
238.312,3882,64.4737,45,56,72,1920,7000,1.74829,6.94631,60341750947
243.037,3929,70.297,47,65,73,1920,7000,1.74829,6.96086,60441807680
271.026,3361,70.297,47,65,73,1920,7000,1.74829,6.96086,60541880893
277.88,3298,70.297,47,65,73,1920,7000,1.74829,6.96086,60641953611
281.179,3168,70.297,47,65,73,1920,7000,1.74829,6.96086,60742009468
284.263,3561,70.297,47,65,73,1920,7000,1.74829,6.96086,60842064993
288.9,4506,66.4474,47,65,73,1920,7000,1.74829,6.94604,60942121840
262.614,3871,66.4474,47,65,73,1920,7000,1.74829,6.94604,61042177890
265.355,3459,66.4474,47,65,73,1920,7000,1.74829,6.94604,61142250632
269.949,4191,66.4474,47,65,73,1920,7000,1.74829,6.94604,61242306497
271.193,3663,66.4474,47,65,73,1920,7000,1.74829,6.94604,61342379843
277.836,3052,64.9351,53,57,73,1920,7000,1.74829,6.94514,61442434681
286.143,3246,64.9351,53,57,73,1920,7000,1.74829,6.94514,61542481378
283.147,3698,64.9351,53,57,73,1920,7000,1.74829,6.94514,61642536260
288.156,3002,64.9351,53,57,73,1920,7000,1.74829,6.94514,61742591650
289.248,3172,64.9351,53,57,73,1920,7000,1.74829,6.94514,61842647674
292.89,3363,66.8852,53,57,72,1920,7000,1.74829,6.94442,61942703823
299.143,3809,66.8852,53,57,72,1920,7000,1.74829,6.94442,62042759880
306.191,2795,66.8852,53,57,72,1920,7000,1.74829,6.94442,62142815319
297.627,3284,66.8852,53,57,72,1920,7000,1.74829,6.94442,62242876006
287.476,3026,66.8852,53,57,72,1920,7000,1.74829,6.94442,62342932760
294.312,3978,67.8808,48,57,72,1920,7000,1.74829,6.94518,62443009665
295.757,3293,67.8808,48,57,72,1920,7000,1.74829,6.94518,62543065978
297.004,3186,67.8808,48,57,72,1920,7000,1.74829,6.94518,62643122982
299.931,2914,67.8808,48,57,72,1920,7000,1.74829,6.94518,62743181047
298.878,3584,67.8808,48,57,72,1920,7000,1.74829,6.94518,62843254233
311.842,3020,65.0485,48,57,73,1920,7000,1.74829,6.9453,62943312735
307.334,2974,65.0485,48,57,73,1920,7000,1.74829,6.9453,63043368987
306.905,3108,65.0485,48,57,73,1920,7000,1.74829,6.9453,63143424438
302.603,3789,65.0485,48,57,73,1920,7000,1.74829,6.9453,63243478982
301.869,3450,65.0485,48,57,73,1920,7000,1.74829,6.9453,63343534536
310.559,2995,63.9344,45,56,73,1920,7000,1.74829,6.94513,63443590019
305.445,3518,63.9344,45,56,73,1920,7000,1.74829,6.94513,63543671530
303.278,3877,63.9344,45,56,73,1920,7000,1.74829,6.94513,63643744152
304.309,3069,63.9344,45,56,73,1920,7000,1.74829,6.94513,63743813610
303.083,2894,63.9344,45,56,73,1920,7000,1.74829,6.94513,63843868472
302.084,3537,63.8796,45,56,73,1920,7000,1.74829,6.94461,63943925792
298.786,3626,63.8796,45,56,73,1920,7000,1.74829,6.94461,64043981625
295.731,3498,63.8796,45,56,73,1920,7000,1.74829,6.94461,64144037402
289.146,3173,63.8796,45,56,73,1920,7000,1.74829,6.94461,64244109135
290.942,3172,63.8796,45,56,73,1920,7000,1.74829,6.94461,64344164838
437.158,1779,65.5738,50,58,73,1920,7000,1.74829,6.94474,64444221458
313.262,1487,65.5738,50,58,73,1920,7000,1.74829,6.94474,64544277361
313.922,3107,65.5738,50,58,73,1920,7000,1.74829,6.94474,64644333997
313.17,3399,65.5738,50,58,73,1920,7000,1.74829,6.94474,64744392843
314.213,3490,65.5738,50,58,73,1920,7000,1.74829,6.94474,64844448810
316.656,3158,63.3663,50,58,73,1920,7000,1.74829,6.94482,64944480025
309.535,3034,63.3663,50,58,73,1920,7000,1.74829,6.94482,65044535435
298.949,3063,63.3663,50,58,73,1920,7000,1.74829,6.94482,65144606764
286.002,3968,63.3663,50,58,73,1920,7000,1.74829,6.94482,65244679710
283.252,3573,63.3663,50,58,73,1920,7000,1.74829,6.94482,65344753347
303.859,3291,64.8026,47,58,73,1920,7000,1.74829,6.94447,65444809842
285.287,3412,64.8026,47,58,73,1920,7000,1.74829,6.94447,65544865741
276.213,4566,64.8026,47,58,73,1920,7000,1.74829,6.94447,65644921166
280.295,3131,64.8026,47,58,73,1920,7000,1.74829,6.94447,65744979021
281.059,3228,64.8026,47,58,73,1920,7000,1.74829,6.94447,65845034376
280.55,3117,67.2131,47,58,73,1920,7000,1.74829,6.94434,65945089965
291.361,3515,67.2131,47,58,73,1920,7000,1.74829,6.94434,66045146767
294.005,3068,67.2131,47,58,73,1920,7000,1.74829,6.94434,66145220473
293.865,3003,67.2131,47,58,73,1920,7000,1.74829,6.94434,66245276555
293.235,3139,67.2131,47,58,73,1920,7000,1.74829,6.94434,66345331962
292.262,2146,67.2131,47,58,73,1920,7000,1.74829,6.94434,66445388440
299.339,3795,64.5695,44,57,73,1920,7000,1.74829,6.94551,66545462003
288.944,3692,64.5695,44,57,73,1920,7000,1.74829,6.94551,66645483956
281.379,3060,64.5695,44,57,73,1920,7000,1.74829,6.94551,66745538583
269.497,5049,64.5695,44,57,73,1920,7000,1.74829,6.94551,66845610423
268.699,3392,64.5695,44,57,73,1920,7000,1.74829,6.94551,66945666344
278.259,2751,68.6469,44,57,72,1920,7000,1.74829,6.96268,67045723151
277.382,3531,68.6469,44,57,72,1920,7000,1.74829,6.96268,67145795089
272.44,3952,68.6469,44,57,72,1920,7000,1.74829,6.96268,67245849608
271.899,3495,68.6469,44,57,72,1920,7000,1.74829,6.96268,67345905795
263.74,2719,68.6469,44,57,72,1920,7000,1.74829,6.96268,67446087873
213.019,3240,69.5364,43,59,73,1920,7000,1.74829,6.9593,67546157413
236.995,4308,69.5364,43,59,73,1920,7000,1.74829,6.9593,67646217731
252.563,3399,69.5364,43,59,73,1920,7000,1.74829,6.9593,67746274569
261.232,3403,69.5364,43,59,73,1920,7000,1.74829,6.9593,67846332471
261.217,4466,69.5364,43,59,73,1920,7000,1.74829,6.9593,67946389845
263.427,4389,70.0997,43,59,73,1920,7000,1.74829,6.95867,68046445805
270.425,3384,70.0997,43,59,73,1920,7000,1.74829,6.95867,68146496259
272.964,3475,70.0997,43,59,73,1920,7000,1.74829,6.95867,68246558275
268.607,3339,70.0997,43,59,73,1920,7000,1.74829,6.95867,68346615716
264.414,3809,70.0997,43,59,73,1920,7000,1.74829,6.95867,68446672287
253.167,3504,69.6667,46,58,73,1920,7000,1.74829,6.95873,68546727966
257.416,3463,69.6667,46,58,73,1920,7000,1.74829,6.95873,68646790333
261.463,4276,69.6667,46,58,73,1920,7000,1.74829,6.95873,68746848094
259.639,5158,69.6667,46,58,73,1920,7000,1.74829,6.95873,68846903810
263.774,3290,69.6667,46,58,73,1920,7000,1.74829,6.95873,68946960163
271.104,3444,68.1967,46,58,73,1920,7000,1.74829,6.96056,69047015557
274.87,3801,68.1967,46,58,73,1920,7000,1.74829,6.96056,69147088430
276.991,3603,68.1967,46,58,73,1920,7000,1.74829,6.96056,69247144487
278.523,3481,68.1967,46,58,73,1920,7000,1.74829,6.96056,69347218212
277.31,3479,68.1967,46,58,73,1920,7000,1.74829,6.96056,69447279427
280.492,3861,67.4497,47,57,73,1920,7000,1.74829,6.96059,69547337130
277.836,3652,67.4497,47,57,73,1920,7000,1.74829,6.96059,69647393413
270.037,3685,67.4497,47,57,73,1920,7000,1.74829,6.96059,69747448748
270.892,3219,67.4497,47,57,73,1920,7000,1.74829,6.96059,69847482492
269.699,4124,67.4497,47,57,73,1920,7000,1.74829,6.96059,69947556168
221.587,4106,68.7296,47,57,73,1920,7000,1.74829,6.9611,70050405791
252.464,3396,68.7296,47,57,73,1920,7000,1.74829,6.9611,70150461432
261.215,3415,68.7296,47,57,73,1920,7000,1.74829,6.9611,70250480727
262.843,2070,68.7296,47,57,73,1920,7000,1.74829,6.9611,70350535281
266.128,2044,68.7296,47,57,73,1920,7000,1.74829,6.9611,70450608004
