os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,Radeon RX Vega 56/64,16386512,5.11.2-129-tkg-pds,4.6 Mesa 22.0.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
138.891,7201,42.125,100,55,60,1421,800,3.6622,165,5.37004,34203410604
146.271,6733,42.6187,100,55,60,1423,800,3.6622,165,5.37683,34303419260
147.592,6580,42.6187,100,55,60,1423,800,3.6622,165,5.37683,34403429107
145.355,7336,42.6187,100,55,60,1423,800,3.6622,165,5.37683,34503438675
142.047,7379,42.6187,100,55,60,1423,800,3.6622,165,5.37683,34603447941
140.195,7459,42.6187,100,55,60,1423,800,3.6622,165,5.37683,34703455675
133.93,7190,42.1855,100,55,60,1416,800,3.6622,165,5.38658,34803468098
129.476,7961,42.1855,100,55,60,1416,800,3.6622,165,5.38658,34903478296
132.58,6631,42.1855,100,55,60,1416,800,3.6622,165,5.38658,35003486611
135.642,7117,42.1855,100,55,60,1416,800,3.6622,165,5.38658,35103498543
137.709,6780,42.1855,100,55,60,1416,800,3.6622,165,5.38658,35203505856
149.994,6923,41.0026,100,55,60,1411,800,3.6622,164,5.39011,35303513750
148.9,6556,41.0026,100,55,60,1411,800,3.6622,164,5.39011,35403521965
149.913,6680,41.0026,100,55,60,1411,800,3.6622,164,5.39011,35503533646
149.005,7198,41.0026,100,55,60,1411,800,3.6622,164,5.39011,35603545518
149.395,6522,41.0026,100,55,60,1411,800,3.6622,164,5.39011,35703551979
152.949,6553,38.7755,100,55,60,1402,800,3.6622,165,5.39138,35803558281
143.87,6733,38.7755,100,55,60,1402,800,3.6622,165,5.39138,35903565974
142.915,6910,38.7755,100,55,60,1402,800,3.6622,165,5.39138,36003574209
143.018,6797,38.7755,100,55,60,1402,800,3.6622,165,5.39138,36103580440
142.843,7406,38.7755,100,55,60,1402,800,3.6622,165,5.39138,36203587403
147.401,6784,41.5385,100,55,60,1408,800,3.6622,165,5.39407,36303595477
144.038,7068,41.5385,100,55,60,1408,800,3.6622,165,5.39407,36403601758
143.635,6690,41.5385,100,55,60,1408,800,3.6622,165,5.39407,36503608410
143.847,6517,41.5385,100,55,60,1408,800,3.6622,165,5.39407,36603615623
142.002,7207,41.5385,100,55,60,1408,800,3.6622,165,5.39407,36703622044
137.86,7253,41.1465,100,55,60,1396,800,3.6622,165,5.39738,36803631000
141.959,6397,41.1465,100,55,60,1396,800,3.6622,165,5.39738,36903640157
143.512,7390,41.1465,100,55,60,1396,800,3.6622,165,5.39738,37003649624
139.014,8101,41.1465,100,55,60,1396,800,3.6622,165,5.39738,37103658470
131.316,8931,41.1465,100,55,60,1396,800,3.6622,165,5.39738,37203666314
125.973,9906,41.9192,100,55,60,1396,800,3.6622,163,5.40235,37303674318
109.571,8952,41.9192,100,55,60,1396,800,3.6622,163,5.40235,37403681121
109.864,9224,41.9192,100,55,60,1396,800,3.6622,163,5.40235,37503687742
111.17,9002,41.9192,100,55,60,1396,800,3.6622,163,5.40235,37603694364
111.329,8858,41.9192,100,55,60,1396,800,3.6622,163,5.40235,37703702058
112.108,8470,41.9192,100,55,60,1396,800,3.6622,163,5.40235,37803709541
118.397,8574,38.8543,100,55,59,1376,800,3.6622,165,5.40456,37903716203
120.846,8141,38.8543,100,55,59,1376,800,3.6622,165,5.40456,38003722895
122.838,7595,38.8543,100,55,59,1376,800,3.6622,165,5.40456,38103729687
124.924,7785,38.8543,100,55,59,1376,800,3.6622,165,5.40456,38203735006
126.896,7478,38.8543,100,55,59,1376,800,3.6622,165,5.40456,38303745596
143.365,6822,37.8788,100,55,60,1389,800,3.6622,164,5.40587,38403752778
143.71,6988,37.8788,100,55,60,1389,800,3.6622,164,5.40587,38503760192
144.369,6883,37.8788,100,55,60,1389,800,3.6622,164,5.40587,38603766864
144.269,7007,37.8788,100,55,60,1389,800,3.6622,164,5.40587,38703776351
142.692,7207,37.8788,100,55,60,1389,800,3.6622,164,5.40587,38803783574
136.137,7341,39.599,100,55,60,1396,800,3.6622,165,5.40772,38903792109
137.831,6947,39.599,100,55,60,1396,800,3.6622,165,5.40772,39003808840
139.958,7321,39.599,100,55,60,1396,800,3.6622,165,5.40772,39103815171
140.799,6971,39.599,100,55,60,1396,800,3.6622,165,5.40772,39203821863
141.252,6686,39.599,100,55,60,1396,800,3.6622,165,5.40772,39303830037
142.404,7650,40.7268,98,55,60,1394,800,3.6622,163,5.40993,39403837050
140.842,6135,40.7268,98,55,60,1394,800,3.6622,163,5.40993,39503847779
138.954,7425,40.7268,98,55,60,1394,800,3.6622,163,5.40993,39603861284
139.178,7214,40.7268,98,55,60,1394,800,3.6622,163,5.40993,39703884357
139.406,6272,40.7268,98,55,60,1394,800,3.6622,163,5.40993,39803900867
139.175,6500,41.8514,100,55,60,1408,800,3.6622,165,5.42184,39903911286
138.643,6983,41.8514,100,55,60,1408,800,3.6622,165,5.42184,40003918038
140.19,7062,41.8514,100,55,60,1408,800,3.6622,165,5.42184,40103924890
139.821,7823,41.8514,100,55,60,1408,800,3.6622,165,5.42184,40203933035
139.209,7569,41.8514,100,55,60,1408,800,3.6622,165,5.42184,40303938825
140.888,6519,41.6133,100,55,60,1404,800,3.6622,163,5.42591,40403947150
142.961,7057,41.6133,100,55,60,1404,800,3.6622,163,5.42591,40503955275
142.81,7343,41.6133,100,55,60,1404,800,3.6622,163,5.42591,40603961245
142.821,6748,41.6133,100,55,60,1404,800,3.6622,163,5.42591,40703968879
141.708,8011,41.6133,100,55,60,1404,800,3.6622,163,5.42591,40803976743
128.37,7671,39.6178,100,55,60,1397,800,3.6622,165,5.42874,40903983325
132.046,7331,39.6178,100,55,60,1397,800,3.6622,165,5.42874,41003990467
131.987,7797,39.6178,100,55,60,1397,800,3.6622,165,5.42874,41103999303
131.13,8622,39.6178,100,55,60,1397,800,3.6622,165,5.42874,41204008209
131.22,7643,39.6178,100,55,60,1397,800,3.6622,165,5.42874,41304023347
137.637,6655,41.3972,100,55,60,1399,800,3.6622,165,5.43231,41404037132
139.856,7010,41.3972,100,55,60,1399,800,3.6622,165,5.43231,41504044656
137.713,7723,41.3972,100,55,60,1399,800,3.6622,165,5.43231,41604051929
136.19,7120,41.3972,100,55,60,1399,800,3.6622,165,5.43231,41704059693
134.832,8181,41.3972,100,55,60,1399,800,3.6622,165,5.43231,41804066344
107.487,10133,41.6352,100,55,60,1389,800,3.6622,164,5.43902,41904072976
104.223,9273,41.6352,100,55,60,1389,800,3.6622,164,5.43902,42004078837
103.376,10427,41.6352,100,55,60,1389,800,3.6622,164,5.43902,42104096369
100.039,11288,41.6352,100,55,60,1389,800,3.6622,164,5.43902,42204104093
98.7942,10072,41.6352,100,55,60,1389,800,3.6622,164,5.43902,42304111135
102.487,9515,36.7073,100,55,59,1365,800,3.6622,165,5.44146,42404117777
104.135,9598,36.7073,100,55,59,1365,800,3.6622,165,5.44146,42504128577
106.912,9128,36.7073,100,55,59,1365,800,3.6622,165,5.44146,42604134367
108.281,9008,36.7073,100,55,59,1365,800,3.6622,165,5.44146,42704141449
109.859,8625,36.7073,100,55,59,1365,800,3.6622,165,5.44146,42804148763
120.717,8601,39.0274,100,55,60,1366,800,3.6622,164,5.44654,42904156136
119.196,8224,39.0274,100,55,60,1366,800,3.6622,164,5.44654,43004165252
121.212,7610,39.0274,100,55,60,1366,800,3.6622,164,5.44654,43104180971
122.564,7787,39.0274,100,55,60,1366,800,3.6622,164,5.44654,43204192282
123.238,7465,39.0274,100,55,60,1366,800,3.6622,164,5.44654,43304198232
131.822,7703,40.5577,100,55,60,1377,800,3.6622,166,5.45351,43404216666
129.542,7754,40.5577,100,55,60,1377,800,3.6622,166,5.45351,43504223188
129.774,7423,40.5577,100,55,60,1377,800,3.6622,166,5.45351,43604229879
131.234,7708,40.5577,100,55,60,1377,800,3.6622,166,5.45351,43704238545
129.408,8700,40.5577,100,55,60,1377,800,3.6622,166,5.45351,43804246209
135.818,7414,41.7892,100,55,60,1375,800,3.6622,163,5.45639,43904258090
133.806,8164,41.7892,100,55,60,1375,800,3.6622,163,5.45639,44004269511
124.33,9174,41.7892,100,55,60,1375,800,3.6622,163,5.45639,44104278788
117.433,11603,41.7892,100,55,60,1375,800,3.6622,163,5.45639,44204287464
116.013,8654,41.7892,100,55,60,1375,800,3.6622,163,5.45639,44304294416
117.614,8371,38.2166,100,55,60,1374,800,3.6622,164,5.45787,44404300457
118.21,8592,38.2166,100,55,60,1374,800,3.6622,164,5.45787,44504307780
117.614,8170,38.2166,100,55,60,1374,800,3.6622,164,5.45787,44604317437
117.021,8723,38.2166,100,55,60,1374,800,3.6622,164,5.45787,44704326243
116.665,8589,38.2166,100,55,60,1374,800,3.6622,164,5.45787,44804332654
111.17,9542,37.7972,100,55,60,1395,800,3.6622,163,5.46987,44904341871
114.583,7951,37.7972,100,55,60,1395,800,3.6622,163,5.46987,45004348984
117.655,7615,37.7972,100,55,60,1395,800,3.6622,163,5.46987,45104355054
121.445,7362,37.7972,100,55,60,1395,800,3.6622,163,5.46987,45204360434
124.781,6726,37.7972,100,55,60,1395,800,3.6622,163,5.46987,45304367717
135.29,9461,36.3868,100,55,60,1406,800,3.6622,165,5.47024,45404374830
140.662,7423,36.3868,100,55,60,1406,800,3.6622,165,5.47024,45504382052
139.876,7441,36.3868,100,55,60,1406,800,3.6622,165,5.47024,45604388183
142.535,6687,36.3868,100,55,60,1406,800,3.6622,165,5.47024,45704395757
143.4,6789,36.3868,100,55,60,1406,800,3.6622,165,5.47024,45804407428
142.959,6999,37.9221,100,55,60,1394,800,3.6622,164,5.47352,45904416314
143.865,6890,37.9221,100,55,60,1394,800,3.6622,164,5.47352,46004422846
142.609,6932,37.9221,100,55,60,1394,800,3.6622,164,5.47352,46104434627
143.933,6899,37.9221,100,55,60,1394,800,3.6622,164,5.47352,46204440668
145.449,6341,37.9221,100,55,60,1394,800,3.6622,164,5.47352,46304447991
149.378,6784,39.3035,100,55,60,1398,800,3.6622,165,5.47127,46404475502
151.066,6911,39.3035,100,55,60,1398,800,3.6622,165,5.47127,46504483697
149.361,6855,39.3035,100,55,60,1398,800,3.6622,165,5.47127,46604490238
147.135,6807,39.3035,100,55,60,1398,800,3.6622,165,5.47127,46704498643
147.48,6507,39.3035,100,55,60,1398,800,3.6622,165,5.47127,46804505566
148.388,6447,37.2818,100,55,60,1396,800,3.6622,164,5.47316,46904515233
152.99,6388,37.2818,100,55,60,1396,800,3.6622,164,5.47316,47004530982
153.104,6414,37.2818,100,55,60,1396,800,3.6622,164,5.47316,47104538796
152.621,6547,37.2818,100,55,60,1396,800,3.6622,164,5.47316,47204545077
152.579,6400,37.2818,100,55,60,1396,800,3.6622,164,5.47316,47304551308
152.787,6314,34.981,100,55,60,1399,800,3.6622,165,5.47388,47404559443
152.641,6717,34.981,100,55,60,1399,800,3.6622,165,5.47388,47504565313
152.799,6676,34.981,100,55,60,1399,800,3.6622,165,5.47388,47604572857
152.994,6506,34.981,100,55,60,1399,800,3.6622,165,5.47388,47704582534
152.645,6621,34.981,100,55,60,1399,800,3.6622,165,5.47388,47804601399
153.333,6292,36.5973,100,55,60,1398,800,3.6622,165,5.47352,47904607600
151.727,6530,36.5973,100,55,60,1398,800,3.6622,165,5.47352,48004613120
151.949,6464,36.5973,100,55,60,1398,800,3.6622,165,5.47352,48104621785
151.992,6423,36.5973,100,55,60,1398,800,3.6622,165,5.47352,48204631653
