os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,GeForce GTX 1060 6GB,32793988,6.1.7-bore1.0.fc37.x86_64,4.6.0 NVIDIA 525.78.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.6283,13050,21.1706,100,60,68,1936,4006,2.06763,115,6.59554,33171811960
82.5083,12120,21.1706,100,60,68,1936,4006,2.06763,115,6.59554,33271866726
78.5484,12731,21.1706,100,60,68,1936,4006,2.06763,115,6.59554,33371924602
77.2917,12938,23.1436,100,60,67,1936,4006,2.06763,111,6.60041,33471981448
77.4533,12911,23.1436,100,60,67,1936,4006,2.06763,111,6.60041,33572037295
75.6487,13219,23.1436,100,60,67,1936,4006,2.06763,111,6.60041,33672091361
79.7003,12547,23.1436,100,60,67,1936,4006,2.06763,111,6.60041,33772147087
80.6127,12405,23.1436,100,60,67,1936,4006,2.06763,111,6.60041,33872205633
78.8084,12689,22.5806,100,60,68,1936,4006,2.06763,112,6.59531,33972265049
81.6127,12253,22.5806,100,60,68,1936,4006,2.06763,112,6.59531,34072320186
82.5559,12113,22.5806,100,60,68,1936,4006,2.06763,112,6.59531,34172376402
87.0625,11486,22.5806,100,60,68,1936,4006,2.06763,112,6.59531,34272435118
82.8981,12063,22.5806,100,60,68,1936,4006,2.06763,112,6.59531,34372491954
80.1796,12472,23.115,100,60,68,1936,4006,2.06763,113,6.59671,34472548811
89.4294,11182,23.115,100,60,68,1936,4006,2.06763,113,6.59671,34572610437
85.9254,11638,23.115,100,60,68,1936,4006,2.06763,113,6.59671,34672669093
89.4374,11181,23.115,100,60,68,1936,4006,2.06763,113,6.59671,34772731489
88.1135,11349,23.115,100,60,68,1936,4006,2.06763,113,6.59671,34872791126
91.1577,10970,23.0198,100,60,68,1936,4006,2.06763,114,6.59709,34972857912
92.5326,10807,23.0198,100,60,68,1936,4006,2.06763,114,6.59709,35072922118
89.6539,11154,23.0198,100,60,68,1936,4006,2.06763,114,6.59709,35172977954
93.2314,10726,23.0198,100,60,68,1936,4006,2.06763,114,6.59709,35273034521
89.8634,11128,23.0198,100,60,68,1936,4006,2.06763,114,6.59709,35373094207
92.1574,10851,22.0025,100,60,68,1936,4006,2.06763,114,6.59845,35473150573
90.9008,11001,22.0025,100,60,68,1936,4006,2.06763,114,6.59845,35573206279
89.815,11134,22.0025,100,60,68,1936,4006,2.06763,114,6.59845,35673263766
80.1989,12469,22.0025,100,60,68,1936,4006,2.06763,114,6.59845,35773319442
83.8223,11930,22.0025,100,60,68,1936,4006,2.06763,114,6.59845,35873378428
88.1834,11340,22.5248,100,60,68,1936,4006,2.06763,110,6.59851,35973436534
84.5809,11823,22.5248,100,60,68,1936,4006,2.06763,110,6.59851,36073494151
84.5737,11824,22.5248,100,60,68,1936,4006,2.06763,110,6.59851,36173550127
89.1424,11218,22.5248,100,60,68,1936,4006,2.06763,110,6.59851,36273606253
86.1846,11603,22.5248,100,60,68,1936,4006,2.06763,110,6.59851,36373645939
84.6382,11815,22.5248,100,60,68,1936,4006,2.06763,113,6.59857,36473701106
89.9361,11119,22.5248,100,60,68,1936,4006,2.06763,113,6.59857,36573758282
87.382,11444,22.5248,100,60,68,1936,4006,2.06763,113,6.59857,36673819628
83.661,11953,22.5248,100,60,68,1936,4006,2.06763,113,6.59857,36773877984
86.2366,11596,22.5248,100,60,68,1936,4006,2.06763,113,6.59857,36873934930
87.3362,11450,21.3235,100,60,68,1936,4006,2.06763,112,6.59979,36973990417
85.3825,11712,21.3235,100,60,68,1936,4006,2.06763,112,6.59979,37074047033
87.382,11444,21.3235,100,60,68,1936,4006,2.06763,112,6.59979,37174102119
88.347,11319,21.3235,100,60,68,1936,4006,2.06763,112,6.59979,37274156705
84.5309,11830,21.3235,100,60,68,1936,4006,2.06763,112,6.59979,37374212422
86.3558,11580,22.0025,100,60,68,1936,4006,2.06763,114,6.60044,37474269618
84.5809,11823,22.0025,100,60,68,1936,4006,2.06763,114,6.60044,37574324944
82.0681,12185,22.0025,100,60,68,1936,4006,2.06763,114,6.60044,37674380380
84.7529,11799,22.0025,100,60,68,1936,4006,2.06763,114,6.60044,37774434277
84.5023,11834,22.0025,100,60,68,1936,4006,2.06763,114,6.60044,37874488793
80.4829,12425,20.1754,100,60,68,1936,4006,2.06763,115,6.60081,37974544529
80.2246,12465,20.1754,100,60,68,1936,4006,2.06763,115,6.60081,38074599895
85.4628,11701,20.1754,100,60,68,1936,4006,2.06763,115,6.60081,38174654392
80.1089,12483,20.1754,100,60,68,1936,4006,2.06763,115,6.60081,38274709528
83.9772,11908,20.1754,100,60,68,1936,4006,2.06763,115,6.60081,38374765654
78.2718,12776,20.1754,100,60,68,1936,4006,2.06763,115,6.60081,38474821930
80.7168,12389,20.1754,100,60,68,1936,4006,2.06763,115,6.60081,38574875607
85.3461,11717,20.1754,100,60,68,1936,4006,2.06763,115,6.60081,38674930453
87.1612,11473,20.1754,100,60,68,1936,4006,2.06763,115,6.60081,38774985199
83.1255,12030,20.1754,100,60,68,1936,4006,2.06763,115,6.60081,38875039805
82.7541,12084,20.1754,100,60,68,1936,4006,2.06763,115,6.60081,38975094712
83.1878,12021,20.3931,100,60,68,1936,4006,2.06763,117,6.60202,39075150238
82.0345,12190,20.3931,100,60,68,1936,4006,2.06763,117,6.60202,39175204804
80.2568,12460,20.3931,100,60,68,1936,4006,2.06763,117,6.60202,39275258640
79.164,12632,20.3931,100,60,68,1936,4006,2.06763,117,6.60202,39375312927
80.952,12353,20.3931,100,60,68,1936,4006,2.06763,117,6.60202,39475367423
80.0064,12499,20.3474,100,60,68,1936,4006,2.06763,116,6.60222,39575422459
78.456,12746,20.3474,100,60,68,1936,4006,2.06763,116,6.60222,39675476325
79.8913,12517,20.3474,100,60,68,1936,4006,2.06763,116,6.60222,39775531411
82.2978,12151,20.3474,100,60,68,1936,4006,2.06763,116,6.60222,39875587698
78.703,12706,20.3474,100,60,68,1936,4006,2.06763,116,6.60222,39975599104
82.6446,12100,19.7253,100,60,68,1936,4006,2.06763,120,6.60207,40075653950
81.4996,12270,19.7253,100,60,68,1936,4006,2.06763,120,6.60207,40175708706
68.9988,14493,19.7253,100,60,68,1936,4006,2.06763,120,6.60207,40275766473
80.6257,12403,19.7253,100,60,68,1936,4006,2.06763,120,6.60207,40375821789
81.4399,12279,19.7253,100,60,68,1936,4006,2.06763,120,6.60207,40475878135
77.4653,12909,20.5665,100,61,68,1936,4006,2.06763,117,6.60255,40575932491
83.382,11993,20.5665,100,61,68,1936,4006,2.06763,117,6.60255,40675987648
79.8594,12522,20.5665,100,61,68,1936,4006,2.06763,117,6.60255,40776044024
77.4713,12908,20.5665,100,61,68,1936,4006,2.06763,117,6.60255,40876098960
89.9281,11120,20.5665,100,61,68,1936,4006,2.06763,117,6.60255,40976154816
82.96,12054,20.0986,100,61,68,1936,4006,2.06763,118,6.60382,41076210943
78.7402,12700,20.0986,100,61,68,1936,4006,2.06763,118,6.60382,41176266389
80.1989,12469,20.0986,100,61,68,1936,4006,2.06763,118,6.60382,41276323005
81.6393,12249,20.0986,100,61,68,1936,4006,2.06763,118,6.60382,41376378481
75.683,13213,20.0986,100,61,68,1936,4006,2.06763,118,6.60382,41476432858
81.1293,12326,19.6742,100,61,68,1936,4006,2.06763,118,6.6043,41576487144
83.3264,12001,19.6742,100,61,68,1936,4006,2.06763,118,6.6043,41676551260
75.1993,13298,19.6742,100,61,68,1936,4006,2.06763,118,6.6043,41776606716
80.36,12444,19.6742,100,61,68,1936,4006,2.06763,118,6.6043,41876662533
82.0479,12188,19.6742,100,61,68,1936,4006,2.06763,118,6.6043,41976716929
80.2568,12460,20.7152,100,61,68,1936,4006,2.06763,117,6.60513,42076771835
79.5862,12565,20.7152,100,61,68,1936,4006,2.06763,117,6.60513,42176828001
78.9578,12665,20.7152,100,61,68,1936,4006,2.06763,117,6.60513,42276884167
78.9578,12665,20.7152,100,61,68,1936,4006,2.06763,117,6.60513,42376940114
79.5165,12576,20.7152,100,61,68,1936,4006,2.06763,117,6.60513,42476995450
81.6727,12244,19.9005,100,61,68,1936,4006,2.06763,118,6.60559,42577054186
82.1423,12174,19.9005,100,61,68,1936,4006,2.06763,118,6.60559,42677110052
76.1151,13138,19.9005,100,61,68,1936,4006,2.06763,118,6.60559,42777164609
81.4067,12284,19.9005,100,61,68,1936,4006,2.06763,118,6.60559,42877218875
81.9672,12200,19.9005,100,61,68,1936,4006,2.06763,118,6.60559,42977273181
84.8969,11779,19.9498,100,61,68,1936,4006,2.06763,116,6.60608,43077327167
81.686,12242,19.9498,100,61,68,1936,4006,2.06763,116,6.60608,43177382314
84.0195,11902,19.9498,100,61,68,1936,4006,2.06763,116,6.60608,43277436660
83.668,11952,19.9498,100,61,68,1936,4006,2.06763,116,6.60608,43377492406
83.2778,12008,19.9498,100,61,68,1936,4006,2.06763,116,6.60608,43477546462
80.6712,12396,19.5332,100,60,68,1936,4006,2.06763,116,6.60596,43577562519
85.5213,11693,19.5332,100,60,68,1936,4006,2.06763,116,6.60596,43677616395
80.7037,12391,19.5332,100,60,68,1936,4006,2.06763,116,6.60596,43777671881
81.2084,12314,19.5332,100,60,68,1936,4006,2.06763,116,6.60596,43877730507
82.6788,12095,19.5332,100,60,68,1936,4006,2.06763,116,6.60596,43977790124
83.8715,11923,17.8082,100,60,68,1936,4006,2.06763,118,6.60585,44077846690
83.612,11960,17.8082,100,60,68,1936,4006,2.06763,118,6.60585,44177906156
80.6322,12402,17.8082,100,60,68,1936,4006,2.06763,118,6.60585,44277960082
83.5003,11976,17.8082,100,60,68,1936,4006,2.06763,118,6.60585,44378016449
81.0438,12339,17.8082,100,60,68,1936,4006,2.06763,118,6.60585,44478073305
83.9983,11905,13.1677,100,60,68,1936,4006,2.06763,117,6.60633,44578128331
84.7386,11801,13.1677,100,60,68,1936,4006,2.06763,117,6.60633,44678182977
81.8666,12215,13.1677,100,60,68,1936,4006,2.06763,117,6.60633,44778240623
91.3743,10944,13.1677,100,60,68,1936,4006,2.06763,117,6.60633,44878298740
86.3111,11586,13.1677,100,60,68,1936,4006,2.06763,117,6.60633,44978353556
90.2853,11076,16.8305,100,60,68,1936,4006,2.06763,116,6.60679,45078408182
90.0171,11109,16.8305,100,60,68,1936,4006,2.06763,116,6.60679,45178465808
94.2329,10612,16.8305,100,60,68,1936,4006,2.06763,116,6.60679,45278523335
87.0701,11485,16.8305,100,60,68,1936,4006,2.06763,116,6.60679,45378577921
90.2527,11080,16.8305,100,60,68,1936,4006,2.06763,116,6.60679,45478633207
87.4738,11432,20.1722,100,60,68,1936,4006,2.06763,113,6.60669,45578687913
89.662,11153,20.1722,100,60,68,1936,4006,2.06763,113,6.60669,45678741660
87.6962,11403,20.1722,100,60,68,1936,4006,2.06763,113,6.60669,45778797016
89.2299,11207,20.1722,100,60,68,1936,4006,2.06763,113,6.60669,45878856802
96.5251,10360,20.1722,100,60,68,1936,4006,2.06763,113,6.60669,45978912588
94.3574,10598,21.5463,100,60,68,1936,4006,2.06763,116,6.60734,46078967315
93.2314,10726,21.5463,100,60,68,1936,4006,2.06763,116,6.60734,46179024201
93.8703,10653,21.5463,100,60,68,1936,4006,2.06763,116,6.60734,46279079267
92.5241,10808,21.5463,100,60,68,1936,4006,2.06763,116,6.60734,46379134193
100.593,9941,21.5463,100,60,68,1936,4006,2.06763,116,6.60734,46479188650
95.0119,10525,20.6767,100,60,68,1936,4006,2.06763,111,6.60726,46579248456
90.4241,11059,20.6767,100,60,68,1936,4006,2.06763,111,6.60726,46679304502
86.4902,11562,20.6767,100,60,68,1936,4006,2.06763,111,6.60726,46779360528
98.1932,10184,20.6767,100,60,68,1936,4006,2.06763,111,6.60726,46879414465
98.4834,10154,20.6767,100,60,68,1936,4006,2.06763,111,6.60726,46979469651
108.225,9240,20.6767,100,60,68,1936,4006,2.06763,111,6.60726,47079528947
94.9127,10536,22.3313,100,60,68,1936,4006,2.06763,114,6.60792,47179583653
99.3246,10068,22.3313,100,60,68,1936,4006,2.06763,114,6.60792,47279638609
94.6432,10566,22.3313,100,60,68,1936,4006,2.06763,114,6.60792,47379694256
90.876,11004,22.3313,100,60,68,1936,4006,2.06763,114,6.60792,47479749432
93.6067,10683,22.3313,100,60,68,1936,4006,2.06763,114,6.60792,47579806538
101.112,9890,20.0753,100,60,68,1936,4006,2.06763,117,6.60966,47679861064
97.6944,10236,20.0753,100,60,68,1936,4006,2.06763,117,6.60966,47779916021
93.2923,10719,20.0753,100,60,68,1936,4006,2.06763,117,6.60966,47879974337
94.9577,10531,20.0753,100,60,68,1936,4006,2.06763,117,6.60966,47980028323
94.9668,10530,20.0753,100,60,68,1936,4006,2.06763,117,6.60966,48080083639
98.5902,10143,17.5155,100,60,68,1936,4006,2.06763,115,6.6097,48180139836
91.8527,10887,17.5155,100,60,68,1936,4006,2.06763,115,6.6097,48280198932
89.1266,11220,17.5155,100,60,68,1936,4006,2.06763,115,6.6097,48380253308
89.8392,11131,17.5155,100,60,68,1936,4006,2.06763,115,6.6097,48480307484
88.129,11347,17.5155,100,60,68,1936,4006,2.06763,115,6.6097,48580361531
88.6289,11283,17.4505,100,60,68,1936,4006,2.06763,115,6.60993,48680418857
86.4528,11567,17.4505,100,60,68,1936,4006,2.06763,115,6.60993,48780476813
90.8595,11006,17.4505,100,60,68,1936,4006,2.06763,115,6.60993,48880534299
92.6097,10798,17.4505,100,60,68,1936,4006,2.06763,115,6.60993,48980591026
89.0948,11224,17.4505,100,60,68,1936,4006,2.06763,115,6.60993,49080645142
88.5975,11287,20.1005,100,60,68,1936,4006,2.06763,114,6.6101,49180698788
96.432,10370,20.1005,100,60,68,1936,4006,2.06763,114,6.6101,49280754864
98.9805,10103,20.1005,100,60,68,1936,4006,2.06763,114,6.6101,49380810091
90.8183,11011,20.1005,100,60,68,1936,4006,2.06763,114,6.6101,49480863897
91.1162,10975,20.1005,100,60,68,1936,4006,2.06763,114,6.6101,49580918483
93.668,10676,21.0199,100,60,68,1936,4006,2.06763,116,6.61028,49680974679
97.7899,10226,21.0199,100,60,68,1936,4006,2.06763,116,6.61028,49781028406
97.6753,10238,21.0199,100,60,68,1936,4006,2.06763,116,6.61028,49881083082
91.5583,10922,21.0199,100,60,68,1936,4006,2.06763,116,6.61028,49981137858
90.3098,11073,21.0199,100,60,68,1936,4006,2.06763,116,6.61028,50081191554
94.9217,10535,20.7711,100,60,68,1936,4006,2.06763,114,6.60872,50181246170
93.7998,10661,20.7711,100,60,68,1936,4006,2.06763,114,6.60872,50281301607
87.0095,11493,20.7711,100,60,68,1936,4006,2.06763,114,6.60872,50381355713
87.9894,11365,20.7711,100,60,68,1936,4006,2.06763,114,6.60872,50481411069
90.5305,11046,20.7711,100,60,68,1936,4006,2.06763,114,6.60872,50581465865
95.2109,10503,21.4286,100,60,68,1936,4006,2.06763,117,6.60738,50681493252
89.8392,11131,21.4286,100,60,68,1936,4006,2.06763,117,6.60738,50781548358
90.2364,11082,21.4286,100,60,68,1936,4006,2.06763,117,6.60738,50881605934
89.7263,11145,21.4286,100,60,68,1936,4006,2.06763,117,6.60738,50981661130
87.858,11382,21.4286,100,60,68,1936,4006,2.06763,117,6.60738,51081715287
86.949,11501,20.603,100,60,68,1936,4006,2.06763,115,6.60847,51181769923
109.433,9138,20.603,100,60,68,1936,4006,2.06763,115,6.60847,51281823929
87.8966,11377,20.603,100,60,68,1936,4006,2.06763,115,6.60847,51381877955
86.1326,11610,20.603,100,60,68,1936,4006,2.06763,115,6.60847,51481931722
88.098,11351,20.603,100,60,68,1936,4006,2.06763,115,6.60847,51581985808
97.0968,10299,21.4555,100,60,68,1936,4006,2.06763,114,6.60234,51682040164
89.3815,11188,21.4555,100,60,68,1936,4006,2.06763,114,6.60234,51782096180
88.6525,11280,21.4555,100,60,68,1936,4006,2.06763,114,6.60234,51882150997
86.6101,11546,21.4555,100,60,68,1936,4006,2.06763,114,6.60234,51982206753
95.0841,10517,21.4555,100,60,68,1936,4006,2.06763,114,6.60234,52082268409
87.2677,11459,21.4724,100,60,68,1936,4006,2.06763,115,6.60151,52182322875
91.2492,10959,21.4724,100,60,68,1936,4006,2.06763,115,6.60151,52282377502
95.0299,10523,21.4724,100,60,68,1936,4006,2.06763,115,6.60151,52382435598
86.1995,11601,21.4724,100,60,68,1936,4006,2.06763,115,6.60151,52482491904
81.9001,12210,21.4724,100,60,68,1936,4006,2.06763,115,6.60151,52582547670
93.1012,10741,21.34,100,61,68,1936,4006,2.06763,114,6.60246,52682605686
91.7263,10902,21.34,100,61,68,1936,4006,2.06763,114,6.60246,52782660143
90.7276,11022,21.34,100,61,68,1936,4006,2.06763,114,6.60246,52882715749
90.3179,11072,21.34,100,61,68,1936,4006,2.06763,114,6.60246,52982771365
89.2299,11207,21.34,100,61,68,1936,4006,2.06763,114,6.60246,53082824871
86.9414,11502,21.1514,100,61,68,1936,4006,2.06763,114,6.60437,53182878918
85.1789,11740,21.1514,100,61,68,1936,4006,2.06763,114,6.60437,53282933094
82.8226,12074,21.1514,100,61,68,1936,4006,2.06763,114,6.60437,53382992020
85.9402,11636,21.1514,100,61,68,1936,4006,2.06763,114,6.60437,53483048126
91.9625,10874,21.1514,100,61,68,1936,4006,2.06763,114,6.60437,53583104823
87.4661,11433,20.398,100,61,68,1936,4006,2.06763,115,6.6063,53683160229
87.3668,11446,20.398,100,61,68,1936,4006,2.06763,115,6.6063,53783213805
89.0551,11229,20.398,100,61,68,1936,4006,2.06763,115,6.6063,53883269101
89.5897,11162,20.398,100,61,68,1936,4006,2.06763,115,6.6063,53983324888
87.7886,11391,20.398,100,61,68,1936,4006,2.06763,115,6.6063,54083379894
91.3576,10946,21.0976,100,61,68,1936,4006,2.06763,113,6.60391,54183435540
89.0869,11225,21.0976,100,61,68,1936,4006,2.06763,113,6.60391,54283449486
88.2613,11330,21.0976,100,61,68,1936,4006,2.06763,113,6.60391,54383504593
85.6678,11673,21.0976,100,61,68,1936,4006,2.06763,113,6.60391,54483560449
89.6459,11155,21.0976,100,61,68,1936,4006,2.06763,113,6.60391,54583615525
86.5651,11552,20.9938,100,61,68,1936,4006,2.06763,113,6.60385,54683671851
86.4902,11562,20.9938,100,61,68,1936,4006,2.06763,113,6.60385,54783726258
86.6626,11539,20.9938,100,61,68,1936,4006,2.06763,113,6.60385,54883780374
89.7908,11137,20.9938,100,61,68,1936,4006,2.06763,113,6.60385,54983835900
86.8282,11517,20.9938,100,61,68,1936,4006,2.06763,113,6.60385,55083891356
88.8968,11249,20.6983,100,61,68,1936,4006,2.06763,113,6.59904,55183947122
90.1795,11089,20.6983,100,61,68,1936,4006,2.06763,113,6.59904,55284002529
92.5583,10804,20.6983,100,61,68,1936,4006,2.06763,113,6.59904,55384056395
81.4664,12275,20.6983,100,61,68,1936,4006,2.06763,113,6.59904,55484117731
88.6603,11279,20.6983,100,61,68,1936,4006,2.06763,113,6.59904,55584174267
88.2613,11330,19.9507,100,61,68,1936,4006,2.06763,113,6.60083,55684228904
89.0948,11224,19.9507,100,61,68,1936,4006,2.06763,113,6.60083,55784285190
89.3735,11189,19.9507,100,61,68,1936,4006,2.06763,113,6.60083,55884341516
83.8363,11928,19.9507,100,61,68,1936,4006,2.06763,113,6.60083,55984396882
85.419,11707,19.9507,100,61,68,1936,4006,2.06763,113,6.60083,56084451609
86.2887,11589,19.7516,100,61,68,1936,4006,2.06763,114,6.60008,56184505885
83.091,12035,19.7516,100,61,68,1936,4006,2.06763,114,6.60008,56284561441
89.9604,11116,19.7516,100,61,68,1936,4006,2.06763,114,6.60008,56384617787
85.7559,11661,19.7516,100,61,68,1936,4006,2.06763,114,6.60008,56484672514
88.2145,11336,19.7516,100,61,68,1936,4006,2.06763,114,6.60008,56584731780
84.0477,11898,19.8511,100,61,68,1936,4006,2.06763,115,6.60201,56684790026
84.0901,11892,19.8511,100,61,68,1936,4006,2.06763,115,6.60201,56784845372
84.4024,11848,19.8511,100,61,68,1936,4006,2.06763,115,6.60201,56884903819
90.4323,11058,19.8511,100,61,68,1936,4006,2.06763,115,6.60201,56984957825
86.3632,11579,19.8511,100,61,68,1936,4006,2.06763,115,6.60201,57085013201
89.5496,11167,19.8511,100,61,68,1936,4006,2.06763,115,6.60201,57185068597
85.6751,11672,19.878,100,61,68,1936,4006,2.06763,116,6.60104,57285124694
86.2218,11598,19.878,100,61,68,1936,4006,2.06763,116,6.60104,57385183640
82.1423,12174,19.878,100,61,68,1936,4006,2.06763,116,6.60104,57485240356
84.6597,11812,19.878,100,61,68,1936,4006,2.06763,116,6.60104,57585295682
80.6647,12397,19.878,100,61,68,1936,4006,2.06763,116,6.60104,57685352249
86.3185,11585,20.0492,100,61,68,1936,4006,2.06763,115,6.61028,57785411515
85.4482,11703,20.0492,100,61,68,1936,4006,2.06763,115,6.61028,57885467761
82.0277,12191,20.0492,100,61,68,1936,4006,2.06763,115,6.61028,57985522247
86.9868,11496,20.0492,100,61,68,1936,4006,2.06763,115,6.61028,58085577383
82.905,12062,20.0492,100,61,68,1936,4006,2.06763,115,6.61028,58185635530
84.7027,11806,18.7811,100,61,68,1936,4006,2.06763,111,6.6055,58285691156
80.3471,12446,18.7811,100,61,68,1936,4006,2.06763,111,6.6055,58385745272
83.375,11994,18.7811,100,61,68,1936,4006,2.06763,111,6.6055,58485800638
85.9845,11630,18.7811,100,61,68,1936,4006,2.06763,111,6.6055,58585855955
82.9944,12049,18.7811,100,61,68,1936,4006,2.06763,111,6.6055,58685910671
84.6812,11809,18.0307,100,61,68,1936,4006,2.06763,115,6.60357,58785966277
83.7661,11938,18.0307,100,61,68,1936,4006,2.06763,115,6.60357,58886023743
85.3534,11716,18.0307,100,61,68,1936,4006,2.06763,115,6.60357,58986077830
83.2501,12012,18.0307,100,61,68,1936,4006,2.06763,115,6.60357,59086121586
82.5423,12115,18.0307,100,61,68,1936,4006,2.06763,115,6.60357,59186177152
86.0067,11627,19.7026,100,61,68,1936,4006,2.06763,114,6.60016,59286231968
89.3336,11194,19.7026,100,61,68,1936,4006,2.06763,114,6.60016,59386287955
90.0658,11103,19.7026,100,61,68,1936,4006,2.06763,114,6.60016,59486342991
100.634,9937,19.7026,100,61,68,1936,4006,2.06763,114,6.60016,59586399647
83.3889,11992,19.7026,100,61,68,1936,4006,2.06763,114,6.60016,59686454793
84.969,11769,19.2786,100,61,68,1936,4006,2.06763,115,6.60222,59786510120
83.8785,11922,19.2786,100,61,68,1936,4006,2.06763,115,6.60222,59886565016
83.3472,11998,19.2786,100,61,68,1936,4006,2.06763,115,6.60222,59986621922
107.782,9278,19.2786,100,61,68,1936,4006,2.06763,115,6.60222,60086676628
83.1739,12023,19.2786,100,61,68,1936,4006,2.06763,115,6.60222,60186733765
82.1828,12168,18.6483,100,61,68,1936,4006,2.06763,114,6.60029,60286791161
79.9616,12506,18.6483,100,61,68,1936,4006,2.06763,114,6.60029,60386847177
80.0769,12488,18.6483,100,61,68,1936,4006,2.06763,114,6.60029,60486901163
82.4878,12123,18.6483,100,61,68,1936,4006,2.06763,114,6.60029,60586956729
81.9471,12203,18.6483,100,61,68,1936,4006,2.06763,114,6.60029,60687010716
80.2439,12462,19.202,100,61,68,1936,4006,2.06763,115,6.60135,60787065802
84.7314,11802,19.202,100,61,68,1936,4006,2.06763,115,6.60135,60887122128
86.4304,11570,19.202,100,61,68,1936,4006,2.06763,115,6.60135,60987179054
84.7673,11797,19.202,100,61,68,1936,4006,2.06763,115,6.60135,61087236041
77.9788,12824,19.202,100,61,68,1936,4006,2.06763,115,6.60135,61187291207
84.6024,11820,19.7516,100,61,68,1936,4006,2.06763,115,6.60352,61287349153
88.347,11319,19.7516,100,61,68,1936,4006,2.06763,115,6.60352,61387378469
86.3185,11585,19.7516,100,61,68,1936,4006,2.06763,115,6.60352,61487434416
89.6298,11157,19.7516,100,61,68,1936,4006,2.06763,115,6.60352,61587490932
90.7112,11024,19.7516,100,61,68,1936,4006,2.06763,115,6.60352,61687546498
88.9521,11242,19.5244,100,61,68,1936,4006,2.06763,114,6.6017,61787604344
91.9963,10870,19.5244,100,61,68,1936,4006,2.06763,114,6.6017,61887665191
89.8634,11128,19.5244,100,61,68,1936,4006,2.06763,114,6.6017,61987720307
88.4017,11312,19.5244,100,61,68,1936,4006,2.06763,114,6.6017,62087773783
84.9834,11767,19.5244,100,61,68,1936,4006,2.06763,114,6.6017,62187829709
77.0416,12980,20.0252,100,61,68,1936,4006,2.06763,115,6.6005,62287884816
81.5461,12263,20.0252,100,61,68,1936,4006,2.06763,115,6.6005,62387943032
85.7854,11657,20.0252,100,61,68,1936,4006,2.06763,115,6.6005,62487997338
86.103,11614,20.0252,100,61,68,1936,4006,2.06763,115,6.6005,62588057084
86.1104,11613,20.0252,100,61,68,1936,4006,2.06763,115,6.6005,62688114061
80.4376,12432,18.9189,100,61,68,1936,4006,2.06763,115,6.60185,62788174537
85.1136,11749,18.9189,100,61,68,1936,4006,2.06763,115,6.60185,62888229743
86.8885,11509,18.9189,100,61,68,1936,4006,2.06763,115,6.60185,62988285289
88.0902,11352,18.9189,100,61,68,1936,4006,2.06763,115,6.60185,63088340535
88.9205,11246,18.9189,100,61,68,1936,4006,2.06763,115,6.60185,63188403222
89.214,11209,19.625,100,61,68,1936,4006,2.06763,114,6.60161,63288460718
86.7152,11532,19.625,100,61,68,1936,4006,2.06763,114,6.60161,63388516804
90.9091,11000,19.625,100,61,68,1936,4006,2.06763,114,6.60161,63488572200
86.2738,11591,19.625,100,61,68,1936,4006,2.06763,114,6.60161,63588627177
86.0807,11617,19.625,100,61,68,1936,4006,2.06763,114,6.60161,63688684633
86.7152,11532,18.398,100,61,68,1936,4006,2.06763,116,6.60273,63788740759
85.6751,11672,18.398,100,61,68,1936,4006,2.06763,116,6.60273,63888796065
90.3832,11064,18.398,100,61,68,1936,4006,2.06763,116,6.60273,63988851232
85.5578,11688,18.398,100,61,68,1936,4006,2.06763,116,6.60273,64088909248
89.2857,11200,18.398,100,61,68,1936,4006,2.06763,116,6.60273,64188968524
82.6583,12098,18.7961,100,61,68,1936,4006,2.06763,116,6.59798,64289024260
93.8879,10651,18.7961,100,61,68,1936,4006,2.06763,116,6.59798,64389080667
91.4495,10935,18.7961,100,61,68,1936,4006,2.06763,116,6.59798,64489136403
85.8148,11653,18.7961,100,61,68,1936,4006,2.06763,116,6.59798,64589195199
89.0551,11229,18.7961,100,61,68,1936,4006,2.06763,116,6.59798,64689252535
91.0249,10986,19.3069,100,61,68,1936,4006,2.06763,112,6.60215,64789307942
90.6618,11030,19.3069,100,61,68,1936,4006,2.06763,112,6.60215,64889340048
87.2296,11464,19.3069,100,61,68,1936,4006,2.06763,112,6.60215,64989396774
90.0901,11100,19.3069,100,61,68,1936,4006,2.06763,112,6.60215,65089454530
87.0019,11494,19.3069,100,61,68,1936,4006,2.06763,112,6.60215,65189511007
93.7822,10663,20.3008,100,61,68,1936,4006,2.06763,110,6.60962,65289567973
88.2301,11334,20.3008,100,61,68,1936,4006,2.06763,110,6.60962,65389624859
87.7039,11402,20.3008,100,61,68,1936,4006,2.06763,110,6.60962,65489680125
90.0171,11109,20.3008,100,61,68,1936,4006,2.06763,110,6.60962,65589736632
85.1571,11743,20.3008,100,61,68,1936,4006,2.06763,110,6.60962,65689793458
86.8583,11513,18.9055,100,61,68,1936,4006,2.06763,114,6.61134,65789848544
89.7666,11140,18.9055,100,61,68,1936,4006,2.06763,114,6.61134,65889907920
87.6194,11413,18.9055,100,61,68,1936,4006,2.06763,114,6.61134,65989962566
86.4678,11565,18.9055,100,61,68,1936,4006,2.06763,114,6.61134,66090018043
