os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,32897396,5.7.17-2-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
22.1956,36,36,51,54,1380,7000,2.6651,16.8797,41729701
23.0707,36,36,51,54,1380,7000,2.6651,16.8797,41829762
21.9346,36,36,51,54,1380,7000,2.6651,16.8797,41929824
22.2964,36,36,51,54,1380,7000,2.6651,16.8797,42029881
22.4304,34,36,51,54,1455,7000,2.6651,16.8464,42129945
21.964,34,36,51,54,1455,7000,2.6651,16.8464,42230005
22.1701,34,36,51,54,1455,7000,2.6651,16.8464,42330066
22.3822,34,36,51,54,1455,7000,2.6651,16.8464,42430127
22.6029,34,36,51,54,1455,7000,2.6651,16.8464,42530188
22.6249,34,36,51,54,1455,7000,2.6651,16.8464,42630245
23.5971,34,36,51,54,1455,7000,2.6651,16.8467,42730303
21.8453,34,36,51,54,1455,7000,2.6651,16.8467,42830363
20.4501,34,36,51,54,1455,7000,2.6651,16.8467,42930425
20.4451,34,36,51,54,1455,7000,2.6651,16.8467,43030504
20.6556,34,36,51,54,1455,7000,2.6651,16.8467,43130569
20.6299,36,37,51,54,1455,7000,2.6651,16.8456,43230629
22.1265,36,37,51,54,1455,7000,2.6651,16.8456,43330689
22.5636,36,37,51,54,1455,7000,2.6651,16.8456,43430754
22.2794,36,37,51,54,1455,7000,2.6651,16.8456,43530817
21.4421,36,37,51,54,1455,7000,2.6651,16.8456,43630884
21.1774,37,34,51,54,1455,7000,2.6651,16.8504,43730950
19.1161,37,34,51,54,1455,7000,2.6651,16.8504,43831010
18.3078,37,34,51,54,1455,7000,2.6651,16.8504,43931070
18.8218,37,34,51,54,1455,7000,2.6651,16.8504,44031130
18.8415,37,34,51,54,1455,7000,2.6651,16.8504,44131193
18.6748,37,34,51,54,1455,7000,2.6651,16.8504,44231256
20.6405,36,34,51,54,1410,7000,2.6651,16.8545,44331323
21.5198,36,34,51,54,1410,7000,2.6651,16.8545,44431386
21.5995,36,34,51,54,1410,7000,2.6651,16.8545,44531445
22.0588,36,34,51,54,1410,7000,2.6651,16.8545,44631503
22.2456,36,34,51,54,1410,7000,2.6651,16.8545,44731566
22.3709,36,35,51,54,1380,7000,2.6651,16.8529,44831634
21.1003,36,35,51,54,1380,7000,2.6651,16.8529,44931697
20.9652,36,35,51,54,1380,7000,2.6651,16.8529,45031758
20.1591,36,35,51,54,1380,7000,2.6651,16.8529,45131821
20.5038,36,35,51,54,1380,7000,2.6651,16.8529,45231886
20.6626,35,35,51,54,1335,7000,2.6651,16.853,45331947
19.8553,35,35,51,54,1335,7000,2.6651,16.853,45432007
20.2828,35,35,51,54,1335,7000,2.6651,16.853,45532065
20.5906,35,35,51,54,1335,7000,2.6651,16.853,45632126
20.3753,35,35,51,54,1335,7000,2.6651,16.853,45732188
20.8243,35,35,51,54,1335,7000,2.6651,16.853,45832248
22.5599,33,37,51,54,1500,7000,2.6651,16.8518,45932308
22.9935,33,37,51,54,1500,7000,2.6651,16.8518,46032367
22.8046,33,37,51,54,1500,7000,2.6651,16.8518,46132426
22.9982,33,37,51,54,1500,7000,2.6651,16.8518,46232488
22.9674,33,37,51,54,1500,7000,2.6651,16.8518,46332547
21.2531,32,37,51,55,1605,7000,2.6651,16.8518,46432607
20.7324,32,37,51,55,1605,7000,2.6651,16.8518,46532667
20.4072,32,37,51,55,1605,7000,2.6651,16.8518,46632725
20.7836,32,37,51,55,1605,7000,2.6651,16.8518,46732786
20.9003,32,37,51,55,1605,7000,2.6651,16.8518,46832848
20.7735,34,37,51,55,1605,7000,2.6651,16.8443,46932912
22.0648,34,37,51,55,1605,7000,2.6651,16.8443,47032978
22.5522,34,37,51,55,1605,7000,2.6651,16.8443,47133047
22.3496,34,37,51,55,1605,7000,2.6651,16.8443,47233107
22.3529,34,37,51,55,1605,7000,2.6651,16.8443,47333170
22.4963,32,37,51,55,1605,7000,2.6651,16.845,47433238
23.718,32,37,51,55,1605,7000,2.6651,16.845,47533298
21.8997,32,37,51,55,1605,7000,2.6651,16.845,47633359
22.8382,32,37,51,55,1605,7000,2.6651,16.845,47733414
22.9025,32,37,51,55,1605,7000,2.6651,16.845,47833481
23.0959,32,37,51,55,1605,7000,2.6651,16.845,47933544
24.1057,32,37,51,55,1830,7000,2.6651,16.8451,48033608
22.5577,32,37,51,55,1830,7000,2.6651,16.8451,48133670
22.2187,32,37,51,55,1830,7000,2.6651,16.8451,48233733
22.0158,32,37,51,55,1830,7000,2.6651,16.8451,48333796
22.7124,32,37,51,55,1830,7000,2.6651,16.8451,48433855
22.5012,34,37,51,56,1830,7000,2.6651,16.8159,48533919
21.447,34,37,51,56,1830,7000,2.6651,16.8159,48633981
21.1083,34,37,51,56,1830,7000,2.6651,16.8159,48734043
21.2377,34,37,51,56,1830,7000,2.6651,16.8159,48834103
20.5961,34,37,51,56,1830,7000,2.6651,16.8159,48934164
20.3355,33,36,51,56,1830,7000,2.6651,16.818,49034228
20.7052,33,36,51,56,1830,7000,2.6651,16.818,49134293
20.8833,33,36,51,56,1830,7000,2.6651,16.818,49234351
20.1417,33,36,51,56,1830,7000,2.6651,16.818,49334414
20.572,33,36,51,56,1830,7000,2.6651,16.818,49434476
20.4781,33,36,51,56,1830,7000,2.6651,16.818,49534534
22.6516,33,36,51,56,1830,7000,2.6651,16.817,49634602
19.0347,33,36,51,56,1830,7000,2.6651,16.817,49734671
19.7322,33,36,51,56,1830,7000,2.6651,16.817,49834737
19.6876,33,36,51,56,1830,7000,2.6651,16.817,49934800
20.2212,33,36,51,56,1830,7000,2.6651,16.817,50034864
20.2726,32,34,51,55,1770,7000,2.6651,16.8152,50134925
20.2161,32,34,51,55,1770,7000,2.6651,16.8152,50234988
20.7156,32,34,51,55,1770,7000,2.6651,16.8152,50335055
20.4374,32,34,51,55,1770,7000,2.6651,16.8152,50435114
20.4923,32,34,51,55,1770,7000,2.6651,16.8152,50535181
20.5322,30,34,51,55,1710,7000,2.6651,16.8182,50635240
21.4082,30,34,51,55,1710,7000,2.6651,16.8182,50735300
21.1274,30,34,51,55,1710,7000,2.6651,16.8182,50835358
21.4562,30,34,51,55,1710,7000,2.6651,16.8182,50935416
20.7601,30,34,51,55,1710,7000,2.6651,16.8182,51035474
20.5217,30,34,51,55,1710,7000,2.6651,16.8182,51135534
20.1499,33,36,51,55,1665,7000,2.6651,16.8173,51235600
16.8299,33,36,51,55,1665,7000,2.6651,16.8173,51335696
18.2079,33,36,51,55,1665,7000,2.6651,16.8173,51435763
18.0364,33,36,51,55,1665,7000,2.6651,16.8173,51535822
18.4938,33,36,51,55,1665,7000,2.6651,16.8173,51635891
18.2329,37,35,51,55,1620,7000,2.6651,16.806,51735953
18.7857,37,35,51,55,1620,7000,2.6651,16.806,51836018
18.7732,37,35,51,55,1620,7000,2.6651,16.806,51936050
18.3737,37,35,51,55,1620,7000,2.6651,16.806,52036111
18.6258,37,35,51,55,1620,7000,2.6651,16.806,52136181
19.0578,37,35,51,55,1620,7000,2.6651,16.806,52236241
21.9734,33,35,51,55,1605,7000,2.6651,16.8389,52336299
20.9878,33,35,51,55,1605,7000,2.6651,16.8389,52436362
20.4727,33,35,51,55,1605,7000,2.6651,16.8389,52536424
19.6837,33,35,51,55,1605,7000,2.6651,16.8389,52636484
19.3791,33,35,51,55,1605,7000,2.6651,16.8389,52736542
22.0692,34,36,51,55,1545,7000,2.6651,16.8368,52836599
18.8992,34,36,51,55,1545,7000,2.6651,16.8368,52936663
18.9203,34,36,51,55,1545,7000,2.6651,16.8368,53036727
18.7411,34,36,51,55,1545,7000,2.6651,16.8368,53136796
18.5493,34,36,51,55,1545,7000,2.6651,16.8368,53236853
19.0814,33,36,51,54,1470,7000,2.6651,16.8368,53336914
17.9538,33,36,51,54,1470,7000,2.6651,16.8368,53436982
17.1315,33,36,51,54,1470,7000,2.6651,16.8368,53537045
17.3326,33,36,51,54,1470,7000,2.6651,16.8368,53637110
17.1163,33,36,51,54,1470,7000,2.6651,16.8368,53737181
16.318,34,33,51,54,1440,7000,2.6651,16.8408,53837272
18.3674,34,33,51,54,1440,7000,2.6651,16.8408,53937331
18.9812,34,33,51,54,1440,7000,2.6651,16.8408,54037391
17.4647,34,33,51,54,1440,7000,2.6651,16.8408,54137453
18.1741,34,33,51,54,1440,7000,2.6651,16.8408,54237516
18.2871,32,33,51,54,1395,7000,2.6651,16.8471,54337583
22.7056,32,33,51,54,1395,7000,2.6651,16.8471,54437647
20.3593,32,33,51,54,1395,7000,2.6651,16.8471,54537706
20.3958,32,33,51,54,1395,7000,2.6651,16.8471,54637764
19.4049,32,33,51,54,1395,7000,2.6651,16.8471,54737821
18.9781,32,33,51,54,1395,7000,2.6651,16.8471,54837879
20.762,32,32,51,54,1290,7000,2.6651,16.8412,54937936
19.8848,32,32,51,54,1290,7000,2.6651,16.8412,55037991
17.5731,32,32,51,54,1290,7000,2.6651,16.8412,55138050
17.5106,32,32,51,54,1290,7000,2.6651,16.8412,55238109
17.1668,32,32,51,54,1290,7000,2.6651,16.8412,55338175
18.6303,32,32,51,54,1215,7000,2.6651,16.8464,55438232
16.5594,32,32,51,54,1215,7000,2.6651,16.8464,55538293
16.9556,32,32,51,54,1215,7000,2.6651,16.8464,55638353
17.0832,32,32,51,54,1215,7000,2.6651,16.8464,55738419
17.0372,32,32,51,54,1215,7000,2.6651,16.8464,55838477
17.2158,33,33,51,54,1275,7000,2.6651,16.8478,55938537
18.6741,33,33,51,54,1275,7000,2.6651,16.8478,56038594
18.9843,33,33,51,54,1275,7000,2.6651,16.8478,56138653
18.7378,33,33,51,54,1275,7000,2.6651,16.8478,56238717
18.6382,33,33,51,54,1275,7000,2.6651,16.8478,56338778
18.7131,33,33,51,54,1275,7000,2.6651,16.8485,56438836
15.6701,33,33,51,54,1275,7000,2.6651,16.8485,56538898
16.9669,33,33,51,54,1275,7000,2.6651,16.8485,56638955
17.5369,33,33,51,54,1275,7000,2.6651,16.8485,56739013
17.9496,33,33,51,54,1275,7000,2.6651,16.8485,56839073
18.3004,33,33,51,54,1275,7000,2.6651,16.8485,56939157
21.8885,29,36,51,54,1365,7000,2.6651,16.8503,57039215
20.4733,29,36,51,54,1365,7000,2.6651,16.8503,57139278
19.6309,29,36,51,54,1365,7000,2.6651,16.8503,57239339
19.6899,29,36,51,54,1365,7000,2.6651,16.8503,57339399
19.1772,29,36,51,54,1365,7000,2.6651,16.8503,57439459
18.4278,33,36,51,54,1395,7000,2.6651,16.8226,57539521
19.4659,33,36,51,54,1395,7000,2.6651,16.8226,57639581
18.431,33,36,51,54,1395,7000,2.6651,16.8226,57739639
17.2747,33,36,51,54,1395,7000,2.6651,16.8226,57839698
17.1836,33,36,51,54,1395,7000,2.6651,16.8226,57939756
17.0328,33,36,51,54,1395,7000,2.6651,16.8226,58039818
19.6699,31,38,51,54,1395,7000,2.6651,16.8263,58139876
18.3258,31,38,51,54,1395,7000,2.6651,16.8263,58239935
17.5473,31,38,51,54,1395,7000,2.6651,16.8263,58340001
17.3243,31,38,51,54,1395,7000,2.6651,16.8263,58440060
17.6344,31,38,51,54,1395,7000,2.6651,16.8263,58540123
20.2959,31,38,51,54,1395,7000,2.6651,16.8267,58640184
19.4411,31,38,51,54,1395,7000,2.6651,16.8267,58740242
19.3444,31,38,51,54,1395,7000,2.6651,16.8267,58840308
18.3661,31,38,51,54,1395,7000,2.6651,16.8267,58940371
18.5016,31,38,51,54,1395,7000,2.6651,16.8267,59040436
18.6858,29,35,51,54,1260,7000,2.6651,16.827,59140495
18.9177,29,35,51,54,1260,7000,2.6651,16.827,59240554
18.4452,29,35,51,54,1260,7000,2.6651,16.827,59340613
19.0103,29,35,51,54,1260,7000,2.6651,16.827,59440678
19.8064,29,35,51,54,1260,7000,2.6651,16.827,59540742
18.7107,32,35,51,54,1290,7000,2.6651,16.83,59640799
19.5404,32,35,51,54,1290,7000,2.6651,16.83,59740859
17.7959,32,35,51,54,1290,7000,2.6651,16.83,59840917
17.6165,32,35,51,54,1290,7000,2.6651,16.83,59940977
17.8308,32,35,51,54,1290,7000,2.6651,16.83,60041036
17.7824,30,36,51,54,1290,7000,2.79034,16.8278,60141096
22.0051,30,36,51,54,1290,7000,2.79034,16.8278,60241154
20.7099,30,36,51,54,1290,7000,2.79034,16.8278,60341216
19.9839,30,36,51,54,1290,7000,2.79034,16.8278,60441278
20.2891,30,36,51,54,1290,7000,2.79034,16.8278,60541326
20.3129,30,36,51,54,1290,7000,2.79034,16.8278,60641387
20.5829,29,36,51,54,1290,7000,2.79034,16.8286,60741448
23.7552,29,36,51,54,1290,7000,2.79034,16.8286,60841504
22.1922,29,36,51,54,1290,7000,2.79034,16.8286,60941563
22.6517,29,36,51,54,1290,7000,2.79034,16.8286,61041623
23.0424,29,36,51,54,1290,7000,2.79034,16.8286,61141684
26.2192,30,32,51,54,1290,7000,2.79034,16.8259,61241741
24.0732,30,32,51,54,1290,7000,2.79034,16.8259,61341800
23.594,30,32,51,54,1290,7000,2.79034,16.8259,61441865
23.428,30,32,51,54,1290,7000,2.79034,16.8259,61541923
23.0569,30,32,51,54,1290,7000,2.79034,16.8259,61641995
22.2136,30,32,51,54,1290,7000,2.79034,16.8259,61742059
19.3293,31,32,51,54,1125,7000,2.79034,16.8266,61842121
19.1003,31,32,51,54,1125,7000,2.79034,16.8266,61942182
18.0648,31,32,51,54,1125,7000,2.79034,16.8266,62042241
18.6796,31,32,51,54,1125,7000,2.79034,16.8266,62142305
18.5636,31,32,51,54,1125,7000,2.79034,16.8266,62242363
23.2693,30,33,51,54,1140,7000,2.79034,16.8267,62342423
18.7575,30,33,51,54,1140,7000,2.79034,16.8267,62442482
19.1746,30,33,51,54,1140,7000,2.79034,16.8267,62542547
20.1025,30,33,51,54,1140,7000,2.79034,16.8267,62642610
20.039,30,33,51,54,1140,7000,2.79034,16.8267,62742670
20.284,34,36,51,54,1140,7000,2.79034,16.8314,62842729
19.4122,34,36,51,54,1140,7000,2.79034,16.8314,62942789
17.6533,34,36,51,54,1140,7000,2.79034,16.8314,63042847
18.375,34,36,51,54,1140,7000,2.79034,16.8314,63142902
19.0252,34,36,51,54,1140,7000,2.79034,16.8314,63242958
19.0336,34,36,51,54,1140,7000,2.79034,16.8314,63343017
22.2252,32,36,51,54,1170,7000,2.79034,16.8341,63443077
19.058,32,36,51,54,1170,7000,2.79034,16.8341,63543137
19.7675,32,36,51,54,1170,7000,2.79034,16.8341,63643196
20.3476,32,36,51,54,1170,7000,2.79034,16.8341,63743254
20.7674,32,36,51,54,1170,7000,2.79034,16.8341,63843312
22.7469,32,37,51,54,1320,7000,2.79034,16.8334,63943371
20.9765,32,37,51,54,1320,7000,2.79034,16.8334,64043428
22.5627,32,37,51,54,1320,7000,2.79034,16.8334,64143487
22.848,32,37,51,54,1320,7000,2.79034,16.8334,64243544
21.944,32,37,51,54,1320,7000,2.79034,16.8334,64343602
16.0072,33,37,61,54,1350,7000,2.79034,16.8407,64443662
17.4219,33,37,61,54,1350,7000,2.79034,16.8407,64543727
18.2665,33,37,61,54,1350,7000,2.79034,16.8407,64643786
18.6122,33,37,61,54,1350,7000,2.79034,16.8407,64743844
18.7905,33,37,61,54,1350,7000,2.79034,16.8407,64843907
18.4084,31,33,60,54,1350,7000,2.79034,16.847,64943965
21.0265,31,33,60,54,1350,7000,2.79034,16.847,65044026
19.0063,31,33,60,54,1350,7000,2.79034,16.847,65144086
19.2852,31,33,60,54,1350,7000,2.79034,16.847,65244145
16.9557,31,33,60,54,1350,7000,2.79034,16.847,65344206
16.6424,31,33,60,54,1350,7000,2.79034,16.847,65444262
19.0905,29,33,59,54,1350,7000,2.79034,16.8533,65544324
19.1942,29,33,59,54,1350,7000,2.79034,16.8533,65644384
20.4593,29,33,59,54,1350,7000,2.79034,16.8533,65744443
20.0945,29,33,59,54,1350,7000,2.79034,16.8533,65844501
21.1886,29,33,59,54,1350,7000,2.79034,16.8533,65944559
22.5378,32,33,58,54,1305,7000,2.79034,16.8534,66044616
22.6333,32,33,58,54,1305,7000,2.79034,16.8534,66144657
21.5563,32,33,58,54,1305,7000,2.79034,16.8534,66244713
21.3637,32,33,58,54,1305,7000,2.79034,16.8534,66344772
22.016,32,33,58,54,1305,7000,2.79034,16.8534,66444830
23.8271,26,33,57,54,1260,7000,2.79034,16.8541,66544888
25.2896,26,33,57,54,1260,7000,2.79034,16.8541,66644949
25.2087,26,33,57,54,1260,7000,2.79034,16.8541,66745008
25.268,26,33,57,54,1260,7000,2.79034,16.8541,66845071
25.3415,26,33,57,54,1260,7000,2.79034,16.8541,66945131
28.5543,30,33,57,54,1200,7000,2.79034,16.8565,67045190
26.8574,30,33,57,54,1200,7000,2.79034,16.8565,67145247
26.4088,30,33,57,54,1200,7000,2.79034,16.8565,67245307
24.7723,30,33,57,54,1200,7000,2.79034,16.8565,67345368
24.9692,30,33,57,54,1200,7000,2.79034,16.8565,67445429
24.6309,30,33,56,54,1200,7000,2.79034,16.8948,67545493
26.7308,30,33,56,54,1200,7000,2.79034,16.8948,67645553
24.9423,30,33,56,54,1200,7000,2.79034,16.8948,67745613
24.7423,30,33,56,54,1200,7000,2.79034,16.8948,67845673
25.3005,30,33,56,54,1200,7000,2.79034,16.8948,67945732
25.9715,25,37,55,54,1215,7000,2.79034,16.8951,68045790
28.4119,25,37,55,54,1215,7000,2.79034,16.8951,68145853
28.3498,25,37,55,54,1215,7000,2.79034,16.8951,68245912
27.6403,25,37,55,54,1215,7000,2.79034,16.8951,68345972
27.6236,25,37,55,54,1215,7000,2.79034,16.8951,68446031
27.5278,25,37,55,54,1215,7000,2.79034,16.8951,68546090
31.5472,28,37,54,54,1215,7000,2.79034,16.8963,68646152
28.983,28,37,54,54,1215,7000,2.79034,16.8963,68746215
28.7673,28,37,54,54,1215,7000,2.79034,16.8963,68846279
26.5163,28,37,54,54,1215,7000,2.79034,16.8963,68946336
25.6345,28,37,54,54,1215,7000,2.79034,16.8963,69046402
25.412,29,32,54,54,1215,7000,2.79034,16.8916,69146462
24.9047,29,32,54,54,1215,7000,2.79034,16.8916,69246520
24.9004,29,32,54,54,1215,7000,2.79034,16.8916,69346577
24.6191,29,32,54,54,1215,7000,2.79034,16.8916,69446635
24.9182,29,32,54,54,1215,7000,2.79034,16.8916,69546693
26.2116,29,32,54,54,1185,7000,2.79034,16.8949,69646749
28.2259,29,32,54,54,1185,7000,2.79034,16.8949,69746809
28.4236,29,32,54,54,1185,7000,2.79034,16.8949,69846869
28.0797,29,32,54,54,1185,7000,2.79034,16.8949,69946929
27.5455,29,32,54,54,1185,7000,2.79034,16.8949,70046986
26.9426,28,35,53,54,1485,7000,2.79034,16.8897,70147058
28.5177,28,35,53,54,1485,7000,2.79034,16.8897,70247121
29.1748,28,35,53,54,1485,7000,2.79034,16.8897,70347179
30.5118,28,35,53,54,1485,7000,2.79034,16.8897,70447242
29.7865,28,35,53,54,1485,7000,2.79034,16.8897,70547303
31.249,29,35,53,54,1485,7000,2.79034,16.8919,70647368
32.4248,29,35,53,54,1485,7000,2.79034,16.8919,70747429
29.5413,29,35,53,54,1485,7000,2.79034,16.8919,70847488
27.9745,29,35,53,54,1485,7000,2.79034,16.8919,70947548
26.6934,29,35,53,54,1485,7000,2.79034,16.8919,71047606
26.6214,30,34,53,54,1485,7000,2.79034,16.889,71147664
19.2704,30,34,53,54,1485,7000,2.79034,16.889,71247723
21.3241,30,34,53,54,1485,7000,2.79034,16.889,71347780
20.9113,30,34,53,54,1485,7000,2.79034,16.889,71447837
20.4206,30,34,53,54,1485,7000,2.79034,16.889,71547898
20.1628,30,34,53,54,1485,7000,2.79034,16.889,71647957
18.0213,30,34,52,54,1485,7000,2.79034,16.892,71747986
17.2554,30,34,52,54,1485,7000,2.79034,16.892,71848044
18.0254,30,34,52,54,1485,7000,2.79034,16.892,71948100
18.095,30,34,52,54,1485,7000,2.79034,16.892,72048157
18.0247,30,34,52,54,1485,7000,2.79034,16.892,72148215
18.4764,31,34,52,54,1380,7000,2.79034,16.8899,72248274
18.6104,31,34,52,54,1380,7000,2.79034,16.8899,72348333
18.126,31,34,52,54,1380,7000,2.79034,16.8899,72448392
19.2205,31,34,52,54,1380,7000,2.79034,16.8899,72548455
20.5177,31,34,52,54,1380,7000,2.79034,16.8899,72648515
20.0618,31,34,52,54,1380,7000,2.79034,16.8899,72748574
20.5059,32,34,52,54,1335,7000,2.79034,16.8581,72848633
20.1009,32,34,52,54,1335,7000,2.79034,16.8581,72948675
20.4363,32,34,52,54,1335,7000,2.79034,16.8581,73048732
20.5188,32,34,52,54,1335,7000,2.79034,16.8581,73148790
20.4151,32,34,52,54,1335,7000,2.79034,16.8581,73248851
19.3274,32,32,52,54,1245,7000,2.79034,16.8585,73348914
17.9408,32,32,52,54,1245,7000,2.79034,16.8585,73448975
17.4543,32,32,52,54,1245,7000,2.79034,16.8585,73549035
17.461,32,32,52,54,1245,7000,2.79034,16.8585,73649097
17.4869,32,32,52,54,1245,7000,2.79034,16.8585,73749160
20.7254,32,32,52,53,1215,7000,2.79034,16.8571,73849220
18.6588,32,32,52,53,1215,7000,2.79034,16.8571,73949279
19.072,32,32,52,53,1215,7000,2.79034,16.8571,74049341
19.4887,32,32,52,53,1215,7000,2.79034,16.8571,74149400
19.8163,32,32,52,53,1215,7000,2.79034,16.8571,74249462
16.7937,30,34,52,53,1335,7000,2.79034,16.858,74349522
17.8231,30,34,52,53,1335,7000,2.79034,16.858,74449580
18.4846,30,34,52,53,1335,7000,2.79034,16.858,74549639
19.1207,30,34,52,53,1335,7000,2.79034,16.858,74649815
19.4093,30,34,52,53,1335,7000,2.79034,16.858,74749885
20.9749,31,34,52,54,1335,7000,2.79034,16.8611,74849943
20.5754,31,34,52,54,1335,7000,2.79034,16.8611,74950001
21.4262,31,34,52,54,1335,7000,2.79034,16.8611,75050066
21.3372,31,34,52,54,1335,7000,2.79034,16.8611,75150124
20.0634,31,34,52,54,1335,7000,2.79034,16.8611,75250182
17.623,30,33,52,54,1335,7000,2.79034,16.861,75350244
21.08,30,33,52,54,1335,7000,2.79034,16.861,75450302
21.6677,30,33,52,54,1335,7000,2.79034,16.861,75550343
21.8318,30,33,52,54,1335,7000,2.79034,16.861,75650410
21.074,30,33,52,54,1335,7000,2.79034,16.861,75750480
21.9221,31,33,52,54,1335,7000,2.79034,16.8632,75850542
20.5801,31,33,52,54,1335,7000,2.79034,16.8632,75950601
21.3857,31,33,52,54,1335,7000,2.79034,16.8632,76050657
21.4862,31,33,52,54,1335,7000,2.79034,16.8632,76150714
22.2401,31,33,52,54,1335,7000,2.79034,16.8632,76250773
22.3746,29,36,52,54,1320,7000,2.79034,16.8648,76350835
23.7144,29,36,52,54,1320,7000,2.79034,16.8648,76450894
22.4969,29,36,52,54,1320,7000,2.79034,16.8648,76550954
22.1565,29,36,52,54,1320,7000,2.79034,16.8648,76651010
21.8537,29,36,52,54,1320,7000,2.79034,16.8648,76751074
21.3123,29,36,52,54,1320,7000,2.79034,16.8648,76851133
18.4162,32,36,52,54,1260,7000,2.79034,16.8688,76951190
21.5042,32,36,52,54,1260,7000,2.79034,16.8688,77051248
21.2358,32,36,52,54,1260,7000,2.79034,16.8688,77151308
20.2299,32,36,52,54,1260,7000,2.79034,16.8688,77251328
20.4573,32,36,52,54,1260,7000,2.79034,16.8688,77351389
23.1632,32,33,52,53,1215,7000,2.79034,16.87,77451452
22.3964,32,33,52,53,1215,7000,2.79034,16.87,77551514
21.104,32,33,52,53,1215,7000,2.79034,16.87,77651576
20.99,32,33,52,53,1215,7000,2.79034,16.87,77751637
21.1891,32,33,52,53,1215,7000,2.79034,16.87,77851697
22.8279,29,38,52,53,1275,7000,2.79034,16.8708,77951757
18.6715,29,38,52,53,1275,7000,2.79034,16.8708,78051816
19.6413,29,38,52,53,1275,7000,2.79034,16.8708,78151882
20.4922,29,38,52,53,1275,7000,2.79034,16.8708,78251939
20.5966,29,38,52,53,1275,7000,2.79034,16.8708,78351998
20.8543,31,38,52,53,1275,7000,2.79034,16.8702,78452064
18.5798,31,38,52,53,1275,7000,2.79034,16.8702,78552126
20.4636,31,38,52,53,1275,7000,2.79034,16.8702,78652188
20.4278,31,38,52,53,1275,7000,2.79034,16.8702,78752268
20.9643,31,38,52,53,1275,7000,2.79034,16.8702,78852328
20.9967,31,38,52,53,1275,7000,2.79034,16.8702,78952390
18.6442,31,32,52,53,1275,7000,2.79034,16.8732,79052449
20.6072,31,32,52,53,1275,7000,2.79034,16.8732,79152511
20.7362,31,32,52,53,1275,7000,2.79034,16.8732,79252569
20.2238,31,32,52,53,1275,7000,2.79034,16.8732,79352632
20.6507,31,32,52,53,1275,7000,2.79034,16.8732,79452691
17.6423,31,32,52,53,1275,7000,2.79034,16.8729,79552752
16.8788,31,32,52,53,1275,7000,2.79034,16.8729,79652813
16.4646,31,32,52,53,1275,7000,2.79034,16.8729,79752874
17.0644,31,32,52,53,1275,7000,2.79034,16.8729,79852932
17.952,31,32,52,53,1275,7000,2.79034,16.8729,79952992
26.6795,30,36,52,53,1230,7000,2.79034,16.8741,80053055
20.9795,30,36,52,53,1230,7000,2.79034,16.8741,80153113
20.9864,30,36,52,53,1230,7000,2.79034,16.8741,80254212
20.0241,30,36,52,53,1230,7000,2.79034,16.8741,80354268
19.7211,30,36,52,53,1230,7000,2.79034,16.8741,80454325
19.0085,29,36,52,53,1155,7000,2.79034,16.874,80554382
17.3685,29,36,52,53,1155,7000,2.79034,16.874,80654438
18.5323,29,36,52,53,1155,7000,2.79034,16.874,80754500
17.1175,29,36,52,53,1155,7000,2.79034,16.874,80854560
17.4524,29,36,52,53,1155,7000,2.79034,16.874,80954621
17.1785,30,30,52,53,1110,7000,2.79034,16.8749,81054656
18.7816,30,30,52,53,1110,7000,2.79034,16.8749,81154714
18.305,30,30,52,53,1110,7000,2.79034,16.8749,81254773
16.3969,30,30,52,53,1110,7000,2.79034,16.8749,81354836
16.7439,30,30,52,53,1110,7000,2.79034,16.8749,81454916
16.8801,30,30,52,53,1110,7000,2.79034,16.8749,81554977
17.2147,30,30,52,53,1065,5000,2.79034,16.8761,81655041
15.329,30,30,52,53,1065,5000,2.79034,16.8761,81755103
17.1218,30,30,52,53,1065,5000,2.79034,16.8761,81855162
16.8266,30,30,52,53,1065,5000,2.79034,16.8761,81955224
17.2847,30,30,52,53,1065,5000,2.79034,16.8761,82055284
17.2765,28,36,52,53,1050,5000,2.79034,16.8742,82155343
15.7234,28,36,52,53,1050,5000,2.79034,16.8742,82255404
14.9307,28,36,52,53,1050,5000,2.79034,16.8742,82355463
14.7594,28,36,52,53,1050,5000,2.79034,16.8742,82455527
14.7301,28,36,52,53,1050,5000,2.79034,16.8742,82555589
14.4003,35,36,61,54,1890,7000,2.79034,16.9102,82655648
15.0582,35,36,61,54,1890,7000,2.79034,16.9102,82755708
14.5062,35,36,61,54,1890,7000,2.79034,16.9102,82855766
15.3398,35,36,61,54,1890,7000,2.79034,16.9102,82955828
15.4926,35,36,61,54,1890,7000,2.79034,16.9102,83055884
15.887,28,41,60,55,1890,7000,2.79034,16.9103,83155939
18.196,28,41,60,55,1890,7000,2.79034,16.9103,83256003
15.7375,28,41,60,55,1890,7000,2.79034,16.9103,83356069
17.1294,28,41,60,55,1890,7000,2.79034,16.9103,83456132
17.9023,28,41,60,55,1890,7000,2.79034,16.9103,83556189
18.0172,28,41,60,55,1890,7000,2.79034,16.9103,83656249
17.1895,28,41,60,55,1890,7000,2.79034,16.9091,83756306
15.8599,28,41,60,55,1890,7000,2.79034,16.9091,83856381
