os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.5411,63247,16.2907,100,46,75,1252,3505,3.27618,5.29535,34307027435
16.4657,61443,16.2907,100,46,75,1252,3505,3.27618,5.29535,34407036918
16.3974,62756,16.2907,100,46,75,1252,3505,3.27618,5.29535,34507045473
16.1663,61857,16.5701,100,46,75,1252,3505,3.27399,5.29614,34607067815
16.1469,62378,16.5701,100,46,75,1252,3505,3.27399,5.29614,34707075243
16.1886,61294,16.5701,100,46,75,1252,3505,3.27399,5.29614,34807083082
16.1008,63210,16.5701,100,46,75,1252,3505,3.27399,5.29614,34907089811
16.035,63398,16.5701,100,46,75,1252,3505,3.27399,5.29614,35007094459
16.0426,62097,17.1364,100,46,75,1252,3505,3.27399,5.29561,35107099207
15.6188,62779,17.1364,100,46,75,1252,3505,3.27399,5.29561,35207122045
15.62,64010,17.1364,100,46,75,1252,3505,3.27399,5.29561,35307144384
15.7504,62102,17.1364,100,46,75,1252,3505,3.27399,5.29561,35407152712
15.7778,62827,17.1364,100,46,75,1252,3505,3.27399,5.29561,35507162471
15.9049,61537,17.2544,100,46,75,1252,3505,3.27399,5.29569,35607169638
15.8885,63107,17.2544,100,46,75,1252,3505,3.27399,5.29569,35707175911
15.8605,63272,17.2544,100,46,75,1252,3505,3.27399,5.29569,35807195973
15.9262,63339,17.2544,100,46,75,1252,3505,3.27399,5.29569,35907216026
15.9494,62242,17.2544,100,46,75,1252,3505,3.27399,5.29569,36007227849
15.9909,61902,16.6244,100,46,75,1252,3505,3.27399,5.29558,36107237142
16.0109,62745,16.6244,100,46,75,1252,3505,3.27399,5.29558,36207245935
16.0921,61512,16.6244,100,46,75,1252,3505,3.27399,5.29558,36307251997
15.9613,62801,16.6244,100,46,75,1252,3505,3.27399,5.29558,36407261740
15.9859,62074,16.6244,100,46,75,1252,3505,3.27399,5.29558,36507269942
16.0732,61431,16.6244,100,46,75,1252,3505,3.27399,5.29558,36607277073
16.4498,60791,15.7895,100,46,76,1252,3505,3.27399,5.29559,36707282620
16.4202,61010,15.7895,100,46,76,1252,3505,3.27399,5.29559,36807293347
16.2778,62186,15.7895,100,46,76,1252,3505,3.27399,5.29559,36907298654
16.1614,59934,15.7895,100,46,76,1252,3505,3.27399,5.29559,37007317701
16.1349,62587,15.7895,100,46,76,1252,3505,3.27399,5.29559,37107335659
16.0323,63612,16.3657,100,46,75,1252,3505,3.27399,5.2957,37207355406
15.2833,65431,16.3657,100,46,75,1252,3505,3.27399,5.2957,37307364013
15.8111,61471,16.3657,100,46,75,1252,3505,3.27399,5.2957,37407383751
15.8494,61964,16.3657,100,46,75,1252,3505,3.27399,5.2957,37507401398
15.9356,61046,16.3657,100,46,75,1252,3505,3.27399,5.2957,37607421684
15.9656,63789,17.2544,100,46,75,1252,3505,3.27399,5.2957,37707429475
15.9109,62850,17.2544,100,46,75,1252,3505,3.27399,5.2957,37807438267
15.853,63246,17.2544,100,46,75,1252,3505,3.27399,5.2957,37907457098
15.8404,64273,17.2544,100,46,75,1252,3505,3.27399,5.2957,38007467720
15.8323,63324,17.2544,100,46,75,1252,3505,3.27399,5.2957,38107484752
15.8038,65125,17.9678,99,46,75,1252,3505,3.27399,5.29557,38207489113
15.707,63666,17.9678,99,46,75,1252,3505,3.27399,5.29557,38307493385
15.786,63384,17.9678,99,46,75,1252,3505,3.27399,5.29557,38407498167
15.6576,65425,17.9678,99,46,75,1252,3505,3.27399,5.29557,38507512238
15.6916,63790,17.9678,99,46,75,1252,3505,3.27399,5.29557,38607528279
15.7712,61977,17.4129,99,46,75,1252,3505,3.27838,5.29671,38707533434
16.0488,62310,17.4129,99,46,75,1252,3505,3.27838,5.29671,38807539040
16.3394,61864,17.4129,99,46,75,1252,3505,3.27838,5.29671,38907556267
16.5798,60180,17.4129,99,46,75,1252,3505,3.27838,5.29671,39007564093
16.4855,62385,17.4129,99,46,75,1252,3505,3.27838,5.29671,39107583349
16.3839,62257,17.4129,99,46,75,1252,3505,3.27838,5.29671,39207589165
16.3261,62982,17.9545,100,46,76,1252,3505,3.27838,5.29641,39307594901
15.7353,64318,17.9545,100,46,76,1252,3505,3.27838,5.29641,39407615187
15.7696,63137,17.9545,100,46,76,1252,3505,3.27838,5.29641,39507623853
15.8779,61305,17.9545,100,46,76,1252,3505,3.27838,5.29641,39607629708
15.8273,62793,17.9545,100,46,76,1252,3505,3.27838,5.29641,39707648259
15.8183,63470,17.3053,100,46,75,1252,3505,3.27838,5.29646,39807654279
15.3171,65124,17.3053,100,46,75,1252,3505,3.27838,5.29646,39907675180
15.4678,63378,17.3053,100,46,75,1252,3505,3.27838,5.29646,40007696981
15.6609,61521,17.3053,100,46,75,1252,3505,3.27838,5.29646,40107702511
15.8101,60910,17.3053,100,46,75,1252,3505,3.27838,5.29646,40207720352
15.8712,61304,18.0247,100,46,75,1252,3505,3.27838,5.29647,40307741303
15.7447,64603,18.0247,100,46,75,1252,3505,3.27838,5.29647,40407745954
15.7513,63434,18.0247,100,46,75,1252,3505,3.27838,5.29647,40507752984
15.7768,62931,18.0247,100,46,75,1252,3505,3.27838,5.29647,40607758213
15.7426,64209,18.0247,100,46,75,1252,3505,3.27838,5.29647,40707776089
15.7476,64027,19.2683,100,46,75,1252,3505,3.27838,5.29654,40807783254
15.9563,64522,19.2683,100,46,75,1252,3505,3.27838,5.29654,40907789189
15.9689,62523,19.2683,100,46,75,1252,3505,3.27838,5.29654,41007810385
15.9915,63035,19.2683,100,46,75,1252,3505,3.27838,5.29654,41107818690
15.9792,62821,19.2683,100,46,75,1252,3505,3.27838,5.29654,41207830415
16.064,61396,19.2683,100,46,75,1252,3505,3.27838,5.29654,41307838940
16.7065,59857,18.8406,100,46,76,1252,3505,3.27838,5.2965,41407845925
16.9252,58310,18.8406,100,46,76,1252,3505,3.27838,5.2965,41507856450
16.3343,63292,18.8406,100,46,76,1252,3505,3.27838,5.2965,41607881365
16.2297,61918,18.8406,100,46,76,1252,3505,3.27838,5.2965,41707889364
16.1515,63703,18.8406,100,46,76,1252,3505,3.27838,5.2965,41807907525
15.9925,64404,19.2944,100,46,76,1252,3505,3.27838,5.29748,41907916225
15.6713,63811,19.2944,100,46,76,1252,3505,3.27838,5.29748,42007944705
15.6406,63426,19.2944,100,46,76,1252,3505,3.27838,5.29748,42107970425
15.6876,63170,19.2944,100,46,76,1252,3505,3.27838,5.29748,42207977604
15.8078,63856,19.2944,100,46,76,1252,3505,3.27838,5.29748,42307983674
15.8951,62540,19.335,100,46,76,1252,3505,3.27502,5.29768,42407992514
16.4818,60673,19.335,100,46,76,1252,3505,3.27502,5.29768,42507998194
16.0386,62989,19.335,100,46,76,1252,3505,3.27502,5.29768,42608018262
15.9084,64390,19.335,100,46,76,1252,3505,3.27502,5.29768,42708033886
15.8237,65198,19.335,100,46,76,1252,3505,3.27502,5.29768,42808042061
15.7862,63809,18.3724,100,46,76,1252,3505,3.27502,5.29763,42908052516
15.9818,62571,18.3724,100,46,76,1252,3505,3.27502,5.29763,43008065551
15.987,62403,18.3724,100,46,76,1252,3505,3.27502,5.29763,43108084476
15.838,64905,18.3724,100,46,76,1252,3505,3.27502,5.29763,43208091420
15.8598,64100,18.3724,100,46,76,1252,3505,3.27502,5.29763,43308098854
15.9621,59092,18.408,100,46,75,1252,3505,3.27502,5.29791,43408106109
16.6578,60032,18.408,100,46,75,1252,3505,3.27502,5.29791,43508115473
16.3778,61555,18.408,100,46,75,1252,3505,3.27502,5.29791,43608128796
16.4074,60618,18.408,100,46,75,1252,3505,3.27502,5.29791,43708138165
16.3454,61189,18.408,100,46,75,1252,3505,3.27502,5.29791,43808145835
16.2681,63039,18.408,100,46,75,1252,3505,3.27502,5.29791,43908153014
16.2156,63260,17.9138,100,46,76,1252,3505,3.27502,5.29814,44008171123
15.646,63441,17.9138,100,46,76,1252,3505,3.27502,5.29814,44108182273
15.6096,64361,17.9138,100,46,76,1252,3505,3.27502,5.29814,44208202052
15.7204,62975,17.9138,100,46,76,1252,3505,3.27502,5.29814,44308220241
15.7963,61537,17.9138,100,46,76,1252,3505,3.27502,5.29814,44408238851
15.6931,66636,18.9718,100,46,76,1252,3505,3.27502,5.29772,44508246660
15.927,63900,18.9718,100,46,76,1252,3505,3.27502,5.29772,44608268217
15.9321,62726,18.9718,100,46,76,1252,3505,3.27502,5.29772,44708277930
15.8729,62499,18.9718,100,46,76,1252,3505,3.27502,5.29772,44808288705
15.8995,62369,18.9718,100,46,76,1252,3505,3.27502,5.29772,44908298149
15.9982,59218,18.5554,100,46,76,1252,3505,3.27502,5.29783,45008318263
15.5546,62184,18.5554,100,46,76,1252,3505,3.27502,5.29783,45108326767
15.6579,63017,18.5554,100,46,76,1252,3505,3.27502,5.29783,45208335001
15.6996,64196,18.5554,100,46,76,1252,3505,3.27502,5.29783,45308353475
15.7457,62576,18.5554,100,46,76,1252,3505,3.27502,5.29783,45408362299
15.7691,62659,18.1706,100,46,76,1252,3505,3.27502,5.29775,45508371573
15.7417,63166,18.1706,100,46,76,1252,3505,3.27502,5.29775,45608387655
15.8164,62626,18.1706,100,46,76,1252,3505,3.27502,5.29775,45708393635
15.9578,62679,18.1706,100,46,76,1252,3505,3.27502,5.29775,45808406253
16.0829,59740,18.1706,100,46,76,1252,3505,3.27502,5.29775,45908413392
16.1988,60606,18.1706,100,46,76,1252,3505,3.27502,5.29775,46008421811
16.0429,62333,17.5538,100,46,76,1252,3505,3.27502,5.29789,46108440580
16.052,62262,17.5538,100,46,76,1252,3505,3.27502,5.29789,46208449988
16.0323,63315,17.5538,100,46,76,1252,3505,3.27502,5.29789,46308469047
16.0301,63328,17.5538,100,46,76,1252,3505,3.27502,5.29789,46408476396
16.0544,61723,17.5538,100,46,76,1252,3505,3.27502,5.29789,46508497095
16.054,61412,18.1208,100,46,76,1252,3505,3.27502,5.29785,46608515842
15.4806,64597,18.1208,100,46,76,1252,3505,3.27502,5.29785,46708523916
15.637,63558,18.1208,100,46,76,1252,3505,3.27502,5.29785,46808530649
15.8207,63509,18.1208,100,46,76,1252,3505,3.27502,5.29785,46908541083
15.8627,62205,18.1208,100,46,76,1252,3505,3.27502,5.29785,47008546177
15.9908,60619,18.8045,100,46,76,1252,3505,3.27502,5.29785,47108557481
16.5923,60269,18.8045,100,46,76,1252,3505,3.27502,5.29785,47208579194
16.3338,61729,18.8045,100,46,76,1252,3505,3.27502,5.29785,47308587638
16.1048,63727,18.8045,100,46,76,1252,3505,3.27502,5.29785,47408592912
16.0834,62588,18.8045,100,46,76,1252,3505,3.27502,5.29785,47508601425
15.9304,64394,18.4211,100,46,76,1252,3505,3.27515,5.29821,47608609167
16.27,61463,18.4211,100,46,76,1252,3505,3.27515,5.29821,47708624266
16.0327,62203,18.4211,100,46,76,1252,3505,3.27515,5.29821,47808644634
16.0604,61824,18.4211,100,46,76,1252,3505,3.27515,5.29821,47908652593
16.0677,62097,18.4211,100,46,76,1252,3505,3.27515,5.29821,48008692592
16.1826,58153,18.4211,100,46,76,1252,3505,3.27515,5.29821,48108697610
16.9253,59083,19.0476,100,46,76,1252,3505,3.27515,5.29857,48208705799
16.8327,59733,19.0476,100,46,76,1252,3505,3.27515,5.29857,48308714757
16.5371,60562,19.0476,100,46,76,1252,3505,3.27515,5.29857,48408734256
16.5515,60206,19.0476,100,46,76,1252,3505,3.27515,5.29857,48508746954
16.4608,61195,19.0476,100,46,76,1252,3505,3.27515,5.29857,48608767421
16.2601,65584,18.379,100,46,76,1252,3505,3.27515,5.33282,48708775554
16.6492,60063,18.379,100,46,76,1252,3505,3.27515,5.33282,48808796968
16.057,63724,18.379,100,46,76,1252,3505,3.27515,5.33282,48908815062
16.0332,62649,18.379,100,46,76,1252,3505,3.27515,5.33282,49008836735
16.0545,61263,18.379,100,46,76,1252,3505,3.27515,5.33282,49108859389
15.9383,63217,18.5696,100,46,76,1252,3505,3.27515,5.29956,49208864922
15.9474,62706,18.5696,100,46,76,1252,3505,3.27515,5.29956,49308876646
15.8598,62648,18.5696,100,46,76,1252,3505,3.27515,5.29956,49408882729
15.8043,63939,18.5696,100,46,76,1252,3505,3.27515,5.29956,49508892842
15.897,62028,18.5696,100,46,76,1252,3505,3.27515,5.29956,49608901544
15.8547,62750,18.5696,100,46,76,1252,3505,3.27515,5.29956,49708910253
16.0645,62249,17.581,100,46,76,1252,3505,3.27344,5.29983,49808929201
16.0034,63965,17.581,100,46,76,1252,3505,3.27344,5.29983,49908950260
16.0055,62454,17.581,100,46,76,1252,3505,3.27344,5.29983,50008973928
16.0247,61524,17.581,100,46,76,1252,3505,3.27344,5.29983,50108980296
15.9177,65341,17.581,100,46,76,1252,3505,3.27344,5.29983,50208993585
15.6028,64091,17.803,100,46,76,1252,3505,3.27637,5.30185,50309003493
15.8546,62733,17.803,100,46,76,1252,3505,3.27637,5.30185,50409011122
15.7873,64150,17.803,100,46,76,1252,3505,3.27637,5.30185,50509015600
16.0431,60342,17.803,100,46,76,1252,3505,3.27637,5.30185,50609022467
16.1532,60153,17.803,100,46,76,1252,3505,3.27637,5.30185,50709029600
16.1795,61002,17.5,100,46,76,1252,3505,3.27063,5.30188,50809041724
15.6083,64159,17.5,100,46,76,1252,3505,3.27063,5.30188,50909053587
15.6805,63183,17.5,100,46,76,1252,3505,3.27063,5.30188,51009062061
15.6595,63696,17.5,100,46,76,1252,3505,3.27063,5.30188,51109068514
15.7046,62760,17.5,100,46,76,1252,3505,3.27063,5.30188,51209079667
15.7523,61657,17.8439,100,46,76,1252,3505,3.27051,5.3016,51309116471
15.7088,62525,17.8439,100,46,76,1252,3505,3.27051,5.3016,51409121524
15.7822,62771,17.8439,100,46,76,1252,3505,3.27051,5.3016,51509128258
15.789,63214,17.8439,100,46,76,1252,3505,3.27051,5.3016,51609133909
15.8938,60828,17.8439,100,46,76,1252,3505,3.27051,5.3016,51709141497
15.8631,63083,16.8979,100,46,76,1252,3505,3.27051,5.30261,51809147846
16.1342,62361,16.8979,100,46,76,1252,3505,3.27051,5.30261,51909152114
16.0357,63122,16.8979,100,46,76,1252,3505,3.27051,5.30261,52009157513
16.0823,60761,16.8979,100,46,76,1252,3505,3.27051,5.30261,52109163110
15.9269,65821,16.8979,100,46,76,1252,3505,3.27051,5.30261,52209169569
15.8804,63559,18.2161,100,46,76,1252,3505,3.27051,5.30385,52309174027
15.6165,64035,18.2161,100,46,76,1252,3505,3.27051,5.30385,52409182926
15.5909,64919,18.2161,100,46,76,1252,3505,3.27051,5.30385,52509194084
15.7426,63395,18.2161,100,46,76,1252,3505,3.27051,5.30385,52609200361
15.8422,61126,18.2161,100,46,76,1252,3505,3.27051,5.30385,52709214065
15.9837,59854,17.3858,99,46,76,1252,3505,3.27576,5.30473,52809222708
16.8103,60750,17.3858,99,46,76,1252,3505,3.27576,5.30473,52909228552
16.6563,61137,17.3858,99,46,76,1252,3505,3.27576,5.30473,53009235285
16.5604,63222,17.3858,99,46,76,1252,3505,3.27576,5.30473,53109240709
16.4854,61979,17.3858,99,46,76,1252,3505,3.27576,5.30473,53209247512
16.4203,62584,17.3858,99,46,76,1252,3505,3.27576,5.30473,53309253236
16.1173,62045,18.3486,100,46,76,1252,3505,3.27576,5.30401,53409258759
15.6383,65846,18.3486,100,46,76,1252,3505,3.27576,5.30401,53509278192
15.7394,64221,18.3486,100,46,76,1252,3505,3.27576,5.30401,53609286253
15.7278,63768,18.3486,100,46,76,1252,3505,3.27576,5.30401,53709292362
15.7572,63481,18.3486,100,46,76,1252,3505,3.27576,5.30401,53809300020
15.6905,63733,17.3149,100,46,76,1252,3505,3.27576,5.30378,53909322809
15.7003,63653,17.3149,100,46,76,1252,3505,3.27576,5.30378,54009331248
15.9572,63297,17.3149,100,46,76,1252,3505,3.27576,5.30378,54109341326
15.9479,62851,17.3149,100,46,76,1252,3505,3.27576,5.30378,54209351505
16.0205,62611,17.3149,100,46,76,1252,3505,3.27576,5.30378,54309358653
15.7304,63571,17.2589,100,46,76,1252,3505,3.27576,5.30394,54409367852
15.8668,62478,17.2589,100,46,76,1252,3505,3.27576,5.30394,54509375230
15.8689,63697,17.2589,100,46,76,1252,3505,3.27576,5.30394,54609381967
15.8946,62507,17.2589,100,46,76,1252,3505,3.27576,5.30394,54709394591
15.9692,62012,17.2589,100,46,76,1252,3505,3.27576,5.30394,54809400775
15.9882,62546,17.3858,100,46,76,1252,3505,3.27576,5.30421,54909420559
16.0353,62179,17.3858,100,46,76,1252,3505,3.27576,5.30421,55009428312
15.8901,61677,17.3858,100,46,76,1252,3505,3.27576,5.30421,55109434986
15.8705,63320,17.3858,100,46,76,1252,3505,3.27576,5.30421,55209443490
16.1557,61200,17.3858,100,46,76,1252,3505,3.27576,5.30421,55309453833
16.2229,63076,17.2571,100,46,76,1252,3505,3.27576,5.30423,55409459097
16.0483,62312,17.2571,100,46,76,1252,3505,3.27576,5.30423,55509465391
16.0015,62706,17.2571,100,46,76,1252,3505,3.27576,5.30423,55609473853
15.893,64200,17.2571,100,46,76,1252,3505,3.27576,5.30423,55709483942
15.9333,63513,17.2571,100,46,76,1252,3505,3.27576,5.30423,55809504521
15.8971,61260,16.3291,100,46,76,1252,3505,3.27576,5.30418,55909513040
15.4825,64589,16.3291,100,46,76,1252,3505,3.27576,5.30418,56009524398
15.7961,63389,16.3291,100,46,76,1252,3505,3.27576,5.30418,56109542908
15.9455,60935,16.3291,100,46,76,1252,3505,3.27576,5.30418,56209553556
15.9145,61552,16.3291,100,46,76,1252,3505,3.27576,5.30418,56309571275
15.9374,63400,17.5727,100,46,76,1252,3505,3.27576,5.30473,56409585165
15.864,63036,17.5727,100,46,76,1252,3505,3.27576,5.30473,56509590423
16.0118,62101,17.5727,100,46,76,1252,3505,3.27576,5.30473,56609608211
16.0519,61830,17.5727,100,46,76,1252,3505,3.27576,5.30473,56709615195
16.013,61214,17.5727,100,46,76,1252,3505,3.27576,5.30473,56809621339
15.9993,61939,17.8934,100,46,76,1252,3505,3.2749,5.30793,56909649783
15.7893,63334,17.8934,100,46,76,1252,3505,3.2749,5.30793,57009669568
15.908,61919,17.8934,100,46,76,1252,3505,3.2749,5.30793,57109691942
15.8731,63414,17.8934,100,46,76,1252,3505,3.2749,5.30793,57209703266
15.9431,60024,17.8934,100,46,76,1252,3505,3.2749,5.30793,57309710580
15.9927,60901,16.6879,100,46,76,1252,3505,3.2749,5.30799,57409727974
17.3874,57513,16.6879,100,46,76,1252,3505,3.2749,5.30799,57509741559
16.9851,58683,16.6879,100,46,76,1252,3505,3.2749,5.30799,57609760231
16.7037,59860,16.6879,100,46,76,1252,3505,3.2749,5.30799,57709765751
16.587,62393,16.6879,100,46,76,1252,3505,3.2749,5.30799,57809771570
16.4444,63775,16.6879,100,46,76,1252,3505,3.2749,5.30799,57909791530
16.4677,60038,16.4912,100,46,76,1252,3505,3.2749,5.30789,58009802429
15.8759,63153,16.4912,100,46,76,1252,3505,3.2749,5.30789,58109819599
15.9914,63156,16.4912,100,46,76,1252,3505,3.2749,5.30789,58209825328
16.082,60772,16.4912,100,46,76,1252,3505,3.2749,5.30789,58309830877
15.9547,62969,16.4912,100,46,76,1252,3505,3.2749,5.30789,58409852747
15.9517,62772,16.4962,100,46,76,1252,3505,3.2749,5.30775,58509862436
15.5452,64213,16.4962,100,46,76,1252,3505,3.2749,5.30775,58609869774
15.7171,61362,16.4962,100,46,76,1252,3505,3.2749,5.30775,58709875528
15.8356,61245,16.4962,100,46,76,1252,3505,3.2749,5.30775,58809883583
15.9223,61185,16.4962,100,46,76,1252,3505,3.2749,5.30775,58909890188
15.9697,61312,15.9898,100,46,76,1252,3505,3.2749,5.30764,59009896923
16.011,61204,15.9898,100,46,76,1252,3505,3.2749,5.30764,59109914047
15.906,63495,15.9898,100,46,76,1252,3505,3.2749,5.30764,59209931402
15.9439,62122,15.9898,100,46,76,1252,3505,3.2749,5.30764,59309936467
15.9858,63713,15.9898,100,46,76,1252,3505,3.2749,5.30764,59409943881
16.0363,60979,15.9898,100,46,76,1252,3505,3.2749,5.30764,59509959256
16.2483,61545,16.4368,100,46,76,1252,3505,3.2749,5.30803,59609980509
15.9954,61993,16.4368,100,46,76,1252,3505,3.2749,5.30803,59709988360
16.3403,57239,16.4368,100,46,76,1252,3505,3.2749,5.30803,59809997249
16.2106,61911,16.4368,100,46,76,1252,3505,3.2749,5.30803,59910003200
16.4254,56973,16.4368,100,46,76,1252,3505,3.2749,5.30803,60010008420
16.5633,56319,16.4109,100,46,76,1252,3505,3.2749,5.30803,60110021189
16.0734,61400,16.4109,100,46,76,1252,3505,3.2749,5.30803,60210028049
16.2128,62476,16.4109,100,46,76,1252,3505,3.2749,5.30803,60310062120
16.2093,61745,16.4109,100,46,76,1252,3505,3.2749,5.30803,60410079230
16.173,61001,16.4109,100,46,76,1252,3505,3.2749,5.30803,60510085370
16.108,63827,16.4109,100,46,76,1252,3505,3.2749,5.30803,60610093808
16.3696,61089,14.7766,100,46,76,1252,3505,3.27515,5.30378,60710101424
16.2256,61811,14.7766,100,46,76,1252,3505,3.27515,5.30378,60810106849
16.3668,59504,14.7766,100,46,76,1252,3505,3.27515,5.30378,60910113174
16.3509,61805,14.7766,100,46,76,1252,3505,3.27515,5.30378,61010129500
16.3474,61095,14.7766,100,46,76,1252,3505,3.27515,5.30378,61110145685
16.4225,58656,15.8878,100,46,76,1252,3505,3.27515,5.30353,61210167700
15.8391,63525,15.8878,100,46,76,1252,3505,3.27515,5.30353,61310173196
16.0112,61099,15.8878,100,46,76,1252,3505,3.27515,5.30353,61410186011
15.984,62950,15.8878,100,46,76,1252,3505,3.27515,5.30353,61510202557
16.0256,61627,15.8878,100,46,76,1252,3505,3.27515,5.30353,61610208861
16.002,63138,15.8878,100,46,76,1252,3505,3.27515,5.30353,61710213831
16.3889,61017,16.25,100,46,76,1252,3505,3.27515,5.30344,61810240803
16.0699,63439,16.25,100,46,76,1252,3505,3.27515,5.30344,61910260264
16.1234,62137,16.25,100,46,76,1252,3505,3.27515,5.30344,62010270604
16.2442,58742,16.25,100,46,76,1252,3505,3.27515,5.30344,62110277175
16.304,59980,16.25,100,46,76,1252,3505,3.27515,5.30344,62210288166
16.5696,56681,16.2515,100,46,76,1252,3505,3.27515,5.3035,62310305557
16.1577,61722,16.2515,100,46,76,1252,3505,3.27515,5.3035,62410310707
16.3358,59866,16.2515,100,46,76,1252,3505,3.27515,5.3035,62510322348
16.0696,63730,16.2515,100,46,76,1252,3505,3.27515,5.3035,62610327307
16.1329,62578,16.2515,100,46,76,1252,3505,3.27515,5.3035,62710334943
16.0686,63970,16.2515,100,46,76,1252,3505,3.27515,5.3035,62810341609
16.0485,62311,17.7879,100,46,76,1252,3505,3.26788,5.30293,62910350655
15.8482,63886,17.7879,100,46,76,1252,3505,3.26788,5.30293,63010360081
15.8789,62650,17.7879,100,46,76,1252,3505,3.26788,5.30293,63110390808
15.7332,65892,17.7879,100,46,76,1252,3505,3.26788,5.30293,63210413765
15.6661,63300,17.7879,100,46,76,1252,3505,3.26788,5.30293,63310420721
15.5664,64241,17.2544,100,46,76,1252,3505,3.26843,5.30387,63410427607
15.8518,61928,17.2544,100,46,76,1252,3505,3.26843,5.30387,63510434133
16.0599,61475,17.2544,100,46,76,1252,3505,3.26843,5.30387,63610455618
15.8961,65475,17.2544,100,46,76,1252,3505,3.26843,5.30387,63710466920
15.9301,63916,17.2544,100,46,76,1252,3505,3.26843,5.30387,63810486522
15.1226,66126,17.6396,100,46,76,1252,3505,3.27264,5.30345,63910494033
15.5435,62545,17.6396,100,46,76,1252,3505,3.27264,5.30345,64010513315
15.7221,62164,17.6396,100,46,76,1252,3505,3.27264,5.30345,64110519407
15.861,60819,17.6396,100,46,76,1252,3505,3.27264,5.30345,64210525178
15.8666,62615,17.6396,100,46,76,1252,3505,3.27264,5.30345,64310537220
16.2827,61415,16.1783,100,46,76,1252,3505,3.27264,5.30333,64410577512
16.022,63413,16.1783,100,46,76,1252,3505,3.27264,5.30333,64510583054
16.1402,61767,16.1783,100,46,76,1252,3505,3.27264,5.30333,64610589755
16.1701,61384,16.1783,100,46,76,1252,3505,3.27264,5.30333,64710598292
16.2198,60716,16.1783,100,46,76,1252,3505,3.27264,5.30333,64810610089
16.1678,62757,16.1066,100,46,77,1252,3505,3.27264,5.3035,64910617606
15.9841,62562,16.1066,100,46,77,1252,3505,3.27264,5.3035,65010624793
16.0392,62037,16.1066,100,46,77,1252,3505,3.27264,5.3035,65110631130
15.876,64910,16.1066,100,46,77,1252,3505,3.27264,5.3035,65210640298
15.871,63806,16.1066,100,46,77,1252,3505,3.27264,5.3035,65310648635
15.835,63158,16.1066,100,46,77,1252,3505,3.27264,5.3035,65410653872
15.7858,63348,16.1372,100,46,76,1252,3505,3.27264,5.3036,65510658669
16.161,63545,16.1372,100,46,76,1252,3505,3.27264,5.3036,65610663225
16.1925,61396,16.1372,100,46,76,1252,3505,3.27264,5.3036,65710671488
16.1781,62619,16.1372,100,46,76,1252,3505,3.27264,5.3036,65810677980
16.1454,62145,16.1372,100,46,76,1252,3505,3.27264,5.3036,65910686643
16.0995,63525,17.1429,100,46,76,1252,3505,3.27264,5.30354,66010691576
15.813,62824,17.1429,100,46,76,1252,3505,3.27264,5.30354,66110696858
15.8615,62659,17.1429,100,46,76,1252,3505,3.27264,5.30354,66210704891
15.9661,61430,17.1429,100,46,76,1252,3505,3.27264,5.30354,66310714794
15.8966,61911,17.1429,100,46,76,1252,3505,3.27264,5.30354,66410721857
15.8651,63906,15.9847,100,46,76,1252,3505,3.27264,5.3036,66510726809
16.0076,63795,15.9847,100,46,76,1252,3505,3.27264,5.3036,66610735581
16.0328,62175,15.9847,100,46,76,1252,3505,3.27264,5.3036,66710743999
16.1535,61878,15.9847,100,46,76,1252,3505,3.27264,5.3036,66810754888
16.3618,57758,15.9847,100,46,76,1252,3505,3.27264,5.3036,66910777076
16.4379,58855,15.9847,100,46,76,1252,3505,3.27264,5.3036,67010788414
15.9205,62812,15.8637,100,46,76,1252,3505,3.27264,5.30367,67110795632
16.22,61138,15.8637,100,46,76,1252,3505,3.27264,5.30367,67210807771
16.1723,62380,15.8637,100,46,76,1252,3505,3.27264,5.30367,67310815500
16.135,61736,15.8637,100,46,76,1252,3505,3.27264,5.30367,67410831118
16.0424,64483,15.8637,100,46,76,1252,3505,3.27264,5.30367,67510841276
15.999,64418,16.1364,100,46,76,1252,3505,3.27264,5.30355,67610853574
15.8711,62703,16.1364,100,46,76,1252,3505,3.27264,5.30355,67710861077
15.7906,63972,16.1364,100,46,76,1252,3505,3.27264,5.30355,67810868621
15.864,63138,16.1364,100,46,76,1252,3505,3.27264,5.30355,67910875095
15.861,63107,16.1364,100,46,76,1252,3505,3.27264,5.30355,68010884679
15.8717,62534,16.2643,100,46,76,1252,3505,3.27264,5.3036,68110898063
16.2975,62386,16.2643,100,46,76,1252,3505,3.27264,5.3036,68210912817
16.2978,61356,16.2643,100,46,76,1252,3505,3.27264,5.3036,68310918581
16.2377,62143,16.2643,100,46,76,1252,3505,3.27264,5.3036,68410925165
16.2304,61751,16.2643,100,46,76,1252,3505,3.27264,5.3036,68510930779
16.1707,62718,16.2643,100,46,76,1252,3505,3.27264,5.3036,68610940461
15.7406,63530,15.3403,100,46,76,1252,3505,3.27264,5.30349,68710947671
15.9919,61533,15.3403,100,46,76,1252,3505,3.27264,5.30349,68810955301
16.0019,62212,15.3403,100,46,76,1252,3505,3.27264,5.30349,68910960890
