os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770452,6.4.3-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
560.02,1.78565,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9108580225
669.218,1.49428,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9110074556
616.021,1.62332,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9111697857
696.252,1.43626,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9113134188
510.545,1.95869,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9115093039
666.156,1.50115,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9116594159
637.897,1.56765,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9118161970
766.918,1.30392,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9119465951
488.818,2.04575,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9121511822
538.813,1.85593,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9123367773
662.664,1.50906,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9124876964
612.317,1.63314,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9126510165
667.632,1.49783,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9128008096
488.57,2.04679,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9130054917
672.657,1.48664,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9131541508
846.719,1.18103,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9132722718
481.83,2.07542,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9134798109
620.647,1.61122,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9136409500
771.194,1.29669,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9137706161
703.556,1.42135,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9139127662
565.153,1.76943,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9140897153
631.795,1.58279,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9142480014
482.914,2.07076,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9144550865
770.315,1.29817,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9145849115
585.408,1.70821,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9147557406
678.601,1.47362,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9149031077
614.53,1.62726,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9150658378
709.924,1.4086,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9152067099
643.409,1.55422,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9153621260
590.165,1.69444,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9155315741
429.461,2.3285,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9157644412
783.963,1.27557,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9158920063
616.659,1.62164,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9160541794
724.701,1.37988,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9161921744
635.166,1.57439,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9163496295
591.905,1.68946,57.0505,89,70,65,2650,1000,3.18884,226,9.37704,9165189816
636.602,1.57084,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9166756667
659.961,1.51524,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9168271868
773.012,1.29364,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9169565559
642.005,1.55762,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9171123249
548.266,1.82393,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9172947240
630.628,1.58572,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9174533141
760.571,1.3148,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9175848042
614.991,1.62604,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9177474023
580.642,1.72223,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9179196444
553.78,1.80577,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9181002185
761.528,1.31315,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9182315395
484.827,2.06259,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9184378157
693.654,1.44164,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9185819867
715.384,1.39785,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9187217788
659.992,1.51517,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9188733049
611.92,1.6342,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9190367300
580.875,1.72154,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9192088911
682.379,1.46546,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9193554432
556.111,1.7982,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9195352723
679.122,1.47249,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9196825143
701.739,1.42503,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9198250354
687.8,1.45391,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9199704375
647.752,1.5438,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9201248206
450.966,2.21746,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9203465717
900.673,1.11028,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9204576028
630.914,1.585,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9206161059
472.485,2.11647,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9208277640
646.818,1.54603,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9209823821
757.645,1.31988,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9211143611
610.068,1.63916,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9212782952
614.386,1.62764,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9214410633
553.054,1.80814,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9216218884
525.569,1.9027,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9218121645
671.65,1.48887,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9219610576
654.793,1.5272,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9221137947
619.993,1.61292,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9222750818
591.667,1.69014,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9224441039
802.542,1.24604,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9225687049
669.048,1.49466,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9227181880
522.575,1.9136,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9229095551
707.834,1.41276,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9230508342
627.699,1.59312,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9232101573
635.251,1.57418,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9233675804
665.349,1.50297,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9235178834
563.297,1.77526,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9236954185
772.63,1.29428,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9238248536
595.848,1.67828,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9239926907
453.327,2.20591,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9242132868
782.429,1.27807,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9243410919
687.904,1.45369,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9244864770
497.693,2.00927,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9246874111
618.907,1.61575,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9248489942
425.63,2.34946,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9250839423
752.428,1.32903,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9252168564
764.222,1.30852,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9253477145
589.633,1.69597,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9255173255
516.747,1.93518,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9257108337
719.994,1.3889,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9258497297
571.784,1.74891,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9260246278
507.65,1.96986,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9262216289
579.911,1.7244,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9263940760
595.036,1.68057,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9265621411
706.948,1.41453,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9267035972
758.345,1.31866,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9268354783
655.037,1.52663,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9269881434
856.025,1.16819,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9271049684
672.372,1.48727,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9272537015
488.024,2.04908,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9274586076
646.588,1.54658,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9276133027
565.332,1.76887,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9277901878
588.335,1.69971,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9279601549
497.24,2.0111,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9281612840
815.52,1.22621,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9282839121
685.509,1.45877,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9284297951
713.505,1.40153,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9285699562
452.718,2.20888,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9287908493
813.378,1.22944,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9289137904
673.695,1.48435,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9290622415
697.661,1.43336,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9292055746
675.183,1.48108,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9293537006
570.665,1.75234,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9295289387
615.498,1.6247,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9296914148
558.007,1.79209,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9298706339
857.971,1.16554,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9299871820
543.611,1.83955,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9301711591
644.325,1.55201,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9303263522
494.589,2.02188,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9305285453
724.973,1.37936,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9306664904
561.816,1.77994,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9308444895
757.501,1.32013,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9309765205
648.214,1.5427,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9311307856
470.406,2.12582,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9313433857
807.884,1.2378,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9314671748
602.725,1.65913,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9316330819
498.969,2.00413,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9318335090
769.716,1.29918,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9319634381
556.176,1.79799,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9321432482
643.832,1.5532,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9322985683
554.326,1.80399,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9324789774
683.298,1.46349,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9326253334
647.178,1.54517,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9327798605
548.167,1.82426,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9329622946
759.988,1.31581,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9330938697
605.359,1.65191,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9332590758
457.77,2.1845,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9334775349
638.736,1.56559,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9336340990
497.757,2.00901,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9338350061
655.492,1.52557,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9339875722
601.952,1.66126,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9341537013
541.53,1.84662,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9343383724
596.463,1.67655,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9345060345
667.797,1.49746,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9346557876
701.927,1.42465,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9347982626
636.043,1.57222,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9349554907
772.779,1.29403,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9350849008
684.308,1.46133,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9352310429
541.603,1.84637,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9354156880
702.962,1.42255,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9355579481
555.775,1.79929,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9357378871
623.962,1.60266,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9358981572
648.012,1.54318,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9360524833
567.994,1.76058,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9362285494
676.832,1.47747,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9363763005
602.297,1.66031,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9365423376
535.28,1.86818,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9367291627
836.917,1.19486,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9368486468
508.375,1.96705,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9370453569
741.142,1.34927,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9371803029
853.598,1.17151,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9372974560
488.852,2.04561,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9375020261
595.426,1.67947,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9376699822
633.468,1.57861,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9378278473
576.96,1.73322,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9380011744
581.419,1.71993,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9381731745
617.665,1.619,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9383350716
1005.51,0.99452,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9384345436
449.45,2.22494,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9386570407
765.79,1.30584,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9387876348
841.304,1.18863,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9389065019
506.303,1.9751,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9391040210
690.216,1.44882,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9392489091
638.202,1.5669,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9394056082
550.47,1.81663,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9395872763
641.54,1.55875,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9397431593
675.169,1.48111,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9398912644
641.054,1.55993,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9400472635
475.414,2.10343,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9402576236
734.797,1.36092,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9403937207
573.033,1.7451,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9405682388
517.995,1.93052,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9407612999
579.962,1.72425,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9409337270
515.727,1.93901,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9411276381
582.652,1.71629,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9412992622
816.673,1.22448,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9414217173
652.06,1.5336,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9415750994
580.07,1.72393,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9417474864
591.982,1.68924,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9419164185
759.832,1.31608,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9420480326
737.92,1.35516,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9421835647
604.277,1.65487,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9423490588
566.479,1.76529,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9425255949
601.2,1.66334,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9426919360
565.992,1.76681,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9428686241
733.643,1.36306,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9430049461
606.568,1.64862,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9431697952
588.377,1.69959,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9433397623
603.398,1.65728,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9435055074
636.529,1.57102,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9436626185
631.863,1.58262,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9438208846
630.541,1.58594,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9439794757
580.851,1.72161,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9441516418
793.928,1.25956,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9442776138
572.249,1.74749,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9444523759
528.332,1.89275,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9446416530
769.212,1.30003,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9447716501
529.473,1.88867,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9449605352
602.711,1.65917,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9451264613
699.457,1.42968,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9452694254
605.723,1.65092,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9454345355
611.276,1.63592,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9455981346
715.881,1.39688,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9457378296
649.582,1.53945,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9458917717
685.574,1.45863,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9460376568
654.655,1.52752,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9461904029
562.759,1.77696,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9463681050
458.76,2.17979,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9465860891
616.154,1.62297,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9467484052
598.29,1.67143,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9469155543
656.862,1.52239,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9470677994
593.088,1.68609,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9472364185
697.807,1.43306,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9473797275
653.911,1.52926,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9475326616
560.758,1.7833,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9477109987
606.24,1.64951,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9478759558
603.653,1.65658,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9480416109
500.648,1.99741,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9482413720
848.658,1.17833,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9483592101
533.279,1.87519,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9485467382
604.39,1.65456,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9487121893
529.069,1.89011,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9489012074
990.432,1.00966,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9490021904
600.745,1.6646,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9491686565
680.017,1.47055,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9493157196
626.146,1.59707,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9494754337
619.502,1.6142,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9496368618
749.226,1.33471,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9497703358
533.296,1.87513,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9499578589
743.627,1.34476,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9500923310
732.364,1.36544,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9502288801
532.646,1.87742,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9504166422
563.923,1.77329,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9505939863
589.709,1.69575,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9507635674
578.482,1.72866,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9509364415
818.397,1.2219,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9510586396
589.428,1.69656,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9512282996
498.71,2.00517,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9514288268
596.815,1.67556,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9515963898
597.075,1.67483,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9517638699
632.251,1.58165,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9519220530
692.046,1.44499,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9520665491
622.692,1.60593,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9522271552
795.633,1.25686,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9523528503
630.612,1.58576,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9525114343
657.414,1.52111,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9526635514
608.472,1.64346,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9528279065
686.553,1.45655,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9529735566
715.932,1.39678,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9531132517
595.816,1.67837,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9532810858
667.855,1.49733,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9534308349
678.288,1.4743,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9535782709
453.155,2.20675,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9537989531
867.333,1.15296,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9539142571
587.371,1.7025,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9540845102
582.282,1.71738,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9542562583
528.608,1.89176,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9544454314
787.283,1.27019,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9545724555
621.898,1.60798,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9547332696
538.262,1.85783,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9549190577
541.756,1.84585,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9551036508
677.043,1.47701,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9552513628
692.847,1.44332,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9553957009
489.091,2.04461,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9556001680
920.971,1.08581,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9557087551
641.107,1.5598,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9558647302
617.352,1.61982,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9560267333
469.105,2.13172,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9562398994
732.976,1.3643,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9563763485
707.079,1.41427,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9565177825
842.502,1.18694,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9566364706
488.2,2.04834,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9568413217
793.776,1.2598,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9569673088
776.421,1.28796,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9570961019
616.025,1.62331,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9572584480
669.922,1.49271,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9574077180
505.599,1.97785,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9576055101
534.31,1.87157,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9577926832
744.252,1.34363,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9579270543
580.198,1.72355,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9580994154
617.684,1.61895,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9582613185
662.962,1.50838,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9584121516
511.245,1.95601,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9586077677
759.312,1.31698,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9587394698
537.279,1.86123,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9589256069
787.724,1.26948,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9590525629
516.47,1.93622,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9592461780
781.298,1.27992,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9593741771
505.801,1.97706,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9595718892
725.705,1.37797,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9597097033
585.329,1.70844,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9598805554
1008.64,0.99143,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9599797064
725.799,1.37779,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9601174815
591.191,1.6915,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9602866386
530.729,1.8842,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9604750747
840.427,1.18987,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9605940678
437.355,2.28647,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9608227239
961.38,1.04017,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9609267370
605.998,1.65017,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9610917591
491.804,2.03333,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9612951082
837.451,1.1941,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9614145152
544.997,1.83487,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9615980203
684.603,1.4607,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9617441004
629.976,1.58736,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9619028425
525.4,1.90331,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9620931846
705.581,1.41727,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9622349097
696.951,1.43482,58.4071,89,70,65,2650,1000,3.18884,226,9.36035,9623784048
