os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 5 3500U with Radeon Vega Mobile Gfx,AMD/ATI,6097348,5.8.0-50-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0236,17516,14.2494,0,62,62,200,0,1.70094,3.53333,110010285808
59.9739,17701,14.2494,0,62,62,200,0,1.70094,3.53333,110110365967
65.8025,15197,16.9951,0,62,62,200,0,1.70094,3.53305,110210448853
60.3373,17375,16.9951,0,62,62,200,0,1.70094,3.53305,110310521828
60.3234,15811,16.9951,0,62,62,200,0,1.70094,3.53305,110410594113
59.9892,17794,16.9951,0,62,62,200,0,1.70094,3.53305,110510667811
60.0015,17447,16.9951,0,62,62,200,0,1.70094,3.53305,110610739534
59.9299,17843,14.1058,0,62,62,200,0,1.70036,3.53316,110710813583
60.2476,17455,14.1058,0,62,62,200,0,1.70036,3.53316,110810887510
60.101,17611,14.1058,0,62,62,200,0,1.70036,3.53316,110910943644
60.0625,17535,14.1058,0,62,62,200,0,1.70036,3.53316,111011009537
59.9699,17882,14.1058,0,62,62,200,0,1.70036,3.53316,111111085829
59.9731,17607,15.212,0,62,62,200,0,1.70036,3.53399,111211159708
60.1178,17407,15.212,0,62,62,200,0,1.70036,3.53399,111311230561
60.0036,17573,15.212,0,62,62,200,0,1.70036,3.53399,111411302496
59.9544,17512,15.212,0,62,62,200,0,1.70036,3.53399,111511373820
59.882,17887,15.212,0,62,62,200,0,1.70036,3.53399,111611441477
59.9293,17822,15.3266,0,62,62,200,0,1.70036,3.53409,111711509614
60.0516,17774,15.3266,0,62,62,200,0,1.70036,3.53409,111811574516
59.9595,17496,15.3266,0,62,62,200,0,1.70036,3.53409,111911642333
60.0086,17121,15.3266,0,62,62,200,0,1.70036,3.53409,112011710230
59.9357,17962,15.3266,0,62,62,200,0,1.70036,3.53409,112111774040
59.968,17323,15.0376,0,62,62,200,0,1.70036,3.53363,112211839995
59.9568,17299,15.0376,0,62,62,200,0,1.70036,3.53363,112311907632
59.8569,17498,15.0376,0,62,62,200,0,1.70036,3.53363,112411983756
60.01,16872,15.0376,0,62,62,200,0,1.70036,3.53363,112512055963
59.9137,17359,15.0376,0,62,62,200,0,1.70036,3.53363,112612122609
59.9053,17532,15.25,0,62,62,200,0,1.70036,3.53335,112712203211
59.8152,17674,15.25,0,62,62,200,0,1.70036,3.53335,112812267973
59.926,17621,15.25,0,62,62,200,0,1.70036,3.53335,112912369736
59.9215,17641,15.25,0,62,62,200,0,1.70036,3.53335,113012436292
59.9368,17673,15.25,0,62,62,200,0,1.70036,3.53335,113112523938
59.929,17714,16,0,62,62,200,0,1.70036,3.5337,113212632224
59.8372,17904,16,0,62,62,200,0,1.70036,3.5337,113312696066
59.9206,17562,16,0,62,62,200,0,1.70036,3.5337,113412768724
59.9379,17718,16,0,62,62,200,0,1.70036,3.5337,113512840430
59.9963,17182,16,0,62,62,200,0,1.70036,3.5337,113612916896
59.9425,17552,15.9601,0,62,62,200,0,1.70036,3.53345,113712986498
59.9227,17788,15.9601,0,62,62,200,0,1.70036,3.53345,113813048245
59.8829,17441,15.9601,0,62,62,200,0,1.70036,3.53345,113913122367
59.8832,18033,15.9601,0,62,62,200,0,1.70036,3.53345,114013192951
59.9762,17212,15.9601,0,62,62,200,0,1.70036,3.53345,114113265840
59.8872,18185,16.7901,0,62,62,200,0,1.70036,3.53371,114213326436
60.1926,17400,16.7901,0,62,62,200,0,1.70036,3.53371,114313400057
60.0072,18012,16.7901,0,62,62,200,0,1.70036,3.53371,114413467817
59.98,17971,16.7901,0,62,62,200,0,1.70036,3.53371,114513537410
59.9679,17606,16.7901,0,62,62,200,0,1.70036,3.53371,114613606783
59.9625,17835,16.4179,0,62,62,200,0,1.70036,3.53389,114713682758
60.0036,17584,16.4179,0,62,62,200,0,1.70036,3.53389,114813753524
59.9042,17834,16.4179,0,62,62,200,0,1.70036,3.53389,114913825311
59.9936,17473,16.4179,0,62,62,200,0,1.70036,3.53389,115013894414
59.9004,18074,16.4179,0,62,62,200,0,1.70036,3.53389,115113971281
59.956,17458,14.3939,0,62,62,200,0,1.70036,3.53305,115214034283
59.6783,17979,14.3939,0,62,62,200,0,1.70036,3.53305,115314103145
59.9113,17543,14.3939,0,62,62,200,0,1.70036,3.53305,115414172780
59.9726,16953,14.3939,0,62,62,200,0,1.70036,3.53305,115514248105
59.932,17194,14.3939,0,62,62,200,0,1.70036,3.53305,115614323170
59.933,17565,16.5432,0,62,62,200,0,1.70036,3.5334,115714385370
59.9562,17431,16.5432,0,62,62,200,0,1.70036,3.5334,115814453812
59.8256,17894,16.5432,0,62,62,200,0,1.70036,3.5334,115914532794
59.9115,17436,16.5432,0,62,62,200,0,1.70036,3.5334,116014601046
59.9079,17920,16.5432,0,62,62,200,0,1.70036,3.5334,116114682242
59.8839,17941,15.1741,0,62,62,200,0,1.70036,3.53339,116214743702
60.1805,17500,15.1741,0,62,62,200,0,1.70036,3.53339,116314811704
60.0243,17808,15.1741,0,62,62,200,0,1.70036,3.53339,116414882552
60.0162,17362,15.1741,0,62,62,200,0,1.70036,3.53339,116514933732
59.976,17836,15.1741,0,62,62,200,0,1.70036,3.53339,116614998107
59.9771,17676,13.9949,0,62,62,200,0,1.70036,3.53316,116715060107
59.997,17620,13.9949,0,62,62,200,0,1.70036,3.53316,116815121276
59.7779,18327,13.9949,0,62,62,200,0,1.70036,3.53316,116915185050
59.9201,17556,13.9949,0,62,62,200,0,1.70036,3.53316,117015246009
59.9535,17217,13.9949,0,62,62,200,0,1.70036,3.53316,117115314161
59.9276,17654,17.6039,0,62,62,200,0,1.70036,3.53345,117215377626
59.9964,17541,17.6039,0,62,62,200,0,1.70036,3.53345,117315439828
59.9194,17481,17.6039,0,62,62,200,0,1.70036,3.53345,117415504444
59.957,17504,17.6039,0,62,62,200,0,1.70036,3.53345,117515566747
59.9137,17902,17.6039,0,62,62,200,0,1.70036,3.53345,117615653285
59.949,17421,15.641,0,62,62,200,0,1.71207,3.53612,117715719074
59.8749,17791,15.641,0,62,62,200,0,1.71207,3.53612,117815781095
59.8743,17436,15.641,0,62,62,200,0,1.71207,3.53612,117915848718
59.9225,17183,15.641,0,62,62,200,0,1.71207,3.53612,118015922452
59.9007,17769,15.641,0,62,62,200,0,1.71207,3.53612,118115991437
59.9003,17848,19.6602,0,62,62,200,0,1.71207,3.53611,118216059130
60.0715,17697,19.6602,0,62,62,200,0,1.71207,3.53611,118316125220
59.7779,18378,19.6602,0,62,62,200,0,1.71207,3.53611,118416185870
59.99,17444,19.6602,0,62,62,200,0,1.71207,3.53611,118516263352
59.9381,17870,19.6602,0,62,62,200,0,1.71207,3.53611,118616332298
59.9098,17848,15.5779,0,61,61,200,0,1.71207,3.53574,118716395272
60.1245,17678,15.5779,0,61,61,200,0,1.71207,3.53574,118816473816
59.967,17989,15.5779,0,61,61,200,0,1.71207,3.53574,118916555667
59.997,17661,15.5779,0,61,61,200,0,1.71207,3.53574,119016618010
60.0042,17482,15.5779,0,61,61,200,0,1.71207,3.53574,119116687427
59.9844,17346,14.6465,0,61,61,200,0,1.71207,3.53585,119216761794
59.761,17636,14.6465,0,61,61,200,0,1.71207,3.53585,119316825831
59.903,17468,14.6465,0,61,61,200,0,1.71207,3.53585,119416889477
59.9215,17290,14.6465,0,61,61,200,0,1.71207,3.53585,119516952573
59.9528,17208,14.6465,0,61,61,200,0,1.71207,3.53585,119617026238
59.9275,17439,17.8922,0,61,61,200,0,1.70036,3.5342,119717087360
59.7842,17619,17.8922,0,61,61,200,0,1.70036,3.5342,119817149614
59.9517,17529,17.8922,0,61,61,200,0,1.70036,3.5342,119917212539
59.9095,17842,17.8922,0,61,61,200,0,1.70036,3.5342,120017273681
59.9055,17976,17.8922,0,61,61,200,0,1.70036,3.5342,120117338049
59.9453,17145,15.3266,0,61,61,200,0,1.70036,3.53411,120217410403
59.7592,17759,15.3266,0,61,61,200,0,1.70036,3.53411,120317473600
59.848,17700,15.3266,0,61,61,200,0,1.70036,3.53411,120417539421
59.9231,17197,15.3266,0,61,61,200,0,1.70036,3.53411,120517600814
59.9329,17403,15.3266,0,61,61,200,0,1.70036,3.53411,120617682697
59.8793,17980,18.0929,0,61,61,200,0,1.70036,3.53418,120717752035
60.0589,17812,18.0929,0,61,61,200,0,1.70036,3.53418,120817812797
59.9083,18018,18.0929,0,61,61,200,0,1.70036,3.53418,120917888387
59.9464,17755,18.0929,0,61,61,200,0,1.70036,3.53418,121017953778
59.9058,18001,18.0929,0,61,61,200,0,1.70036,3.53418,121118023638
59.9462,17579,18.2716,0,61,61,200,0,1.70036,3.53475,121218100731
60.045,17739,18.2716,0,61,61,200,0,1.70036,3.53475,121318162987
59.9143,18022,18.2716,0,61,61,200,0,1.70036,3.53475,121418249168
59.8685,17999,18.2716,0,61,61,200,0,1.70036,3.53475,121518337273
59.9639,17340,18.2716,0,61,61,200,0,1.70036,3.53475,121618413696
59.9025,18163,14.899,0,61,61,200,0,1.70036,3.53785,121718474228
59.9454,18106,14.899,0,61,61,200,0,1.70036,3.53785,121818536865
60.048,17468,14.899,0,61,61,200,0,1.70036,3.53785,121918596586
59.9125,17813,14.899,0,61,61,200,0,1.70036,3.53785,122018670964
59.9957,17366,14.899,0,61,61,200,0,1.70036,3.53785,122118734032
59.953,17617,15.9204,0,61,61,200,0,1.70036,3.53796,122218796399
60.1196,17807,15.9204,0,61,61,200,0,1.70036,3.53796,122318877862
59.9505,17548,15.9204,0,61,61,200,0,1.70036,3.53796,122418953053
59.97,17715,15.9204,0,61,61,200,0,1.70036,3.53796,122519014629
59.9426,17544,15.9204,0,61,61,200,0,1.70036,3.53796,122619081835
59.9952,17202,15.3266,0,61,61,200,0,1.70036,3.53831,122719146907
59.8313,17012,15.3266,0,61,61,200,0,1.70036,3.53831,122819212620
59.8498,17569,15.3266,0,61,61,200,0,1.70036,3.53831,122919277501
59.8665,17452,15.3266,0,61,61,200,0,1.70036,3.53831,123019339197
59.8716,17818,15.3266,0,61,61,200,0,1.70036,3.53831,123119403789
59.9009,17635,16.4179,0,61,61,200,0,1.70036,3.53866,123219474162
59.8755,17630,16.4179,0,61,61,200,0,1.70036,3.53866,123319539465
60.0108,17290,16.4179,0,61,61,200,0,1.70036,3.53866,123419616611
59.9622,17291,16.4179,0,61,61,200,0,1.70036,3.53866,123519679780
59.9401,17547,16.4179,0,61,61,200,0,1.70036,3.53866,123619747969
59.9386,17440,13.9594,0,61,61,200,0,1.70036,3.53841,123719811559
59.6956,18190,13.9594,0,61,61,200,0,1.70036,3.53841,123819887874
59.8695,17556,13.9594,0,61,61,200,0,1.70036,3.53841,123919954128
59.9726,17309,13.9594,0,61,61,200,0,1.70036,3.53841,124020019262
59.9408,17375,13.9594,0,61,61,200,0,1.70036,3.53841,124120085136
59.8793,17872,14.8615,0,61,61,200,0,1.70036,3.53848,124220159788
60.2132,17310,14.8615,0,61,61,200,0,1.70036,3.53848,124320223509
60.1612,17106,14.8615,0,61,61,200,0,1.70036,3.53848,124420287912
60.043,17291,14.8615,0,61,61,200,0,1.70036,3.53848,124520357013
59.9753,17686,14.8615,0,61,61,200,0,1.70036,3.53848,124620429441
59.9393,18002,14.9626,0,61,61,200,0,1.70036,3.5337,124720491439
60.1582,17290,14.9626,0,61,61,200,0,1.70036,3.5337,124820552265
60.1103,17047,14.9626,0,61,61,200,0,1.70036,3.5337,124920636194
59.9361,17803,14.9626,0,61,61,200,0,1.70036,3.5337,125020713011
59.9172,18224,14.9626,0,61,61,200,0,1.70036,3.5337,125120786641
59.9629,17647,13.6247,0,61,61,200,0,1.70036,3.53297,125220848339
60.0962,17469,13.6247,0,61,61,200,0,1.70036,3.53297,125320935235
59.908,17877,13.6247,0,61,61,200,0,1.70036,3.53297,125421001232
59.9315,17516,13.6247,0,61,61,200,0,1.70036,3.53297,125521065205
59.9621,17421,13.6247,0,61,61,200,0,1.70036,3.53297,125621131351
59.9112,17607,15.8291,0,61,61,200,0,1.70036,3.53056,125721193160
59.9772,17852,15.8291,0,61,61,200,0,1.70036,3.53056,125821257012
60.054,17383,15.8291,0,61,61,200,0,1.70036,3.53056,125921319893
60.019,17538,15.8291,0,61,61,200,0,1.70036,3.53056,126021390348
59.9838,17650,15.8291,0,61,61,200,0,1.70036,3.53056,126121451615
59.9286,17494,13.7405,0,61,61,200,0,1.70036,3.53067,126221515878
60.0751,17589,13.7405,0,61,61,200,0,1.70036,3.53067,126321584751
59.9709,16135,13.7405,0,61,61,200,0,1.70036,3.53067,126421650808
59.9249,17690,13.7405,0,61,61,200,0,1.70036,3.53067,126521715072
59.9672,17423,13.7405,0,61,61,200,0,1.70036,3.53067,126621778565
59.9463,17657,14.6465,0,61,61,200,0,1.70036,3.53077,126721837909
60.163,17472,14.6465,0,61,61,200,0,1.70036,3.53077,126821913866
60.0294,17414,14.6465,0,61,61,200,0,1.70036,3.53077,126921976647
59.9018,18068,14.6465,0,61,61,200,0,1.70036,3.53077,127022053886
59.9457,17598,14.6465,0,61,61,200,0,1.70036,3.53077,127122133079
59.9446,17546,14.9367,0,61,61,200,0,1.70036,3.53064,127222196682
59.7419,17905,14.9367,0,61,61,200,0,1.70036,3.53064,127322265255
59.926,17532,14.9367,0,61,61,200,0,1.70036,3.53064,127422329680
59.8769,17710,14.9367,0,61,61,200,0,1.70036,3.53064,127522394206
59.9604,17457,14.9367,0,61,61,200,0,1.70036,3.53064,127622458531
59.9555,17450,14.3216,0,60,60,200,0,1.70036,3.53087,127722521353
59.7604,17532,14.3216,0,60,60,200,0,1.70036,3.53087,127822597020
59.8363,17851,14.3216,0,60,60,200,0,1.70036,3.53087,127922660854
59.9702,17170,14.3216,0,60,60,200,0,1.70036,3.53087,128022723606
59.9004,17890,14.3216,0,60,60,200,0,1.70036,3.53087,128122787350
59.8906,17623,14.2857,0,60,60,200,0,1.70036,3.53086,128222848470
59.9347,17738,14.2857,0,60,60,200,0,1.70036,3.53086,128322914279
59.9694,17567,14.2857,0,60,60,200,0,1.70036,3.53086,128422939450
59.954,17830,14.2857,0,60,60,200,0,1.70036,3.53086,128523006080
59.9261,17963,14.2857,0,60,60,200,0,1.70036,3.53086,128623071649
59.976,17427,13.7056,0,60,60,200,0,1.70036,3.53061,128723137607
59.7181,17528,13.7056,0,60,60,200,0,1.70036,3.53061,128823202815
59.9155,17491,13.7056,0,60,60,200,0,1.70036,3.53061,128923283011
59.816,17968,13.7056,0,60,60,200,0,1.70036,3.53061,129023345644
59.9003,17600,13.7056,0,60,60,200,0,1.70036,3.53061,129123410361
59.8764,17850,14.9367,0,60,60,200,0,1.70036,3.53112,129223476011
60.1112,17750,14.9367,0,60,60,200,0,1.70036,3.53112,129323562259
59.9637,17656,14.9367,0,60,60,200,0,1.70036,3.53112,129423626866
59.9874,17498,14.9367,0,60,60,200,0,1.70036,3.53112,129523691464
59.9386,17740,14.9367,0,60,60,200,0,1.70036,3.53112,129623751943
59.9134,17706,13.8539,0,60,60,200,0,1.70036,3.53094,129723812673
60.2579,17636,13.8539,0,60,60,200,0,1.70036,3.53094,129823879926
60.0968,17479,13.8539,0,60,60,200,0,1.70036,3.53094,129923943631
60.0114,17591,13.8539,0,60,60,200,0,1.70036,3.53094,130024007467
60.0102,17478,13.8539,0,60,60,200,0,1.70036,3.53094,130124072015
59.9719,17767,14.1058,0,60,60,200,0,1.70036,3.5307,130224134689
59.8671,17438,14.1058,0,60,60,200,0,1.70036,3.5307,130324201542
59.9685,17471,14.1058,0,60,60,200,0,1.70036,3.5307,130424277462
59.9754,17447,14.1058,0,60,60,200,0,1.70036,3.5307,130524355606
59.9309,17628,14.1058,0,60,60,200,0,1.70036,3.5307,130624418591
59.9244,17696,13.6709,0,60,60,200,0,1.70036,3.53071,130724485473
60.2041,17355,13.6709,0,60,60,200,0,1.70036,3.53071,130824558718
59.9299,17618,13.6709,0,60,60,200,0,1.70036,3.53071,130924634648
59.9492,17912,13.6709,0,60,60,200,0,1.70036,3.53071,131024702883
59.9522,17379,13.6709,0,60,60,200,0,1.70036,3.53071,131124765167
59.95,17466,14.1414,0,60,60,200,0,1.70036,3.52957,131224828113
60.1088,17377,14.1414,0,60,60,200,0,1.70036,3.52957,131324893323
59.9751,17481,14.1414,0,60,60,200,0,1.70036,3.52957,131424956670
59.8737,18042,14.1414,0,60,60,200,0,1.70036,3.52957,131525024776
59.9595,17348,14.1414,0,60,60,200,0,1.70036,3.52957,131625094094
59.9265,17579,14.3577,0,60,60,200,0,1.70036,3.52909,131725157371
60.1498,17199,14.3577,0,60,60,200,0,1.70036,3.52909,131825220126
59.9568,17624,14.3577,0,60,60,200,0,1.70036,3.52909,131925283413
59.8934,17610,14.3577,0,60,60,200,0,1.70036,3.52909,132025348834
59.9199,17228,14.3577,0,60,60,200,0,1.70036,3.52909,132125429905
59.9483,17760,13.9594,0,60,60,200,0,1.70036,3.52945,132225492851
59.9754,17534,13.9594,0,60,60,200,0,1.70036,3.52945,132325558193
59.8886,17611,13.9594,0,60,60,200,0,1.70036,3.52945,132425638042
59.9087,17904,13.9594,0,60,60,200,0,1.70036,3.52945,132525720927
59.9453,17601,13.9594,0,60,60,200,0,1.70036,3.52945,132625786258
59.9129,17846,13.6709,0,60,60,200,0,1.70036,3.52946,132725851419
60.0877,17270,13.6709,0,60,60,200,0,1.70036,3.52946,132825916470
60.0003,17690,13.6709,0,60,60,200,0,1.70036,3.52946,132925990729
59.9704,17502,13.6709,0,60,60,200,0,1.70036,3.52946,133026056050
59.9362,17716,13.6709,0,60,60,200,0,1.70036,3.52946,133126119198
59.9659,17493,13.2316,0,60,60,200,0,1.70036,3.5293,133226181033
59.9059,17427,13.2316,0,60,60,200,0,1.70036,3.5293,133326244482
59.8614,17565,13.2316,0,60,60,200,0,1.70036,3.5293,133426307379
59.9044,17217,13.2316,0,60,60,200,0,1.70036,3.5293,133526374385
59.9487,16947,13.2316,0,60,60,200,0,1.70036,3.5293,133626442863
59.9222,17171,15.3266,0,60,60,200,0,1.70036,3.52965,133726511632
59.7836,17969,15.3266,0,60,60,200,0,1.70036,3.52965,133826581964
59.9505,17545,15.3266,0,60,60,200,0,1.70036,3.52965,133926649420
59.8553,17564,15.3266,0,60,60,200,0,1.70036,3.52965,134026726535
59.9347,17630,15.3266,0,60,60,200,0,1.70036,3.52965,134126799182
59.9484,17611,12.7226,0,60,60,200,0,1.70036,3.52978,134226870326
59.6404,17912,12.7226,0,60,60,200,0,1.70036,3.52978,134326943284
59.8868,17559,12.7226,0,60,60,200,0,1.70036,3.52978,134427010861
59.8884,16900,12.7226,0,60,60,200,0,1.70036,3.52978,134527075312
59.8817,17642,12.7226,0,60,60,200,0,1.70036,3.52978,134627136248
59.9354,17189,13.8889,0,60,60,200,0,1.70036,3.52951,134727197092
59.7508,17675,13.8889,0,60,60,200,0,1.70036,3.52951,134827259680
59.8483,17873,13.8889,0,60,60,200,0,1.70036,3.52951,134927327949
59.9888,17213,13.8889,0,60,60,200,0,1.70036,3.52951,135027411326
59.9037,17691,13.8889,0,60,60,200,0,1.70036,3.52951,135127478664
59.8556,17806,13.8889,0,60,60,200,0,1.70036,3.52951,135227544429
60.0084,18075,13.2316,0,60,60,200,0,1.70036,3.5295,135327605064
60.0727,17616,13.2316,0,60,60,200,0,1.70036,3.5295,135427669576
60.0062,17216,13.2316,0,60,60,200,0,1.70036,3.5295,135527741393
59.9571,17759,13.2316,0,60,60,200,0,1.70036,3.5295,135627805725
59.9658,17637,13.2316,0,60,60,200,0,1.70036,3.5295,135727868213
59.8617,17888,12.3711,0,60,60,200,0,1.70036,3.52961,135827932405
59.926,17502,12.3711,0,60,60,200,0,1.70036,3.52961,135927995796
59.8968,17534,12.3711,0,60,60,200,0,1.70036,3.52961,136028061029
59.9202,17784,12.3711,0,60,60,200,0,1.70036,3.52961,136128126184
59.9008,18037,15.1133,0,60,60,200,0,1.70036,3.52948,136228202269
60.1449,17549,15.1133,0,60,60,200,0,1.70036,3.52948,136328268786
60.1296,16832,15.1133,0,60,60,200,0,1.70036,3.52948,136428330845
60.0066,17701,15.1133,0,60,60,200,0,1.70036,3.52948,136528393785
59.9453,17943,15.1133,0,60,60,200,0,1.70036,3.52948,136628473197
59.9561,17891,15.1133,0,60,60,200,0,1.70036,3.52948,136728541207
59.9257,17703,12.5964,0,60,60,200,0,1.70036,3.52949,136828605189
59.8832,17793,12.5964,0,60,60,200,0,1.70036,3.52949,136928672969
59.972,17457,12.5964,0,60,60,200,0,1.70036,3.52949,137028740578
59.9257,17917,12.5964,0,60,60,200,0,1.70036,3.52949,137128811836
59.9336,17703,12.5964,0,60,60,200,0,1.70036,3.52949,137228875628
59.7598,16986,13.8539,0,60,60,200,0,1.70036,3.52957,137328942327
59.9478,17531,13.8539,0,60,60,200,0,1.70036,3.52957,137429009005
60.1542,16014,13.8539,0,60,60,200,0,1.70036,3.52957,137529076124
60.0876,15936,13.8539,0,60,60,200,0,1.70036,3.52957,137629148423
59.9723,17336,13.8539,0,60,60,200,0,1.70036,3.52957,137729215863
59.689,17583,12.532,0,60,60,200,0,1.70036,3.52944,137829281089
59.8217,17528,12.532,0,60,60,200,0,1.70036,3.52944,137929344471
59.8416,17750,12.532,0,60,60,200,0,1.70036,3.52944,138029407302
59.824,17640,12.532,0,60,60,200,0,1.70036,3.52944,138129472328
59.9213,17448,12.532,0,60,60,200,0,1.70036,3.52944,138229542133
59.7431,17927,13.7405,0,60,60,200,0,1.70036,3.52991,138329608522
60.1697,15570,13.7405,0,60,60,200,0,1.70036,3.52991,138429675682
60.1136,15892,13.7405,0,60,60,200,0,1.70036,3.52991,138529745136
60.1085,15252,13.7405,0,60,60,200,0,1.70036,3.52991,138629811916
59.9616,17527,13.7405,0,60,60,200,0,1.70036,3.52991,138729878605
59.7621,15445,14.787,0,60,60,200,0,1.70036,3.53002,138829953470
59.7514,17843,14.787,0,60,60,200,0,1.70036,3.53002,138930017985
59.8699,17714,14.787,0,60,60,200,0,1.70036,3.53002,139030085005
59.7886,18136,14.787,0,60,60,200,0,1.70036,3.53002,139130150532
59.9983,15886,14.787,0,60,60,200,0,1.70036,3.53002,139230220318
59.4825,16587,15.2284,0,60,60,200,0,1.70036,3.52993,139330294733
59.9709,15391,15.2284,0,60,60,200,0,1.70036,3.52993,139430369619
59.9709,15391,15.2284,0,60,60,200,0,1.70036,3.52993,139530436630
37.3941,17238,15.2284,0,60,60,200,0,1.70036,3.52993,139630499763
41.8764,17688,15.2284,0,60,60,200,0,1.70036,3.52993,139730568447
59.8587,17656,16.2907,0,69,69,200,0,1.70316,3.53003,139830634927
59.9347,17465,16.2907,0,69,69,200,0,1.70316,3.53003,139930702639
59.9411,17679,16.2907,0,69,69,200,0,1.70316,3.53003,140030769710
59.871,18148,16.2907,0,69,69,200,0,1.70316,3.53003,140130838104
59.9657,17056,16.2907,0,69,69,200,0,1.70316,3.53003,140230904234
59.9365,17378,15.5388,0,68,68,200,0,1.70316,3.53007,140330966607
59.897,17510,15.5388,0,68,68,200,0,1.70316,3.53007,140431048547
59.8976,17737,15.5388,0,68,68,200,0,1.70316,3.53007,140531127912
59.9031,17714,15.5388,0,68,68,200,0,1.70316,3.53007,140631203480
59.9134,17443,15.5388,0,68,68,200,0,1.70316,3.53007,140731271864
59.8796,17551,15.0376,0,68,68,200,0,1.70316,3.52962,140831336421
59.9146,17577,15.0376,0,68,68,200,0,1.70316,3.52962,140931400367
59.897,17555,15.0376,0,68,68,200,0,1.70316,3.52962,141031465916
59.8735,17868,15.0376,0,68,68,200,0,1.70316,3.52962,141131529912
59.9543,17549,15.0376,0,68,68,200,0,1.70316,3.52962,141231595812
59.7039,17308,13.4518,0,67,67,200,0,1.70316,3.53093,141331665310
59.7943,17930,13.4518,0,67,67,200,0,1.70316,3.53093,141431732472
59.897,17464,13.4518,0,67,67,200,0,1.70316,3.53093,141531797692
59.8731,17971,13.4518,0,67,67,200,0,1.70316,3.53093,141631863832
59.9268,17150,13.4518,0,67,67,200,0,1.70316,3.53093,141731930484
60.0324,17139,14.5729,0,66,66,200,0,1.70316,3.5307,141831999541
59.9487,17148,14.5729,0,66,66,200,0,1.70316,3.5307,141932061143
59.8942,17525,14.5729,0,66,66,200,0,1.70316,3.5307,142032126352
54.802,51935,14.5729,0,66,66,200,0,1.70316,3.5307,142132194407
55.9324,17602,14.5729,0,66,66,200,0,1.70316,3.5307,142232257252
59.7717,17823,12.3426,0,65,65,200,0,1.70416,3.53173,142332321881
59.9149,17565,12.3426,0,65,65,200,0,1.70416,3.53173,142432387322
59.9634,17697,12.3426,0,65,65,200,0,1.70416,3.53173,142532449015
59.9034,17815,12.3426,0,65,65,200,0,1.70416,3.53173,142632519465
59.9469,17381,12.3426,0,65,65,200,0,1.70416,3.53173,142732590957
59.7455,18019,10.6599,0,64,64,200,0,1.70725,3.532,142832656197
60.2753,15470,10.6599,0,64,64,200,0,1.70725,3.532,142932717259
60.2753,15470,10.6599,0,64,64,200,0,1.70725,3.532,143032783070
60.2753,15470,10.6599,0,64,64,200,0,1.70725,3.532,143132844753
60.2753,15470,10.6599,0,64,64,200,0,1.70725,3.532,143232907069
60.2753,15470,10.6599,0,64,64,200,0,1.70725,3.532,143332969684
60.2753,15470,10.6599,0,64,64,200,0,1.70725,3.532,143433042209
43.5512,37447,14.3824,0,65,65,387,0,1.85948,3.53405,143533111809
36.8313,33395,14.3824,0,65,65,387,0,1.85948,3.53405,143633178582
36.4011,29100,14.3824,0,65,65,387,0,1.85948,3.53405,143733261798
35.6261,29939,14.3824,0,65,65,387,0,1.85948,3.53405,143833332870
34.5746,33054,14.3824,0,65,65,387,0,1.85948,3.53405,143933437446
30.2261,33084,16.3814,0,64,64,800,0,1.85639,3.53436,144033511974
33.3213,16672,16.3814,0,64,64,800,0,1.85639,3.53436,144133592294
34.2859,33249,16.3814,0,64,64,800,0,1.85639,3.53436,144233667204
34.294,33131,16.3814,0,64,64,800,0,1.85639,3.53436,144333733228
34.6224,32820,16.3814,0,64,64,800,0,1.85639,3.53436,144433796496
29.9491,33390,15.8924,0,64,64,1066,0,1.85639,3.53422,144533865024
37.4661,15989,15.8924,0,64,64,1066,0,1.85639,3.53422,144633932630
36.8604,16555,15.8924,0,64,64,1066,0,1.85639,3.53422,144734001328
35.9431,33536,15.8924,0,64,64,1066,0,1.85639,3.53422,144834066249
35.9192,33715,15.8924,0,64,64,1066,0,1.85639,3.53422,144934132252
29.9159,33427,17.75,0,64,64,1066,0,1.85639,3.53458,145034204027
37.5313,16145,17.75,0,64,64,1066,0,1.85639,3.53458,145134264099
36.8859,16746,17.75,0,64,64,1066,0,1.85639,3.53458,145234329662
35.9455,33718,17.75,0,64,64,1066,0,1.85639,3.53458,145334397830
35.957,33886,17.75,0,64,64,1066,0,1.85639,3.53458,145434467612
29.9106,33433,15.9091,0,64,64,1050,0,1.85639,3.53457,145534552652
37.5849,16318,15.9091,0,64,64,1050,0,1.85639,3.53457,145634617644
36.999,32973,15.9091,0,64,64,1050,0,1.85639,3.53457,145734681384
35.9791,33570,15.9091,0,64,64,1050,0,1.85639,3.53457,145834746897
36.9448,33021,15.9091,0,64,64,1050,0,1.85639,3.53457,145934809936
37.9322,24278,15.9091,0,64,64,1050,0,1.85639,3.53457,146034881610
384.025,2604,14.898,0,64,64,200,0,1.86048,3.53564,146134931544
62.7543,16316,14.898,0,64,64,200,0,1.86048,3.53564,146234997069
61.3859,15741,14.898,0,64,64,200,0,1.86048,3.53564,146335060829
60.9125,16085,14.898,0,64,64,200,0,1.86048,3.53564,146435128056
60.6725,16222,14.898,0,64,64,200,0,1.86048,3.53564,146535190695
