os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
904.368,1.10574,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18079336821
906.564,1.10307,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18080439822
914.891,1.09303,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18081533271
924.537,1.08162,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18082614623
914.466,1.09353,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18083708240
913.078,1.0952,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18084803477
904.256,1.10588,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18085909399
875.469,1.14225,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18087051915
304.358,3.2856,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18090338665
288.652,3.46438,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18093804161
680.388,1.46975,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18095272951
882.851,1.13269,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18096405627
519.358,1.92545,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18098331496
827.648,1.20824,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18099540270
715.898,1.39685,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18100936640
513.683,1.94673,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18102883396
1296.24,0.771464,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18103654768
884.248,1.13091,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18104785758
908.218,1.10106,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18105886894
798.653,1.25211,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18107139096
1040.6,0.960986,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18108100096
971.796,1.02902,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18109129131
955.283,1.04681,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18110175997
897.061,1.11475,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18111290837
966.751,1.03439,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18112325250
918.617,1.08859,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18113413945
397.213,2.51754,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18115931582
1465.05,0.682572,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18116614209
832.122,1.20175,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18117815909
487.186,2.05261,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18119868763
1346.51,0.742659,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18120611305
856.702,1.16727,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18121778757
755.402,1.3238,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18123102492
1063.09,0.940653,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18124043203
1031.57,0.9694,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18125012633
881.104,1.13494,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18126147682
794.508,1.25864,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18127406408
396.07,2.52481,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18129931351
1150.28,0.869352,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18130800818
785.789,1.27261,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18132073734
1145.46,0.87301,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18132946811
948.209,1.05462,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18134001324
832.757,1.20083,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18135202183
978.63,1.02184,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18136224075
984.463,1.01578,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18137239922
737.199,1.35649,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18138596911
1031.41,0.969548,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18139566539
325.59,3.07135,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18142638440
800.921,1.24856,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18143886863
608.656,1.64296,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18145530088
1035.83,0.965406,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18146495523
722.122,1.38481,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18147880630
1024.62,0.975969,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18148856645
1165.96,0.857662,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18149714414
821.143,1.21781,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18150932516
346.619,2.88501,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18153818068
885.255,1.12962,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18154947766
852.758,1.17267,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18156120825
1175.25,0.850881,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18156971893
1056.31,0.946692,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18157918562
892.248,1.12076,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18159039472
900.486,1.11051,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18160150117
815.169,1.22674,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18161377142
885.916,1.12878,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18162505980
1040.05,0.961493,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18163467464
929.503,1.07584,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18164543406
1005.99,0.994045,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18165537535
835.233,1.19727,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18166734944
259.615,3.85186,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18170587587
943.865,1.05947,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18171646849
1085.02,0.921643,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18172568203
877.127,1.14009,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18173708385
909.982,1.09892,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18174807311
961.147,1.04042,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18175847794
861.278,1.16106,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18177008915
924.449,1.08173,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18178090698
943.306,1.0601,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18179150899
903.757,1.10649,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18180257409
415.215,2.40839,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18182665909
1314.05,0.761007,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18183426891
895.355,1.11688,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18184543787
825.007,1.21211,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18185755943
1077.79,0.927824,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18186684085
885.123,1.12979,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18187813856
889.697,1.12398,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18188938130
661.644,1.51139,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18190449916
364.322,2.74482,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18193195170
709.081,1.41028,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18194606158
766.18,1.30518,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18195911238
823.574,1.21422,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18197125372
916.571,1.09102,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18198216451
1167.82,0.856295,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18199072779
726.632,1.37621,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18200449095
1102.2,0.907273,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18201356409
790.664,1.26476,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18202622714
582.623,1.71637,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18204338261
1014.76,0.985457,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18205323550
955.885,1.04615,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18206369732
403.628,2.47753,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18208847335
1343.29,0.744439,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18209591772
889.22,1.12458,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18210716699
904.986,1.10499,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18211821475
929.041,1.07638,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18212897904
943.119,1.06031,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18213958263
951.001,1.05152,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18215009842
1005.66,0.994369,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18216004259
879.916,1.13647,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18217140788
939.188,1.06475,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18218205554
437.862,2.28382,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18220489746
1088.34,0.918833,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18221408631
908.292,1.10097,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18222509595
975.107,1.02553,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18223535101
937.465,1.06671,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18224601885
925.156,1.0809,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18225682814
1016.41,0.983856,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18226666735
885.582,1.1292,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18227796233
923.799,1.08249,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18228878535
851.077,1.17498,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18230053570
937.931,1.06618,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18231119794
928.563,1.07693,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18232196782
997.487,1.00252,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18233199374
384.095,2.60352,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18235803083
1256.05,0.796146,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18236599149
877.055,1.14018,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18237739470
891.369,1.12187,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18238861535
919.108,1.08801,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18239949807
347.808,2.87515,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18242825485
690.166,1.44893,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18244274352
1081.5,0.924641,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18245198965
978.859,1.0216,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18246220544
882.166,1.13357,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18247354215
337.477,2.96316,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18250317916
1142.35,0.875386,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18251192923
1108.91,0.901788,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18252095026
973.91,1.02679,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18253121562
811.054,1.23296,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18254354898
907.182,1.10231,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18255456992
1013.11,0.98706,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18256444170
1039.66,0.961857,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18257405980
902.536,1.10799,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18258514023
952.117,1.05029,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18259564360
409.454,2.44227,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18262006871
1430.03,0.699286,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18262706090
1220.82,0.819119,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18263525187
931.758,1.07324,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18264598485
936.569,1.06773,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18265666306
946.718,1.05628,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18266722603
899.501,1.11173,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18267834418
474.946,2.1055,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18269940166
1323.6,0.755515,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18270695564
855.237,1.16927,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18271864777
1045.64,0.956348,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18272821358
872.636,1.14595,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18273967420
379.443,2.63544,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18276603242
1110.23,0.900711,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18277503692
828.792,1.20658,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18278710530
1019.03,0.981329,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18279691948
681.178,1.46805,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18281160004
1139.44,0.877622,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18282037603
945.642,1.05748,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18283095102
830.299,1.20439,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18284299558
1055.02,0.947846,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18285247692
869.026,1.15071,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18286398221
375.844,2.66068,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18289059511
1007.69,0.992371,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18290051996
360.593,2.77321,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18292825703
946.813,1.05617,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18293881553
1139.72,0.877406,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18294758914
910.369,1.09846,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18295857656
869.516,1.15006,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18297007561
643.629,1.55369,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18298561421
992.743,1.00731,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18299568870
568.751,1.75824,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18301327487
905.722,1.10409,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18302431450
905.485,1.10438,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18303535992
1162.47,0.860239,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18304395945
934.885,1.06965,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18305466056
723.247,1.38265,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18306848860
1141.29,0.876203,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18307724729
940.482,1.06328,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18308788128
837.658,1.1938,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18309982257
954.203,1.04799,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18311030050
932.543,1.07234,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18312102630
925.812,1.08013,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18313182645
382.645,2.61339,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18315796273
1083,0.923359,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18316719802
750.349,1.33271,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18318052606
1241.43,0.805525,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18318858073
420.36,2.37891,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18321237514
850.114,1.17631,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18322414206
915.254,1.09259,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18323506316
981.093,1.01927,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18324525626
1017.27,0.983027,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18325508614
927.574,1.07808,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18326586933
401.056,2.49342,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18329080287
1486.69,0.672634,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18329752915
809.446,1.23541,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18330988376
932.114,1.07283,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18332061261
932.665,1.0722,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18333133482
966.019,1.03518,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18334168741
863.486,1.1581,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18335326889
977.968,1.02253,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18336349473
985.736,1.01447,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18337364087
708.648,1.41114,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18338775576
586.778,1.70422,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18340480209
444.26,2.25094,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18342731481
1043.52,0.958297,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18343689684
966.405,1.03476,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18344724129
963.417,1.03797,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18345762156
791.407,1.26357,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18347026141
1072.3,0.932578,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18347958440
920.39,1.0865,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18349045362
603.239,1.65772,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18350702970
1390.85,0.718986,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18351422160
1048.63,0.953626,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18352375753
847.431,1.18004,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18353555669
367.055,2.72439,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18356280720
1036.93,0.964388,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18357245256
926.153,1.07974,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18358324625
1036.53,0.964754,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18359289389
880.042,1.13631,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18360426103
1012.51,0.987648,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18361413450
806.799,1.23947,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18362653006
933.582,1.07114,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18363726146
1017.07,0.983217,57.3825,88,53,62,1354,3505,0.615845,74,6.84903,1.23535,0,18364707592
751.403,1.33084,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18366038605
1005.42,0.994606,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18367033191
279.365,3.57955,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18370613071
1130.76,0.884364,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18371497323
798.895,1.25173,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18372749017
1273.92,0.784977,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18373534090
865.347,1.15561,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18374689747
919.974,1.08699,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18375776801
936.039,1.06833,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18376845124
926.044,1.07986,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18377925100
859.988,1.16281,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18379088233
853.368,1.17183,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18380259841
404.359,2.47305,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18382732996
1158.05,0.863521,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18383596564
946.398,1.05664,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18384653198
957.679,1.04419,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18385697409
922.895,1.08355,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18386781059
836.278,1.19577,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18387977055
666.026,1.50144,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18389479952
651.045,1.53599,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18391016878
323.924,3.08714,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18394103646
628.101,1.5921,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18395695788
830.654,1.20387,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18396899673
908.113,1.10118,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18398001407
684.674,1.46055,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18399463039
1002.8,0.997204,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18400459488
1040.79,0.960812,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18401420388
830.761,1.20372,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18402624340
873.137,1.1453,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18403769546
1052.35,0.950256,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18404719904
618.333,1.61725,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18406337543
1002.03,0.997972,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18407335697
460.23,2.17283,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18409508783
886.398,1.12816,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18410637064
945.705,1.05741,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18411694479
1009.21,0.990873,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18412685466
839.331,1.19142,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18413877053
999.937,1.00006,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18414877160
905.026,1.10494,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18415982207
959.667,1.04203,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18417024338
960.918,1.04067,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18418065018
429.21,2.32986,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18420397170
760.348,1.31519,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18421710800
1039.91,0.961624,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18422672355
903.657,1.10661,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18423779420
896.75,1.11514,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18424894436
1042.91,0.958851,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18425853307
889.344,1.12442,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18426978091
918.583,1.08863,59.8639,88,51,62,1354,3505,0.619995,75,6.8489,1.23535,0,18428066873
