os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.0189,24379,29.902,100,41,56,1890,7750,3.784,223,7.01507,34497084465
34.5399,28952,29.902,100,41,56,1890,7750,3.784,223,7.01507,34597161671
40.3796,24765,29.902,100,41,56,1890,7750,3.784,223,7.01507,34697231958
45.5976,21931,29.902,100,41,56,1890,7750,3.784,223,7.01507,34797305508
45.5664,21946,29.902,100,41,56,1890,7750,3.784,223,7.01507,34897378488
45.8337,21818,28.7805,100,41,56,1905,7750,3.784,220,7.01507,34997437452
46.3435,21578,28.7805,100,41,56,1905,7750,3.784,220,7.01507,35097508381
38.2234,26162,28.7805,100,41,56,1905,7750,3.784,220,7.01507,35197580536
40.778,24523,28.7805,100,41,56,1905,7750,3.784,220,7.01507,35297638882
39.7662,25147,28.7805,100,41,56,1905,7750,3.784,220,7.01507,35397713304
46.4814,21514,29.4118,100,41,57,1905,7750,3.784,219,7.01728,35497788332
46.9726,21289,29.4118,100,41,57,1905,7750,3.784,219,7.01728,35597862237
46.6636,21430,29.4118,100,41,57,1905,7750,3.784,219,7.01728,35697937278
41.0829,24341,29.4118,100,41,57,1905,7750,3.784,219,7.01728,35798010829
41.6216,24026,29.4118,100,41,57,1905,7750,3.784,219,7.01728,35898081488
46.5766,21470,27.7778,100,42,57,1905,7750,3.784,220,7.01728,35998156222
47.4766,21063,27.7778,100,42,57,1905,7750,3.784,220,7.01728,36098225315
47.5489,21031,27.7778,100,42,57,1905,7750,3.784,220,7.01728,36198295956
42.1301,23736,27.7778,100,42,57,1905,7750,3.784,220,7.01728,36298353201
38.6638,25864,27.7778,100,42,57,1905,7750,3.784,220,7.01728,36398415113
48.107,20787,28.6432,100,42,57,1905,7750,3.784,224,7.01741,36498487509
53.0054,18866,28.6432,100,42,57,1905,7750,3.784,224,7.01741,36598554860
48.6121,20571,28.6432,100,42,57,1905,7750,3.784,224,7.01741,36698624165
41.198,24273,28.6432,100,42,57,1905,7750,3.784,224,7.01741,36798695919
40.9417,24425,28.6432,100,42,57,1905,7750,3.784,224,7.01741,36898723621
46.3478,21576,27.5862,100,41,57,1890,7750,3.784,222,7.01741,36998781020
48.2463,20727,27.5862,100,41,57,1890,7750,3.784,222,7.01741,37098839259
41.5334,24077,27.5862,100,41,57,1890,7750,3.784,222,7.01741,37198912786
41.9481,23839,27.5862,100,41,57,1890,7750,3.784,222,7.01741,37298973710
46.5203,21496,27.5862,100,41,57,1890,7750,3.784,222,7.01741,37399043558
46.5549,21480,27.5862,100,41,57,1890,7750,3.784,222,7.01741,37499118195
48.0908,20794,29.5238,100,41,57,1905,7750,3.784,219,7.01741,37599192964
39.3747,25397,29.5238,100,41,57,1905,7750,3.784,219,7.01741,37699267022
41.5559,24064,29.5238,100,41,57,1905,7750,3.784,219,7.01741,37799341086
46.681,21422,29.5238,100,41,57,1905,7750,3.784,219,7.01741,37899414261
46.1276,21679,29.5238,100,41,57,1905,7750,3.784,219,7.01741,37999487118
47.5105,21048,28.2828,100,41,57,1905,7750,3.784,220,7.01741,38099554795
41.5317,24078,28.2828,100,41,57,1905,7750,3.784,220,7.01741,38199629505
41.6997,23981,28.2828,100,41,57,1905,7750,3.784,220,7.01741,38299697306
46.7224,21403,28.2828,100,41,57,1905,7750,3.784,220,7.01741,38399771025
45.7624,21852,28.2828,100,41,57,1905,7750,3.784,220,7.01741,38499811207
46.1915,21649,29.5,99,41,57,1905,7750,3.784,220,7.01741,38599825240
41.827,23908,29.5,99,41,57,1905,7750,3.784,220,7.01741,38699882856
40.0577,24964,29.5,99,41,57,1905,7750,3.784,220,7.01741,38799953906
41.0728,24347,29.5,99,41,57,1905,7750,3.784,220,7.01741,38900032481
46.3328,21583,29.5,99,41,57,1905,7750,3.784,220,7.01741,39000103487
45.7415,21862,29.8507,99,40,57,1905,7750,3.784,225,7.01741,39100172154
46.9748,21288,29.8507,99,40,57,1905,7750,3.784,225,7.01741,39200231370
40.7067,24566,29.8507,99,40,57,1905,7750,3.784,225,7.01741,39300302747
41.0071,24386,29.8507,99,40,57,1905,7750,3.784,225,7.01741,39400358656
41.1624,24294,29.8507,99,40,57,1905,7750,3.784,225,7.01741,39500452183
46.2,21645,29.2683,100,40,57,1920,7750,3.784,221,7.01741,39600525849
44.8551,22294,29.2683,100,40,57,1920,7750,3.784,221,7.01741,39700594852
55.457,18032,29.2683,100,40,57,1920,7750,3.784,221,7.01741,39800668125
45.5892,21935,29.2683,100,40,57,1920,7750,3.784,221,7.01741,39900736566
40.6289,24613,29.2683,100,40,57,1920,7750,3.784,221,7.01741,40000793973
40.94,24426,28.4314,100,41,57,1890,7750,3.784,227,7.01741,40100867335
40.6603,24594,28.4314,100,41,57,1890,7750,3.784,227,7.01741,40200937007
46.0766,21703,28.4314,100,41,57,1890,7750,3.784,227,7.01741,40301004318
49.4731,20213,28.4314,100,41,57,1890,7750,3.784,227,7.01741,40401078989
46.032,21724,28.4314,100,41,57,1890,7750,3.784,227,7.01741,40501134921
45.8842,21794,27.5,92,41,57,1890,7750,3.784,220,7.01741,40601220557
38.0793,26261,27.5,92,41,57,1890,7750,3.784,220,7.01741,40701279522
40.6984,24571,27.5,92,41,57,1890,7750,3.784,220,7.01741,40801353923
41.336,24192,27.5,92,41,57,1890,7750,3.784,220,7.01741,40901427843
46.6897,21418,27.5,92,41,57,1890,7750,3.784,220,7.01741,41001502550
45.8421,21814,30.4348,92,41,58,1890,7750,3.784,223,7.01741,41101575111
63.4679,15756,30.4348,92,41,58,1890,7750,3.784,223,7.01741,41201648200
41.3428,24188,30.4348,92,41,58,1890,7750,3.784,223,7.01741,41301720289
40.5712,24648,30.4348,92,41,58,1890,7750,3.784,223,7.01741,41401787343
39.2403,25484,30.4348,92,41,58,1890,7750,3.784,223,7.01741,41501858603
45.5913,21934,29.2683,100,41,58,1905,7750,3.784,222,7.01741,41601928399
46.1681,21660,29.2683,100,41,58,1905,7750,3.784,222,7.01741,41702002242
46.1255,21680,29.2683,100,41,58,1905,7750,3.784,222,7.01741,41802030671
41.5507,24067,29.2683,100,41,58,1905,7750,3.784,222,7.01741,41902102795
40.1816,24887,29.2683,100,41,58,1905,7750,3.784,222,7.01741,42002176199
46.8318,21353,28.8557,100,42,58,1905,7750,3.784,222,7.0174,42102210188
47.1387,21214,28.8557,100,42,58,1905,7750,3.784,222,7.0174,42202278445
47.1988,21187,28.8557,100,42,58,1905,7750,3.784,222,7.0174,42302350516
40.0609,24962,28.8557,100,42,58,1905,7750,3.784,222,7.0174,42402423115
42.4989,23530,28.8557,100,42,58,1905,7750,3.784,222,7.0174,42502490177
42.2262,23682,28.7879,100,42,58,1890,7750,3.78424,226,7.0174,42602564990
47.5172,21045,28.7879,100,42,58,1890,7750,3.78424,226,7.0174,42702639745
46.6788,21423,28.7879,100,42,58,1890,7750,3.78424,226,7.0174,42802713322
40.833,24490,28.7879,100,42,58,1890,7750,3.78424,226,7.0174,42902786895
42.3729,23600,28.7879,100,42,58,1890,7750,3.78424,226,7.0174,43002862047
47.8011,20920,29.064,100,42,58,1890,7750,3.78424,221,7.0174,43102935112
47.6281,20996,29.064,100,42,58,1890,7750,3.78424,221,7.0174,43203003326
38.9408,25680,29.064,100,42,58,1890,7750,3.78424,221,7.0174,43303071317
42.5279,23514,29.064,100,42,58,1890,7750,3.78424,221,7.0174,43403139572
47.23,21173,29.064,100,42,58,1890,7750,3.78424,221,7.0174,43503213277
47.2567,21161,29.064,100,42,58,1890,7750,3.78424,221,7.0174,43603272114
47.5308,21039,30.1435,99,42,58,1890,7750,3.78424,224,7.0174,43703331946
42.6949,23422,30.1435,99,42,58,1890,7750,3.78424,224,7.0174,43803391853
39.8979,25064,30.1435,99,42,58,1890,7750,3.78424,224,7.0174,43903452899
46.6461,21438,30.1435,99,42,58,1890,7750,3.78424,224,7.0174,44003521959
47.1076,21228,30.1435,99,42,58,1890,7750,3.78424,224,7.0174,44103590668
42.1959,23699,30.4348,99,42,58,1890,7750,3.78424,223,7.0174,44203657723
40.5055,24688,30.4348,99,42,58,1890,7750,3.78424,223,7.0174,44303713220
41.4731,24112,30.4348,99,42,58,1890,7750,3.78424,223,7.0174,44403783590
46.6222,21449,30.4348,99,42,58,1890,7750,3.78424,223,7.0174,44503857355
46.5679,21474,30.4348,99,42,58,1890,7750,3.78424,223,7.0174,44603924443
45.7687,21849,29.3532,99,42,58,1890,7750,3.78333,219,7.0174,44703981529
40.6818,24581,29.3532,99,42,58,1890,7750,3.78333,219,7.0174,44804048170
41.3018,24212,29.3532,99,42,58,1890,7750,3.78333,219,7.0174,44904104791
45.977,21750,29.3532,99,42,58,1890,7750,3.78333,219,7.0174,45004168065
46.2428,21625,29.3532,99,42,58,1890,7750,3.78333,219,7.0174,45104224711
45.8631,21804,29.064,100,42,58,1890,7750,3.78333,220,7.0174,45204283047
47.3037,21140,29.064,100,42,58,1890,7750,3.78333,220,7.0174,45304341463
41.193,24276,29.064,100,42,58,1890,7750,3.78333,220,7.0174,45404398394
40.5252,24676,29.064,100,42,58,1890,7750,3.78333,220,7.0174,45504456139
87.6117,11414,29.064,100,42,58,1890,7750,3.78333,220,7.0174,45604523799
45.7938,21837,29.902,100,42,58,1890,7750,3.78333,218,7.0174,45704583441
45.1834,22132,29.902,100,42,58,1890,7750,3.78333,218,7.0174,45804639322
45.2407,22104,29.902,100,42,58,1890,7750,3.78333,218,7.0174,45904696836
41.2712,24230,29.902,100,42,58,1890,7750,3.78333,218,7.0174,46004766638
41.3993,24155,29.902,100,42,58,1890,7750,3.78333,218,7.0174,46104833387
41.941,23843,27.8607,100,42,59,1905,7750,3.78333,224,7.0174,46204905714
46.62,21450,27.8607,100,42,59,1905,7750,3.78333,224,7.0174,46304978289
47.23,21173,27.8607,100,42,59,1905,7750,3.78333,224,7.0174,46405051856
41.8078,23919,27.8607,100,42,59,1905,7750,3.78333,224,7.0174,46505124240
41.389,24161,27.8607,100,42,59,1905,7750,3.78333,224,7.0174,46605197993
41.7589,23947,28.2927,100,42,59,1905,7750,3.78333,220,7.0174,46705260704
50.8647,19660,28.2927,100,42,59,1905,7750,3.78333,220,7.0174,46805330943
45.861,21805,28.2927,100,42,59,1905,7750,3.78333,220,7.0174,46905388862
41.1252,24316,28.2927,100,42,59,1905,7750,3.78333,220,7.0174,47005455338
41.4869,24104,28.2927,100,42,59,1905,7750,3.78333,220,7.0174,47105522036
47.4541,21073,28.2927,100,42,59,1905,7750,3.78333,220,7.0174,47205596277
47.1765,21197,30.1435,100,42,59,1890,7750,3.78333,223,7.0174,47305670063
48.1974,20748,30.1435,100,42,59,1890,7750,3.78333,223,7.0174,47405744185
42.244,23672,30.1435,100,42,59,1890,7750,3.78333,223,7.0174,47505817765
42.5604,23496,30.1435,100,42,59,1890,7750,3.78333,223,7.0174,47605893970
48.2812,20712,30.1435,100,42,59,1890,7750,3.78333,223,7.0174,47705967516
50.8414,19669,31.1321,100,42,59,1890,7750,3.78333,221,7.0174,47806035891
42.8669,23328,31.1321,100,42,59,1890,7750,3.78333,221,7.0174,47906109905
48.4778,20628,31.1321,100,42,59,1890,7750,3.78333,221,7.0174,48006182810
52.7649,18952,31.1321,100,42,59,1890,7750,3.78333,221,7.0174,48106256479
43.3426,23072,31.1321,100,42,59,1890,7750,3.78333,221,7.0174,48206329861
37.4799,26681,28.2828,100,42,59,1890,7750,3.78333,225,7.0174,48306403604
49.3998,20243,28.2828,100,42,59,1890,7750,3.78333,225,7.0174,48406459580
42.6821,23429,28.2828,100,42,59,1890,7750,3.78333,225,7.0174,48506531181
43.3821,23051,28.2828,100,42,59,1890,7750,3.78333,225,7.0174,48606611776
51.8376,19291,28.2828,100,42,59,1890,7750,3.78333,225,7.0174,48706668073
51.406,19453,33.0097,100,42,59,1875,7750,3.78333,225,7.0174,48806728054
51.3637,19469,33.0097,100,42,59,1875,7750,3.78333,225,7.0174,48906800214
51.1195,19562,33.0097,100,42,59,1875,7750,3.78333,225,7.0174,49006855702
38.7537,25804,33.0097,100,42,59,1875,7750,3.78333,225,7.0174,49106928295
53.0476,18851,33.0097,100,42,59,1875,7750,3.78333,225,7.0174,49207002318
43.3934,23045,45.5,100,42,59,1890,7750,3.78333,227,7.0174,49307059966
43.7369,22864,45.5,100,42,59,1890,7750,3.78333,227,7.0174,49407117157
51.2899,19497,45.5,100,42,59,1890,7750,3.78333,227,7.0174,49507186423
44.9337,22255,45.5,100,42,59,1890,7750,3.78333,227,7.0174,49607961687
54.0657,18496,45.5,100,42,59,1890,7750,3.78333,227,7.0174,49708035473
45.1264,22160,28.8557,100,42,59,1890,7750,3.78333,223,7.0174,49808092450
45.0268,22209,28.8557,100,42,59,1890,7750,3.78333,223,7.0174,49908147995
51.4324,19443,28.8557,100,42,59,1890,7750,3.78333,223,7.0174,50008219344
45.4442,22005,28.8557,100,42,59,1890,7750,3.78333,223,7.0174,50108274509
59.4919,16809,28.8557,100,42,59,1890,7750,3.78333,223,7.0174,50208330780
50.9087,19643,28.2828,99,42,59,1905,7750,3.78333,221,7.0174,50308398810
53.4645,18704,28.2828,99,42,59,1905,7750,3.78333,221,7.0174,50408456186
54.3006,18416,28.2828,99,42,59,1905,7750,3.78333,221,7.0174,50508531182
42.5007,23529,28.2828,99,42,59,1905,7750,3.78333,221,7.0174,50608599742
54.6657,18293,28.2828,99,42,59,1905,7750,3.78333,221,7.0174,50708666388
52.6288,19001,28.1407,99,42,59,1890,7750,3.78333,224,7.0174,50808683345
43.7178,22874,28.1407,99,42,59,1890,7750,3.78333,224,7.0174,50908740103
52.6039,19010,28.1407,99,42,59,1890,7750,3.78333,224,7.0174,51008807251
53.2822,18768,28.1407,99,42,59,1890,7750,3.78333,224,7.0174,51108868938
40.9132,24442,28.1407,99,42,59,1890,7750,3.78333,224,7.0174,51208927636
51.8269,19295,28.8557,100,42,59,1890,7750,3.78333,223,7.0174,51308984575
44.8009,22321,28.8557,100,42,59,1890,7750,3.78333,223,7.0174,51409055967
53.5906,18660,28.8557,100,42,59,1890,7750,3.78333,223,7.0174,51509127797
54.0862,18489,28.8557,100,42,59,1890,7750,3.78333,223,7.0174,51609184579
45.0369,22204,28.8557,100,42,59,1890,7750,3.78333,223,7.0174,51709283910
61.6903,16210,29.8507,100,42,59,1890,7750,3.78333,225,7.0174,51809350954
37.2953,26813,29.8507,100,42,59,1890,7750,3.78333,225,7.0174,51909407643
54.5971,18316,29.8507,100,42,59,1890,7750,3.78333,225,7.0174,52009475078
44.7608,22341,29.8507,100,42,59,1890,7750,3.78333,225,7.0174,52109532847
44.3813,22532,29.8507,100,42,59,1890,7750,3.78333,225,7.0174,52209592077
49.6524,20140,28.2828,99,42,60,1905,7750,3.78333,222,7.0174,52309663954
43.592,22940,28.2828,99,42,60,1905,7750,3.78333,222,7.0174,52409721687
52.9213,18896,28.2828,99,42,60,1905,7750,3.78333,222,7.0174,52509780019
52.9801,18875,28.2828,99,42,60,1905,7750,3.78333,222,7.0174,52609864992
45.4463,22004,28.2828,99,42,60,1905,7750,3.78333,222,7.0174,52709932521
51.7411,19327,29.2079,99,42,60,1890,7750,3.78333,223,7.0174,52809990369
41.061,24354,29.2079,99,42,60,1890,7750,3.78333,223,7.0174,52910047158
54.5524,18331,29.2079,99,42,60,1890,7750,3.78333,223,7.0174,53010104864
52.6843,18981,29.2079,99,42,60,1890,7750,3.78333,223,7.0174,53110163108
46.0829,21700,29.2079,99,42,60,1890,7750,3.78333,223,7.0174,53210219288
54.336,18404,29.8077,100,42,60,1890,7750,3.78333,229,7.0174,53310295469
45.9221,21776,29.8077,100,42,60,1890,7750,3.78333,229,7.0174,53410362643
54.9481,18199,29.8077,100,42,60,1890,7750,3.78333,229,7.0174,53510430076
45.0227,22211,29.8077,100,42,60,1890,7750,3.78333,229,7.0174,53610498553
54.9813,18188,29.8077,100,42,60,1890,7750,3.78333,229,7.0174,53710508901
44.0451,22704,29.3532,100,41,60,1875,7750,3.78333,226,7.0174,53810564941
53.4017,18726,29.3532,100,41,60,1875,7750,3.78333,226,7.0174,53910637282
55.966,17868,29.3532,100,41,60,1875,7750,3.78333,226,7.0174,54010695019
41.3121,24206,29.3532,100,41,60,1875,7750,3.78333,226,7.0174,54110763093
57.6801,17337,29.3532,100,41,60,1875,7750,3.78333,226,7.0174,54210830217
42.3908,23590,28.2178,100,41,60,1890,7750,3.78333,220,7.0174,54310896655
63.1951,15824,28.2178,100,41,60,1890,7750,3.78333,220,7.0174,54410968536
41.7955,23926,28.2178,100,41,60,1890,7750,3.78333,220,7.0174,54511035558
78.3392,12765,28.2178,100,41,60,1890,7750,3.78333,220,7.0174,54611102651
45.0248,22210,28.2178,100,41,60,1890,7750,3.78333,220,7.0174,54711175222
72.5111,13791,29.3532,100,41,60,1890,7750,3.78333,227,7.0174,54811241882
45.2919,22079,29.3532,100,41,60,1890,7750,3.78333,227,7.0174,54911316136
54.8607,18228,29.3532,100,41,60,1890,7750,3.78333,227,7.0174,55011373574
52.7816,18946,29.3532,100,41,60,1890,7750,3.78333,227,7.0174,55111432042
56.2208,17787,29.3532,100,41,60,1890,7750,3.78333,227,7.0174,55211490691
55.5062,18016,29.3532,100,41,60,1890,7750,3.78333,227,7.0174,55311561268
45.9622,21757,29.2683,100,41,60,1905,7750,3.78333,220,7.0174,55411621474
51.5916,19383,29.2683,100,41,60,1905,7750,3.78333,220,7.0174,55511686908
45.1223,22162,29.2683,100,41,60,1905,7750,3.78333,220,7.0174,55611754162
54.6299,18305,29.2683,100,41,60,1905,7750,3.78333,220,7.0174,55711826536
45.4752,21990,29.2683,100,41,60,1905,7750,3.78333,220,7.0174,55811898688
54.4484,18366,30.2439,100,42,60,1890,7750,3.78333,217,7.0174,55911971987
44.0937,22679,30.2439,100,42,60,1890,7750,3.78333,217,7.0174,56012039731
55.9284,17880,30.2439,100,42,60,1890,7750,3.78333,217,7.0174,56112112521
53.4359,18714,30.2439,100,42,60,1890,7750,3.78333,217,7.0174,56212169141
41.7467,23954,30.2439,100,42,60,1890,7750,3.78333,217,7.0174,56312244222
58.0619,17223,28.5714,100,42,60,1890,7750,3.78333,218,7.0174,56412311259
43.2358,23129,28.5714,100,42,60,1890,7750,3.78333,218,7.0174,56512384676
53.4588,18706,28.5714,100,42,60,1890,7750,3.78333,218,7.0174,56612460113
45.7164,21874,28.5714,100,42,60,1890,7750,3.78333,218,7.0174,56712516331
51.6049,19378,28.5714,100,42,60,1890,7750,3.78333,218,7.0174,56812587860
54.0804,18491,29.7561,100,42,60,1890,7750,3.78333,225,7.0174,56912655618
44.0121,22721,29.7561,100,42,60,1890,7750,3.78333,225,7.0174,57012729535
54.9602,18195,29.7561,100,42,60,1890,7750,3.78333,225,7.0174,57112786772
40.6918,24575,29.7561,100,42,60,1890,7750,3.78333,225,7.0174,57212845672
51.1143,19564,29.7561,100,42,60,1890,7750,3.78333,225,7.0174,57312902591
50.6278,19752,28.9855,99,42,60,1905,7750,3.78333,218,7.0174,57412960459
44.3597,22543,28.9855,99,42,60,1905,7750,3.78333,218,7.0174,57513035571
51.3875,19460,28.9855,99,42,60,1905,7750,3.78333,218,7.0174,57613092518
9.16086,109160,28.9855,99,42,60,1905,7750,3.78333,218,7.0174,57713161110
44.082,22685,28.9855,99,42,60,1905,7750,3.78333,218,7.0174,57813234571
51.6236,19371,28.9216,99,42,60,1905,7750,3.78333,196,7.0174,57913291513
44.3872,22529,28.9216,99,42,60,1905,7750,3.78333,196,7.0174,58013358918
52.9185,18897,28.9216,99,42,60,1905,7750,3.78333,196,7.0174,58113386099
53.0532,18849,28.9216,99,42,60,1905,7750,3.78333,196,7.0174,58213442863
43.9078,22775,28.9216,99,42,60,1905,7750,3.78333,196,7.0174,58313500716
47.9501,20855,29.703,93,42,61,1890,7750,3.78333,226,7.0174,58413557689
45.9559,21760,29.703,93,42,61,1890,7750,3.78333,226,7.0174,58513627015
41.2048,24269,29.703,93,42,61,1890,7750,3.78333,226,7.0174,58613685736
46.2792,21608,29.703,93,42,61,1890,7750,3.78333,226,7.0174,58713752479
46.2171,21637,29.703,93,42,61,1890,7750,3.78333,226,7.0174,58813808496
41.9516,23837,29.5,93,42,61,1890,7750,3.77362,219,7.0174,58913881411
38.9696,25661,29.5,93,42,61,1890,7750,3.77362,219,7.0174,59013951561
41.377,24168,29.5,93,42,61,1890,7750,3.77362,219,7.0174,59114024892
52.6288,19001,29.5,93,42,61,1890,7750,3.77362,219,7.0174,59214081667
47.2612,21159,29.5,93,42,61,1890,7750,3.77362,219,7.0174,59314139783
42.4664,23548,28.8462,100,42,60,1890,7750,3.77362,225,7.0174,59414199076
42.434,23566,28.8462,100,42,60,1890,7750,3.77362,225,7.0174,59514262774
50.7099,19720,28.8462,100,42,60,1890,7750,3.77362,225,7.0174,59614332405
48.2719,20716,28.8462,100,42,60,1890,7750,3.77362,225,7.0174,59714399068
41.6858,23989,28.8462,100,42,60,1890,7750,3.77362,225,7.0174,59814467309
41.5991,24039,28.8462,100,42,60,1890,7750,3.77362,225,7.0174,59914540736
45.9812,21748,28.5714,100,41,61,1905,7750,3.77362,221,7.0174,60014596775
48.0908,20794,28.5714,100,41,61,1905,7750,3.77362,221,7.0174,60114671692
43.0737,23216,28.5714,100,41,61,1905,7750,3.77362,221,7.0174,60214728732
40.1413,24912,28.5714,100,41,61,1905,7750,3.77362,221,7.0174,60314800819
38.4852,25984,28.5714,100,41,61,1905,7750,3.77362,221,7.0174,60414858021
52.1948,19159,29.064,100,41,61,1875,7750,3.77362,227,7.0174,60514896429
38.8033,25771,29.064,100,41,61,1875,7750,3.77362,227,7.0174,60614963619
42.4376,23564,29.064,100,41,61,1875,7750,3.77362,227,7.0174,60715037480
50.7254,19714,29.064,100,41,61,1875,7750,3.77362,227,7.0174,60815104379
50.1655,19934,29.064,100,41,61,1875,7750,3.77362,227,7.0174,60915180275
41.9674,23828,28.8557,100,41,61,1890,7750,3.77362,229,7.0174,61015252587
47.0124,21271,28.8557,100,41,61,1890,7750,3.77362,229,7.0174,61115311109
51.9778,19239,28.8557,100,41,61,1890,7750,3.77362,229,7.0174,61215369593
42.5423,23506,28.8557,100,41,61,1890,7750,3.77362,229,7.0174,61315427835
42.0115,23803,28.8557,100,41,61,1890,7750,3.77362,229,7.0174,61415501530
46.3263,21586,29.6117,100,41,61,1890,7750,3.77362,228,7.0174,61515569032
49.3608,20259,29.6117,100,41,61,1890,7750,3.77362,228,7.0174,61615627663
43.2844,23103,29.6117,100,41,61,1890,7750,3.77362,228,7.0174,61715699190
43.2769,23107,29.6117,100,41,61,1890,7750,3.77362,228,7.0174,61815762164
50.005,19998,29.6117,100,41,61,1890,7750,3.77362,228,7.0174,61915841646
47.957,20852,29.902,100,42,61,1890,7750,3.77362,227,7.0174,62015900106
42.6021,23473,29.902,100,42,61,1890,7750,3.77362,227,7.0174,62115972103
50.2285,19909,29.902,100,42,61,1890,7750,3.77362,227,7.0174,62216045829
48.6452,20557,29.902,100,42,61,1890,7750,3.77362,227,7.0174,62316114302
41.3223,24200,29.902,100,42,61,1890,7750,3.77362,227,7.0174,62416187271
40.5927,24635,28.3582,100,42,61,1890,7750,3.77362,226,7.0174,62516244479
47.4699,21066,28.3582,100,42,61,1890,7750,3.77362,226,7.0174,62616318076
57.1265,17505,28.3582,100,42,61,1890,7750,3.77362,226,7.0174,62716391947
43.07,23218,28.3582,100,42,61,1890,7750,3.77362,226,7.0174,62816458990
49.1497,20346,28.3582,100,42,61,1890,7750,3.77362,226,7.0174,62916531170
63.5082,15746,29.5567,100,42,61,1875,7750,3.77362,226,7.0174,63016598010
42.8761,23323,29.5567,100,42,61,1875,7750,3.77362,226,7.0174,63116653939
39.0472,25610,29.5567,100,42,61,1875,7750,3.77362,226,7.0174,63216724350
51.9211,19260,29.5567,100,42,61,1875,7750,3.77362,226,7.0174,63316796254
48.9213,20441,29.5567,100,42,61,1875,7750,3.77362,226,7.0174,63416858380
42.155,23722,29.064,100,42,61,1875,7750,3.77362,229,7.0174,63516918447
47.0389,21259,29.064,100,42,61,1875,7750,3.77362,229,7.0174,63616988313
49.6253,20151,29.064,100,42,61,1875,7750,3.77362,229,7.0174,63717044195
39.6762,25204,29.064,100,42,61,1875,7750,3.77362,229,7.0174,63817099949
43.5578,22958,29.064,100,42,61,1875,7750,3.77362,229,7.0174,63917170538
50.2235,19911,30.3318,100,42,61,1875,7750,3.77362,230,7.0174,64017242621
48.2137,20741,30.3318,100,42,61,1875,7750,3.77362,230,7.0174,64117310289
42.6985,23420,30.3318,100,42,61,1875,7750,3.77362,230,7.0174,64217380613
52.5017,19047,30.3318,100,42,61,1875,7750,3.77362,230,7.0174,64317436465
48.8448,20473,30.3318,100,42,61,1875,7750,3.77362,230,7.0174,64417493995
41.561,24061,29.3532,100,42,61,1875,7750,3.77362,228,7.0174,64517568343
42.546,23504,29.3532,100,42,61,1875,7750,3.77362,228,7.0174,64617641888
47.7829,20928,29.3532,100,42,61,1875,7750,3.77362,228,7.0174,64717714916
47.7464,20944,29.3532,100,42,61,1875,7750,3.77362,228,7.0174,64817791769
43.4141,23034,29.3532,100,42,61,1875,7750,3.77362,228,7.0174,64917867353
42.4863,23537,28,100,41,61,1875,7750,3.77362,231,7.0174,65017938737
49.687,20126,28,100,41,61,1875,7750,3.77362,231,7.0174,65118012778
42.0982,23754,28,100,41,61,1875,7750,3.77362,231,7.0174,65218081194
40.8563,24476,28,100,41,61,1875,7750,3.77362,231,7.0174,65318152744
48.8472,20472,28,100,41,61,1875,7750,3.77362,231,7.0174,65418222843
48.7092,20530,29.1457,99,41,61,1875,7750,3.77362,231,7.0174,65518281779
41.5162,24087,29.1457,99,41,61,1875,7750,3.77362,231,7.0174,65618349689
48.0307,20820,29.1457,99,41,61,1875,7750,3.77362,231,7.0174,65718407752
49.3097,20280,29.1457,99,41,61,1875,7750,3.77362,231,7.0174,65818478426
43.1965,23150,29.1457,99,41,61,1875,7750,3.77362,231,7.0174,65918545209
43.1388,23181,28.5,99,41,61,1875,7750,3.77362,229,7.01646,66018603841
45.3803,22036,28.5,99,41,61,1875,7750,3.77362,229,7.01646,66118670340
49.7562,20098,28.5,99,41,61,1875,7750,3.77362,229,7.01646,66218731297
39.5867,25261,28.5,99,41,61,1875,7750,3.77362,229,7.01646,66318790731
51.6742,19352,28.5,99,41,61,1875,7750,3.77362,229,7.01646,66418848658
42.434,23566,28.5,99,41,61,1875,7750,3.77362,229,7.01646,66518923268
44.2889,22579,29.2683,100,41,61,1860,7750,3.78308,224,7.01644,66618993776
51.1954,19533,29.2683,100,41,61,1860,7750,3.78308,224,7.01644,66719068221
43.2938,23098,29.2683,100,41,61,1860,7750,3.78308,224,7.01644,66819136438
52.6815,18982,29.2683,100,41,61,1860,7750,3.78308,224,7.01644,66919209463
52.9381,18890,29.2683,100,41,61,1860,7750,3.78308,224,7.01644,67019277390
44.8954,22274,27.9188,100,40,61,1875,7750,3.78308,224,7.01644,67119352778
41.827,23908,27.9188,100,40,61,1875,7750,3.78308,224,7.01644,67219422675
44.7307,22356,27.9188,100,40,61,1875,7750,3.78308,224,7.01644,67319494170
53.9374,18540,27.9188,100,40,61,1875,7750,3.78308,224,7.01644,67419560957
57.1886,17486,27.9188,100,40,61,1875,7750,3.78308,224,7.01644,67519636257
54.8938,18217,31.1005,100,40,61,1875,7750,3.77332,222,7.01644,67619705814
56.6765,17644,31.1005,100,40,61,1875,7750,3.77332,222,7.01644,67719776404
