os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163792,5.8.14-zen1-1-zen-POTET,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
115.151,9,100,55,59,1202,900,0.82196,1.04493,44037263
109.263,9,100,55,59,1202,900,0.82196,1.04493,44137322
109.988,9,100,55,59,1202,900,0.82196,1.04493,44237404
110.84,6,100,55,59,1202,900,0.82196,1.04493,44337463
112.238,6,100,55,59,1202,900,0.82196,1.04493,44437549
112.615,6,100,55,59,1202,900,0.82196,1.04493,44537648
111.835,6,100,55,59,1202,900,0.82196,1.04493,44637732
112.906,6,100,55,59,1202,900,0.82196,1.04493,44737827
116.353,8,100,55,58,1202,900,0.82196,1.04493,44838097
118.459,8,100,55,58,1202,900,0.82196,1.04493,44938154
120.085,8,100,55,58,1202,900,0.82196,1.04493,45038210
122.064,8,100,55,58,1202,900,0.82196,1.04493,45138267
122.639,8,100,55,58,1202,900,0.82196,1.04493,45238323
94.8857,10,100,55,59,1202,900,0.82196,1.0449,45338381
118.91,10,100,55,59,1202,900,0.82196,1.0449,45438475
122.934,10,100,55,59,1202,900,0.82196,1.0449,45538531
122.002,10,100,55,59,1202,900,0.82196,1.0449,45638816
120.828,10,100,55,59,1202,900,0.82196,1.0449,45739188
119.547,5,100,55,59,1202,900,0.82196,1.04661,45839290
135.943,5,100,55,59,1202,900,0.82196,1.04661,45939346
148.259,5,100,55,59,1202,900,0.82196,1.04661,46039402
152.461,5,100,55,59,1202,900,0.82196,1.04661,46139504
154.499,5,100,55,59,1202,900,0.82196,1.04661,46239559
148.583,6,100,55,59,1202,900,0.82196,1.04725,46339639
119.035,6,100,55,59,1202,900,0.82196,1.04725,46439699
119.515,6,100,55,59,1202,900,0.82196,1.04725,46539755
117.458,6,100,55,59,1202,900,0.82196,1.04725,46639858
118.6,6,100,55,59,1202,900,0.82196,1.04725,46739939
118.395,6,100,55,59,1202,900,0.82196,1.04725,46840024
112.939,10,100,55,58,1202,900,0.82196,1.04589,46940085
113.741,10,100,55,58,1202,900,0.82196,1.04589,47040145
113.472,10,100,55,58,1202,900,0.82196,1.04589,47140205
109.765,10,100,55,58,1202,900,0.82196,1.04589,47240262
110.744,10,100,55,58,1202,900,0.82196,1.04589,47340342
104.577,10,100,55,59,1202,900,0.82196,1.04495,47440399
110.021,10,100,55,59,1202,900,0.82196,1.04495,47540450
111.28,10,100,55,59,1202,900,0.82196,1.04495,47640507
108.138,10,100,55,59,1202,900,0.82196,1.04495,47740565
102.511,10,100,55,59,1202,900,0.82196,1.04495,47840622
93.3221,11,100,55,59,1202,900,0.82196,1.04517,47940705
97.9889,11,100,55,59,1202,900,0.82196,1.04517,48040765
101.943,11,100,55,59,1202,900,0.82196,1.04517,48140862
101.948,11,100,55,59,1202,900,0.82196,1.04517,48240956
99.0022,11,100,55,59,1202,900,0.82196,1.04517,48341039
116.713,8,100,55,59,1202,900,0.82196,1.04495,48441097
112.531,8,100,55,59,1202,900,0.82196,1.04495,48541183
111.205,8,100,55,59,1202,900,0.82196,1.04495,48641248
111.428,8,100,55,59,1202,900,0.82196,1.04495,48741330
109.861,8,100,55,59,1202,900,0.82196,1.04495,48841390
77.5855,9,100,56,59,1202,900,0.82196,1.04622,48941477
88.3342,9,100,56,59,1202,900,0.82196,1.04622,49041571
95.0372,9,100,56,59,1202,900,0.82196,1.04622,49141666
102.957,9,100,56,59,1202,900,0.82196,1.04622,49241735
107.019,9,100,56,59,1202,900,0.82196,1.04622,49341823
128.706,10,100,56,59,1202,900,0.82196,1.04622,49441920
126.915,10,100,56,59,1202,900,0.82196,1.04622,49541981
114.158,10,100,56,59,1202,900,0.82196,1.04622,49642055
114.325,10,100,56,59,1202,900,0.82196,1.04622,49742114
116.024,10,100,56,59,1202,900,0.82196,1.04622,49842169
127.488,11,100,56,59,1202,900,0.82196,1.04604,49942236
127.078,11,100,56,59,1202,900,0.82196,1.04604,50042297
115.312,11,100,56,59,1202,900,0.82196,1.04604,50142381
113.838,11,100,56,59,1202,900,0.82196,1.04604,50242499
116.19,11,100,56,59,1202,900,0.82196,1.04604,50342555
129.459,12,100,56,59,1202,900,0.82196,1.04612,50442699
125.882,12,100,56,59,1202,900,0.82196,1.04612,50542756
126.663,12,100,56,59,1202,900,0.82196,1.04612,50642820
125.63,12,100,56,59,1202,900,0.82196,1.04612,50742903
123.978,12,100,56,59,1202,900,0.82196,1.04612,50842969
121.112,10,100,55,60,1202,900,0.82196,1.04604,50943063
117.764,10,100,55,60,1202,900,0.82196,1.04604,51043147
109,10,100,55,60,1202,900,0.82196,1.04604,51143229
104.825,10,100,55,60,1202,900,0.82196,1.04604,51243292
102.368,10,100,55,60,1202,900,0.82196,1.04604,51343429
100.144,10,100,55,59,1202,900,0.82196,1.04818,51443512
101.313,10,100,55,59,1202,900,0.82196,1.04818,51543598
101.765,10,100,55,59,1202,900,0.82196,1.04818,51643694
102.208,10,100,55,59,1202,900,0.82196,1.04818,51743755
101.77,10,100,55,59,1202,900,0.82196,1.04818,51843814
121.097,11,100,56,59,1202,900,0.82196,1.04756,51943874
120.005,11,100,56,59,1202,900,0.82196,1.04756,52043931
115.039,11,100,56,59,1202,900,0.82196,1.04756,52143996
114.593,11,100,56,59,1202,900,0.82196,1.04756,52244053
113.752,11,100,56,59,1202,900,0.82196,1.04756,52344109
125.263,9,100,56,60,1202,900,0.82196,1.04596,52444197
123.318,9,100,56,60,1202,900,0.82196,1.04596,52544281
120.298,9,100,56,60,1202,900,0.82196,1.04596,52644369
118.707,9,100,56,60,1202,900,0.82196,1.04596,52744455
118.503,9,100,56,60,1202,900,0.82196,1.04596,52844519
121.578,12,100,56,59,1202,900,0.82196,1.04583,52944613
115.437,12,100,56,59,1202,900,0.82196,1.04583,53044726
115.647,12,100,56,59,1202,900,0.82196,1.04583,53144818
115.404,12,100,56,59,1202,900,0.82196,1.04583,53244876
116.772,12,100,56,59,1202,900,0.82196,1.04583,53344983
113.659,6,100,56,59,1202,900,0.82196,1.04778,53445071
119.544,6,100,56,59,1202,900,0.82196,1.04778,53545152
118.595,6,100,56,59,1202,900,0.82196,1.04778,53645210
119.414,6,100,56,59,1202,900,0.82196,1.04778,53745289
118.138,6,100,56,59,1202,900,0.82196,1.04778,53845566
85.9623,8,100,56,59,1202,900,0.82196,1.05547,53945631
95.0242,8,100,56,59,1202,900,0.82196,1.05547,54045731
93.236,8,100,56,59,1202,900,0.82196,1.05547,54145790
91.1073,8,100,56,59,1202,900,0.82196,1.05547,54246037
88.5244,8,100,56,59,1202,900,0.82196,1.05547,54346093
119.708,7,100,56,60,1202,900,0.82196,1.05379,54446149
100.929,7,100,56,60,1202,900,0.82196,1.05379,54546234
106.616,7,100,56,60,1202,900,0.82196,1.05379,54646315
107.324,7,100,56,60,1202,900,0.82196,1.05379,54746403
112.079,7,100,56,60,1202,900,0.82196,1.05379,54846465
117.633,5,100,56,59,1202,900,0.82196,1.05292,54946521
107.165,5,100,56,59,1202,900,0.82196,1.05292,55046579
107.143,5,100,56,59,1202,900,0.82196,1.05292,55146642
107.904,5,100,56,59,1202,900,0.82196,1.05292,55246736
109.402,5,100,56,59,1202,900,0.82196,1.05292,55346819
117.13,7,100,56,59,1202,900,0.82196,1.05319,55446924
123.243,7,100,56,59,1202,900,0.82196,1.05319,55547010
127.142,7,100,56,59,1202,900,0.82196,1.05319,55647070
126.562,7,100,56,59,1202,900,0.82196,1.05319,55747227
127.249,7,100,56,59,1202,900,0.82196,1.05319,55847312
119.904,7,100,56,60,1202,900,0.82196,1.05319,55947406
90.1461,7,100,56,60,1202,900,0.82196,1.05319,56047497
94.217,7,100,56,60,1202,900,0.82196,1.05319,56147599
94.7954,7,100,56,60,1202,900,0.82196,1.05319,56247854
96.376,7,100,56,60,1202,900,0.82196,1.05319,56347918
157.109,7,100,56,59,1202,900,0.82196,1.0533,56447975
124.391,7,100,56,59,1202,900,0.82196,1.0533,56548032
117.029,7,100,56,59,1202,900,0.82196,1.0533,56648112
110.599,7,100,56,59,1202,900,0.82196,1.0533,56748189
107.107,7,100,56,59,1202,900,0.82196,1.0533,56848247
103.419,7,100,56,59,1202,900,0.82196,1.0533,56948308
114.063,9,100,56,60,1202,900,0.82196,1.0534,57048400
118.334,9,100,56,60,1202,900,0.82196,1.0534,57148499
116.449,9,100,56,60,1202,900,0.82196,1.0534,57248561
111.702,9,100,56,60,1202,900,0.82196,1.0534,57348646
110.259,9,100,56,60,1202,900,0.82196,1.0534,57448754
131.875,9,100,56,60,1202,900,0.82196,1.05532,57548812
129.468,9,100,56,60,1202,900,0.82196,1.05532,57648905
127.855,9,100,56,60,1202,900,0.82196,1.05532,57748968
126.052,9,100,56,60,1202,900,0.82196,1.05532,57849061
124.71,9,100,56,60,1202,900,0.82196,1.05532,57949123
111.432,10,100,56,59,1202,900,0.82196,1.05532,58049147
109.829,10,100,56,59,1202,900,0.82196,1.05532,58149231
125.572,10,100,56,59,1202,900,0.82196,1.05532,58249293
134.004,10,100,56,59,1202,900,0.82196,1.05532,58349385
138.504,10,100,56,59,1202,900,0.82196,1.05532,58449449
156.615,9,100,56,60,1202,900,0.82196,1.05268,58549509
156.413,9,100,56,60,1202,900,0.82196,1.05268,58649565
145.622,9,100,56,60,1202,900,0.82196,1.05268,58749622
136.266,9,100,56,60,1202,900,0.82196,1.05268,58849678
128.23,9,100,56,60,1202,900,0.82196,1.05268,58949734
101.303,8,100,56,60,1202,900,0.82196,1.05262,59049790
99.6314,8,100,56,60,1202,900,0.82196,1.05262,59149867
100.077,8,100,56,60,1202,900,0.82196,1.05262,59249930
103.726,8,100,56,60,1202,900,0.82196,1.05262,59350025
106.19,8,100,56,60,1202,900,0.82196,1.05262,59450113
96.3716,8,100,56,60,1202,900,0.82196,1.05262,59550173
101.428,8,100,56,60,1202,900,0.82196,1.05262,59650232
98.6207,8,100,56,60,1202,900,0.82196,1.05262,59750292
98.7665,8,100,56,60,1202,900,0.82196,1.05262,59850385
98.01,8,100,56,60,1202,900,0.82196,1.05262,59950474
100.119,8,100,56,60,1202,900,0.82196,1.05291,60050570
98.541,8,100,56,60,1202,900,0.82196,1.05291,60150630
98.5808,8,100,56,60,1202,900,0.82196,1.05291,60250700
105.145,8,100,56,60,1202,900,0.82196,1.05291,60350788
110.641,8,100,56,60,1202,900,0.82196,1.05291,60450849
132.628,8,100,56,60,1202,900,0.82196,1.05294,60551134
129.5,8,100,56,60,1202,900,0.82196,1.05294,60651191
126.584,8,100,56,60,1202,900,0.82196,1.05294,60751406
125.072,8,100,56,60,1202,900,0.82196,1.05294,60851466
125.411,8,100,56,60,1202,900,0.82196,1.05294,60951549
124.919,7,100,56,59,1202,900,0.82196,1.05577,61051638
141.32,7,100,56,59,1202,900,0.82196,1.05577,61151724
141.488,7,100,56,59,1202,900,0.82196,1.05577,61251791
140.827,7,100,56,59,1202,900,0.82196,1.05577,61351848
140.846,7,100,56,59,1202,900,0.82196,1.05577,61451918
129.934,8,100,56,60,1202,900,0.82196,1.05607,61552009
127.497,8,100,56,60,1202,900,0.82196,1.05607,61652068
130.641,8,100,56,60,1202,900,0.82196,1.05607,61752181
133.314,8,100,56,60,1202,900,0.82196,1.05607,61852245
131.237,8,100,56,60,1202,900,0.82196,1.05607,61952304
97.7517,10,100,56,60,1202,900,0.82196,1.05871,62052361
103.039,10,100,56,60,1202,900,0.82196,1.05871,62152670
103.981,10,100,56,60,1202,900,0.82196,1.05871,62252729
106.856,10,100,56,60,1202,900,0.82196,1.05871,62352785
107.536,10,100,56,60,1202,900,0.82196,1.05871,62452842
123.783,7,100,56,60,1202,900,0.82196,1.05622,62552900
121.667,7,100,56,60,1202,900,0.82196,1.05622,62652957
123.436,7,100,56,60,1202,900,0.82196,1.05622,62753021
128.169,7,100,56,60,1202,900,0.82196,1.05622,62853080
122.94,7,100,56,60,1202,900,0.82196,1.05622,62953138
110.561,8,100,56,60,1202,900,0.82196,1.05719,63053197
109.664,8,100,56,60,1202,900,0.82196,1.05719,63153278
107.227,8,100,56,60,1202,900,0.82196,1.05719,63253375
107.533,8,100,56,60,1202,900,0.82196,1.05719,63353461
106.855,8,100,56,60,1202,900,0.82196,1.05719,63453521
107.319,7,100,56,60,1202,900,0.82196,1.05663,63553577
110.08,7,100,56,60,1202,900,0.82196,1.05663,63653664
109.301,7,100,56,60,1202,900,0.82196,1.05663,63753724
109.366,7,100,56,60,1202,900,0.82196,1.05663,63853781
109.883,7,100,56,60,1202,900,0.82196,1.05663,63953873
116.36,7,100,56,60,1202,900,0.82196,1.05806,64053933
107.398,7,100,56,60,1202,900,0.82196,1.05806,64154012
110.353,7,100,56,60,1202,900,0.82196,1.05806,64254108
108.615,7,100,56,60,1202,900,0.82196,1.05806,64354201
108.974,7,100,56,60,1202,900,0.82196,1.05806,64454261
112.974,8,100,56,60,1202,900,0.82196,1.05713,64554319
109.285,8,100,56,60,1202,900,0.82196,1.05713,64654405
106.947,8,100,56,60,1202,900,0.82196,1.05713,64754487
107.712,8,100,56,60,1202,900,0.82196,1.05713,64854574
