os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.2-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
148.581,6336,48.8372,73,93,77,1815,6000,1.28516,8.1845,35330875446
138.777,5933,48.8372,73,93,77,1815,6000,1.28516,8.1845,35431381138
141.258,5355,48.8372,73,93,77,1815,6000,1.28516,8.1845,35531437436
138.501,7045,48.8372,73,93,77,1815,6000,1.28516,8.1845,35631493093
135.69,5632,48.8372,73,93,77,1815,6000,1.28516,8.1845,35731549468
102.659,21620,49.6144,73,93,78,1785,6000,1.28516,8.18421,35831605870
134.523,5708,49.6144,73,93,78,1785,6000,1.28516,8.18421,35931657586
136.008,6202,49.6144,73,93,78,1785,6000,1.28516,8.18421,36031713482
134.033,6263,49.6144,73,93,78,1785,6000,1.28516,8.18421,36131775675
136.614,6639,49.6144,73,93,78,1785,6000,1.28516,8.18421,36231832303
148.685,5574,48.4925,70,92,78,1815,6000,1.30078,8.18476,36331888490
133.058,7818,48.4925,70,92,78,1815,6000,1.30078,8.18476,36431946158
139.675,6087,48.4925,70,92,78,1815,6000,1.30078,8.18476,36532002796
133.374,6648,48.4925,70,92,78,1815,6000,1.30078,8.18476,36632029293
132.033,6501,48.4925,70,92,78,1815,6000,1.30078,8.18476,36732090935
154.256,6281,48.0818,70,92,78,1710,6000,1.30078,8.18482,36832148772
131.54,6737,48.0818,70,92,78,1710,6000,1.30078,8.18482,36932214452
142.113,6651,48.0818,70,92,78,1710,6000,1.30078,8.18482,37032275894
137.628,6270,48.0818,70,92,78,1710,6000,1.30078,8.18482,37132332707
139.145,5638,48.0818,70,92,78,1710,6000,1.30078,8.18482,37232390051
95.1022,7760,49.3671,73,91,78,1740,6000,1.30078,8.18627,37332447610
124.692,6843,49.3671,73,91,78,1740,6000,1.30078,8.18627,37432507180
121.563,7134,49.3671,73,91,78,1740,6000,1.30078,8.18627,37532563104
127.601,5754,49.3671,73,91,78,1740,6000,1.30078,8.18627,37632629441
130.956,7008,49.3671,73,91,78,1740,6000,1.30078,8.18627,37732687016
142.23,7647,49.005,73,91,78,1830,6000,1.30078,8.19083,37832743941
141.561,6913,49.005,73,91,78,1830,6000,1.30078,8.19083,37932801787
131.983,7705,49.005,73,91,78,1830,6000,1.30078,8.19083,38032858754
136.451,6179,49.005,73,91,78,1830,6000,1.30078,8.19083,38132915624
131.98,7111,49.005,73,91,78,1830,6000,1.30078,8.19083,38232972095
137.256,7380,50.2525,75,89,78,1755,6000,1.30078,8.19812,38333117995
108.561,8387,50.2525,75,89,78,1755,6000,1.30078,8.19812,38433177539
123.053,6212,50.2525,75,89,78,1755,6000,1.30078,8.19812,38533238537
129.001,6342,50.2525,75,89,78,1755,6000,1.30078,8.19812,38633297808
125.42,7583,50.2525,75,89,78,1755,6000,1.30078,8.19812,38733355541
141.586,8465,48.8432,75,89,78,1785,6000,1.30078,8.20535,38833412732
119.451,7674,48.8432,75,89,78,1785,6000,1.30078,8.20535,38933434502
118.085,7537,48.8432,75,89,78,1785,6000,1.30078,8.20535,39033492674
117.18,6852,48.8432,75,89,78,1785,6000,1.30078,8.20535,39133551977
122.19,7945,48.8432,75,89,78,1785,6000,1.30078,8.20535,39233620611
75.1597,8126,47.7273,69,91,78,1740,6000,1.30078,8.21531,39333678149
119.429,6861,47.7273,69,91,78,1740,6000,1.30078,8.21531,39433737807
119.142,22543,47.7273,69,91,78,1740,6000,1.30078,8.21531,39533793601
120.644,7114,47.7273,69,91,78,1740,6000,1.30078,8.21531,39633848932
124.73,7794,47.7273,69,91,78,1740,6000,1.30078,8.21531,39733906162
153.681,5742,47.619,69,91,78,1830,6000,1.30078,8.22357,39833964042
142.365,7061,47.619,69,91,78,1830,6000,1.30078,8.22357,39934019807
138.124,7071,47.619,69,91,78,1830,6000,1.30078,8.22357,40034082273
133.557,8468,47.619,69,91,78,1830,6000,1.30078,8.22357,40134140304
129.693,6994,47.619,69,91,78,1830,6000,1.30078,8.22357,40234198209
130.73,6507,48.9899,71,86,78,1785,6000,1.30078,8.22694,40334256792
138.471,6578,48.9899,71,86,78,1785,6000,1.30078,8.22694,40434349668
127.001,7477,48.9899,71,86,78,1785,6000,1.30078,8.22694,40534399919
130.925,6607,48.9899,71,86,78,1785,6000,1.30078,8.22694,40634501729
123.03,7104,48.9899,71,86,78,1785,6000,1.30078,8.22694,40734557815
146.958,7254,47.8036,71,86,78,1755,6000,1.30078,8.22746,40834614870
127.938,7535,47.8036,71,86,78,1755,6000,1.30078,8.22746,40934726582
135.898,6530,47.8036,71,86,78,1755,6000,1.30078,8.22746,41034783006
133.022,8165,47.8036,71,86,78,1755,6000,1.30078,8.22746,41134800176
135.578,7243,47.8036,71,86,78,1755,6000,1.30078,8.22746,41234862815
110.047,9087,48.1481,70,91,78,1845,6000,1.30078,8.2308,41334931015
139.065,6766,48.1481,70,91,78,1845,6000,1.30078,8.2308,41434988085
141.959,6646,48.1481,70,91,78,1845,6000,1.30078,8.2308,41535029953
135.358,8734,48.1481,70,91,78,1845,6000,1.30078,8.2308,41635087272
138.549,7592,48.1481,70,91,78,1845,6000,1.30078,8.2308,41735145695
114.325,8747,50,70,91,78,1755,6000,1.30078,8.23101,41835203326
114.384,7407,50,70,91,78,1755,6000,1.30078,8.23101,41935260590
120.339,7399,50,70,91,78,1755,6000,1.30078,8.23101,42035317582
129.283,7076,50,70,91,78,1755,6000,1.30078,8.23101,42135374529
125.933,7941,50,70,91,78,1755,6000,1.30078,8.23101,42235433076
137.533,7271,50.1259,73,90,78,1740,6000,1.30078,8.23172,42335491019
142.929,6901,50.1259,73,90,78,1740,6000,1.30078,8.23172,42435590938
120.832,7173,50.1259,73,90,78,1740,6000,1.30078,8.23172,42535648762
129.295,7182,50.1259,73,90,78,1740,6000,1.30078,8.23172,42635704715
133.79,8325,50.1259,73,90,78,1740,6000,1.30078,8.23172,42735761914
136.205,8977,50.1259,73,90,78,1740,6000,1.30078,8.23172,42835831924
147.745,5037,49.2308,73,90,78,1755,6000,1.30078,8.23195,42935892140
145.06,7050,49.2308,73,90,78,1755,6000,1.30078,8.23195,43035949893
145.656,6713,49.2308,73,90,78,1755,6000,1.30078,8.23195,43135978776
146.062,6316,49.2308,73,90,78,1755,6000,1.30078,8.23195,43236034348
145.821,6831,49.2308,73,90,78,1755,6000,1.30078,8.23195,43336091982
147.401,6599,52.1739,73,89,78,1755,6000,1.30078,8.23447,43436148003
143.01,6849,52.1739,73,89,78,1755,6000,1.30078,8.23447,43536205844
142.782,6820,52.1739,73,89,78,1755,6000,1.30078,8.23447,43636265536
143.406,7559,52.1739,73,89,78,1755,6000,1.30078,8.23447,43736322016
142.406,8034,52.1739,73,89,78,1755,6000,1.30078,8.23447,43836378040
145.588,7213,51.2755,73,89,78,1785,6000,1.30078,8.23532,43936434162
143.841,7397,51.2755,73,89,78,1785,6000,1.30078,8.23532,44036489176
143.16,7527,51.2755,73,89,78,1785,6000,1.30078,8.23532,44136547006
143.772,6590,51.2755,73,89,78,1785,6000,1.30078,8.23532,44236607956
144.227,7113,51.2755,73,89,78,1785,6000,1.30078,8.23532,44336636821
140.343,5565,52.0101,78,88,78,1740,6000,1.30078,8.23518,44436692199
142.97,8604,52.0101,78,88,78,1740,6000,1.30078,8.23518,44536749238
144.716,7214,52.0101,78,88,78,1740,6000,1.30078,8.23518,44636804706
145.304,7509,52.0101,78,88,78,1740,6000,1.30078,8.23518,44736861081
145.221,6699,52.0101,78,88,78,1740,6000,1.30078,8.23518,44836922283
147.182,7448,53.3666,78,88,79,1770,6000,1.30078,8.23519,44936978201
147.869,7329,53.3666,78,88,79,1770,6000,1.30078,8.23519,45037062077
146.55,8000,53.3666,78,88,79,1770,6000,1.30078,8.23519,45137094084
145.462,7034,53.3666,78,88,79,1770,6000,1.30078,8.23519,45237134669
144.759,8565,53.3666,78,88,79,1770,6000,1.30078,8.23519,45337191519
143.073,8754,52.1739,79,90,78,1800,6000,1.30078,8.23532,45437248000
146.299,7586,52.1739,79,90,78,1800,6000,1.30078,8.23532,45537305126
144.831,7982,52.1739,79,90,78,1800,6000,1.30078,8.23532,45637363004
145.396,7003,52.1739,79,90,78,1800,6000,1.30078,8.23532,45737430025
145.836,6224,52.1739,79,90,78,1800,6000,1.30078,8.23532,45837487529
147.256,7508,51.7949,79,90,78,1740,6000,1.30078,8.23507,45937549301
149.079,6608,51.7949,79,90,78,1740,6000,1.30078,8.23507,46037607218
143.759,8491,51.7949,79,90,78,1740,6000,1.30078,8.23507,46137662863
143.584,7457,51.7949,79,90,78,1740,6000,1.30078,8.23507,46237719607
143.907,6451,51.7949,79,90,78,1740,6000,1.30078,8.23507,46337775136
143.469,7462,52.1628,79,91,79,1725,6000,1.30078,8.23499,46437831859
143.319,7000,52.1628,79,91,79,1725,6000,1.30078,8.23499,46537889577
143.951,7635,52.1628,79,91,79,1725,6000,1.30078,8.23499,46637945053
145.24,6088,52.1628,79,91,79,1725,6000,1.30078,8.23499,46738002802
144.621,7912,52.1628,79,91,79,1725,6000,1.30078,8.23499,46838027118
133.838,6976,51.3854,79,91,79,1695,6000,1.30078,8.23546,46938085446
139.217,6920,51.3854,79,91,79,1695,6000,1.30078,8.23546,47038136155
139.865,8836,51.3854,79,91,79,1695,6000,1.30078,8.23546,47138206216
141.225,7037,51.3854,79,91,79,1695,6000,1.30078,8.23546,47238264123
141.469,8178,51.3854,79,91,79,1695,6000,1.30078,8.23546,47338309301
131.806,7774,50.2591,89,91,79,1710,6000,1.30078,8.23532,47438347537
139.669,7347,50.2591,89,91,79,1710,6000,1.30078,8.23532,47538404226
141.098,8099,50.2591,89,91,79,1710,6000,1.30078,8.23532,47638469487
141.62,7095,50.2591,89,91,79,1710,6000,1.30078,8.23532,47738528587
141.62,7095,50.2591,89,91,79,1710,6000,1.30078,8.23532,47838587648
75.7272,277403,50.2591,89,91,79,1710,6000,1.30078,8.23532,47938644486
75.7272,277403,37.045,89,91,75,1860,6000,1.31055,8.24118,48038745324
75.7272,277403,37.045,89,91,75,1860,6000,1.31055,8.24118,48138848161
75.7272,277403,37.045,89,91,75,1860,6000,1.31055,8.24118,48238905621
12.5922,5695,37.045,89,91,75,1860,6000,1.31055,8.24118,48338961611
44.3162,6253,37.045,89,91,75,1860,6000,1.31055,8.24118,48439018708
160.632,6285,28.3208,65,94,77,1650,6000,1.31049,8.23478,48539029319
154.922,5149,28.3208,65,94,77,1650,6000,1.31049,8.23478,48639085154
160.195,6279,28.3208,65,94,77,1650,6000,1.31049,8.23478,48739141297
160.023,6204,28.3208,65,94,77,1650,6000,1.31049,8.23478,48839196852
160.028,6138,28.3208,65,94,77,1650,6000,1.31049,8.23478,48939236777
160.655,5909,49.8741,65,94,78,1665,6000,1.31049,8.23478,49039292066
160.48,6231,49.8741,65,94,78,1665,6000,1.31049,8.23478,49139354844
159.532,6284,49.8741,65,94,78,1665,6000,1.31049,8.23478,49239410403
159.686,6217,49.8741,65,94,78,1665,6000,1.31049,8.23478,49339466263
159.929,6117,49.8741,65,94,78,1665,6000,1.31049,8.23478,49439521777
159.837,6230,49.2347,67,89,78,1665,6000,1.31049,8.23432,49539579388
160.121,6132,49.2347,67,89,78,1665,6000,1.31049,8.23432,49639635218
160.173,6195,49.2347,67,89,78,1665,6000,1.31049,8.23432,49739691929
160.21,6263,49.2347,67,89,78,1665,6000,1.31049,8.23432,49839747913
160.234,6159,49.2347,67,89,78,1665,6000,1.31049,8.23432,49939804723
159.478,6381,48.5714,67,89,79,1665,6000,1.31049,8.23423,50039863545
159.573,6304,48.5714,67,89,79,1665,6000,1.31049,8.23423,50139919742
159.65,6142,48.5714,67,89,79,1665,6000,1.31049,8.23423,50239981543
159.687,6224,48.5714,67,89,79,1665,6000,1.31049,8.23423,50340029369
160.039,6229,48.5714,67,89,79,1665,6000,1.31049,8.23423,50440085761
159.246,6243,48.5075,100,91,78,1650,6000,1.31049,8.23429,50540142988
159.652,6085,48.5075,100,91,78,1650,6000,1.31049,8.23429,50640202490
159.78,6145,48.5075,100,91,78,1650,6000,1.31049,8.23429,50740254873
159.633,6242,48.5075,100,91,78,1650,6000,1.31049,8.23429,50840309963
159.756,5863,48.5075,100,91,78,1650,6000,1.31049,8.23429,50940405041
160.436,6222,48.1108,100,91,78,1650,6000,1.31049,8.23444,51040461407
160.238,6234,48.1108,100,91,78,1650,6000,1.31049,8.23444,51140517213
160.111,6173,48.1108,100,91,78,1650,6000,1.31049,8.23444,51240574031
160.186,6145,48.1108,100,91,78,1650,6000,1.31049,8.23444,51340649831
160.154,6173,48.1108,100,91,78,1650,6000,1.31049,8.23444,51440708353
160.222,6340,48.4925,100,87,78,1650,6000,1.31049,8.23463,51540767375
160.173,6359,48.4925,100,87,78,1650,6000,1.31049,8.23463,51640824238
160.279,6250,48.4925,100,87,78,1650,6000,1.31049,8.23463,51740881428
160.315,6276,48.4925,100,87,78,1650,6000,1.31049,8.23463,51840937992
160.546,6234,48.4925,100,87,78,1650,6000,1.31049,8.23463,51940992828
160.537,6263,48.2143,100,87,79,1650,6000,1.31049,8.23451,52041029933
160.194,6255,48.2143,100,87,79,1650,6000,1.31049,8.23451,52141087287
160.225,6277,48.2143,100,87,79,1650,6000,1.31049,8.23451,52241145302
160.264,6336,48.2143,100,87,79,1650,6000,1.31049,8.23451,52341208628
160.341,6142,48.2143,100,87,79,1650,6000,1.31049,8.23451,52441268298
160.151,6233,50.3836,100,88,79,1650,6000,1.31049,8.23473,52541327019
152.742,6815,50.3836,100,88,79,1650,6000,1.31049,8.23473,52641976752
159.785,4665,50.3836,100,88,79,1650,6000,1.31049,8.23473,52742027562
160.836,6134,50.3836,100,88,79,1650,6000,1.31049,8.23473,52842086432
160.723,6214,50.3836,100,88,79,1650,6000,1.31049,8.23473,52942155821
163.161,6276,54.5679,100,88,79,1650,6000,1.31049,8.23452,53042213048
161.31,6111,54.5679,100,88,79,1650,6000,1.31049,8.23452,53142279947
160.737,6343,54.5679,100,88,79,1650,6000,1.31049,8.23452,53242344360
160.676,6282,54.5679,100,88,79,1650,6000,1.31049,8.23452,53342401913
160.501,6304,54.5679,100,88,79,1650,6000,1.31049,8.23452,53442460427
159.725,6265,51.1222,100,88,79,1665,6000,1.31049,8.23337,53542518414
159.596,6323,51.1222,100,88,79,1665,6000,1.31049,8.23337,53642574963
159.696,6145,51.1222,100,88,79,1665,6000,1.31049,8.23337,53742629825
159.4,6275,51.1222,100,88,79,1665,6000,1.31049,8.23337,53842687841
159.2,6243,51.1222,100,88,79,1665,6000,1.31049,8.23337,53942743568
156.685,5185,48.3627,100,88,79,1650,6000,1.31049,8.23319,54042798930
158.364,6247,48.3627,100,88,79,1650,6000,1.31049,8.23319,54142855055
158.219,6314,48.3627,100,88,79,1650,6000,1.31049,8.23319,54242913646
158.086,6456,48.3627,100,88,79,1650,6000,1.31049,8.23319,54342969698
158.04,6369,48.3627,100,88,79,1650,6000,1.31049,8.23319,54443026494
134.069,5887,50.8816,100,85,79,1650,6000,1.31049,8.23547,54543082442
155.139,6501,50.8816,100,85,79,1650,6000,1.31049,8.23547,54643118114
155.048,7616,50.8816,100,85,79,1650,6000,1.31049,8.23547,54743175884
155.671,6615,50.8816,100,85,79,1650,6000,1.31049,8.23547,54843234033
157.896,5733,50.8816,100,85,79,1650,6000,1.31049,8.23547,54943290922
159.777,6119,54.4304,100,85,79,1650,6000,1.31049,8.24455,55043348770
160.085,6348,54.4304,100,85,79,1650,6000,1.31049,8.24455,55143405085
160.583,6189,54.4304,100,85,79,1650,6000,1.31049,8.24455,55243461277
157.982,6714,54.4304,100,85,79,1650,6000,1.31049,8.24455,55343517762
159.134,4274,54.4304,100,85,79,1650,6000,1.31049,8.24455,55443590072
164.406,6354,53.1088,100,85,79,1650,6000,1.31049,8.24991,55543649214
167.302,5414,53.1088,100,85,79,1650,6000,1.31049,8.24991,55643706126
165.68,6511,53.1088,100,85,79,1650,6000,1.31049,8.24991,55743764242
165.886,6198,53.1088,100,85,79,1650,6000,1.31049,8.24991,55843832194
165.372,6065,53.1088,100,85,79,1650,6000,1.31049,8.24991,55943890072
166.07,6091,52.3077,100,86,79,1650,6000,1.31049,8.25013,56043951598
164.07,6169,52.3077,100,86,79,1650,6000,1.31049,8.25013,56144012900
163.177,6214,52.3077,100,86,79,1650,6000,1.31049,8.25013,56244032290
162.84,6177,52.3077,100,86,79,1650,6000,1.31049,8.25013,56344090069
162.334,6185,52.3077,100,86,79,1650,6000,1.31049,8.25013,56444148723
159.435,6270,51.5228,100,86,79,1650,6000,1.31049,8.25062,56544204876
160.527,6244,51.5228,100,86,79,1650,6000,1.31049,8.25062,56644260459
160.968,6089,51.5228,100,86,79,1650,6000,1.31049,8.25062,56744317378
161.113,6300,51.5228,100,86,79,1650,6000,1.31049,8.25062,56844375350
161.245,6113,51.5228,100,86,79,1650,6000,1.31049,8.25062,56944431510
161.655,6150,50.5155,100,84,79,1650,6000,1.31049,8.25077,57044506957
161.357,6233,50.5155,100,84,79,1650,6000,1.31049,8.25077,57144562929
161.286,6222,50.5155,100,84,79,1650,6000,1.31049,8.25077,57244621798
160.87,6408,50.5155,100,84,79,1650,6000,1.31049,8.25077,57344681735
160.84,5908,50.5155,100,84,79,1650,6000,1.31049,8.25077,57444740120
158.143,6206,50,100,84,79,1650,6000,1.31049,8.24968,57544800714
158.97,6252,50,100,84,79,1650,6000,1.31049,8.24968,57645115770
159.247,6228,50,100,84,79,1650,6000,1.31049,8.24968,57745174382
159.444,6245,50,100,84,79,1650,6000,1.31049,8.24968,57845301736
159.929,6158,50,100,84,79,1650,6000,1.31049,8.24968,57945357435
159.872,5965,48.4615,100,84,79,1650,6000,1.31049,8.23714,58045413909
160.387,6236,48.4615,100,84,79,1650,6000,1.31049,8.23714,58145474052
160.668,6249,48.4615,100,84,79,1650,6000,1.31049,8.23714,58245529623
160.58,6171,48.4615,100,84,79,1650,6000,1.31049,8.23714,58345586638
160.404,6197,48.4615,100,84,79,1650,6000,1.31049,8.23714,58445643658
140.971,6360,51.1111,100,84,79,1650,6000,1.31049,8.23656,58545701339
158.02,6254,51.1111,100,84,79,1650,6000,1.31049,8.23656,58645715760
157.412,6429,51.1111,100,84,79,1650,6000,1.31049,8.23656,58745772148
157.42,6335,51.1111,100,84,79,1650,6000,1.31049,8.23656,58845827766
157.196,6409,51.1111,100,84,79,1650,6000,1.31049,8.23656,58945885041
153.413,6257,49.1094,100,84,79,1635,6000,1.31049,8.23653,59045941883
154.633,6882,49.1094,100,84,79,1635,6000,1.31049,8.23653,59145998317
155.572,6477,49.1094,100,84,79,1635,6000,1.31049,8.23653,59246030579
155.724,6437,49.1094,100,84,79,1635,6000,1.31049,8.23653,59346089080
155.69,6346,49.1094,100,84,79,1635,6000,1.31049,8.23653,59446113382
154.687,6438,47.6684,100,84,79,1635,6000,1.31049,8.23635,59546168662
154.638,6429,47.6684,100,84,79,1635,6000,1.31049,8.23635,59646224535
155.444,6437,47.6684,100,84,79,1635,6000,1.31049,8.23635,59746282664
155.803,6382,47.6684,100,84,79,1635,6000,1.31049,8.23635,59846338383
156.076,6337,47.6684,100,84,79,1635,6000,1.31049,8.23635,59946393743
157.085,6352,47.8908,100,82,79,1650,6000,1.31049,8.23716,60046450671
155.782,6530,47.8908,100,82,79,1650,6000,1.31049,8.23716,60146511199
155.799,6401,47.8908,100,82,79,1650,6000,1.31049,8.23716,60246568995
155.849,6468,47.8908,100,82,79,1650,6000,1.31049,8.23716,60346626855
155.882,6403,47.8908,100,82,79,1650,6000,1.31049,8.23716,60446694574
155.376,6213,47.2868,100,82,79,1635,6000,1.31049,8.23681,60546752053
157.438,6370,47.2868,100,82,79,1635,6000,1.31049,8.23681,60646811179
158.057,6247,47.2868,100,82,79,1635,6000,1.31049,8.23681,60746866952
158.346,6368,47.2868,100,82,79,1635,6000,1.31049,8.23681,60846924318
158.916,6193,47.2868,100,82,79,1635,6000,1.31049,8.23681,60946980087
154.823,6459,47.8261,100,85,79,1635,6000,1.31049,8.23639,61047026285
160.452,6186,47.8261,100,85,79,1635,6000,1.31049,8.23639,61147093020
160.443,6287,47.8261,100,85,79,1635,6000,1.31049,8.23639,61247135378
160.659,6221,47.8261,100,85,79,1635,6000,1.31049,8.23639,61347192007
160.847,6146,47.8261,100,85,79,1635,6000,1.31049,8.23639,61447248623
150.105,6662,47.644,100,85,79,1650,6000,1.31049,8.23446,61547304710
159.618,6169,47.644,100,85,79,1650,6000,1.31049,8.23446,61647363355
159.216,6243,47.644,100,85,79,1650,6000,1.31049,8.23446,61747420647
158.842,6158,47.644,100,85,79,1650,6000,1.31049,8.23446,61847479123
158.356,6386,47.644,100,85,79,1650,6000,1.31049,8.23446,61947536313
153.988,6494,47.8149,100,87,79,1650,6000,1.31049,8.23411,62047603874
156.273,6419,47.8149,100,87,79,1650,6000,1.31049,8.23411,62147659771
156.289,6484,47.8149,100,87,79,1650,6000,1.31049,8.23411,62247716883
156.241,6402,47.8149,100,87,79,1650,6000,1.31049,8.23411,62347781293
156.13,6387,47.8149,100,87,79,1650,6000,1.31049,8.23411,62447803550
154.865,9426,47.8372,100,87,79,1650,6000,1.31049,8.23407,62547858913
159.914,6649,47.8372,100,87,79,1650,6000,1.31049,8.23407,62647914945
156.944,6610,47.8372,100,87,79,1650,6000,1.31049,8.23407,62747948069
156.18,6508,47.8372,100,87,79,1650,6000,1.31049,8.23407,62848003497
155.38,6551,47.8372,100,87,79,1650,6000,1.31049,8.23407,62948035022
155.054,6510,48.3544,100,83,79,1635,6000,1.31049,8.23418,63048091259
151.494,6535,48.3544,100,83,79,1635,6000,1.31049,8.23418,63148148568
152.714,6593,48.3544,100,83,79,1635,6000,1.31049,8.23418,63248206726
152.898,6449,48.3544,100,83,79,1635,6000,1.31049,8.23418,63348264413
153.174,6584,48.3544,100,83,79,1635,6000,1.31049,8.23418,63448322288
153.492,6546,48.3544,100,83,79,1635,6000,1.31049,8.23418,63548381758
153.388,6482,50.2488,100,83,79,1635,6000,1.31049,8.23453,63648446912
153.333,6564,50.2488,100,83,79,1635,6000,1.31049,8.23453,63748503631
153.455,6458,50.2488,100,83,79,1635,6000,1.31049,8.23453,63848678225
153.596,6521,50.2488,100,83,79,1635,6000,1.31049,8.23453,63948737583
153.82,6487,50.2488,100,83,79,1635,6000,1.31049,8.23453,64048796058
155.066,6492,47.3418,100,84,79,1650,6000,1.31049,8.23514,64148852771
155.376,6501,47.3418,100,84,79,1650,6000,1.31049,8.23514,64248919089
155.373,6503,47.3418,100,84,79,1650,6000,1.31049,8.23514,64348977017
155.49,6451,47.3418,100,84,79,1650,6000,1.31049,8.23514,64449031659
155.535,6335,47.3418,100,84,79,1650,6000,1.31049,8.23514,64549099232
155.241,6235,49.1094,100,84,79,1650,6000,1.31049,8.23397,64649157164
156.321,6296,49.1094,100,84,79,1650,6000,1.31049,8.23397,64749213776
156.652,6368,49.1094,100,84,79,1650,6000,1.31049,8.23397,64849282411
156.531,6423,49.1094,100,84,79,1650,6000,1.31049,8.23397,64949338015
156.76,6540,49.1094,100,84,79,1650,6000,1.31049,8.23397,65049395491
156.76,6540,49.1094,100,84,79,1650,6000,1.31049,8.23397,65149486375
156.76,6540,49.1094,100,84,79,1650,6000,1.31049,8.23397,65249607154
99.982,278075,36.5188,93,94,76,1860,6000,1.31049,8.23683,65349706892
99.982,278075,36.5188,93,94,76,1860,6000,1.31049,8.23683,65449826196
99.982,278075,36.5188,93,94,76,1860,6000,1.31049,8.23683,65549883832
99.982,278075,36.5188,93,94,76,1860,6000,1.31049,8.23683,65649988895
2.62629,380765,36.5188,93,94,76,1860,6000,1.31049,8.23683,65750071310
2.62629,380765,36.5188,93,94,76,1860,6000,1.31049,8.23683,65850126839
3.36415,213739,18.259,93,94,75,1860,6000,1.31049,8.26613,65950184277
7.01567,142538,18.259,93,94,75,1860,6000,1.31049,8.26613,66050242992
43.7054,6840,18.259,93,94,75,1860,6000,1.31049,8.26613,66150299977
79.5233,5853,18.259,93,94,75,1860,6000,1.31049,8.26613,66250355839
101.741,4521,18.259,93,94,75,1860,6000,1.31049,8.26613,66350412586
136.314,6668,44.4162,4,96,78,1710,6000,1.29279,8.26956,66450471236
99.8037,7704,44.4162,4,96,78,1710,6000,1.29279,8.26956,66550529834
124.96,4731,44.4162,4,96,78,1710,6000,1.29279,8.26956,66650587302
132.794,5063,44.4162,4,96,78,1710,6000,1.29279,8.26956,66750642526
132.794,5063,44.4162,4,96,78,1710,6000,1.29279,8.26956,66850705676
156.047,5396,33.414,4,96,75,1860,6000,1.29279,8.24776,66950762333
148.841,8943,33.414,4,96,75,1860,6000,1.29279,8.24776,67050819968
150.695,6213,33.414,4,96,75,1860,6000,1.29279,8.24776,67150876815
154.583,5686,33.414,4,96,75,1860,6000,1.29279,8.24776,67250938077
157.574,5530,33.414,4,96,75,1860,6000,1.29279,8.24776,67350997939
168.223,6014,53.2995,61,91,78,1815,6000,1.29279,8.24963,67451028106
163.576,6109,53.2995,61,91,78,1815,6000,1.29279,8.24963,67551411135
163.567,6750,53.2995,61,91,78,1815,6000,1.29279,8.24963,67651430356
162.365,6423,53.2995,61,91,78,1815,6000,1.29279,8.24963,67751572117
124.083,7892,53.2995,61,91,78,1815,6000,1.29279,8.24963,67851629215
124.523,7078,51.5075,61,91,78,1860,6000,1.29279,8.2565,67951687955
139.104,6888,51.5075,61,91,78,1860,6000,1.29279,8.2565,68051746292
138.603,5926,51.5075,61,91,78,1860,6000,1.29279,8.2565,68151802084
139.202,5897,51.5075,61,91,78,1860,6000,1.29279,8.2565,68251858687
143.894,6033,51.5075,61,91,78,1860,6000,1.29279,8.2565,68351917023
148.321,6029,61.1253,62,90,79,1785,6000,1.29279,8.259,68452088881
166.344,5034,61.1253,62,90,79,1785,6000,1.29279,8.259,68552469831
163.222,6368,61.1253,62,90,79,1785,6000,1.29279,8.259,68652528002
164.038,5766,61.1253,62,90,79,1785,6000,1.29279,8.259,68752583902
164.487,5171,61.1253,62,90,79,1785,6000,1.29279,8.259,68852642771
158.987,23629,61.1253,62,90,79,1785,6000,1.29279,8.259,68952699338
143.928,5853,55.1471,62,90,77,1845,6000,1.29279,8.26186,69052757739
135.054,6132,55.1471,62,90,77,1845,6000,1.29279,8.26186,69152813875
134.512,5528,55.1471,62,90,77,1845,6000,1.29279,8.26186,69252869998
128.252,5659,55.1471,62,90,77,1845,6000,1.29279,8.26186,69352927014
131.019,6145,55.1471,62,90,77,1845,6000,1.29279,8.26186,69452968077
131.648,5941,50.5102,69,89,78,1830,6000,1.29279,8.26256,69553032274
126.195,8578,50.5102,69,89,78,1830,6000,1.29279,8.26256,69653091284
133.552,6195,50.5102,69,89,78,1830,6000,1.29279,8.26256,69753146997
135.01,6700,50.5102,69,89,78,1830,6000,1.29279,8.26256,69853202326
133.448,6184,50.5102,69,89,78,1830,6000,1.29279,8.26256,69953257510
145.391,6476,51.2563,69,89,78,1830,6000,1.29279,8.26255,70053355693
141.808,7333,51.2563,69,89,78,1830,6000,1.29279,8.26255,70153414359
146.336,6014,51.2563,69,89,78,1830,6000,1.29279,8.26255,70253469757
148.277,7214,51.2563,69,89,78,1830,6000,1.29279,8.26255,70353529107
149.992,5833,51.2563,69,89,78,1830,6000,1.29279,8.26255,70453585813
165.405,5845,54.4335,61,89,79,1815,6000,1.29279,8.26048,70553642159
159.492,7853,54.4335,61,89,79,1815,6000,1.29279,8.26048,70653698616
156.468,5777,54.4335,61,89,79,1815,6000,1.29279,8.26048,70753755532
158.28,5633,54.4335,61,89,79,1815,6000,1.29279,8.26048,70853812617
