os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-pds,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.3516,10493,17.402,97,79,70,1635,5500,3.71375,89,7.06048,32707771837
93.005,10580,14.8615,97,83,70,1575,5500,3.71375,88,7.06071,32807776786
90.8054,10329,14.8615,97,83,70,1575,5500,3.71375,88,7.06071,32907804957
90.7766,10303,14.8615,97,83,70,1575,5500,3.71375,88,7.06071,33007817669
89.1616,10547,14.8615,97,83,70,1575,5500,3.71375,88,7.06071,33107823250
89.6388,9991,14.8615,97,83,70,1575,5500,3.71375,88,7.06071,33207848711
90.1487,10801,14.8615,97,83,70,1575,5500,3.71375,88,7.06071,33307854059
89.0988,9780,16.6873,96,83,70,1620,5500,3.71375,89,7.05902,33407886699
88.4431,10778,16.6873,96,83,70,1620,5500,3.71375,89,7.05902,33507891694
88.5984,10413,16.6873,96,83,70,1620,5500,3.71375,89,7.05902,33607906894
88.1404,11207,16.6873,96,83,70,1620,5500,3.71375,89,7.05902,33707912891
88.1711,11683,16.6873,96,83,70,1620,5500,3.71375,89,7.05902,33807919257
89.6206,10531,16.6256,96,84,70,1605,5500,3.71375,88,7.059,33907925837
89.1221,12004,16.6256,96,84,70,1605,5500,3.71375,88,7.059,34007947333
88.4993,11110,16.6256,96,84,70,1605,5500,3.71375,88,7.059,34107959643
89.2091,12300,16.6256,96,84,70,1605,5500,3.71375,88,7.059,34207965707
88.6934,12573,16.6256,96,84,70,1605,5500,3.71375,88,7.059,34307970646
90.7743,11271,18.619,99,84,70,1605,5500,3.71375,89,7.06813,34407974972
83.0146,13665,18.619,99,84,70,1605,5500,3.71375,89,7.06813,34507979863
84.4374,10575,18.619,99,84,70,1605,5500,3.71375,89,7.06813,34607984362
84.9264,12294,18.619,99,84,70,1605,5500,3.71375,89,7.06813,34707989219
84.6724,12600,18.619,99,84,70,1605,5500,3.71375,89,7.06813,34808020247
73.5662,13321,17.2243,99,81,70,1605,5500,3.71375,88,7.06884,34908026505
78.6173,11434,17.2243,99,81,70,1605,5500,3.71375,88,7.06884,35008039773
82.1,11242,17.2243,99,81,70,1605,5500,3.71375,88,7.06884,35108061082
81.8726,13125,17.2243,99,81,70,1605,5500,3.71375,88,7.06884,35208131001
82.009,12724,17.2243,99,81,70,1605,5500,3.71375,88,7.06884,35308147468
84.6597,11158,17.0343,99,81,70,1620,5500,3.71375,89,7.06906,35408152684
83.4028,11762,17.0343,99,81,70,1620,5500,3.71375,89,7.06906,35508156986
83.5189,12615,17.0343,99,81,70,1620,5500,3.71375,89,7.06906,35608170084
84.4485,12922,17.0343,99,81,70,1620,5500,3.71375,89,7.06906,35708206840
85.1023,12235,17.0343,99,81,70,1620,5500,3.71375,89,7.06906,35808211987
86.0937,12052,16.791,99,82,70,1605,5500,3.71375,90,7.06919,35908217095
86.0369,11904,16.791,99,82,70,1605,5500,3.71375,90,7.06919,36008221786
86.4667,10087,16.791,99,82,70,1605,5500,3.71375,90,7.06919,36108227789
86.0509,11699,16.791,99,82,70,1605,5500,3.71375,90,7.06919,36208233190
84.2839,11277,16.791,99,82,70,1605,5500,3.71375,90,7.06919,36308239627
92.1128,10774,16.2469,99,82,70,1605,5500,3.71375,87,7.06493,36408243576
90.3537,12028,16.2469,99,82,70,1605,5500,3.71375,87,7.06493,36508247291
89.2759,12449,16.2469,99,82,70,1605,5500,3.71375,87,7.06493,36608252344
90.3211,11119,16.2469,99,82,70,1605,5500,3.71375,87,7.06493,36708258476
92.2161,9473,16.2469,99,82,70,1605,5500,3.71375,87,7.06493,36808263242
91.1854,10564,15.869,99,81,70,1605,5500,3.71375,89,7.06445,36908267396
94.6143,10170,15.869,99,81,70,1605,5500,3.71375,89,7.06445,37008272934
95.7376,10419,15.869,99,81,70,1605,5500,3.71375,89,7.06445,37108276860
96.4983,11645,15.869,99,81,70,1605,5500,3.71375,89,7.06445,37208280893
95.362,10544,15.869,99,81,70,1605,5500,3.71375,89,7.06445,37308284652
77.5374,13035,18.2822,98,81,70,1605,5500,3.71375,89,7.06468,37408316123
86.6374,12821,18.2822,98,81,70,1605,5500,3.71375,89,7.06468,37508322216
86.6754,11770,18.2822,98,81,70,1605,5500,3.71375,89,7.06468,37608327139
87.0438,10736,18.2822,98,81,70,1605,5500,3.71375,89,7.06468,37708335129
87.0859,12703,18.2822,98,81,70,1605,5500,3.71375,89,7.06468,37808351556
83.0048,10677,18.4406,98,79,70,1605,5500,3.71375,90,7.06467,37908370915
86.1757,11393,18.4406,98,79,70,1605,5500,3.71375,90,7.06467,38008379163
80.1993,17266,18.4406,98,79,70,1605,5500,3.71375,90,7.06467,38108384507
81.2708,11286,18.4406,98,79,70,1605,5500,3.71375,90,7.06467,38208400268
83.1796,10340,18.4406,98,79,70,1605,5500,3.71375,90,7.06467,38308406920
63.5364,15739,21.1491,99,79,70,1590,5500,3.71375,89,7.06514,38408412424
74.7136,14093,21.1491,99,79,70,1590,5500,3.71375,89,7.06514,38508417989
80.5708,12344,21.1491,99,79,70,1590,5500,3.71375,89,7.06514,38608422491
83.0761,11154,21.1491,99,79,70,1590,5500,3.71375,89,7.06514,38708427245
85.266,11397,21.1491,99,79,70,1590,5500,3.71375,89,7.06514,38808434158
73.046,13690,17.3267,99,84,71,1605,5500,3.71375,90,7.06514,38908439207
90.3759,11066,17.3267,99,84,71,1605,5500,3.71375,90,7.06514,39008445219
90.6324,11509,17.3267,99,84,71,1605,5500,3.71375,90,7.06514,39108450503
91.5739,11584,17.3267,99,84,71,1605,5500,3.71375,90,7.06514,39208456228
91.7586,10062,17.3267,99,84,71,1605,5500,3.71375,90,7.06514,39308462874
91.2657,12268,17.7419,96,84,70,1575,5500,3.71375,89,7.06512,39408471248
87.4372,11072,17.7419,96,84,70,1575,5500,3.71375,89,7.06512,39508476943
89.8728,9627,17.7419,96,84,70,1575,5500,3.71375,89,7.06512,39608481750
91.0824,9605,17.7419,96,84,70,1575,5500,3.71375,89,7.06512,39708487243
91.4111,10283,17.7419,96,84,70,1575,5500,3.71375,89,7.06512,39808493416
90.9625,9585,18.5819,96,81,70,1620,5500,3.71375,88,7.0656,39908497181
91.6133,9582,18.5819,96,81,70,1620,5500,3.71375,88,7.0656,40008502564
94.9924,8965,18.5819,96,81,70,1620,5500,3.71375,88,7.0656,40108526625
95.5455,12172,18.5819,96,81,70,1620,5500,3.71375,88,7.0656,40208548200
95.0763,10601,18.5819,96,81,70,1620,5500,3.71375,88,7.0656,40308554567
96.5195,8801,18.5819,96,81,70,1620,5500,3.71375,88,7.0656,40408574214
96.717,10149,16.1049,95,81,70,1590,5500,3.71375,93,7.0651,40508608236
98.017,10250,16.1049,95,81,70,1590,5500,3.71375,93,7.0651,40608613421
98.9407,9171,16.1049,95,81,70,1590,5500,3.71375,93,7.0651,40708645784
100.045,9303,16.1049,95,81,70,1590,5500,3.71375,93,7.0651,40808669312
98.7736,10091,16.1049,95,81,70,1590,5500,3.71375,93,7.0651,40908678582
96.0523,9274,17.1036,95,82,70,1650,5500,3.71375,86,7.06467,41008684193
98.3814,9188,17.1036,95,82,70,1650,5500,3.71375,86,7.06467,41108689941
99.1107,10687,17.1036,95,82,70,1650,5500,3.71375,86,7.06467,41208696987
100.014,10735,17.1036,95,82,70,1650,5500,3.71375,86,7.06467,41308702702
100.515,9760,17.1036,95,82,70,1650,5500,3.71375,86,7.06467,41408709418
95.5715,10966,17.5676,92,82,70,1605,5500,3.71375,90,7.06461,41508714389
99.131,9409,17.5676,92,82,70,1605,5500,3.71375,90,7.06461,41608737531
100.342,9382,17.5676,92,82,70,1605,5500,3.71375,90,7.06461,41708744502
99.3482,10259,17.5676,92,82,70,1605,5500,3.71375,90,7.06461,41808750158
97.4176,12824,17.5676,92,82,70,1605,5500,3.71375,90,7.06461,41908754475
95.1578,11027,15.7233,92,84,70,1680,5500,3.71375,89,7.07038,42008759483
99.2895,9159,15.7233,92,84,70,1680,5500,3.71375,89,7.07038,42108765044
99.1003,10604,15.7233,92,84,70,1680,5500,3.71375,89,7.07038,42208769425
99.5805,9432,15.7233,92,84,70,1680,5500,3.71375,89,7.07038,42308774929
99.4431,9475,15.7233,92,84,70,1680,5500,3.71375,89,7.07038,42408810972
102.172,10223,15.8629,96,84,70,1605,5500,3.71375,89,7.07084,42508819047
101.43,8817,15.8629,96,84,70,1605,5500,3.71375,89,7.07084,42608823587
102.512,8953,15.8629,96,84,70,1605,5500,3.71375,89,7.07084,42708830139
102.631,8789,15.8629,96,84,70,1605,5500,3.71375,89,7.07084,42808835572
102.954,9552,15.8629,96,84,70,1605,5500,3.71375,89,7.07084,42908841106
95.351,11111,16.8734,96,81,70,1605,5500,3.71375,87,7.07084,43008845425
94.4644,10741,16.8734,96,81,70,1605,5500,3.71375,87,7.07084,43108851635
96.6837,9463,16.8734,96,81,70,1605,5500,3.71375,87,7.07084,43208859126
98.2133,9687,16.8734,96,81,70,1605,5500,3.71375,87,7.07084,43308865452
98.5954,10668,16.8734,96,81,70,1605,5500,3.71375,87,7.07084,43408871559
92.6813,10784,16.9192,96,81,70,1680,5500,3.71375,91,7.07277,43508878037
97.6986,8971,16.9192,96,81,70,1680,5500,3.71375,91,7.07277,43608884287
96.9401,11461,16.9192,96,81,70,1680,5500,3.71375,91,7.07277,43708890288
96.601,10627,16.9192,96,81,70,1680,5500,3.71375,91,7.07277,43808897134
98.0572,9205,16.9192,96,81,70,1680,5500,3.71375,91,7.07277,43908904012
103.774,9292,16.5012,96,80,70,1605,5500,3.71375,90,7.06756,44008912456
103.253,9052,16.5012,96,80,70,1605,5500,3.71375,90,7.06756,44108919003
104.216,9291,16.5012,96,80,70,1605,5500,3.71375,90,7.06756,44208924662
104.787,9037,16.5012,96,80,70,1605,5500,3.71375,90,7.06756,44308930360
104.568,9328,16.5012,96,80,70,1605,5500,3.71375,90,7.06756,44408943080
102.666,8975,15.995,90,80,70,1605,5500,3.71375,88,7.06723,44508949074
102.205,9532,15.995,90,80,70,1605,5500,3.71375,88,7.06723,44608953520
102.354,10278,15.995,90,80,70,1605,5500,3.71375,88,7.06723,44708958434
102.452,8389,15.995,90,80,70,1605,5500,3.71375,88,7.06723,44808963845
103.452,9795,15.995,90,80,70,1605,5500,3.71375,88,7.06723,44908968562
110.911,8231,15.7107,90,83,70,1635,5500,3.71368,91,7.06721,45008976014
112.51,8033,15.7107,90,83,70,1635,5500,3.71368,91,7.06721,45108989361
112.235,8240,15.7107,90,83,70,1635,5500,3.71368,91,7.06721,45208995570
110.413,9464,15.7107,90,83,70,1635,5500,3.71368,91,7.06721,45309020216
109.331,9901,15.7107,90,83,70,1635,5500,3.71368,91,7.06721,45409024332
106.318,9556,17.3149,93,83,70,1605,5500,3.71368,87,7.06744,45509030114
102.171,9785,17.3149,93,83,70,1605,5500,3.71368,87,7.06744,45609036512
96.6825,10585,17.3149,93,83,70,1605,5500,3.71368,87,7.06744,45709043075
99.4731,8566,17.3149,93,83,70,1605,5500,3.71368,87,7.06744,45809047703
101.498,8503,17.3149,93,83,70,1605,5500,3.71368,87,7.06744,45909053256
91.3882,8927,16.3546,93,82,70,1605,5500,3.71356,90,7.06719,46009058302
103.068,8244,16.3546,93,82,70,1605,5500,3.71356,90,7.06719,46109063438
106.059,10142,16.3546,93,82,70,1605,5500,3.71356,90,7.06719,46209068394
106.722,8810,16.3546,93,82,70,1605,5500,3.71356,90,7.06719,46309117561
107.316,8489,16.3546,93,82,70,1605,5500,3.71356,90,7.06719,46409123370
109.19,9149,17.4938,92,82,70,1605,5500,3.71356,89,7.06741,46509129376
105.337,8897,17.4938,92,82,70,1605,5500,3.71356,89,7.06741,46609135210
105.633,8986,17.4938,92,82,70,1605,5500,3.71356,89,7.06741,46709142379
105.493,9207,17.4938,92,82,70,1605,5500,3.71356,89,7.06741,46809147699
105.983,9299,17.4938,92,82,70,1605,5500,3.71356,89,7.06741,46909151834
52.8653,18916,17.7262,92,81,70,1620,5500,3.71356,90,7.06532,47009179329
88.569,9185,17.7262,92,81,70,1620,5500,3.71356,90,7.06532,47109184238
94.2871,9555,17.7262,92,81,70,1620,5500,3.71356,90,7.06532,47209190306
95.6716,10293,17.7262,92,81,70,1620,5500,3.71356,90,7.06532,47309195006
94.9384,12490,17.7262,92,81,70,1620,5500,3.71356,90,7.06532,47409200899
103.956,8946,17.5525,90,81,70,1650,5500,3.71356,88,7.0516,47509206502
105.611,9126,17.5525,90,81,70,1650,5500,3.71356,88,7.0516,47609213894
104.683,8972,17.5525,90,81,70,1650,5500,3.71356,88,7.0516,47709235780
105.219,9397,17.5525,90,81,70,1650,5500,3.71356,88,7.0516,47809242521
105.427,8473,17.5525,90,81,70,1650,5500,3.71356,88,7.0516,47909248267
63.1592,15833,17.0186,90,79,70,1605,5500,3.71356,90,7.05164,48009353104
88.1671,9581,17.0186,90,79,70,1605,5500,3.71356,90,7.05164,48109358065
93.492,10581,17.0186,90,79,70,1605,5500,3.71356,90,7.05164,48209362195
95.8433,9026,17.0186,90,79,70,1605,5500,3.71356,90,7.05164,48309367677
98.072,10108,17.0186,90,79,70,1605,5500,3.71356,90,7.05164,48409372708
109.975,9093,18.6017,83,79,70,1635,5500,3.71356,91,7.05369,48509379060
105.235,10433,18.6017,83,79,70,1635,5500,3.71356,91,7.05369,48609385624
105.597,8612,18.6017,83,79,70,1635,5500,3.71356,91,7.05369,48709391069
106.076,10162,18.6017,83,79,70,1635,5500,3.71356,91,7.05369,48809396330
106.451,8961,18.6017,83,79,70,1635,5500,3.71356,91,7.05369,48909400487
105.913,10017,17.3807,83,81,70,1590,5500,3.71356,88,7.05368,49009405798
98.9286,8776,17.3807,83,81,70,1590,5500,3.71356,88,7.05368,49109409926
97.139,10789,17.3807,83,81,70,1590,5500,3.71356,88,7.05368,49209414992
98.5154,10310,17.3807,83,81,70,1590,5500,3.71356,88,7.05368,49309419099
98.2167,10722,17.3807,83,81,70,1590,5500,3.71356,88,7.05368,49409424694
99.4518,8897,17.3807,83,81,70,1590,5500,3.71356,88,7.05368,49509429051
96.6993,9207,16.5207,88,81,71,1620,5500,3.71356,90,7.04216,49609434351
101.261,8720,16.5207,88,81,71,1620,5500,3.71356,90,7.04216,49709439683
102.751,9146,16.5207,88,81,71,1620,5500,3.71356,90,7.04216,49809444815
102.957,10579,16.5207,88,81,71,1620,5500,3.71356,90,7.04216,49909450558
103.892,10152,16.8553,88,79,70,1560,5500,3.71356,88,7.04353,50009454690
107.594,9926,16.8553,88,79,70,1560,5500,3.71356,88,7.04353,50109458801
108.134,10632,16.8553,88,79,70,1560,5500,3.71356,88,7.04353,50209480015
107.523,8797,16.8553,88,79,70,1560,5500,3.71356,88,7.04353,50309485147
107.084,8900,16.8553,88,79,70,1560,5500,3.71356,88,7.04353,50409489710
106.818,9036,16.8553,88,79,70,1560,5500,3.71356,88,7.04353,50509507270
101.588,9867,16.7082,87,79,70,1605,5500,3.71356,91,7.04462,50609514340
104.536,9209,16.7082,87,79,70,1605,5500,3.71356,91,7.04462,50709518673
104.49,10469,16.7082,87,79,70,1605,5500,3.71356,91,7.04462,50809557555
105.069,8964,16.7082,87,79,70,1605,5500,3.71356,91,7.04462,50909562307
105.484,8464,16.7082,87,79,70,1605,5500,3.71356,91,7.04462,51009568652
92.269,9686,16.8782,87,81,70,1575,5500,3.71356,88,7.04395,51109574695
98.7105,10182,16.8782,87,81,70,1575,5500,3.71356,88,7.04395,51209580645
100.874,8778,16.8782,87,81,70,1575,5500,3.71356,88,7.04395,51309587129
101.1,9610,16.8782,87,81,70,1575,5500,3.71356,88,7.04395,51409593054
99.5838,11985,16.8782,87,81,70,1575,5500,3.71356,88,7.04395,51509598611
102.478,9136,15.7962,88,81,71,1695,5500,3.71356,90,7.04332,51609622074
104.689,9667,15.7962,88,81,71,1695,5500,3.71356,90,7.04332,51709627410
105.053,9046,15.7962,88,81,71,1695,5500,3.71356,90,7.04332,51809631379
105.752,9791,15.7962,88,81,71,1695,5500,3.71356,90,7.04332,51909635824
105.859,9045,15.7962,88,81,71,1695,5500,3.71356,90,7.04332,52009640395
102.703,10083,17.3804,88,84,70,1575,5500,3.71356,89,7.04416,52109646139
106.247,8806,17.3804,88,84,70,1575,5500,3.71356,89,7.04416,52209651214
108.167,8380,17.3804,88,84,70,1575,5500,3.71356,89,7.04416,52309656150
108.498,9765,17.3804,88,84,70,1575,5500,3.71356,89,7.04416,52409681649
109.451,8880,17.3804,88,84,70,1575,5500,3.71356,89,7.04416,52509687632
102.291,8321,18.9422,87,84,70,1575,5500,3.71356,88,7.04408,52609692244
105.597,10211,18.9422,87,84,70,1575,5500,3.71356,88,7.04408,52709697007
106.859,8132,18.9422,87,84,70,1575,5500,3.71356,88,7.04408,52809702207
107.056,9504,18.9422,87,84,70,1575,5500,3.71356,88,7.04408,52909707549
102.382,11802,18.9422,87,84,70,1575,5500,3.71356,88,7.04408,53009712104
81.0646,10592,16.7286,87,81,71,1665,5500,3.71686,89,7.05267,53109716828
91.595,11857,16.7286,87,81,71,1665,5500,3.71686,89,7.05267,53209720748
95.3327,9677,16.7286,87,81,71,1665,5500,3.71686,89,7.05267,53309725939
94.1465,10121,16.7286,87,81,71,1665,5500,3.71686,89,7.05267,53409733567
95.7526,9670,16.7286,87,81,71,1665,5500,3.71686,89,7.05267,53509739128
92.4984,11619,19.7802,87,81,70,1575,5500,3.71985,90,7.04966,53609744623
97.7559,9364,19.7802,87,81,70,1575,5500,3.71985,90,7.04966,53709749468
96.1757,10854,19.7802,87,81,70,1575,5500,3.71985,90,7.04966,53809754192
97.7416,10359,19.7802,87,81,70,1575,5500,3.71985,90,7.04966,53909758240
98.3505,10376,19.7802,87,81,70,1575,5500,3.71985,90,7.04966,54009762040
102.717,9363,17.6687,87,81,70,1605,5500,3.71985,89,7.04984,54109766838
103.226,9952,17.6687,87,81,70,1605,5500,3.71985,89,7.04984,54209771592
102.527,8801,17.6687,87,81,70,1605,5500,3.71985,89,7.04984,54309778407
102.568,10524,17.6687,87,81,70,1605,5500,3.71985,89,7.04984,54409782968
102.652,9112,17.6687,87,81,70,1605,5500,3.71985,89,7.04984,54509787661
95.0155,10726,17.1817,88,81,70,1590,5500,3.71985,89,7.04953,54609792943
99.515,11077,17.1817,88,81,70,1590,5500,3.71985,89,7.04953,54709797244
95.7419,11858,17.1817,88,81,70,1590,5500,3.71985,89,7.04953,54809801758
96.8578,9664,17.1817,88,81,70,1590,5500,3.71985,89,7.04953,54909806224
96.5114,13270,17.1817,88,81,70,1590,5500,3.71985,89,7.04953,55009811496
96.2835,9828,16.8109,88,81,70,1605,5500,3.71985,88,7.04902,55109818509
94.8458,14350,16.8109,88,81,70,1605,5500,3.71985,88,7.04902,55209823349
96.4646,9632,16.8109,88,81,70,1605,5500,3.71985,88,7.04902,55309829983
97.3534,10030,16.8109,88,81,70,1605,5500,3.71985,88,7.04902,55409834961
97.5568,9541,16.8109,88,81,70,1605,5500,3.71985,88,7.04902,55509841297
95.8773,11354,17.8049,90,81,70,1530,5500,3.71985,89,7.04901,55609846214
97.5273,9682,17.8049,90,81,70,1530,5500,3.71985,89,7.04901,55709852205
99.5977,9349,17.8049,90,81,70,1530,5500,3.71985,89,7.04901,55809857411
99.3886,10917,17.8049,90,81,70,1530,5500,3.71985,89,7.04901,55909864201
100.4,9204,17.8049,90,81,70,1530,5500,3.71985,89,7.04901,56009888139
78.2656,9143,16.7694,90,82,70,1545,5500,3.71985,90,7.04948,56109891837
93.6242,11023,16.7694,90,82,70,1545,5500,3.71985,90,7.04948,56209900170
96.3788,9196,16.7694,90,82,70,1545,5500,3.71985,90,7.04948,56309904219
95.456,10707,16.7694,90,82,70,1545,5500,3.71985,90,7.04948,56409908731
95.4934,10009,16.7694,90,82,70,1545,5500,3.71985,90,7.04948,56509914486
99.6463,9292,16.9173,94,82,71,1560,5500,3.71985,89,7.04956,56609920384
98.4381,11443,16.9173,94,82,71,1560,5500,3.71985,89,7.04956,56709924918
98.6759,9605,16.9173,94,82,71,1560,5500,3.71985,89,7.04956,56809930009
97.9165,9399,16.9173,94,82,71,1560,5500,3.71985,89,7.04956,56909935166
98.4649,10805,16.9173,94,82,71,1560,5500,3.71985,89,7.04956,57009940242
85.4518,9294,18.2042,94,81,70,1545,5500,3.71985,90,7.04739,57109944707
98.2206,9393,18.2042,94,81,70,1545,5500,3.71985,90,7.04739,57209948650
98.3069,10595,18.2042,94,81,70,1545,5500,3.71985,90,7.04739,57309958035
99.4954,8903,18.2042,94,81,70,1545,5500,3.71985,90,7.04739,57409963397
99.9277,11103,18.2042,94,81,70,1545,5500,3.71985,90,7.04739,57509968169
100.166,9454,16.0602,95,81,70,1590,5500,3.71985,90,7.04739,57609989268
92.5112,10830,16.0602,95,81,70,1590,5500,3.71985,90,7.04739,57709996845
96.2293,9532,16.0602,95,81,70,1590,5500,3.71985,90,7.04739,57810003065
98.1354,9397,16.0602,95,81,70,1590,5500,3.71985,90,7.04739,57910043690
97.9996,10161,16.0602,95,81,70,1590,5500,3.71985,90,7.04739,58010050967
92.9776,12627,17.5373,95,82,70,1770,5500,3.72284,88,7.04834,58110056950
90.7985,9877,17.5373,95,82,70,1770,5500,3.72284,88,7.04834,58210063288
95.0856,9356,17.5373,95,82,70,1770,5500,3.72284,88,7.04834,58310067322
95.3377,11208,17.5373,95,82,70,1770,5500,3.72284,88,7.04834,58410072728
96.2666,9493,17.5373,95,82,70,1770,5500,3.72284,88,7.04834,58510078472
95.9457,10982,17.3804,88,82,70,1650,5500,3.72284,90,7.04814,58610084363
99.2654,9217,17.3804,88,82,70,1650,5500,3.72284,90,7.04814,58710091441
99.6607,10413,17.3804,88,82,70,1650,5500,3.72284,90,7.04814,58810115933
99.8655,10000,17.3804,88,82,70,1650,5500,3.72284,90,7.04814,58910124708
99.6708,9338,17.3804,88,82,70,1650,5500,3.72284,90,7.04814,59010130555
100.359,9360,17.3804,88,82,70,1650,5500,3.72284,90,7.04814,59110136272
103.484,9416,17.5309,88,83,70,1590,5500,3.72284,86,7.04832,59210141142
100.878,10324,17.5309,88,83,70,1590,5500,3.72284,86,7.04832,59310145522
101.482,8977,17.5309,88,83,70,1590,5500,3.72284,86,7.04832,59410151037
101.929,9365,17.5309,88,83,70,1590,5500,3.72284,86,7.04832,59510157401
101.521,10829,17.5309,88,83,70,1590,5500,3.72284,86,7.04832,59610163245
100.842,9320,16.7718,88,83,70,1620,5500,3.72284,87,7.0481,59710169130
100.299,10611,16.7718,88,83,70,1620,5500,3.72284,87,7.0481,59810174328
101.934,9131,16.7718,88,83,70,1620,5500,3.72284,87,7.0481,59910181255
101.808,10196,16.7718,88,83,70,1620,5500,3.72284,87,7.0481,60010188895
101.664,10493,16.7718,88,83,70,1620,5500,3.72284,87,7.0481,60110195406
92.0396,11437,16.0963,88,81,70,1635,5500,3.72284,86,7.0481,60210199571
95.9863,9991,16.0963,88,81,70,1635,5500,3.72284,86,7.0481,60310206342
97.1382,9365,16.0963,88,81,70,1635,5500,3.72284,86,7.0481,60410211252
98.508,9270,16.0963,88,81,70,1635,5500,3.72284,86,7.0481,60510216069
98.7863,9890,16.0963,88,81,70,1635,5500,3.72284,86,7.0481,60610219796
102.039,10024,16.4366,85,81,70,1680,5500,3.72284,88,7.04729,60710224780
102.43,10828,16.4366,85,81,70,1680,5500,3.72284,88,7.04729,60810230994
103.396,9963,16.4366,85,81,70,1680,5500,3.72284,88,7.04729,60910236351
103.732,10194,16.4366,85,81,70,1680,5500,3.72284,88,7.04729,61010252681
103.729,9159,16.4366,85,81,70,1680,5500,3.72284,88,7.04729,61110257582
96.4483,10676,17.4289,85,81,70,1665,5500,3.72284,87,7.04729,61210262875
101.103,9215,17.4289,85,81,70,1665,5500,3.72284,87,7.04729,61310271611
101.235,10076,17.4289,85,81,70,1665,5500,3.72284,87,7.04729,61410276523
